createdAt,value
2022-12-06T02:44:27.082Z,5.76
2022-12-06T02:45:35.742Z,6.05
2022-12-06T02:46:38.917Z,6.13
2022-12-06T02:47:42.622Z,6.08
2022-12-06T02:48:47.365Z,6.17
2022-12-06T02:49:50.071Z,5.76
2022-12-06T02:50:55.879Z,5.89
2022-12-06T02:51:58.107Z,6.02
2022-12-06T02:53:04.329Z,5.96
2022-12-06T02:54:08.443Z,5.82
2022-12-06T02:55:12.632Z,6.10
2022-12-06T02:56:17.236Z,5.72
2022-12-06T02:57:23.084Z,5.96
2022-12-06T02:58:25.726Z,5.87
2022-12-06T02:59:27.580Z,5.69
2022-12-06T03:00:36.482Z,5.89
2022-12-06T03:01:42.439Z,6.21
2022-12-06T03:02:45.836Z,5.99
2022-12-06T03:03:57.228Z,5.71
2022-12-06T03:06:51.379Z,6.41
2022-12-06T03:07:54.251Z,5.72
2022-12-06T03:09:08.961Z,5.65
2022-12-06T03:10:18.585Z,5.90
2022-12-06T03:11:21.272Z,5.95
2022-12-06T03:12:32.697Z,6.15
2022-12-06T03:13:53.561Z,5.72
2022-12-06T03:15:00.061Z,5.31
2022-12-06T03:16:27.419Z,5.88
2022-12-06T03:17:48.393Z,5.60
2022-12-06T03:19:03.219Z,5.66
2022-12-06T03:21:22.816Z,6.02
2022-12-06T03:22:40.815Z,6.21
2022-12-06T03:23:46.488Z,5.92
2022-12-06T03:24:50.580Z,5.64
2022-12-06T03:25:56.265Z,5.62
2022-12-06T03:27:01.960Z,5.59
2022-12-06T03:28:06.361Z,5.72
2022-12-06T03:29:09.690Z,5.69
2022-12-06T03:30:15.120Z,5.76
2022-12-06T03:31:17.854Z,5.97
2022-12-06T03:32:23.736Z,5.03
2022-12-06T03:33:28.911Z,5.76
2022-12-06T03:35:51.086Z,5.95
2022-12-06T03:36:57.052Z,6.39
2022-12-06T03:38:05.541Z,6.77
2022-12-06T03:39:09.606Z,6.22
2022-12-06T03:40:22.362Z,5.85
2022-12-06T03:41:31.256Z,6.56
2022-12-06T03:42:33.824Z,6.19
2022-12-06T03:43:35.797Z,6.69
2022-12-06T03:44:37.956Z,6.78
2022-12-06T03:45:58.952Z,6.70
2022-12-06T03:47:07.899Z,6.34
2022-12-06T03:48:22.422Z,6.38
2022-12-06T03:49:28.075Z,6.49
2022-12-06T03:50:43.116Z,6.28
2022-12-06T03:51:46.040Z,6.57
2022-12-06T03:52:51.732Z,6.28
2022-12-06T03:53:59.920Z,6.31
2022-12-06T03:55:02.922Z,6.39
2022-12-06T03:56:05.477Z,5.95
2022-12-06T03:57:08.662Z,7.19
2022-12-06T03:58:11.544Z,6.32
2022-12-06T03:59:13.404Z,5.68
2022-12-06T04:00:16.323Z,5.78
2022-12-06T04:01:18.248Z,5.79
2022-12-06T04:02:20.677Z,6.00
2022-12-06T04:03:22.578Z,6.43
2022-12-06T04:04:24.486Z,6.97
2022-12-06T04:05:26.489Z,6.09
2022-12-06T04:06:28.468Z,5.60
2022-12-06T04:07:30.386Z,6.56
2022-12-06T04:08:32.722Z,6.73
2022-12-06T04:09:34.735Z,5.98
2022-12-06T04:10:37.167Z,6.15
2022-12-06T04:11:39.044Z,6.64
2022-12-06T04:12:40.931Z,5.71
2022-12-06T04:13:42.885Z,6.24
2022-12-06T04:14:44.752Z,6.25
2022-12-06T04:15:47.284Z,6.39
2022-12-06T04:16:49.695Z,6.14
2022-12-06T04:17:51.587Z,6.43
2022-12-06T04:18:54.211Z,6.54
2022-12-06T04:19:56.070Z,6.54
2022-12-06T04:21:03.605Z,5.65
2022-12-06T04:22:05.608Z,5.96
2022-12-06T04:23:07.507Z,6.08
2022-12-06T04:24:09.351Z,6.17
2022-12-06T04:25:11.317Z,6.20
2022-12-06T04:26:19.589Z,6.33
2022-12-06T04:27:21.564Z,7.19
2022-12-06T04:28:23.423Z,6.80
2022-12-06T04:29:25.298Z,6.54
2022-12-06T04:30:27.469Z,6.84
2022-12-06T04:31:30.023Z,6.21
2022-12-06T04:32:32.230Z,6.16
2022-12-06T04:33:34.308Z,6.71
2022-12-06T04:34:36.183Z,6.87
2022-12-06T04:35:38.070Z,6.73
2022-12-06T04:36:40.944Z,6.74
2022-12-06T04:37:42.915Z,6.79
2022-12-06T04:38:44.907Z,6.62
2022-12-06T04:39:46.889Z,5.82
2022-12-06T04:40:48.940Z,6.64
2022-12-06T04:41:51.520Z,6.99
2022-12-06T04:42:53.538Z,6.46
2022-12-06T04:43:55.670Z,6.73
2022-12-06T04:44:57.851Z,7.04
2022-12-06T04:46:00.405Z,7.18
2022-12-06T04:47:02.851Z,8.06
2022-12-06T04:48:06.225Z,7.67
2022-12-06T04:49:08.120Z,7.87
2022-12-06T04:50:10.499Z,7.75
2022-12-06T04:51:12.415Z,7.94
2022-12-06T04:52:14.749Z,7.98
2022-12-06T04:53:17.555Z,8.18
2022-12-06T04:54:20.838Z,8.13
2022-12-06T04:55:22.900Z,8.82
2022-12-06T04:56:24.942Z,9.09
2022-12-06T04:57:26.935Z,9.39
2022-12-06T04:58:28.808Z,9.33
2022-12-06T04:59:30.679Z,8.81
2022-12-06T05:00:32.919Z,9.51
2022-12-06T05:01:34.832Z,11.01
2022-12-06T05:02:36.814Z,9.94
2022-12-06T05:03:43.983Z,10.10
2022-12-06T05:04:42.729Z,9.98
2022-12-06T05:05:44.571Z,9.51
2022-12-06T05:06:47.249Z,9.13
2022-12-06T05:07:49.408Z,8.85
2022-12-06T05:08:52.259Z,9.16
2022-12-06T05:09:54.130Z,7.90
2022-12-06T05:10:57.011Z,8.37
2022-12-06T05:11:58.863Z,8.38
2022-12-06T05:13:00.889Z,8.29
2022-12-06T05:14:02.891Z,7.59
2022-12-06T05:15:06.000Z,8.07
2022-12-06T05:16:08.808Z,7.95
2022-12-06T05:17:10.874Z,8.17
2022-12-06T05:18:12.727Z,7.79
2022-12-06T05:19:15.446Z,8.07
2022-12-06T05:20:18.645Z,7.67
2022-12-06T05:21:22.958Z,7.92
2022-12-06T05:22:24.847Z,7.82
2022-12-06T05:23:26.820Z,7.68
2022-12-06T05:24:28.829Z,7.93
2022-12-06T05:25:30.737Z,7.65
2022-12-06T05:26:33.126Z,7.97
2022-12-06T05:27:36.428Z,7.91
2022-12-06T05:28:40.115Z,8.54
2022-12-06T05:29:42.021Z,7.66
2022-12-06T05:30:44.126Z,7.74
2022-12-06T05:31:46.061Z,8.72
2022-12-06T05:32:52.519Z,8.30
2022-12-06T05:33:54.319Z,8.81
2022-12-06T05:34:56.236Z,8.09
2022-12-06T05:35:58.320Z,7.85
2022-12-06T05:37:00.433Z,7.89
2022-12-06T05:38:02.306Z,9.01
2022-12-06T05:39:04.181Z,8.27
2022-12-06T05:40:07.710Z,8.51
2022-12-06T05:41:11.769Z,8.92
2022-12-06T05:42:22.106Z,8.87
2022-12-06T05:43:17.562Z,10.24
2022-12-06T05:44:19.420Z,10.93
2022-12-06T05:45:22.303Z,10.97
2022-12-06T05:46:24.407Z,11.05
2022-12-06T05:47:26.407Z,10.63
2022-12-06T05:48:28.719Z,11.27
2022-12-06T05:49:30.585Z,11.95
2022-12-06T05:50:34.627Z,11.26
2022-12-06T05:51:36.800Z,10.17
2022-12-06T05:52:38.691Z,11.35
2022-12-06T05:53:41.442Z,10.69
2022-12-06T05:54:43.360Z,10.07
2022-12-06T05:55:46.041Z,11.87
2022-12-06T05:56:51.028Z,10.24
2022-12-06T05:57:53.319Z,11.03
2022-12-06T05:58:55.263Z,10.68
2022-12-06T05:59:57.332Z,10.49
2022-12-06T06:00:59.521Z,10.73
2022-12-06T10:28:46.128Z,8.66
2022-12-06T10:31:21.891Z,8.18
2022-12-06T10:32:40.011Z,8.33
2022-12-06T10:33:51.937Z,8.05
2022-12-06T10:34:57.501Z,7.81
2022-12-06T10:36:06.008Z,7.66
2022-12-06T10:37:31.671Z,8.47
2022-12-06T10:38:43.590Z,9.79
2022-12-06T10:39:55.304Z,8.19
2022-12-06T10:41:06.726Z,8.37
2022-12-06T10:42:15.188Z,8.28
2022-12-06T10:43:24.450Z,8.17
2022-12-06T10:44:33.174Z,7.34
2022-12-06T10:45:38.912Z,7.44
2022-12-06T10:47:06.396Z,8.47
2022-12-06T10:50:35.980Z,8.16
2022-12-06T10:51:41.643Z,8.52
2022-12-06T10:52:57.205Z,8.02
2022-12-06T10:54:00.986Z,7.67
2022-12-06T10:55:12.878Z,8.58
2022-12-06T10:56:21.447Z,7.53
2022-12-06T10:57:29.644Z,7.73
2022-12-06T10:58:44.567Z,8.34
2022-12-06T10:59:50.252Z,8.11
2022-12-06T11:01:01.601Z,7.61
2022-12-06T11:03:41.893Z,8.38
2022-12-06T11:04:47.735Z,8.11
2022-12-06T11:06:19.818Z,7.77
2022-12-06T11:07:25.601Z,7.17
2022-12-06T11:08:40.278Z,7.63
2022-12-06T11:09:54.509Z,8.13
2022-12-06T11:10:58.657Z,7.74
2022-12-06T11:12:02.952Z,7.99
2022-12-06T11:13:42.168Z,8.09
2022-12-06T11:14:47.969Z,8.51
2022-12-06T11:15:56.613Z,8.05
2022-12-06T11:17:17.246Z,8.02
2022-12-06T11:18:20.038Z,7.77
2022-12-06T11:19:35.005Z,8.13
2022-12-06T11:20:40.746Z,7.79
2022-12-06T11:21:46.408Z,8.16
2022-12-06T11:22:58.343Z,8.25
2022-12-06T11:24:22.432Z,8.55
2022-12-06T11:25:28.089Z,8.04
2022-12-06T11:26:45.880Z,7.09
2022-12-06T11:27:51.546Z,7.34
2022-12-06T11:28:59.299Z,7.36
2022-12-06T11:30:03.838Z,7.36
2022-12-06T11:32:21.745Z,7.57
2022-12-06T11:33:27.337Z,6.85
2022-12-06T11:34:37.500Z,6.89
2022-12-06T11:35:40.102Z,7.07
2022-12-06T11:36:43.800Z,7.83
2022-12-06T11:37:48.306Z,7.53
2022-12-06T11:38:50.847Z,7.41
2022-12-06T11:40:13.448Z,7.06
2022-12-06T11:41:19.100Z,6.89
2022-12-06T11:42:26.638Z,7.65
2022-12-06T11:43:31.756Z,8.03
2022-12-06T11:45:01.128Z,7.27
2022-12-06T11:45:55.645Z,7.52
2022-12-06T11:47:01.466Z,6.86
2022-12-06T11:48:16.585Z,7.69
2022-12-06T11:49:31.559Z,7.37
2022-12-06T11:50:37.204Z,7.68
2022-12-06T11:51:39.135Z,7.73
2022-12-06T11:52:50.503Z,8.09
2022-12-06T11:55:23.799Z,8.02
2022-12-06T11:56:29.670Z,8.01
2022-12-06T11:57:41.118Z,8.01
2022-12-06T11:59:01.916Z,8.16
2022-12-06T12:00:16.730Z,8.22
2022-12-06T12:01:18.777Z,7.87
2022-12-06T12:02:31.279Z,7.59
2022-12-06T12:03:35.988Z,8.04
2022-12-06T12:04:41.091Z,8.49
2022-12-06T12:05:42.984Z,8.11
2022-12-06T12:06:46.241Z,7.69
2022-12-06T12:07:52.133Z,7.87
2022-12-06T12:08:57.766Z,7.96
2022-12-06T12:10:02.865Z,7.19
2022-12-06T12:11:06.873Z,7.73
2022-12-06T12:12:18.590Z,7.89
2022-12-06T12:13:21.487Z,7.50
2022-12-06T12:14:27.228Z,7.65
2022-12-06T12:15:29.301Z,7.65
2022-12-06T12:16:38.021Z,8.20
2022-12-06T12:17:44.432Z,8.00
2022-12-06T12:18:59.570Z,7.97
2022-12-06T12:20:05.342Z,7.15
2022-12-06T12:21:07.824Z,7.54
2022-12-06T12:22:28.542Z,7.09
2022-12-06T12:23:37.560Z,7.95
2022-12-06T12:26:17.575Z,8.17
2022-12-06T12:27:38.011Z,7.74
2022-12-06T12:28:42.097Z,7.83
2022-12-06T12:29:44.145Z,7.45
2022-12-06T12:30:55.596Z,7.65
2022-12-06T12:31:58.912Z,7.61
2022-12-06T12:33:07.590Z,7.80
2022-12-06T12:34:16.215Z,8.67
2022-12-06T12:35:24.591Z,6.92
2022-12-06T12:36:28.645Z,8.39
2022-12-06T12:37:30.636Z,8.07
2022-12-06T12:38:44.856Z,8.63
2022-12-06T12:42:04.815Z,8.56
2022-12-06T12:43:16.674Z,8.07
2022-12-06T12:44:37.624Z,9.47
2022-12-06T12:45:32.864Z,9.16
2022-12-06T12:46:36.057Z,9.85
2022-12-06T12:47:37.984Z,10.29
2022-12-06T12:48:43.142Z,9.63
2022-12-06T12:50:06.758Z,10.11
2022-12-06T12:51:33.184Z,9.71
2022-12-06T12:52:39.864Z,9.73
2022-12-06T12:53:42.948Z,9.69
2022-12-06T12:55:01.318Z,9.36
2022-12-06T12:56:16.478Z,8.79
2022-12-06T12:57:18.396Z,8.10
2022-12-06T12:58:21.088Z,7.93
2022-12-06T12:59:28.546Z,8.15
2022-12-06T13:00:37.059Z,8.28
2022-12-06T13:01:59.528Z,9.06
2022-12-06T13:03:14.207Z,7.77
2022-12-06T13:04:24.099Z,7.79
2022-12-06T13:05:35.936Z,9.35
2022-12-06T13:06:43.364Z,9.78
2022-12-06T13:07:48.752Z,9.29
2022-12-06T13:08:51.883Z,10.43
2022-12-06T13:10:00.280Z,10.54
2022-12-06T13:11:04.727Z,10.38
2022-12-06T13:12:16.404Z,9.62
2022-12-06T13:13:27.792Z,9.19
2022-12-06T13:14:34.153Z,10.27
2022-12-06T13:15:44.979Z,9.74
2022-12-06T13:16:50.833Z,10.55
2022-12-06T13:17:59.787Z,10.57
2022-12-06T13:19:01.574Z,10.89
2022-12-06T13:20:24.108Z,10.93
2022-12-06T13:21:40.620Z,9.76
2022-12-06T13:22:43.375Z,9.23
2022-12-06T13:23:48.752Z,11.14
2022-12-06T13:27:11.235Z,10.18
2022-12-06T13:28:22.779Z,10.07
2022-12-06T13:29:43.581Z,9.98
2022-12-06T13:30:48.922Z,9.37
2022-12-06T13:31:54.185Z,10.40
2022-12-06T13:33:02.391Z,9.04
2022-12-06T13:34:08.153Z,9.07
2022-12-06T13:35:21.135Z,8.62
2022-12-06T13:36:24.407Z,9.00
2022-12-06T13:37:39.235Z,9.71
2022-12-06T13:38:42.129Z,8.99
2022-12-06T13:39:48.627Z,9.96
2022-12-06T13:41:01.554Z,10.27
2022-12-06T13:42:06.917Z,9.32
2022-12-06T13:43:27.715Z,8.76
2022-12-06T13:44:55.114Z,8.32
2022-12-06T13:46:09.946Z,9.14
2022-12-06T13:47:31.258Z,9.78
2022-12-06T13:48:40.023Z,10.69
2022-12-06T13:49:48.601Z,12.22
2022-12-06T13:50:51.303Z,12.32
2022-12-06T13:51:53.391Z,11.74
2022-12-06T13:53:00.384Z,12.38
2022-12-06T13:54:06.062Z,12.54
2022-12-06T13:55:29.779Z,11.87
2022-12-06T13:56:36.577Z,11.69
2022-12-06T13:57:38.923Z,12.34
2022-12-06T13:58:43.430Z,10.90
2022-12-06T13:59:45.352Z,11.38
2022-12-06T14:00:49.465Z,11.33
2022-12-06T14:01:55.251Z,12.32
2022-12-06T14:03:09.629Z,11.93
2022-12-06T14:08:13.735Z,11.42
2022-12-06T14:09:15.703Z,12.04
2022-12-06T14:10:17.969Z,11.59
2022-12-06T14:11:28.720Z,10.96
2022-12-06T14:12:30.643Z,11.26
2022-12-06T14:13:33.002Z,12.02
2022-12-06T14:14:35.332Z,11.77
2022-12-06T14:15:38.131Z,12.04
2022-12-06T14:16:43.912Z,10.97
2022-12-06T14:18:03.066Z,11.44
2022-12-06T14:18:50.531Z,11.14
2022-12-06T14:19:53.836Z,10.56
2022-12-06T14:20:57.541Z,11.18
2022-12-06T14:22:02.397Z,12.43
2022-12-06T14:23:08.079Z,12.22
2022-12-06T14:24:33.473Z,14.73
2022-12-06T14:25:35.355Z,14.96
2022-12-06T14:26:37.511Z,15.78
2022-12-06T14:27:42.767Z,15.39
2022-12-06T14:28:45.811Z,15.47
2022-12-06T14:30:25.499Z,14.61
2022-12-06T18:14:58.916Z,17.72
2022-12-06T18:16:03.944Z,18.31
2022-12-06T18:17:06.191Z,18.64
2022-12-06T18:18:08.197Z,18.97
2022-12-06T18:19:13.040Z,17.47
2022-12-06T18:20:17.206Z,17.88
2022-12-06T18:21:19.757Z,17.19
2022-12-06T18:22:21.960Z,17.64
2022-12-06T18:23:23.926Z,17.97
2022-12-06T18:24:30.577Z,17.07
2022-12-06T18:25:29.628Z,17.78
2022-12-06T18:26:32.007Z,17.16
2022-12-06T18:27:33.971Z,17.97
2022-12-06T18:28:36.394Z,20.56
2022-12-06T18:29:38.301Z,19.47
2022-12-06T18:30:40.367Z,19.68
2022-12-06T18:31:42.265Z,18.00
2022-12-06T18:32:44.402Z,17.87
2022-12-06T18:33:46.692Z,18.77
2022-12-06T18:34:48.594Z,17.66
2022-12-06T18:35:51.664Z,17.31
2022-12-06T18:36:54.304Z,16.67
2022-12-06T18:37:58.982Z,16.06
2022-12-06T18:39:04.134Z,15.49
2022-12-06T18:40:07.769Z,15.63
2022-12-06T18:41:12.621Z,15.79
2022-12-06T18:42:14.631Z,15.72
2022-12-06T18:43:16.490Z,15.24
2022-12-06T18:44:18.763Z,14.87
2022-12-06T18:45:20.686Z,15.23
2022-12-06T18:46:24.471Z,15.79
2022-12-06T18:47:26.520Z,16.01
2022-12-06T18:48:29.121Z,16.51
2022-12-06T18:49:31.008Z,17.59
2022-12-06T18:50:33.359Z,18.93
2022-12-06T18:51:35.514Z,18.17
2022-12-06T18:52:37.424Z,19.61
2022-12-06T18:53:39.278Z,19.80
2022-12-06T18:54:41.125Z,19.66
2022-12-06T18:55:43.190Z,17.53
2022-12-06T18:56:45.571Z,17.67
2022-12-06T18:57:47.421Z,18.43
2022-12-06T18:58:49.446Z,17.22
2022-12-06T18:59:51.377Z,17.22
2022-12-06T19:00:53.590Z,16.37
2022-12-06T19:01:55.774Z,16.13
2022-12-06T19:02:59.333Z,16.35
2022-12-06T19:04:02.855Z,15.13
2022-12-06T19:05:06.620Z,15.43
2022-12-06T19:06:15.288Z,15.49
2022-12-06T19:07:20.553Z,15.33
2022-12-06T19:08:21.036Z,14.92
2022-12-06T19:09:22.954Z,14.78
2022-12-06T19:10:25.164Z,15.33
2022-12-06T19:11:27.269Z,13.43
2022-12-06T19:12:29.204Z,13.98
2022-12-06T19:13:31.086Z,13.85
2022-12-06T19:14:34.558Z,14.00
2022-12-06T19:15:37.201Z,14.89
2022-12-06T19:16:46.063Z,15.16
2022-12-06T19:17:51.499Z,15.06
2022-12-06T19:18:56.033Z,14.93
2022-12-06T19:19:58.375Z,14.28
2022-12-06T19:21:00.917Z,15.15
2022-12-06T19:22:05.304Z,13.91
2022-12-06T19:23:07.209Z,14.11
2022-12-06T19:24:10.946Z,14.39
2022-12-06T19:25:13.194Z,15.12
2022-12-06T19:26:15.448Z,14.52
2022-12-06T19:27:20.491Z,14.67
2022-12-06T19:28:21.277Z,14.62
2022-12-06T19:29:24.580Z,14.30
2022-12-06T19:30:26.662Z,15.10
2022-12-06T19:31:29.950Z,14.09
2022-12-06T19:32:32.961Z,14.47
2022-12-06T19:33:37.300Z,14.40
2022-12-06T19:34:39.229Z,13.04
2022-12-06T19:35:41.132Z,14.56
2022-12-06T19:36:44.460Z,14.28
2022-12-06T19:37:46.357Z,13.27
2022-12-06T19:38:50.963Z,14.25
2022-12-06T19:39:52.953Z,14.61
2022-12-06T19:40:55.531Z,15.25
2022-12-06T19:41:57.588Z,15.75
2022-12-06T19:42:59.460Z,15.27
2022-12-06T19:44:01.329Z,15.59
2022-12-06T19:45:05.677Z,14.81
2022-12-06T19:46:11.322Z,14.44
2022-12-06T19:47:14.630Z,13.93
2022-12-06T19:48:17.270Z,15.52
2022-12-06T19:49:21.902Z,15.20
2022-12-06T19:50:23.912Z,15.33
2022-12-06T19:51:26.407Z,14.77
2022-12-06T19:52:31.022Z,14.97
2022-12-06T19:54:45.171Z,14.96
2022-12-06T19:55:47.039Z,14.75
2022-12-06T19:56:50.960Z,16.04
2022-12-06T19:57:52.851Z,15.13
2022-12-06T19:58:57.301Z,16.71
2022-12-06T19:59:59.501Z,16.26
2022-12-06T20:01:16.782Z,17.23
2022-12-06T20:02:18.955Z,17.34
2022-12-06T20:03:20.963Z,17.78
2022-12-06T20:04:26.194Z,18.60
2022-12-06T20:05:28.098Z,19.14
2022-12-06T20:06:31.421Z,18.63
2022-12-06T20:07:33.376Z,18.62
2022-12-06T20:08:35.455Z,18.89
2022-12-06T20:09:37.459Z,18.38
2022-12-06T20:10:41.984Z,17.06
2022-12-06T20:11:45.277Z,17.38
2022-12-06T20:12:47.282Z,18.54
2022-12-06T20:13:49.141Z,15.53
2022-12-06T20:14:51.388Z,16.59
2022-12-06T20:15:53.305Z,16.57
2022-12-06T20:16:56.160Z,16.48
2022-12-06T20:17:58.906Z,15.57
2022-12-06T20:19:00.926Z,15.83
2022-12-06T20:20:06.314Z,16.14
2022-12-06T20:21:08.208Z,15.80
2022-12-06T20:22:11.553Z,14.69
2022-12-06T20:23:13.441Z,15.16
2022-12-06T20:24:18.521Z,15.59
2022-12-06T20:25:20.442Z,16.13
2022-12-06T20:26:22.814Z,15.43
2022-12-06T20:27:24.698Z,15.57
2022-12-06T20:28:26.575Z,15.49
2022-12-06T20:29:28.605Z,15.63
2022-12-06T20:30:30.917Z,14.41
2022-12-06T20:31:33.368Z,14.71
2022-12-06T20:32:35.472Z,14.55
2022-12-06T20:33:38.223Z,13.83
2022-12-06T20:34:40.259Z,14.21
2022-12-06T20:35:42.539Z,14.53
2022-12-06T20:36:48.258Z,14.38
2022-12-06T20:37:50.278Z,14.48
2022-12-06T20:38:54.294Z,14.57
2022-12-06T20:39:56.181Z,14.83
2022-12-06T20:40:58.145Z,13.93
2022-12-06T20:42:01.963Z,13.85
2022-12-06T20:43:03.985Z,14.86
2022-12-06T20:44:05.899Z,13.61
2022-12-06T20:45:08.800Z,15.22
2022-12-06T20:46:16.176Z,14.29
2022-12-06T20:47:19.515Z,14.73
2022-12-06T20:48:21.719Z,14.22
2022-12-06T20:49:23.802Z,14.91
2022-12-06T20:50:25.887Z,13.26
2022-12-06T20:51:29.570Z,13.38
2022-12-06T20:52:31.555Z,13.08
2022-12-06T20:53:34.757Z,13.15
2022-12-06T20:54:37.786Z,13.62
2022-12-06T20:55:39.741Z,14.87
2022-12-06T20:56:42.152Z,14.33
2022-12-06T20:57:44.117Z,15.23
2022-12-06T20:58:49.789Z,15.95
2022-12-06T20:59:51.930Z,16.21
2022-12-06T21:00:54.246Z,16.64
2022-12-06T21:01:56.141Z,15.46
2022-12-06T21:02:58.167Z,15.31
2022-12-06T21:04:00.879Z,15.39
2022-12-06T21:05:03.531Z,14.93
2022-12-06T21:06:08.501Z,14.14
2022-12-06T21:07:10.457Z,13.98
2022-12-06T21:08:12.441Z,15.27
2022-12-06T21:09:14.623Z,13.96
2022-12-06T21:10:17.428Z,13.36
2022-12-06T21:11:23.543Z,14.11
2022-12-06T21:12:26.010Z,14.41
2022-12-06T21:13:27.903Z,13.56
2022-12-06T21:14:29.908Z,14.16
2022-12-06T21:15:31.852Z,15.56
2022-12-06T21:16:35.571Z,15.31
2022-12-06T21:17:37.677Z,14.88
2022-12-06T21:18:42.044Z,15.04
2022-12-06T21:19:43.965Z,15.11
2022-12-06T21:20:46.981Z,17.03
2022-12-06T21:21:51.312Z,15.31
2022-12-06T21:22:53.311Z,14.85
2022-12-06T21:24:01.001Z,16.77
2022-12-06T21:25:05.120Z,16.21
2022-12-06T21:26:08.638Z,15.62
2022-12-06T21:27:10.597Z,15.79
2022-12-06T21:28:12.489Z,14.03
2022-12-06T21:29:20.855Z,15.18
2022-12-06T21:30:23.519Z,15.22
2022-12-06T21:31:28.146Z,13.96
2022-12-06T21:32:30.342Z,14.81
2022-12-06T21:33:32.226Z,14.36
2022-12-06T21:34:34.109Z,13.94
2022-12-06T21:35:36.860Z,15.85
2022-12-06T21:36:39.442Z,14.91
2022-12-06T21:37:41.312Z,14.31
2022-12-06T21:38:43.499Z,14.81
2022-12-06T21:39:45.876Z,14.98
2022-12-06T21:40:53.010Z,15.13
2022-12-06T21:41:51.676Z,14.73
2022-12-06T21:42:53.557Z,14.30
2022-12-06T21:43:55.508Z,14.07
2022-12-06T21:44:57.366Z,15.09
2022-12-06T21:46:10.936Z,14.89
2022-12-06T21:47:12.919Z,15.02
2022-12-06T21:48:14.795Z,13.54
2022-12-06T21:49:16.965Z,12.85
2022-12-06T21:50:19.043Z,13.71
2022-12-06T21:51:22.340Z,12.48
2022-12-06T21:52:24.354Z,12.21
2022-12-06T21:53:26.840Z,12.97
2022-12-06T21:54:28.721Z,12.06
2022-12-06T21:55:30.640Z,12.39
2022-12-06T21:56:32.717Z,11.62
2022-12-06T21:57:35.376Z,11.72
2022-12-06T21:58:40.411Z,11.79
2022-12-06T21:59:42.306Z,11.33
2022-12-06T22:00:44.502Z,11.03
2022-12-06T22:01:49.582Z,10.96
2022-12-06T22:02:52.210Z,10.70
2022-12-06T22:03:57.511Z,12.20
2022-12-06T22:05:00.703Z,12.22
2022-12-06T22:06:08.681Z,14.08
2022-12-06T22:07:11.290Z,15.58
2022-12-06T22:08:13.211Z,16.81
2022-12-06T22:09:15.251Z,18.83
2022-12-06T22:10:17.713Z,19.86
2022-12-06T22:11:19.787Z,18.55
2022-12-06T22:12:21.639Z,19.27
2022-12-06T22:13:23.622Z,18.85
2022-12-06T22:14:25.869Z,18.49
2022-12-06T22:15:27.757Z,18.39
2022-12-06T22:16:30.297Z,17.70
