createdAt,value
2019-03-18T00:00:23.901Z,5.71
2019-03-18T00:02:53.384Z,5.63
2019-03-18T00:05:22.814Z,5.60
2019-03-18T00:07:52.244Z,5.59
2019-03-18T00:10:21.670Z,5.51
2019-03-18T00:12:52.223Z,5.44
2019-03-18T00:15:21.795Z,5.53
2019-03-18T00:17:51.289Z,5.54
2019-03-18T00:20:20.725Z,5.41
2019-03-18T00:22:50.157Z,5.48
2019-03-18T00:25:19.586Z,5.45
2019-03-18T00:27:49.017Z,5.35
2019-03-18T00:30:20.070Z,5.33
2019-03-18T00:32:49.740Z,5.35
2019-03-18T00:35:19.229Z,5.37
2019-03-18T00:37:48.664Z,5.39
2019-03-18T00:40:20.094Z,5.48
2019-03-18T00:42:49.599Z,5.42
2019-03-18T00:45:19.020Z,5.31
2019-03-18T00:47:48.528Z,5.27
2019-03-18T00:50:18.216Z,5.26
2019-03-18T00:52:47.649Z,5.21
2019-03-18T00:55:17.073Z,5.23
2019-03-18T00:57:46.507Z,5.09
2019-03-18T01:00:20.049Z,5.03
2019-03-18T01:02:50.079Z,5.02
2019-03-18T01:05:19.666Z,4.96
2019-03-18T01:07:49.092Z,4.94
2019-03-18T01:10:19.159Z,5.00
2019-03-18T01:12:48.582Z,4.94
2019-03-18T01:15:27.241Z,4.96
2019-03-18T01:17:49.162Z,4.88
2019-03-18T01:20:18.576Z,4.85
2019-03-18T01:22:48.015Z,4.83
2019-03-18T01:25:17.433Z,4.82
2019-03-18T01:27:46.878Z,4.79
2019-03-18T01:30:16.694Z,4.76
2019-03-18T01:32:46.122Z,4.81
2019-03-18T01:35:15.539Z,4.76
2019-03-18T01:37:44.967Z,4.73
2019-03-18T01:40:15.029Z,4.75
2019-03-18T01:42:44.735Z,4.72
2019-03-18T01:45:15.126Z,4.81
2019-03-18T01:47:44.563Z,4.84
2019-03-18T01:50:15.499Z,4.86
2019-03-18T01:52:45.007Z,4.81
2019-03-18T01:55:14.435Z,4.93
2019-03-18T01:57:43.868Z,4.80
2019-03-18T02:00:15.877Z,4.83
2019-03-18T02:02:45.306Z,4.80
2019-03-18T02:05:14.728Z,4.79
2019-03-18T02:07:44.162Z,4.72
2019-03-18T02:10:19.524Z,4.73
2019-03-18T02:12:49.051Z,4.68
2019-03-18T02:15:18.459Z,4.67
2019-03-18T02:17:47.899Z,4.61
2019-03-18T02:20:19.721Z,4.62
2019-03-18T02:22:49.211Z,4.64
2019-03-18T02:25:18.641Z,4.55
2019-03-18T02:27:48.081Z,4.53
2019-03-18T02:30:19.672Z,4.54
2019-03-18T02:32:49.143Z,4.53
2019-03-18T02:35:18.552Z,4.53
2019-03-18T02:37:48.021Z,4.56
2019-03-18T02:40:17.578Z,4.54
2019-03-18T02:42:47.065Z,4.51
2019-03-18T02:45:16.489Z,4.51
2019-03-18T02:47:45.917Z,4.56
2019-03-18T02:50:15.343Z,4.54
2019-03-18T02:52:44.776Z,4.60
2019-03-18T02:55:14.202Z,4.62
2019-03-18T02:57:43.635Z,4.72
2019-03-18T03:00:15.273Z,4.67
2019-03-18T03:02:44.698Z,4.65
2019-03-18T03:05:15.045Z,4.73
2019-03-18T03:07:44.499Z,4.66
2019-03-18T03:10:15.009Z,4.60
2019-03-18T03:12:44.690Z,4.64
2019-03-18T03:15:15.098Z,4.64
2019-03-18T03:17:44.685Z,4.70
2019-03-18T03:20:14.349Z,4.63
2019-03-18T03:22:43.779Z,4.68
2019-03-18T03:25:13.330Z,4.69
2019-03-18T03:27:42.777Z,4.61
2019-03-18T03:30:16.385Z,4.70
2019-03-18T03:32:45.781Z,4.76
2019-03-18T03:35:15.254Z,4.74
2019-03-18T03:37:44.660Z,4.78
2019-03-18T03:40:14.317Z,4.82
2019-03-18T03:42:43.734Z,4.75
2019-03-18T03:45:15.109Z,4.80
2019-03-18T03:47:44.601Z,4.80
2019-03-18T03:50:15.703Z,4.91
2019-03-18T03:52:45.110Z,4.98
2019-03-18T03:55:15.098Z,4.99
2019-03-18T03:57:44.583Z,5.02
2019-03-18T04:00:17.749Z,5.10
2019-03-18T04:02:47.170Z,5.10
2019-03-18T04:05:16.601Z,5.14
2019-03-18T04:07:46.023Z,5.16
2019-03-18T04:10:15.938Z,5.11
2019-03-18T04:12:45.360Z,5.17
2019-03-18T04:15:16.057Z,5.13
2019-03-18T04:17:45.459Z,5.09
2019-03-18T04:20:17.274Z,5.03
2019-03-18T04:22:46.854Z,5.02
2019-03-18T04:25:16.283Z,5.13
2019-03-18T04:27:45.992Z,5.21
2019-03-18T04:30:16.248Z,5.21
2019-03-18T04:32:45.679Z,5.26
2019-03-18T04:35:15.104Z,5.17
2019-03-18T04:37:44.516Z,5.13
2019-03-18T04:40:13.958Z,5.11
2019-03-18T04:42:43.366Z,4.97
2019-03-18T04:45:12.804Z,4.98
2019-03-18T04:47:42.225Z,5.14
2019-03-18T04:50:13.066Z,5.09
2019-03-18T04:52:42.500Z,5.04
2019-03-18T04:55:11.927Z,5.08
2019-03-18T04:57:41.357Z,5.01
2019-03-18T05:00:14.668Z,4.95
2019-03-18T05:02:44.083Z,4.89
2019-03-18T05:05:13.522Z,4.91
2019-03-18T05:07:42.942Z,4.86
2019-03-18T05:10:12.751Z,4.88
2019-03-18T05:12:42.179Z,4.84
2019-03-18T05:15:12.486Z,4.87
2019-03-18T05:17:41.909Z,4.84
2019-03-18T05:20:12.527Z,4.95
2019-03-18T05:22:41.900Z,4.88
2019-03-18T05:25:11.774Z,4.83
2019-03-18T05:27:41.197Z,4.86
2019-03-18T05:30:13.433Z,4.81
2019-03-18T05:32:42.855Z,4.83
2019-03-18T05:35:12.284Z,4.71
2019-03-18T05:37:41.710Z,4.70
2019-03-18T05:40:11.280Z,4.62
2019-03-18T05:42:40.700Z,4.62
2019-03-18T05:45:11.739Z,4.59
2019-03-18T05:47:41.167Z,4.65
2019-03-18T05:50:11.846Z,4.60
2019-03-18T05:52:41.335Z,4.65
2019-03-18T05:55:11.670Z,4.81
2019-03-18T05:57:41.096Z,4.74
2019-03-18T06:00:14.726Z,4.75
2019-03-18T06:02:46.801Z,4.66
2019-03-18T06:05:15.384Z,4.67
2019-03-18T06:07:44.811Z,4.75
2019-03-18T06:10:14.760Z,4.68
2019-03-18T06:12:44.185Z,4.72
2019-03-18T06:15:14.256Z,4.67
2019-03-18T06:17:52.397Z,4.67
2019-03-18T06:20:15.072Z,4.72
2019-03-18T06:22:44.495Z,4.75
2019-03-18T06:25:13.948Z,4.76
2019-03-18T06:27:43.350Z,4.72
2019-03-18T06:30:16.729Z,4.76
2019-03-18T06:32:46.150Z,4.61
2019-03-18T06:35:15.591Z,4.65
2019-03-18T06:37:45.089Z,4.63
2019-03-18T06:40:17.492Z,4.66
2019-03-18T06:42:46.918Z,4.63
2019-03-18T06:45:16.358Z,4.59
2019-03-18T06:47:45.790Z,4.63
2019-03-18T06:50:15.213Z,4.62
2019-03-18T06:52:44.645Z,4.62
2019-03-18T06:55:14.068Z,4.63
2019-03-18T06:57:43.508Z,4.68
2019-03-18T07:00:17.579Z,4.67
2019-03-18T07:02:47.042Z,4.72
2019-03-18T07:05:16.471Z,4.76
2019-03-18T07:07:45.958Z,4.79
2019-03-18T07:10:15.460Z,4.89
2019-03-18T07:12:44.894Z,4.88
2019-03-18T07:15:14.394Z,4.93
2019-03-18T07:17:43.851Z,4.92
2019-03-18T07:20:14.832Z,4.94
2019-03-18T07:22:44.263Z,4.98
2019-03-18T07:25:13.729Z,4.97
2019-03-18T07:27:43.157Z,4.98
2019-03-18T07:30:14.524Z,5.01
2019-03-18T07:32:43.967Z,5.04
2019-03-18T07:35:13.406Z,5.09
2019-03-18T07:37:44.613Z,4.99
2019-03-18T07:40:15.838Z,5.05
2019-03-18T07:42:45.274Z,5.12
2019-03-18T07:45:16.314Z,5.13
2019-03-18T07:47:45.931Z,5.22
2019-03-18T07:50:16.885Z,5.27
2019-03-18T07:52:46.326Z,5.28
2019-03-18T07:55:16.092Z,5.34
2019-03-18T07:58:04.865Z,5.31
2019-03-18T08:00:34.285Z,5.40
2019-03-18T08:03:03.730Z,5.46
2019-03-18T08:05:33.148Z,5.57
2019-03-18T08:08:02.598Z,5.65
2019-03-18T08:10:32.024Z,5.68
2019-03-18T08:13:01.458Z,5.77
2019-03-18T08:15:30.884Z,5.87
2019-03-18T08:18:00.484Z,5.91
2019-03-18T08:20:29.910Z,5.96
2019-03-18T08:22:59.369Z,5.95
2019-03-18T08:25:28.810Z,6.00
2019-03-18T08:27:58.229Z,5.99
2019-03-18T08:30:27.666Z,5.88
2019-03-18T08:32:57.082Z,5.91
2019-03-18T08:35:26.542Z,6.00
2019-03-18T08:37:55.967Z,6.10
2019-03-18T08:40:25.400Z,6.04
2019-03-18T08:42:54.817Z,6.10
2019-03-18T08:45:24.260Z,6.14
2019-03-18T08:47:53.684Z,6.00
2019-03-18T08:50:23.109Z,5.93
2019-03-18T08:52:52.536Z,5.89
2019-03-18T08:55:21.977Z,5.84
2019-03-18T08:57:51.408Z,5.82
2019-03-18T09:00:21.120Z,5.69
2019-03-18T09:02:50.621Z,5.55
2019-03-18T09:05:20.049Z,5.53
2019-03-18T09:07:49.464Z,5.44
2019-03-18T09:10:19.273Z,5.38
2019-03-18T09:12:48.707Z,5.36
2019-03-18T09:15:18.131Z,5.26
2019-03-18T09:17:47.610Z,4.95
2019-03-18T09:20:18.881Z,4.76
2019-03-18T09:22:48.338Z,4.88
2019-03-18T09:25:17.767Z,4.81
2019-03-18T09:27:47.195Z,4.94
2019-03-18T09:30:21.083Z,5.07
2019-03-18T09:32:50.562Z,5.04
2019-03-18T09:35:19.979Z,5.14
2019-03-18T09:37:49.416Z,5.26
2019-03-18T09:40:18.935Z,5.29
2019-03-18T09:42:48.340Z,5.45
2019-03-18T09:45:18.678Z,5.61
2019-03-18T09:47:48.121Z,5.79
2019-03-18T09:50:17.611Z,5.91
2019-03-18T09:52:47.043Z,6.18
2019-03-18T09:55:16.516Z,6.31
2019-03-18T09:57:45.905Z,6.36
2019-03-18T10:00:20.279Z,6.49
2019-03-18T10:02:49.720Z,6.65
2019-03-18T10:05:19.134Z,6.68
2019-03-18T10:07:48.566Z,6.71
2019-03-18T10:10:18.032Z,6.74
2019-03-18T10:12:47.431Z,6.90
2019-03-18T10:15:21.248Z,7.00
2019-03-18T10:17:50.681Z,7.21
2019-03-18T10:20:20.125Z,7.36
2019-03-18T10:22:49.560Z,7.47
2019-03-18T10:25:18.973Z,7.62
2019-03-18T10:27:48.401Z,7.52
2019-03-18T10:30:17.897Z,7.54
2019-03-18T10:32:47.388Z,7.63
2019-03-18T10:35:16.771Z,7.75
2019-03-18T10:37:46.202Z,7.76
2019-03-18T10:40:15.962Z,7.67
2019-03-18T10:42:45.409Z,7.55
2019-03-18T10:45:15.474Z,7.65
2019-03-18T10:47:44.900Z,7.79
2019-03-18T10:50:16.440Z,7.82
2019-03-18T10:52:46.119Z,7.86
2019-03-18T10:55:15.570Z,7.86
2019-03-18T10:57:44.975Z,7.92
2019-03-18T11:00:19.355Z,8.04
2019-03-18T11:02:49.143Z,8.13
2019-03-18T11:05:18.563Z,8.24
2019-03-18T11:07:47.996Z,8.40
2019-03-18T11:10:17.859Z,8.36
2019-03-18T11:12:47.292Z,8.30
2019-03-18T11:15:19.704Z,8.37
2019-03-18T11:17:49.179Z,8.29
2019-03-18T11:20:18.648Z,8.37
2019-03-18T11:22:48.365Z,8.25
2019-03-18T11:25:19.340Z,8.21
2019-03-18T11:27:48.766Z,8.11
2019-03-18T11:30:19.775Z,8.02
2019-03-18T11:32:49.210Z,8.08
2019-03-18T11:35:18.651Z,7.94
2019-03-18T11:37:48.073Z,7.95
2019-03-18T11:40:21.632Z,8.04
2019-03-18T11:42:51.055Z,8.00
2019-03-18T11:45:20.492Z,7.92
2019-03-18T11:47:49.918Z,7.95
2019-03-18T11:50:20.597Z,8.08
2019-03-18T11:52:50.025Z,8.09
2019-03-18T11:55:28.326Z,8.11
2019-03-18T11:57:57.991Z,8.08
2019-03-18T12:00:28.166Z,8.03
2019-03-18T12:02:57.666Z,8.12
2019-03-18T12:05:28.215Z,8.10
2019-03-18T12:07:57.794Z,8.12
2019-03-18T12:10:27.241Z,8.08
2019-03-18T12:12:56.670Z,8.06
2019-03-18T12:15:27.535Z,8.11
2019-03-18T12:17:56.962Z,8.22
2019-03-18T12:20:26.408Z,8.40
2019-03-18T12:22:55.840Z,8.46
2019-03-18T12:25:25.271Z,8.64
2019-03-18T12:27:54.704Z,8.71
2019-03-18T12:30:28.362Z,8.74
2019-03-18T12:32:57.797Z,8.77
2019-03-18T12:35:27.235Z,8.71
2019-03-18T12:37:56.734Z,8.67
2019-03-18T12:40:26.169Z,8.77
2019-03-18T12:42:55.601Z,8.73
2019-03-18T12:45:25.042Z,8.66
2019-03-18T12:47:54.478Z,8.74
2019-03-18T12:50:43.015Z,8.79
2019-03-18T12:52:56.158Z,8.86
2019-03-18T12:55:25.593Z,8.85
2019-03-18T12:57:55.022Z,8.83
2019-03-18T13:00:37.485Z,8.80
2019-03-18T13:03:06.915Z,8.79
2019-03-18T13:05:36.354Z,8.79
2019-03-18T13:08:05.785Z,8.77
2019-03-18T13:10:35.238Z,8.80
2019-03-18T13:13:04.804Z,8.84
2019-03-18T13:15:34.248Z,8.86
2019-03-18T13:18:03.676Z,8.89
2019-03-18T13:20:33.112Z,8.87
2019-03-18T13:23:02.899Z,8.94
2019-03-18T13:25:32.317Z,8.80
2019-03-18T13:28:01.748Z,8.72
2019-03-18T13:30:31.189Z,8.68
2019-03-18T13:33:00.645Z,8.71
2019-03-18T13:35:30.054Z,8.69
2019-03-18T13:37:59.489Z,8.70
2019-03-18T13:40:28.926Z,8.69
2019-03-18T13:42:58.352Z,8.72
2019-03-18T13:45:27.796Z,8.73
2019-03-18T13:47:57.544Z,8.83
2019-03-18T13:50:26.983Z,8.85
2019-03-18T13:52:56.479Z,8.93
2019-03-18T13:55:25.976Z,9.06
2019-03-18T13:57:55.419Z,9.12
2019-03-18T14:00:24.907Z,9.23
2019-03-18T14:02:56.569Z,9.18
2019-03-18T14:05:26.192Z,9.17
2019-03-18T14:08:00.888Z,9.22
2019-03-18T14:10:28.128Z,9.23
2019-03-18T14:12:57.643Z,9.24
2019-03-18T14:15:27.155Z,9.25
2019-03-18T14:17:57.051Z,9.17
2019-03-18T14:20:28.698Z,9.19
2019-03-18T14:22:58.142Z,9.11
2019-03-18T14:25:27.564Z,9.07
2019-03-18T14:27:56.997Z,8.98
2019-03-18T14:30:26.422Z,8.76
2019-03-18T14:32:55.925Z,8.70
2019-03-18T14:35:25.301Z,8.63
2019-03-18T14:37:54.749Z,8.60
2019-03-18T14:40:25.291Z,8.47
2019-03-18T14:42:54.743Z,8.51
2019-03-18T14:45:25.787Z,8.50
2019-03-18T14:47:55.532Z,8.48
2019-03-18T14:50:24.968Z,8.53
2019-03-18T14:52:54.413Z,8.45
2019-03-18T14:55:23.853Z,8.27
2019-03-18T14:57:53.287Z,8.16
2019-03-18T15:00:27.522Z,7.98
2019-03-18T15:02:56.974Z,7.89
2019-03-18T15:05:26.561Z,7.90
2019-03-18T15:07:55.994Z,7.84
2019-03-18T15:10:28.897Z,7.65
2019-03-18T15:12:58.334Z,7.63
2019-03-18T15:15:27.755Z,7.54
2019-03-18T15:17:57.220Z,7.49
2019-03-18T15:20:30.240Z,7.53
2019-03-18T15:22:59.741Z,7.44
2019-03-18T15:25:34.566Z,7.44
2019-03-18T15:28:04.005Z,7.28
2019-03-18T15:30:33.501Z,7.19
2019-03-18T15:33:02.931Z,7.11
2019-03-18T15:35:32.390Z,7.05
2019-03-18T15:38:01.859Z,7.12
2019-03-18T15:40:31.555Z,7.23
2019-03-18T15:43:00.987Z,7.48
2019-03-18T15:45:30.475Z,7.71
2019-03-18T15:48:00.649Z,9.75
2019-03-18T15:50:30.085Z,13.32
2019-03-18T15:52:59.530Z,14.50
2019-03-18T15:55:28.965Z,15.68
2019-03-18T15:57:58.477Z,16.86
2019-03-18T16:00:32.727Z,18.76
2019-03-18T16:03:02.307Z,19.64
2019-03-18T16:05:31.755Z,20.86
2019-03-18T16:08:01.566Z,21.04
2019-03-18T16:10:31.004Z,23.43
2019-03-18T16:13:00.439Z,24.25
2019-03-18T16:15:29.938Z,24.67
2019-03-18T16:17:59.780Z,23.38
2019-03-18T16:20:29.280Z,22.75
2019-03-18T16:22:58.737Z,20.69
2019-03-18T16:25:28.202Z,21.24
2019-03-18T16:27:57.687Z,22.67
2019-03-18T16:30:27.124Z,24.10
2019-03-18T16:32:56.576Z,22.83
2019-03-18T16:35:26.035Z,22.67
2019-03-18T16:37:55.576Z,21.76
2019-03-18T16:40:25.499Z,20.53
2019-03-18T16:42:55.042Z,20.14
2019-03-18T16:45:24.487Z,19.28
2019-03-18T16:47:53.924Z,16.84
2019-03-18T16:50:28.702Z,13.99
2019-03-18T16:52:58.172Z,12.32
2019-03-18T16:55:28.429Z,11.43
2019-03-18T16:57:57.870Z,10.66
2019-03-18T17:00:30.245Z,10.13
2019-03-18T17:02:59.673Z,9.66
2019-03-18T17:05:29.106Z,9.73
2019-03-18T17:07:58.551Z,9.14
2019-03-18T17:10:28.238Z,8.66
2019-03-18T17:12:57.780Z,8.45
2019-03-18T17:15:27.166Z,8.14
2019-03-18T17:17:56.595Z,7.84
2019-03-18T17:20:26.167Z,7.76
2019-03-18T17:22:55.631Z,7.72
2019-03-18T17:25:30.917Z,7.66
2019-03-18T17:28:00.343Z,7.67
2019-03-18T17:30:29.997Z,7.64
2019-03-18T17:32:59.471Z,7.56
2019-03-18T17:35:28.907Z,7.55
2019-03-18T17:37:58.450Z,7.45
2019-03-18T17:40:27.952Z,7.45
2019-03-18T17:42:57.373Z,7.44
2019-03-18T17:45:26.809Z,7.38
2019-03-18T17:47:56.299Z,7.23
2019-03-18T17:50:28.827Z,7.05
2019-03-18T17:53:02.828Z,7.04
2019-03-18T17:55:29.411Z,6.90
2019-03-18T17:57:58.838Z,6.74
2019-03-18T18:00:35.635Z,6.55
2019-03-18T18:03:05.132Z,6.45
2019-03-18T18:05:34.569Z,6.38
2019-03-18T18:08:04.001Z,6.34
2019-03-18T18:10:33.429Z,6.20
2019-03-18T18:13:02.872Z,6.19
2019-03-18T18:15:32.295Z,6.19
2019-03-18T18:18:02.017Z,6.20
2019-03-18T18:20:31.456Z,6.10
2019-03-18T18:23:13.348Z,5.93
2019-03-18T18:25:32.036Z,5.93
2019-03-18T18:28:01.467Z,5.97
2019-03-18T18:30:30.900Z,5.99
2019-03-18T18:33:00.340Z,5.96
2019-03-18T18:35:29.759Z,5.84
2019-03-18T18:37:59.182Z,5.88
2019-03-18T18:40:30.427Z,6.00
2019-03-18T18:42:59.853Z,6.09
2019-03-18T18:45:29.296Z,6.03
2019-03-18T18:47:58.722Z,5.96
2019-03-18T18:50:28.156Z,6.01
2019-03-18T18:52:57.587Z,6.00
2019-03-18T18:55:27.030Z,6.05
2019-03-18T18:57:56.458Z,6.14
2019-03-18T19:00:25.889Z,5.93
2019-03-18T19:02:55.319Z,5.98
2019-03-18T19:05:24.751Z,5.93
2019-03-18T19:07:54.510Z,5.87
2019-03-18T19:10:23.943Z,5.87
2019-03-18T19:12:53.374Z,5.89
2019-03-18T19:15:29.069Z,5.86
2019-03-18T19:17:58.495Z,5.88
2019-03-18T19:20:27.931Z,5.75
2019-03-18T19:22:57.354Z,5.67
2019-03-18T19:25:26.789Z,5.76
2019-03-18T19:27:56.213Z,5.73
2019-03-18T19:30:25.789Z,5.73
2019-03-18T19:32:55.209Z,5.68
2019-03-18T19:35:24.654Z,5.64
2019-03-18T19:37:54.076Z,5.59
2019-03-18T19:40:24.926Z,5.67
2019-03-18T19:42:54.359Z,5.75
2019-03-18T19:45:23.792Z,5.77
2019-03-18T19:47:53.671Z,5.79
2019-03-18T19:50:33.911Z,5.76
2019-03-18T19:53:03.403Z,5.76
2019-03-18T19:55:32.841Z,5.75
2019-03-18T19:58:02.269Z,5.80
2019-03-18T20:00:32.065Z,5.80
2019-03-18T20:03:01.490Z,5.84
2019-03-18T20:05:30.938Z,5.77
2019-03-18T20:08:00.367Z,5.71
2019-03-18T20:10:29.832Z,5.65
2019-03-18T20:12:59.217Z,5.66
2019-03-18T20:15:28.651Z,5.64
2019-03-18T20:17:58.090Z,5.60
2019-03-18T20:20:27.524Z,5.55
2019-03-18T20:22:56.958Z,5.56
2019-03-18T20:25:26.435Z,5.63
2019-03-18T20:27:55.843Z,5.57
2019-03-18T20:30:25.328Z,5.53
2019-03-18T20:32:54.787Z,5.45
2019-03-18T20:35:25.797Z,5.43
2019-03-18T20:37:55.213Z,5.43
2019-03-18T20:40:24.645Z,5.48
2019-03-18T20:42:54.076Z,5.47
2019-03-18T20:45:26.094Z,5.46
2019-03-18T20:47:55.516Z,5.45
2019-03-18T20:50:25.788Z,5.55
2019-03-18T20:52:55.226Z,5.51
2019-03-18T20:55:24.663Z,5.55
2019-03-18T20:57:54.094Z,5.55
2019-03-18T21:00:24.543Z,5.37
2019-03-18T21:02:54.039Z,5.22
2019-03-18T21:05:25.240Z,5.33
2019-03-18T21:07:54.705Z,5.18
2019-03-18T21:10:24.142Z,5.13
2019-03-18T21:12:53.587Z,5.07
2019-03-18T21:15:23.015Z,4.90
2019-03-18T21:17:52.453Z,4.80
2019-03-18T21:20:28.132Z,4.76
2019-03-18T21:22:57.564Z,4.71
2019-03-18T21:25:26.998Z,4.70
2019-03-18T21:27:56.427Z,4.73
2019-03-18T21:30:25.861Z,4.76
2019-03-18T21:32:55.319Z,4.59
2019-03-18T21:35:24.730Z,4.52
2019-03-18T21:37:54.401Z,4.49
2019-03-18T21:40:23.827Z,4.53
2019-03-18T21:42:53.263Z,4.49
2019-03-18T21:45:24.205Z,4.41
2019-03-18T21:47:53.635Z,4.38
2019-03-18T21:50:23.058Z,4.45
2019-03-18T21:52:52.775Z,4.26
2019-03-18T21:55:22.221Z,4.10
2019-03-18T21:57:51.637Z,3.95
2019-03-18T22:00:22.547Z,3.90
2019-03-18T22:02:51.987Z,3.85
2019-03-18T22:05:21.413Z,3.95
2019-03-18T22:07:50.916Z,4.03
2019-03-18T22:10:21.382Z,4.00
2019-03-18T22:12:51.188Z,3.97
2019-03-18T22:15:20.782Z,3.89
2019-03-18T22:17:50.223Z,3.74
2019-03-18T22:20:20.653Z,3.81
2019-03-18T22:22:50.158Z,3.76
2019-03-18T22:25:19.588Z,3.56
2019-03-18T22:27:49.029Z,3.56
2019-03-18T22:30:19.459Z,3.53
2019-03-18T22:32:48.888Z,3.57
2019-03-18T22:35:18.345Z,3.58
2019-03-18T22:37:47.821Z,3.54
2019-03-18T22:40:18.247Z,3.51
2019-03-18T22:42:47.685Z,3.54
2019-03-18T22:45:18.128Z,3.52
2019-03-18T22:47:47.563Z,3.45
2019-03-18T22:50:20.734Z,3.45
2019-03-18T22:52:50.168Z,3.46
2019-03-18T22:55:19.595Z,3.52
2019-03-18T22:57:49.028Z,3.53
2019-03-18T23:00:24.942Z,3.39
2019-03-18T23:02:54.501Z,3.44
2019-03-18T23:05:24.105Z,3.43
2019-03-18T23:07:53.851Z,3.39
2019-03-18T23:10:23.269Z,3.24
2019-03-18T23:12:52.702Z,3.14
2019-03-18T23:15:22.129Z,3.08
2019-03-18T23:17:51.548Z,3.20
2019-03-18T23:20:21.498Z,3.29
2019-03-18T23:22:50.914Z,3.35
2019-03-18T23:25:20.345Z,3.17
2019-03-18T23:27:49.772Z,3.27
2019-03-18T23:30:19.216Z,3.34
2019-03-18T23:32:49.216Z,3.21
2019-03-18T23:35:18.646Z,3.24
2019-03-18T23:37:48.070Z,3.37
2019-03-18T23:40:17.497Z,3.46
2019-03-18T23:42:46.928Z,3.25
2019-03-18T23:45:16.428Z,3.22
2019-03-18T23:47:45.864Z,3.11
2019-03-18T23:50:16.424Z,2.98
2019-03-18T23:52:45.848Z,2.91
2019-03-18T23:55:19.616Z,2.82
2019-03-18T23:57:46.437Z,2.73
