createdAt,value
2017-08-31T00:01:01.136Z,22.68
2017-08-31T00:02:06.993Z,22.79
2017-08-31T00:03:14.036Z,22.80
2017-08-31T00:04:19.915Z,22.82
2017-08-31T00:05:25.965Z,22.80
2017-08-31T00:06:32.125Z,22.88
2017-08-31T00:07:38.576Z,22.83
2017-08-31T00:08:44.732Z,22.73
2017-08-31T00:09:51.106Z,22.79
2017-08-31T00:10:57.141Z,22.80
2017-08-31T00:12:03.344Z,22.79
2017-08-31T00:13:09.458Z,22.74
2017-08-31T00:14:15.505Z,22.76
2017-08-31T00:15:21.869Z,22.74
2017-08-31T00:16:27.978Z,22.72
2017-08-31T00:17:34.404Z,22.71
2017-08-31T00:18:40.416Z,22.73
2017-08-31T00:19:46.471Z,22.79
2017-08-31T00:20:52.624Z,22.80
2017-08-31T00:21:58.849Z,22.83
2017-08-31T00:23:04.931Z,22.77
2017-08-31T00:24:11.011Z,22.77
2017-08-31T00:25:16.876Z,22.82
2017-08-31T00:26:23.680Z,22.87
2017-08-31T00:27:29.901Z,22.87
2017-08-31T00:28:36.071Z,22.87
2017-08-31T00:29:42.176Z,22.88
2017-08-31T00:30:48.275Z,22.95
2017-08-31T00:31:54.161Z,23.02
2017-08-31T00:32:59.940Z,23.05
2017-08-31T00:34:06.797Z,23.12
2017-08-31T00:35:12.876Z,23.18
2017-08-31T00:36:19.040Z,23.17
2017-08-31T00:37:25.753Z,23.18
2017-08-31T00:38:31.955Z,23.14
2017-08-31T00:39:38.940Z,23.11
2017-08-31T00:40:45.664Z,23.11
2017-08-31T00:41:51.815Z,23.13
2017-08-31T00:42:58.003Z,23.13
2017-08-31T00:44:03.591Z,23.13
2017-08-31T00:45:09.544Z,23.07
2017-08-31T00:46:15.488Z,23.01
2017-08-31T00:47:21.881Z,22.97
2017-08-31T00:48:27.801Z,22.92
2017-08-31T00:49:34.000Z,22.86
2017-08-31T00:50:39.155Z,22.85
2017-08-31T00:51:44.506Z,22.90
2017-08-31T00:52:50.427Z,22.89
2017-08-31T00:53:55.585Z,22.85
2017-08-31T00:55:00.961Z,22.83
2017-08-31T00:56:07.167Z,22.86
2017-08-31T00:57:12.546Z,22.81
2017-08-31T00:58:19.404Z,22.83
2017-08-31T00:59:26.260Z,22.80
2017-08-31T01:00:32.387Z,22.78
2017-08-31T01:01:38.104Z,22.85
2017-08-31T01:02:45.378Z,22.85
2017-08-31T01:03:51.679Z,22.86
2017-08-31T01:04:58.730Z,22.88
2017-08-31T01:06:05.636Z,22.84
2017-08-31T01:07:11.632Z,22.80
2017-08-31T01:08:17.588Z,22.75
2017-08-31T01:09:23.149Z,22.71
2017-08-31T01:10:29.216Z,22.72
2017-08-31T01:11:35.220Z,22.70
2017-08-31T01:12:41.447Z,22.65
2017-08-31T01:13:47.569Z,22.64
2017-08-31T01:14:53.774Z,22.69
2017-08-31T01:16:00.749Z,22.76
2017-08-31T01:17:06.832Z,22.70
2017-08-31T01:18:13.615Z,22.75
2017-08-31T01:19:20.388Z,22.71
2017-08-31T01:20:26.859Z,22.69
2017-08-31T01:21:33.007Z,22.66
2017-08-31T01:22:38.203Z,22.64
2017-08-31T01:23:43.944Z,22.70
2017-08-31T01:24:49.337Z,22.70
2017-08-31T01:25:57.481Z,22.55
2017-08-31T01:27:03.208Z,22.47
2017-08-31T01:28:09.463Z,22.49
2017-08-31T01:29:16.102Z,22.50
2017-08-31T01:30:21.304Z,22.56
2017-08-31T01:31:27.759Z,22.50
2017-08-31T01:32:34.667Z,22.44
2017-08-31T01:33:40.470Z,22.40
2017-08-31T01:34:46.600Z,22.42
2017-08-31T01:35:52.905Z,22.39
2017-08-31T01:36:59.411Z,22.41
2017-08-31T01:38:04.878Z,22.33
2017-08-31T01:39:10.303Z,22.34
2017-08-31T01:40:16.280Z,22.38
2017-08-31T01:41:22.502Z,22.37
2017-08-31T01:42:28.467Z,22.34
2017-08-31T01:43:33.837Z,22.35
2017-08-31T01:44:39.225Z,22.32
2017-08-31T01:45:44.594Z,22.33
2017-08-31T01:46:50.585Z,22.33
2017-08-31T01:47:57.477Z,22.33
2017-08-31T01:49:03.517Z,22.35
2017-08-31T01:50:09.802Z,22.35
2017-08-31T01:51:15.297Z,22.40
2017-08-31T01:52:20.767Z,22.40
2017-08-31T01:53:26.105Z,22.38
2017-08-31T01:54:31.885Z,22.38
2017-08-31T01:55:38.108Z,22.46
2017-08-31T01:56:44.398Z,22.43
2017-08-31T01:57:50.659Z,22.43
2017-08-31T01:58:56.579Z,22.40
2017-08-31T02:00:02.934Z,22.46
2017-08-31T02:01:08.549Z,22.44
2017-08-31T02:02:15.405Z,22.48
2017-08-31T02:03:21.129Z,22.51
2017-08-31T02:04:28.031Z,22.56
2017-08-31T02:05:34.420Z,22.55
2017-08-31T02:06:40.613Z,22.57
2017-08-31T02:07:47.715Z,22.60
2017-08-31T02:08:53.788Z,22.59
2017-08-31T02:09:59.840Z,22.52
2017-08-31T02:11:06.677Z,22.45
2017-08-31T02:12:12.744Z,22.47
2017-08-31T02:13:18.842Z,22.49
2017-08-31T02:14:24.942Z,22.50
2017-08-31T02:15:31.047Z,22.44
2017-08-31T02:16:37.943Z,22.37
2017-08-31T02:17:44.129Z,22.40
2017-08-31T02:18:50.356Z,22.39
2017-08-31T02:19:56.208Z,22.31
2017-08-31T02:21:02.064Z,22.33
2017-08-31T02:22:08.577Z,22.30
2017-08-31T02:23:15.262Z,22.30
2017-08-31T02:24:21.615Z,22.24
2017-08-31T02:25:27.293Z,22.21
2017-08-31T02:26:32.994Z,22.17
2017-08-31T02:27:38.324Z,22.14
2017-08-31T02:28:44.471Z,22.13
2017-08-31T02:29:50.573Z,22.14
2017-08-31T02:30:56.733Z,22.10
2017-08-31T02:32:02.809Z,22.06
2017-08-31T02:33:08.898Z,22.02
2017-08-31T02:34:14.636Z,21.93
2017-08-31T02:35:20.714Z,22.02
2017-08-31T02:36:26.405Z,22.06
2017-08-31T02:37:32.778Z,22.06
2017-08-31T02:38:38.866Z,22.10
2017-08-31T02:39:44.967Z,22.08
2017-08-31T02:40:50.483Z,22.04
2017-08-31T02:41:56.416Z,22.04
2017-08-31T02:43:03.032Z,22.00
2017-08-31T02:44:08.921Z,22.02
2017-08-31T02:45:15.017Z,22.06
2017-08-31T02:46:21.061Z,21.99
2017-08-31T02:47:27.013Z,22.01
2017-08-31T02:48:33.826Z,21.98
2017-08-31T02:49:40.714Z,22.06
2017-08-31T02:50:46.788Z,22.07
2017-08-31T02:51:52.844Z,22.04
2017-08-31T02:52:59.061Z,22.06
2017-08-31T02:54:04.992Z,22.10
2017-08-31T02:55:11.680Z,22.03
2017-08-31T02:56:17.608Z,21.98
2017-08-31T02:57:23.459Z,21.95
2017-08-31T02:58:29.407Z,21.90
2017-08-31T02:59:35.251Z,21.93
2017-08-31T03:00:41.143Z,21.89
2017-08-31T03:01:46.988Z,21.83
2017-08-31T03:02:52.856Z,21.81
2017-08-31T03:03:59.716Z,21.79
2017-08-31T03:05:06.523Z,21.83
2017-08-31T03:06:14.080Z,21.82
2017-08-31T03:07:19.948Z,21.87
2017-08-31T03:08:26.011Z,21.94
2017-08-31T03:09:32.590Z,21.87
2017-08-31T03:10:39.135Z,21.88
2017-08-31T03:11:48.697Z,21.85
2017-08-31T03:12:57.673Z,21.84
2017-08-31T03:14:03.550Z,21.82
2017-08-31T03:15:09.453Z,21.83
2017-08-31T03:16:15.432Z,21.88
2017-08-31T03:17:21.588Z,21.89
2017-08-31T03:18:27.435Z,21.80
2017-08-31T03:19:33.513Z,21.83
2017-08-31T03:20:39.387Z,21.83
2017-08-31T03:21:45.409Z,21.82
2017-08-31T03:22:51.295Z,21.76
2017-08-31T03:23:58.080Z,21.77
2017-08-31T03:25:04.054Z,21.75
2017-08-31T03:26:11.190Z,21.72
2017-08-31T03:27:17.044Z,21.72
2017-08-31T03:28:23.023Z,21.76
2017-08-31T03:29:29.616Z,21.68
2017-08-31T03:30:36.241Z,21.73
2017-08-31T03:31:42.228Z,21.76
2017-08-31T03:32:48.193Z,21.72
2017-08-31T03:33:54.155Z,21.71
2017-08-31T03:35:00.091Z,21.75
2017-08-31T03:36:06.132Z,21.65
2017-08-31T03:37:12.137Z,21.60
2017-08-31T03:38:17.997Z,21.64
2017-08-31T03:39:23.878Z,21.66
2017-08-31T03:40:38.184Z,21.65
2017-08-31T03:41:45.542Z,21.69
2017-08-31T03:42:51.397Z,21.69
2017-08-31T03:43:57.483Z,21.64
2017-08-31T03:45:03.329Z,21.64
2017-08-31T03:46:09.237Z,21.65
2017-08-31T03:47:16.066Z,21.68
2017-08-31T03:48:21.923Z,21.67
2017-08-31T03:49:28.507Z,21.68
2017-08-31T03:50:34.402Z,21.67
2017-08-31T03:51:40.289Z,21.65
2017-08-31T03:54:49.873Z,21.63
2017-08-31T03:55:55.924Z,21.65
2017-08-31T03:57:01.977Z,21.65
2017-08-31T03:58:07.876Z,21.67
2017-08-31T03:59:13.907Z,21.64
2017-08-31T04:00:19.866Z,21.65
2017-08-31T04:01:25.726Z,21.60
2017-08-31T04:02:31.596Z,21.58
2017-08-31T04:03:37.468Z,21.61
2017-08-31T04:04:43.430Z,21.59
2017-08-31T04:05:50.138Z,21.56
2017-08-31T04:06:56.800Z,21.51
2017-08-31T04:08:02.951Z,21.51
2017-08-31T04:09:08.856Z,21.53
2017-08-31T04:10:14.688Z,21.53
2017-08-31T04:11:20.522Z,21.53
2017-08-31T04:12:26.516Z,21.51
2017-08-31T04:13:32.455Z,21.60
2017-08-31T04:14:38.371Z,21.60
2017-08-31T04:15:44.289Z,21.60
2017-08-31T04:16:50.148Z,21.60
2017-08-31T04:17:56.568Z,21.55
2017-08-31T04:19:03.927Z,21.56
2017-08-31T04:20:11.174Z,21.57
2017-08-31T04:21:18.240Z,21.57
2017-08-31T04:22:26.561Z,21.55
2017-08-31T04:23:32.868Z,21.54
2017-08-31T04:24:38.755Z,21.47
2017-08-31T04:25:45.324Z,21.45
2017-08-31T04:26:51.164Z,21.49
2017-08-31T04:27:57.803Z,21.52
2017-08-31T04:29:03.695Z,21.52
2017-08-31T04:30:09.562Z,21.52
2017-08-31T04:31:15.391Z,21.49
2017-08-31T04:32:21.342Z,21.48
2017-08-31T04:33:27.226Z,21.52
2017-08-31T04:34:34.230Z,21.56
2017-08-31T04:35:40.978Z,21.58
2017-08-31T04:36:48.368Z,21.61
2017-08-31T04:37:54.289Z,21.60
2017-08-31T04:39:00.141Z,21.64
2017-08-31T04:40:06.067Z,21.65
2017-08-31T04:41:12.027Z,21.53
2017-08-31T04:42:17.859Z,21.56
2017-08-31T04:43:23.760Z,21.58
2017-08-31T04:44:29.602Z,21.63
2017-08-31T04:45:36.263Z,21.65
2017-08-31T04:46:42.896Z,21.65
2017-08-31T04:47:48.392Z,21.69
2017-08-31T04:48:54.809Z,21.70
2017-08-31T04:50:00.472Z,21.68
2017-08-31T04:51:06.430Z,21.68
2017-08-31T04:52:12.527Z,21.74
2017-08-31T04:53:18.730Z,21.76
2017-08-31T04:54:24.799Z,21.73
2017-08-31T04:55:31.588Z,21.70
2017-08-31T04:56:37.511Z,21.74
2017-08-31T04:57:43.770Z,21.70
2017-08-31T04:58:49.650Z,21.66
2017-08-31T04:59:56.185Z,21.64
2017-08-31T05:01:02.064Z,21.64
2017-08-31T05:02:08.677Z,21.65
2017-08-31T05:03:14.383Z,21.61
2017-08-31T05:04:20.088Z,21.65
2017-08-31T05:05:26.631Z,21.66
2017-08-31T05:06:32.336Z,21.66
2017-08-31T05:07:38.016Z,21.64
2017-08-31T05:08:43.710Z,21.63
2017-08-31T05:09:49.418Z,21.63
2017-08-31T05:10:55.219Z,21.63
2017-08-31T05:12:00.920Z,21.60
2017-08-31T05:13:06.567Z,21.56
2017-08-31T05:14:12.926Z,21.54
2017-08-31T05:15:18.598Z,21.59
2017-08-31T05:16:24.303Z,21.56
2017-08-31T05:17:30.789Z,21.55
2017-08-31T05:18:37.261Z,21.57
2017-08-31T05:19:42.929Z,21.63
2017-08-31T05:20:48.734Z,21.61
2017-08-31T05:21:54.483Z,21.60
2017-08-31T05:23:01.472Z,21.61
2017-08-31T05:24:07.135Z,21.62
2017-08-31T05:25:13.058Z,21.64
2017-08-31T05:26:19.035Z,21.63
2017-08-31T05:27:25.309Z,21.59
2017-08-31T05:28:30.960Z,21.51
2017-08-31T05:29:36.629Z,21.48
2017-08-31T05:30:42.370Z,21.47
2017-08-31T05:31:48.080Z,21.53
2017-08-31T05:32:53.784Z,21.55
2017-08-31T05:33:59.488Z,21.56
2017-08-31T05:35:05.165Z,21.47
2017-08-31T05:36:10.863Z,21.49
2017-08-31T05:37:17.119Z,21.53
2017-08-31T05:38:22.799Z,21.57
2017-08-31T05:39:28.464Z,21.59
2017-08-31T05:40:34.605Z,21.55
2017-08-31T05:41:41.007Z,21.52
2017-08-31T05:42:46.679Z,21.57
2017-08-31T05:43:52.416Z,21.63
2017-08-31T05:44:58.266Z,21.65
2017-08-31T05:46:04.575Z,21.68
2017-08-31T05:47:10.342Z,21.72
2017-08-31T05:48:16.646Z,21.72
2017-08-31T05:49:23.472Z,21.73
2017-08-31T05:50:30.030Z,21.80
2017-08-31T05:51:35.940Z,21.75
2017-08-31T05:52:58.574Z,21.79
2017-08-31T05:54:04.121Z,21.88
2017-08-31T05:55:10.224Z,21.96
2017-08-31T05:56:20.683Z,21.86
2017-08-31T05:57:29.108Z,21.85
2017-08-31T05:58:40.550Z,21.84
2017-08-31T06:00:00.139Z,21.87
2017-08-31T06:01:08.463Z,21.84
2017-08-31T06:02:31.795Z,21.81
2017-08-31T06:03:40.761Z,21.75
2017-08-31T06:04:49.109Z,21.80
2017-08-31T06:06:04.440Z,21.78
2017-08-31T06:07:11.230Z,21.75
2017-08-31T06:08:24.668Z,21.77
2017-08-31T06:09:37.208Z,21.80
2017-08-31T06:10:50.344Z,21.88
2017-08-31T06:12:04.658Z,21.88
2017-08-31T06:13:16.900Z,22.01
2017-08-31T06:25:54.881Z,22.25
2017-08-31T06:29:08.298Z,22.36
2017-08-31T06:34:07.926Z,22.66
2017-08-31T06:35:42.891Z,22.65
2017-08-31T07:00:19.322Z,23.19
2017-08-31T07:01:30.389Z,23.23
2017-08-31T07:03:01.653Z,23.17
2017-08-31T07:04:09.914Z,23.22
2017-08-31T07:10:51.993Z,23.49
2017-08-31T07:13:19.236Z,23.49
2017-08-31T07:15:56.212Z,23.54
2017-08-31T07:17:04.692Z,23.59
2017-08-31T07:18:17.165Z,23.67
2017-08-31T07:20:06.846Z,23.86
2017-08-31T07:24:21.964Z,23.68
2017-08-31T07:25:29.925Z,23.76
2017-08-31T07:32:52.232Z,23.75
2017-08-31T07:34:05.958Z,23.85
2017-08-31T07:35:12.523Z,23.94
2017-08-31T07:36:18.536Z,24.02
2017-08-31T07:37:29.209Z,23.81
2017-08-31T07:38:36.142Z,23.95
2017-08-31T07:39:46.275Z,23.96
2017-08-31T07:40:56.305Z,24.12
2017-08-31T07:42:02.725Z,24.16
2017-08-31T07:43:18.344Z,24.28
2017-08-31T07:44:25.278Z,24.32
2017-08-31T07:45:31.290Z,24.38
2017-08-31T07:46:42.299Z,24.37
2017-08-31T07:47:58.117Z,24.47
2017-08-31T07:49:05.822Z,24.53
2017-08-31T07:50:11.837Z,24.50
2017-08-31T07:51:19.788Z,24.63
2017-08-31T07:52:50.459Z,24.62
2017-08-31T07:53:56.855Z,24.54
2017-08-31T07:55:05.938Z,24.32
2017-08-31T07:56:14.399Z,24.12
2017-08-31T07:57:21.525Z,24.08
2017-08-31T07:58:27.851Z,24.02
2017-08-31T07:59:42.488Z,23.92
2017-08-31T08:00:49.569Z,24.05
2017-08-31T08:01:58.869Z,24.07
2017-08-31T08:03:04.993Z,24.09
2017-08-31T08:04:10.822Z,24.12
2017-08-31T08:05:16.860Z,24.18
2017-08-31T08:06:24.313Z,24.33
2017-08-31T08:07:32.773Z,24.40
2017-08-31T08:08:42.758Z,24.39
2017-08-31T08:09:52.025Z,24.50
2017-08-31T08:10:59.680Z,24.54
2017-08-31T08:12:08.828Z,24.55
2017-08-31T08:13:20.488Z,24.44
2017-08-31T08:14:26.454Z,24.42
2017-08-31T08:15:33.068Z,24.40
2017-08-31T08:16:41.745Z,24.28
2017-08-31T08:17:47.666Z,24.43
2017-08-31T08:18:53.772Z,24.57
2017-08-31T08:20:00.773Z,24.72
2017-08-31T08:21:06.822Z,24.73
2017-08-31T08:22:13.031Z,24.57
2017-08-31T08:23:19.993Z,24.51
2017-08-31T08:24:26.186Z,24.47
2017-08-31T08:25:32.097Z,24.36
2017-08-31T08:26:38.040Z,24.06
2017-08-31T08:27:44.015Z,24.22
2017-08-31T08:28:49.941Z,24.33
2017-08-31T08:29:55.797Z,24.34
2017-08-31T08:31:02.248Z,24.38
2017-08-31T08:32:08.495Z,24.41
2017-08-31T08:33:14.440Z,24.39
2017-08-31T08:34:20.411Z,24.34
2017-08-31T08:35:26.594Z,24.49
2017-08-31T08:36:32.665Z,24.54
2017-08-31T08:37:39.086Z,24.51
2017-08-31T08:38:45.136Z,24.50
2017-08-31T08:39:51.656Z,24.48
2017-08-31T08:40:57.566Z,24.51
2017-08-31T08:42:03.459Z,24.42
2017-08-31T08:43:09.421Z,24.35
2017-08-31T08:44:15.477Z,24.26
2017-08-31T08:45:21.340Z,24.19
2017-08-31T08:46:27.781Z,24.14
2017-08-31T08:47:34.358Z,24.13
2017-08-31T08:48:40.240Z,24.11
2017-08-31T08:49:46.540Z,24.08
2017-08-31T08:50:52.224Z,24.05
2017-08-31T08:51:58.739Z,24.09
2017-08-31T08:53:04.721Z,24.09
2017-08-31T08:54:10.687Z,24.03
2017-08-31T08:55:16.572Z,24.16
2017-08-31T08:56:22.573Z,24.06
2017-08-31T08:57:28.429Z,24.21
2017-08-31T08:58:35.052Z,24.24
2017-08-31T08:59:41.014Z,24.20
2017-08-31T09:00:46.860Z,24.19
2017-08-31T09:01:52.826Z,24.11
2017-08-31T09:02:59.380Z,24.06
2017-08-31T09:04:05.403Z,23.99
2017-08-31T09:05:11.601Z,24.06
2017-08-31T09:06:17.487Z,24.03
2017-08-31T09:07:23.822Z,24.01
2017-08-31T09:08:29.792Z,24.00
2017-08-31T09:09:36.005Z,24.03
2017-08-31T09:10:41.855Z,23.80
2017-08-31T09:11:47.602Z,23.77
2017-08-31T09:12:53.690Z,23.70
2017-08-31T09:13:59.583Z,23.52
2017-08-31T09:15:05.502Z,23.46
2017-08-31T09:16:11.486Z,23.37
2017-08-31T09:17:18.045Z,23.39
2017-08-31T09:18:23.932Z,23.36
2017-08-31T09:19:29.848Z,23.20
2017-08-31T09:20:35.861Z,23.23
2017-08-31T09:21:42.067Z,23.07
2017-08-31T09:22:48.145Z,23.03
2017-08-31T09:23:54.380Z,23.17
2017-08-31T09:25:00.426Z,23.22
2017-08-31T09:26:06.433Z,23.22
2017-08-31T09:27:12.296Z,22.89
2017-08-31T09:28:18.185Z,22.86
2017-08-31T09:29:24.115Z,22.80
2017-08-31T09:30:29.986Z,22.85
2017-08-31T09:31:35.894Z,22.87
2017-08-31T09:32:41.893Z,22.93
2017-08-31T09:33:47.800Z,22.91
2017-08-31T09:34:53.869Z,22.89
2017-08-31T09:35:59.829Z,22.85
2017-08-31T09:37:06.542Z,22.88
2017-08-31T09:38:14.247Z,22.91
2017-08-31T09:39:24.593Z,22.81
2017-08-31T09:40:30.884Z,22.87
2017-08-31T09:41:36.948Z,22.87
2017-08-31T09:42:43.159Z,22.70
2017-08-31T09:43:49.111Z,22.70
2017-08-31T09:44:55.036Z,22.70
2017-08-31T09:46:01.090Z,22.82
2017-08-31T09:47:07.039Z,22.76
2017-08-31T09:48:13.589Z,22.82
2017-08-31T09:49:19.912Z,22.64
2017-08-31T09:50:25.728Z,22.71
2017-08-31T09:51:31.831Z,22.73
2017-08-31T09:52:37.802Z,22.75
2017-08-31T09:53:44.868Z,22.74
2017-08-31T09:54:50.843Z,22.89
2017-08-31T09:55:57.586Z,22.86
2017-08-31T09:57:04.171Z,22.95
2017-08-31T09:58:10.184Z,23.02
2017-08-31T09:59:16.067Z,23.25
2017-08-31T10:00:22.776Z,23.34
2017-08-31T10:01:28.830Z,23.27
2017-08-31T10:02:35.074Z,23.30
2017-08-31T10:03:41.590Z,23.38
2017-08-31T10:04:47.511Z,23.34
2017-08-31T10:05:53.374Z,23.37
2017-08-31T10:06:59.976Z,23.60
2017-08-31T10:08:05.912Z,23.72
2017-08-31T10:09:11.794Z,23.74
2017-08-31T10:10:18.391Z,23.62
2017-08-31T10:11:24.255Z,23.81
2017-08-31T10:12:30.265Z,23.84
2017-08-31T10:13:36.121Z,23.85
2017-08-31T10:14:41.992Z,23.55
2017-08-31T10:15:47.349Z,23.38
2017-08-31T10:16:52.910Z,23.14
2017-08-31T10:17:58.949Z,22.95
2017-08-31T10:19:04.873Z,23.26
2017-08-31T10:20:11.039Z,23.36
2017-08-31T10:21:16.953Z,22.90
2017-08-31T10:22:22.859Z,22.97
2017-08-31T10:23:28.844Z,23.17
2017-08-31T10:24:34.743Z,22.96
2017-08-31T10:25:41.434Z,23.04
2017-08-31T10:26:47.774Z,22.95
2017-08-31T10:27:54.388Z,23.17
2017-08-31T10:29:00.548Z,23.41
2017-08-31T10:30:07.249Z,23.24
2017-08-31T10:31:12.972Z,23.37
2017-08-31T10:32:18.652Z,23.60
2017-08-31T10:33:24.698Z,23.63
2017-08-31T10:34:30.369Z,23.86
2017-08-31T10:35:36.064Z,23.96
2017-08-31T10:36:41.765Z,24.04
2017-08-31T10:37:47.548Z,23.92
2017-08-31T10:38:53.281Z,23.92
2017-08-31T10:39:59.116Z,23.62
2017-08-31T10:41:04.844Z,23.81
2017-08-31T10:42:10.500Z,23.70
2017-08-31T10:43:16.202Z,23.69
2017-08-31T10:44:21.964Z,23.85
2017-08-31T10:45:28.142Z,24.07
2017-08-31T10:46:33.925Z,24.14
2017-08-31T10:47:39.600Z,24.23
2017-08-31T10:48:45.344Z,23.91
2017-08-31T10:49:51.045Z,24.24
2017-08-31T10:50:56.771Z,24.26
2017-08-31T10:52:03.486Z,24.32
2017-08-31T10:53:09.261Z,24.51
2017-08-31T10:54:14.954Z,24.40
2017-08-31T10:55:20.627Z,24.27
2017-08-31T10:56:26.386Z,24.61
2017-08-31T10:57:32.048Z,24.38
2017-08-31T10:58:38.503Z,24.57
2017-08-31T10:59:44.175Z,24.66
2017-08-31T11:00:49.870Z,24.63
2017-08-31T11:01:55.794Z,24.72
2017-08-31T11:03:01.510Z,24.69
2017-08-31T11:04:07.173Z,24.72
2017-08-31T11:05:12.861Z,24.72
2017-08-31T11:06:18.722Z,24.84
2017-08-31T11:07:24.470Z,25.07
2017-08-31T11:08:30.181Z,25.28
2017-08-31T11:09:35.839Z,25.08
2017-08-31T11:10:41.528Z,24.96
2017-08-31T11:11:47.819Z,25.01
2017-08-31T11:12:53.511Z,24.77
2017-08-31T11:13:59.316Z,24.83
2017-08-31T11:15:05.066Z,24.89
2017-08-31T11:17:15.002Z,24.85
2017-08-31T11:18:20.692Z,24.90
2017-08-31T11:19:26.433Z,24.90
2017-08-31T11:20:32.163Z,24.72
2017-08-31T11:21:37.936Z,24.66
2017-08-31T11:22:43.610Z,24.86
2017-08-31T11:23:50.010Z,24.77
2017-08-31T11:24:55.772Z,24.84
2017-08-31T11:26:01.508Z,24.71
2017-08-31T11:27:07.440Z,24.64
2017-08-31T11:28:13.459Z,24.70
2017-08-31T11:29:19.452Z,24.65
2017-08-31T11:30:25.540Z,24.59
2017-08-31T11:31:31.547Z,24.40
2017-08-31T11:32:37.500Z,24.52
2017-08-31T11:33:44.215Z,24.64
2017-08-31T11:34:50.364Z,24.62
2017-08-31T11:35:57.530Z,24.71
2017-08-31T11:37:03.469Z,24.66
2017-08-31T11:38:11.254Z,24.66
2017-08-31T11:39:19.557Z,24.48
2017-08-31T11:40:27.019Z,24.48
2017-08-31T11:41:32.966Z,24.45
2017-08-31T11:42:39.012Z,24.50
2017-08-31T11:43:44.905Z,24.60
2017-08-31T11:44:52.070Z,24.53
2017-08-31T11:45:58.124Z,24.41
2017-08-31T11:47:06.147Z,24.46
2017-08-31T11:48:14.199Z,24.40
2017-08-31T11:49:22.084Z,24.36
2017-08-31T11:50:29.591Z,24.38
2017-08-31T11:51:35.517Z,24.27
2017-08-31T11:52:41.592Z,24.37
2017-08-31T11:53:48.062Z,24.49
2017-08-31T11:54:55.763Z,24.60
2017-08-31T11:56:02.377Z,24.67
2017-08-31T11:57:08.452Z,24.67
2017-08-31T11:58:14.385Z,24.59
2017-08-31T11:59:20.354Z,24.72
2017-08-31T12:00:26.349Z,24.88
2017-08-31T12:01:32.194Z,24.90
2017-08-31T12:02:38.708Z,24.81
2017-08-31T12:03:44.570Z,24.97
2017-08-31T12:04:54.205Z,25.02
2017-08-31T12:06:02.146Z,24.95
2017-08-31T12:07:08.525Z,24.79
2017-08-31T12:08:16.042Z,24.34
2017-08-31T12:09:21.949Z,24.06
2017-08-31T12:10:27.944Z,23.91
2017-08-31T12:11:33.953Z,23.80
2017-08-31T12:12:40.787Z,23.42
2017-08-31T12:13:46.721Z,23.29
2017-08-31T12:14:53.581Z,23.05
2017-08-31T12:16:01.198Z,22.41
2017-08-31T12:17:07.718Z,22.16
2017-08-31T12:18:14.865Z,21.84
2017-08-31T12:19:20.754Z,21.27
2017-08-31T12:20:26.741Z,21.42
2017-08-31T12:21:32.604Z,21.08
2017-08-31T12:22:38.673Z,20.62
2017-08-31T12:23:44.638Z,20.70
2017-08-31T12:24:50.485Z,20.56
2017-08-31T12:25:57.138Z,20.33
2017-08-31T12:27:03.024Z,20.25
2017-08-31T12:28:08.905Z,20.20
2017-08-31T12:29:14.863Z,19.99
2017-08-31T12:30:20.831Z,20.03
2017-08-31T12:31:26.728Z,19.90
2017-08-31T12:32:32.693Z,19.88
2017-08-31T12:33:38.614Z,19.96
2017-08-31T12:34:45.994Z,20.05
2017-08-31T12:35:52.052Z,19.84
2017-08-31T12:36:57.894Z,19.84
2017-08-31T12:38:04.475Z,19.78
2017-08-31T12:39:10.930Z,19.65
2017-08-31T12:40:16.859Z,19.72
2017-08-31T12:41:22.757Z,19.58
2017-08-31T12:42:28.786Z,19.73
2017-08-31T12:43:34.739Z,19.73
2017-08-31T12:44:40.749Z,19.73
2017-08-31T12:45:47.571Z,19.63
2017-08-31T12:46:53.653Z,19.54
2017-08-31T12:47:59.692Z,19.65
2017-08-31T12:49:06.531Z,19.77
2017-08-31T12:50:13.503Z,19.66
2017-08-31T12:51:19.628Z,19.71
2017-08-31T12:52:27.592Z,19.62
2017-08-31T12:53:34.893Z,19.66
2017-08-31T12:54:43.837Z,19.50
2017-08-31T12:55:51.302Z,19.68
2017-08-31T12:56:59.388Z,19.71
2017-08-31T12:58:05.464Z,19.58
2017-08-31T12:59:13.562Z,19.73
2017-08-31T13:00:20.818Z,19.71
2017-08-31T13:01:27.261Z,19.78
2017-08-31T13:02:33.366Z,19.73
2017-08-31T13:03:39.886Z,19.60
2017-08-31T13:04:46.502Z,19.53
2017-08-31T13:05:52.616Z,19.59
2017-08-31T13:06:58.947Z,19.56
2017-08-31T13:08:06.550Z,19.55
2017-08-31T13:09:12.455Z,19.59
2017-08-31T13:10:20.218Z,19.56
2017-08-31T13:11:27.961Z,19.67
2017-08-31T13:12:35.004Z,19.74
2017-08-31T13:13:41.814Z,19.77
2017-08-31T13:14:48.362Z,19.76
2017-08-31T13:15:54.503Z,19.78
2017-08-31T13:17:01.203Z,19.80
2017-08-31T13:18:07.157Z,20.03
2017-08-31T13:19:13.152Z,20.09
2017-08-31T13:20:19.106Z,19.92
2017-08-31T13:21:25.724Z,19.97
2017-08-31T13:22:31.819Z,19.85
2017-08-31T13:23:38.385Z,19.94
2017-08-31T13:24:46.244Z,20.02
2017-08-31T13:25:52.310Z,20.19
2017-08-31T13:27:00.014Z,20.10
2017-08-31T13:28:06.300Z,19.97
2017-08-31T13:29:12.106Z,19.81
2017-08-31T13:30:18.801Z,19.91
2017-08-31T13:31:25.300Z,20.04
2017-08-31T13:32:31.313Z,20.02
2017-08-31T13:33:37.286Z,20.01
2017-08-31T13:34:44.500Z,20.01
2017-08-31T13:35:50.435Z,20.24
2017-08-31T13:36:56.353Z,20.11
2017-08-31T13:38:02.456Z,20.32
2017-08-31T13:39:08.328Z,20.37
2017-08-31T13:40:14.217Z,20.09
2017-08-31T13:41:21.057Z,19.99
2017-08-31T13:42:26.945Z,20.18
2017-08-31T13:43:33.006Z,20.13
2017-08-31T13:44:39.153Z,20.02
2017-08-31T13:45:45.751Z,20.21
2017-08-31T13:46:51.772Z,20.36
2017-08-31T13:47:58.486Z,20.42
2017-08-31T13:49:04.599Z,20.13
2017-08-31T13:50:12.537Z,19.69
2017-08-31T13:51:19.966Z,19.67
2017-08-31T13:52:26.394Z,19.68
2017-08-31T13:53:32.519Z,19.71
2017-08-31T13:54:38.600Z,19.66
2017-08-31T13:55:45.669Z,19.77
2017-08-31T13:56:52.883Z,19.66
2017-08-31T13:58:00.633Z,19.60
2017-08-31T13:59:07.092Z,19.64
2017-08-31T14:00:12.982Z,19.47
2017-08-31T14:01:20.370Z,19.35
2017-08-31T14:02:27.195Z,19.19
2017-08-31T14:03:34.031Z,19.32
2017-08-31T14:04:41.148Z,19.19
2017-08-31T14:05:47.009Z,19.04
2017-08-31T14:06:52.888Z,19.09
2017-08-31T14:07:58.976Z,19.03
2017-08-31T14:09:04.222Z,18.82
2017-08-31T14:10:10.079Z,18.72
2017-08-31T14:11:15.972Z,18.73
2017-08-31T14:12:21.899Z,18.78
2017-08-31T14:13:27.818Z,18.92
2017-08-31T14:14:35.361Z,18.89
2017-08-31T14:15:41.360Z,18.75
2017-08-31T14:16:48.117Z,18.65
2017-08-31T14:17:55.156Z,18.55
2017-08-31T14:19:01.636Z,18.43
2017-08-31T14:20:08.014Z,18.51
2017-08-31T14:21:13.988Z,18.56
2017-08-31T14:22:21.243Z,18.63
2017-08-31T14:23:27.627Z,18.59
2017-08-31T14:24:34.281Z,18.66
2017-08-31T14:25:41.917Z,18.76
2017-08-31T14:26:48.321Z,18.62
2017-08-31T14:27:54.861Z,18.58
2017-08-31T14:29:01.066Z,18.69
2017-08-31T14:30:07.773Z,18.61
2017-08-31T14:31:14.828Z,18.46
2017-08-31T14:32:23.338Z,18.53
2017-08-31T14:33:29.409Z,18.51
2017-08-31T14:34:36.784Z,18.51
2017-08-31T14:35:43.648Z,18.46
2017-08-31T14:36:49.573Z,18.44
2017-08-31T14:37:55.540Z,18.41
2017-08-31T14:39:01.490Z,18.43
2017-08-31T14:40:08.229Z,18.46
2017-08-31T14:41:14.979Z,18.36
2017-08-31T14:42:20.958Z,18.40
2017-08-31T14:43:26.913Z,18.33
2017-08-31T14:44:34.943Z,18.21
2017-08-31T14:45:41.226Z,18.12
2017-08-31T14:46:47.200Z,18.10
2017-08-31T14:47:53.108Z,17.98
2017-08-31T14:48:59.395Z,17.94
2017-08-31T14:50:05.380Z,17.97
2017-08-31T14:51:11.385Z,17.93
2017-08-31T14:52:17.989Z,17.81
2017-08-31T14:53:23.959Z,17.69
2017-08-31T14:54:30.461Z,17.81
2017-08-31T14:55:36.530Z,17.78
2017-08-31T14:56:42.494Z,17.80
2017-08-31T14:57:48.855Z,17.61
2017-08-31T14:58:54.788Z,17.75
2017-08-31T15:00:00.690Z,17.64
2017-08-31T15:01:06.650Z,17.74
2017-08-31T15:02:12.636Z,17.73
2017-08-31T15:03:18.575Z,17.59
2017-08-31T15:04:24.500Z,17.59
2017-08-31T15:05:30.385Z,17.55
2017-08-31T15:06:36.355Z,17.49
2017-08-31T15:07:43.063Z,17.57
2017-08-31T15:08:49.156Z,17.65
2017-08-31T15:09:55.214Z,17.56
2017-08-31T15:11:01.266Z,17.44
2017-08-31T15:12:07.977Z,17.46
2017-08-31T15:13:13.906Z,17.42
2017-08-31T15:14:19.944Z,17.50
2017-08-31T15:15:25.905Z,17.45
2017-08-31T15:16:31.869Z,17.48
2017-08-31T15:17:38.440Z,17.47
2017-08-31T15:18:44.402Z,17.63
2017-08-31T15:19:50.469Z,17.70
2017-08-31T15:20:56.380Z,17.62