createdAt,value
2022-09-14T00:00:07.100Z,0.60
2022-09-14T00:01:26.838Z,0.60
2022-09-14T00:02:31.034Z,0.60
2022-09-14T00:03:35.416Z,0.60
2022-09-14T00:04:39.426Z,0.60
2022-09-14T00:05:44.152Z,0.60
2022-09-14T00:06:49.285Z,0.60
2022-09-14T00:07:52.914Z,0.50
2022-09-14T00:08:59.150Z,0.60
2022-09-14T00:10:03.110Z,0.60
2022-09-14T00:11:15.459Z,0.60
2022-09-14T00:12:20.357Z,0.60
2022-09-14T00:13:24.834Z,0.68
2022-09-14T00:14:28.620Z,0.60
2022-09-14T00:15:36.451Z,0.60
2022-09-14T00:16:43.483Z,0.60
2022-09-14T00:17:47.883Z,0.70
2022-09-14T00:18:54.067Z,0.68
2022-09-14T00:19:57.930Z,0.70
2022-09-14T00:21:05.185Z,0.60
2022-09-14T00:22:09.264Z,0.70
2022-09-14T00:23:12.844Z,0.50
2022-09-14T00:24:16.386Z,0.60
2022-09-14T00:25:20.369Z,0.60
2022-09-14T00:26:25.815Z,0.60
2022-09-14T00:27:29.851Z,0.60
2022-09-14T00:28:48.553Z,0.57
2022-09-14T00:29:53.178Z,0.70
2022-09-14T00:30:56.865Z,0.60
2022-09-14T00:32:00.773Z,0.75
2022-09-14T00:33:04.500Z,0.60
2022-09-14T00:34:14.255Z,0.60
2022-09-14T00:35:19.393Z,0.60
2022-09-14T00:36:29.412Z,0.60
2022-09-14T00:37:33.560Z,0.60
2022-09-14T00:38:39.232Z,0.60
2022-09-14T00:39:46.161Z,0.55
2022-09-14T00:41:04.457Z,0.60
2022-09-14T00:42:15.411Z,0.70
2022-09-14T00:43:21.103Z,0.68
2022-09-14T00:44:28.230Z,0.60
2022-09-14T00:45:32.460Z,0.60
2022-09-14T00:46:47.538Z,0.60
2022-09-14T00:47:55.118Z,0.60
2022-09-14T00:49:07.973Z,0.60
2022-09-14T00:50:14.010Z,0.60
2022-09-14T00:51:21.514Z,0.60
2022-09-14T00:52:31.299Z,0.60
2022-09-14T00:53:35.679Z,0.70
2022-09-14T00:54:47.343Z,0.60
2022-09-14T00:55:54.580Z,0.70
2022-09-14T00:57:04.343Z,0.60
2022-09-14T00:58:16.676Z,0.60
2022-09-14T00:59:39.444Z,0.60
2022-09-14T01:00:44.827Z,0.68
2022-09-14T01:01:50.902Z,0.70
2022-09-14T01:03:02.433Z,0.60
2022-09-14T01:04:09.511Z,0.60
2022-09-14T01:05:15.091Z,0.60
2022-09-14T01:06:39.568Z,0.80
2022-09-14T01:08:11.605Z,0.63
2022-09-14T01:10:08.236Z,0.63
2022-09-14T01:11:51.834Z,0.60
2022-09-14T01:13:32.783Z,0.60
2022-09-14T01:14:59.770Z,0.70
2022-09-14T01:17:11.108Z,0.60
2022-09-14T01:18:44.653Z,0.63
2022-09-14T01:20:11.047Z,0.80
2022-09-14T01:21:27.060Z,0.70
2022-09-14T01:22:59.103Z,0.60
2022-09-14T01:24:26.852Z,0.60
2022-09-14T01:26:04.224Z,0.60
2022-09-14T01:27:31.396Z,0.60
2022-09-14T01:28:50.391Z,0.60
2022-09-14T01:30:05.513Z,0.70
2022-09-14T01:31:41.262Z,0.70
2022-09-14T01:33:03.853Z,0.70
2022-09-14T01:34:25.659Z,0.60
2022-09-14T01:35:45.793Z,0.80
2022-09-14T01:36:59.461Z,0.70
2022-09-14T01:38:31.900Z,0.60
2022-09-14T01:39:38.541Z,0.60
2022-09-14T01:40:50.532Z,0.60
2022-09-14T01:41:56.628Z,0.70
2022-09-14T01:43:18.260Z,0.68
2022-09-14T01:44:34.713Z,0.70
2022-09-14T01:45:53.021Z,0.70
2022-09-14T01:47:09.200Z,0.60
2022-09-14T01:48:18.351Z,0.50
2022-09-14T01:49:52.899Z,0.63
2022-09-14T01:51:04.516Z,0.60
2022-09-14T01:52:27.478Z,0.70
2022-09-14T01:53:46.681Z,0.60
2022-09-14T01:55:10.035Z,0.70
2022-09-14T01:56:32.455Z,0.70
2022-09-14T01:57:58.987Z,0.70
2022-09-14T01:59:18.356Z,0.70
2022-09-14T02:00:23.107Z,0.60
2022-09-14T02:01:54.750Z,0.73
2022-09-14T02:03:14.076Z,0.70
2022-09-14T02:04:31.510Z,0.70
2022-09-14T02:05:57.911Z,0.70
2022-09-14T02:07:02.269Z,0.60
2022-09-14T02:08:06.156Z,0.70
2022-09-14T02:09:16.556Z,0.80
2022-09-14T02:10:20.544Z,0.70
2022-09-14T02:11:24.330Z,0.70
2022-09-14T02:12:28.489Z,0.63
2022-09-14T02:13:32.676Z,0.60
2022-09-14T02:14:36.644Z,0.70
2022-09-14T02:15:40.407Z,0.65
2022-09-14T02:16:46.458Z,0.60
2022-09-14T02:17:50.675Z,0.60
2022-09-14T02:18:54.545Z,0.60
2022-09-14T02:20:02.212Z,0.68
2022-09-14T02:21:14.690Z,0.70
2022-09-14T02:22:18.497Z,0.60
2022-09-14T02:23:50.770Z,0.70
2022-09-14T02:24:54.974Z,0.60
2022-09-14T02:26:07.743Z,0.70
2022-09-14T02:27:24.347Z,0.65
2022-09-14T02:28:53.018Z,0.70
2022-09-14T02:30:12.303Z,0.70
2022-09-14T02:32:15.238Z,0.60
2022-09-14T02:33:57.353Z,0.70
2022-09-14T02:35:42.985Z,0.60
2022-09-14T02:37:28.321Z,0.70
2022-09-14T02:38:45.959Z,0.80
2022-09-14T02:40:19.038Z,0.68
2022-09-14T02:41:42.273Z,0.70
2022-09-14T02:43:15.154Z,0.70
2022-09-14T02:44:47.313Z,0.68
2022-09-14T02:46:12.492Z,0.70
2022-09-14T02:47:40.554Z,0.73
2022-09-14T02:49:22.375Z,0.65
2022-09-14T02:50:36.966Z,0.70
2022-09-14T02:52:03.536Z,0.70
2022-09-14T02:53:32.140Z,0.65
2022-09-14T02:54:59.241Z,0.70
2022-09-14T02:56:09.826Z,0.80
2022-09-14T02:57:14.311Z,0.70
2022-09-14T02:58:18.086Z,0.70
2022-09-14T02:59:21.918Z,0.80
2022-09-14T03:00:25.725Z,0.70
2022-09-14T03:01:30.428Z,0.70
2022-09-14T03:02:34.195Z,0.65
2022-09-14T03:03:38.079Z,0.77
2022-09-14T03:04:42.349Z,0.85
2022-09-14T03:05:46.602Z,0.70
2022-09-14T03:06:50.223Z,0.70
2022-09-14T03:07:54.265Z,0.70
2022-09-14T03:08:58.737Z,0.75
2022-09-14T03:10:02.502Z,0.82
2022-09-14T03:11:07.094Z,0.80
2022-09-14T03:12:11.099Z,0.70
2022-09-14T03:13:14.986Z,0.70
2022-09-14T03:14:18.618Z,0.70
2022-09-14T03:15:22.476Z,0.70
2022-09-14T03:16:26.150Z,0.70
2022-09-14T03:17:29.757Z,0.63
2022-09-14T03:18:35.087Z,0.70
2022-09-14T03:19:38.699Z,0.70
2022-09-14T03:20:43.081Z,0.70
2022-09-14T03:21:46.677Z,0.70
2022-09-14T03:22:50.612Z,0.70
2022-09-14T03:23:55.723Z,0.68
2022-09-14T03:24:59.262Z,0.70
2022-09-14T03:26:11.331Z,0.70
2022-09-14T03:27:15.202Z,0.70
2022-09-14T03:28:18.716Z,0.70
2022-09-14T03:29:22.648Z,0.70
2022-09-14T03:30:27.840Z,0.80
2022-09-14T03:31:31.826Z,0.80
2022-09-14T03:32:35.882Z,0.63
2022-09-14T03:33:40.049Z,0.77
2022-09-14T03:34:43.831Z,0.70
2022-09-14T03:35:47.408Z,0.70
2022-09-14T03:36:51.133Z,0.80
2022-09-14T03:37:54.760Z,0.70
2022-09-14T03:39:01.880Z,0.70
2022-09-14T03:40:07.966Z,0.70
2022-09-14T03:41:13.357Z,0.80
2022-09-14T03:42:18.539Z,0.77
2022-09-14T03:43:22.573Z,0.73
2022-09-14T03:44:26.218Z,0.80
2022-09-14T03:45:29.981Z,0.80
2022-09-14T03:46:34.205Z,0.80
2022-09-14T03:47:38.530Z,1.00
2022-09-14T03:48:42.874Z,0.88
2022-09-14T03:49:46.421Z,0.70
2022-09-14T03:50:50.125Z,0.85
2022-09-14T03:51:59.029Z,0.80
2022-09-14T03:53:04.878Z,0.90
2022-09-14T03:54:08.746Z,0.70
2022-09-14T03:55:13.851Z,0.73
2022-09-14T03:56:21.237Z,0.80
2022-09-14T03:57:24.783Z,0.80
2022-09-14T03:58:32.526Z,0.70
2022-09-14T03:59:39.389Z,0.80
2022-09-14T04:00:46.747Z,0.85
2022-09-14T04:01:50.550Z,0.70
2022-09-14T04:02:54.304Z,0.80
2022-09-14T04:03:58.120Z,0.70
2022-09-14T04:05:01.715Z,0.90
2022-09-14T04:06:08.581Z,0.80
2022-09-14T04:07:16.106Z,0.77
2022-09-14T04:08:19.712Z,1.00
2022-09-14T04:09:33.078Z,0.90
2022-09-14T04:10:36.595Z,0.73
2022-09-14T04:11:40.292Z,0.80
2022-09-14T04:12:43.918Z,0.80
2022-09-14T04:13:48.501Z,0.80
2022-09-14T04:14:52.416Z,0.75
2022-09-14T04:16:02.813Z,0.80
2022-09-14T04:17:06.686Z,0.80
2022-09-14T04:18:10.431Z,0.80
2022-09-14T04:19:14.019Z,0.80
2022-09-14T04:20:20.905Z,0.80
2022-09-14T04:21:26.225Z,0.80
2022-09-14T04:22:29.858Z,0.80
2022-09-14T04:23:36.582Z,0.70
2022-09-14T04:24:51.285Z,0.80
2022-09-14T04:25:55.469Z,0.60
2022-09-14T04:26:59.093Z,0.70
2022-09-14T04:28:19.623Z,0.70
2022-09-14T04:29:24.544Z,0.70
2022-09-14T04:30:28.487Z,0.70
2022-09-14T04:31:33.448Z,0.70
2022-09-14T04:32:37.280Z,0.80
2022-09-14T04:33:43.720Z,0.80
2022-09-14T04:34:49.371Z,0.70
2022-09-14T04:36:11.817Z,0.80
2022-09-14T04:37:15.489Z,0.90
2022-09-14T04:38:19.102Z,0.77
2022-09-14T04:39:22.973Z,0.80
2022-09-14T04:40:29.157Z,0.80
2022-09-14T04:41:33.286Z,0.80
2022-09-14T04:42:36.874Z,0.80
2022-09-14T04:43:41.935Z,0.80
2022-09-14T04:44:45.953Z,0.90
2022-09-14T04:45:50.106Z,0.80
2022-09-14T04:46:54.111Z,0.80
2022-09-14T04:47:57.695Z,0.80
2022-09-14T04:49:01.606Z,0.80
2022-09-14T04:50:06.192Z,0.80
2022-09-14T04:51:19.838Z,0.80
2022-09-14T04:52:24.765Z,0.85
2022-09-14T04:53:28.296Z,0.80
2022-09-14T04:54:31.982Z,0.85
2022-09-14T04:55:36.401Z,0.80
2022-09-14T04:56:42.080Z,0.90
2022-09-14T04:57:46.312Z,0.85
2022-09-14T04:59:01.874Z,0.90
2022-09-14T05:00:06.326Z,1.10
2022-09-14T05:01:37.022Z,0.98
2022-09-14T05:02:42.929Z,0.85
2022-09-14T05:03:47.114Z,0.90
2022-09-14T05:04:51.189Z,0.90
2022-09-14T05:05:54.820Z,0.80
2022-09-14T05:06:58.728Z,0.90
2022-09-14T05:08:02.959Z,0.80
2022-09-14T05:09:15.764Z,0.90
2022-09-14T05:10:19.565Z,0.80
2022-09-14T05:11:28.049Z,0.90
2022-09-14T05:12:31.888Z,0.85
2022-09-14T05:13:36.379Z,0.80
2022-09-14T05:14:39.965Z,0.88
2022-09-14T05:15:43.604Z,0.80
2022-09-14T05:16:48.186Z,0.75
2022-09-14T05:17:51.679Z,0.80
2022-09-14T05:19:01.457Z,0.80
2022-09-14T05:20:06.670Z,0.70
2022-09-14T05:21:14.807Z,0.80
2022-09-14T05:22:22.465Z,0.80
2022-09-14T05:23:26.150Z,0.70
2022-09-14T05:24:29.863Z,0.90
2022-09-14T05:25:33.516Z,0.85
2022-09-14T05:26:37.338Z,0.70
2022-09-14T05:27:40.908Z,0.80
2022-09-14T05:28:51.078Z,0.70
2022-09-14T05:29:54.732Z,0.80
2022-09-14T05:30:58.693Z,0.90
2022-09-14T05:32:03.769Z,0.70
2022-09-14T05:33:07.455Z,0.80
2022-09-14T05:34:13.170Z,0.80
2022-09-14T05:35:17.124Z,0.82
2022-09-14T05:36:21.747Z,0.90
2022-09-14T05:37:25.624Z,0.90
2022-09-14T05:38:34.911Z,0.80
2022-09-14T05:39:39.072Z,0.80
2022-09-14T05:40:43.470Z,0.70
2022-09-14T05:41:51.911Z,0.80
2022-09-14T05:42:59.062Z,0.80
2022-09-14T05:44:18.316Z,0.77
2022-09-14T05:45:22.944Z,0.80
2022-09-14T05:46:27.529Z,0.80
2022-09-14T05:47:34.911Z,0.70
2022-09-14T05:48:43.945Z,0.80
2022-09-14T05:49:48.758Z,0.73
2022-09-14T05:51:03.773Z,0.70
2022-09-14T05:52:08.332Z,0.70
2022-09-14T05:53:12.691Z,0.80
2022-09-14T05:54:16.448Z,0.70
2022-09-14T05:55:20.319Z,0.70
2022-09-14T05:56:28.124Z,0.80
2022-09-14T05:57:34.691Z,0.77
2022-09-14T05:58:40.469Z,0.75
2022-09-14T05:59:44.539Z,0.80
2022-09-14T06:00:48.490Z,0.70
2022-09-14T06:01:52.412Z,0.80
2022-09-14T06:02:57.066Z,0.90
2022-09-14T06:04:02.615Z,0.80
2022-09-14T06:05:06.711Z,0.80
2022-09-14T06:06:14.067Z,0.80
2022-09-14T06:07:19.084Z,0.80
2022-09-14T06:08:24.742Z,0.70
2022-09-14T06:09:33.087Z,0.90
2022-09-14T06:10:37.037Z,0.70
2022-09-14T06:11:40.733Z,0.70
2022-09-14T06:12:44.452Z,0.75
2022-09-14T06:13:49.749Z,0.70
2022-09-14T06:14:53.283Z,0.80
2022-09-14T06:16:01.903Z,0.85
2022-09-14T06:17:05.895Z,0.60
2022-09-14T06:18:09.980Z,0.63
2022-09-14T06:19:15.550Z,0.70
2022-09-14T06:20:19.179Z,0.85
2022-09-14T06:21:23.789Z,0.90
2022-09-14T06:22:27.482Z,0.70
2022-09-14T06:23:33.006Z,0.70
2022-09-14T06:24:37.632Z,0.70
2022-09-14T06:25:41.472Z,0.70
2022-09-14T06:26:45.486Z,0.70
2022-09-14T06:27:49.332Z,0.60
2022-09-14T06:28:53.688Z,0.70
2022-09-14T06:29:57.559Z,0.60
2022-09-14T06:31:07.794Z,0.70
2022-09-14T06:32:11.547Z,0.70
2022-09-14T06:33:16.490Z,0.60
2022-09-14T06:34:25.709Z,0.70
2022-09-14T06:35:32.622Z,0.70
2022-09-14T06:36:37.630Z,0.60
2022-09-14T06:37:41.491Z,0.63
2022-09-14T06:38:46.850Z,0.60
2022-09-14T06:39:52.216Z,0.77
2022-09-14T06:40:59.325Z,0.70
2022-09-14T06:42:03.296Z,0.60
2022-09-14T06:43:07.083Z,0.57
2022-09-14T06:44:11.349Z,0.60
2022-09-14T06:45:15.340Z,0.70
2022-09-14T06:46:23.879Z,0.50
2022-09-14T06:47:33.417Z,0.60
2022-09-14T06:48:44.913Z,0.60
2022-09-14T06:49:50.077Z,0.60
2022-09-14T06:50:54.147Z,0.60
2022-09-14T06:51:58.133Z,0.60
2022-09-14T06:53:02.725Z,0.50
2022-09-14T06:54:07.380Z,0.60
2022-09-14T06:55:10.933Z,0.50
2022-09-14T06:56:15.463Z,0.50
2022-09-14T06:57:19.491Z,0.50
2022-09-14T06:58:23.290Z,0.60
2022-09-14T06:59:27.135Z,0.50
2022-09-14T07:00:31.549Z,0.52
2022-09-14T07:01:36.565Z,0.60
2022-09-14T07:02:40.509Z,0.68
2022-09-14T07:03:45.133Z,0.60
2022-09-14T07:04:48.649Z,0.60
2022-09-14T07:05:52.166Z,0.60
2022-09-14T07:06:55.683Z,0.60
2022-09-14T07:07:59.565Z,0.60
2022-09-14T07:09:05.227Z,0.60
2022-09-14T07:10:09.040Z,0.68
2022-09-14T07:11:15.043Z,0.60
2022-09-14T07:12:19.544Z,0.60
2022-09-14T07:13:23.974Z,0.60
2022-09-14T07:14:32.111Z,0.50
2022-09-14T07:15:38.708Z,0.52
2022-09-14T07:16:42.641Z,0.50
2022-09-14T07:17:47.274Z,0.60
2022-09-14T07:18:58.172Z,0.50
2022-09-14T07:20:03.592Z,0.50
2022-09-14T07:21:13.165Z,0.50
2022-09-14T07:22:16.758Z,0.60
2022-09-14T07:23:21.034Z,0.60
2022-09-14T07:24:24.885Z,0.60
2022-09-14T07:25:28.550Z,0.50
2022-09-14T07:26:44.780Z,0.50
2022-09-14T07:27:48.356Z,0.52
2022-09-14T07:28:59.769Z,0.60
2022-09-14T07:30:03.801Z,0.60
2022-09-14T07:31:21.767Z,0.50
2022-09-14T07:32:26.057Z,0.65
2022-09-14T07:33:30.282Z,0.55
2022-09-14T07:34:33.993Z,0.63
2022-09-14T07:35:37.894Z,0.60
2022-09-14T07:36:43.143Z,0.50
2022-09-14T07:37:47.021Z,0.60
2022-09-14T07:38:53.006Z,0.60
2022-09-14T07:39:57.556Z,0.60
2022-09-14T07:41:01.989Z,0.50
2022-09-14T07:42:06.542Z,0.60
2022-09-14T07:43:10.697Z,0.60
2022-09-14T07:44:17.493Z,0.60
2022-09-14T07:45:22.169Z,0.55
2022-09-14T07:46:27.216Z,0.60
2022-09-14T07:47:32.169Z,0.60
2022-09-14T07:48:37.067Z,0.60
2022-09-14T07:49:40.863Z,0.70
2022-09-14T07:50:44.517Z,0.50
2022-09-14T07:51:49.399Z,0.60
2022-09-14T07:52:53.066Z,0.60
2022-09-14T07:53:57.269Z,0.50
2022-09-14T07:55:01.030Z,0.50
2022-09-14T07:56:05.835Z,0.50
2022-09-14T07:57:09.789Z,0.60
2022-09-14T07:58:16.138Z,0.50
2022-09-14T07:59:36.919Z,0.60
2022-09-14T08:00:41.216Z,0.50
2022-09-14T08:01:47.074Z,0.50
2022-09-14T08:02:56.626Z,0.75
2022-09-14T08:04:05.540Z,0.55
2022-09-14T08:05:09.879Z,0.60
2022-09-14T08:06:20.801Z,0.60
2022-09-14T08:07:25.018Z,0.60
2022-09-14T08:08:38.585Z,0.50
2022-09-14T08:09:42.325Z,0.50
2022-09-14T08:10:46.204Z,0.50
2022-09-14T08:11:49.769Z,0.65
2022-09-14T08:12:55.450Z,0.70
2022-09-14T08:14:13.049Z,0.60
2022-09-14T08:15:16.975Z,0.60
2022-09-14T08:16:23.033Z,0.50
2022-09-14T08:17:26.960Z,0.60
2022-09-14T08:18:32.511Z,0.60
2022-09-14T08:19:36.673Z,0.60
2022-09-14T08:20:40.497Z,0.57
2022-09-14T08:21:47.077Z,0.70
2022-09-14T08:22:51.406Z,0.60
2022-09-14T08:23:55.689Z,0.70
2022-09-14T08:24:59.546Z,0.60
2022-09-14T08:26:10.169Z,0.70
2022-09-14T08:27:17.086Z,0.55
2022-09-14T08:28:21.137Z,0.60
2022-09-14T08:29:25.037Z,0.60
2022-09-14T08:30:28.944Z,0.60
2022-09-14T08:31:39.033Z,0.50
2022-09-14T08:32:43.046Z,0.60
2022-09-14T08:33:50.450Z,0.60
2022-09-14T08:34:54.072Z,0.70
2022-09-14T08:35:58.407Z,0.60
2022-09-14T08:37:02.629Z,0.63
2022-09-14T08:38:06.180Z,0.50
2022-09-14T08:39:14.080Z,0.70
2022-09-14T08:40:18.309Z,0.60
2022-09-14T08:41:28.684Z,0.60
2022-09-14T08:42:32.867Z,0.70
2022-09-14T08:43:39.901Z,0.63
2022-09-14T08:44:50.768Z,0.60
2022-09-14T08:46:04.703Z,0.60
2022-09-14T08:47:16.684Z,0.70
2022-09-14T08:48:47.527Z,0.68
2022-09-14T08:50:06.462Z,0.60
2022-09-14T08:51:10.347Z,0.70
2022-09-14T08:52:38.814Z,0.60
2022-09-14T08:53:44.261Z,0.68
2022-09-14T08:54:54.267Z,0.60
2022-09-14T08:56:13.368Z,0.70
2022-09-14T08:57:29.444Z,0.60
2022-09-14T08:59:06.300Z,0.60
2022-09-14T09:00:18.933Z,0.60
2022-09-14T09:02:02.374Z,0.60
2022-09-14T09:03:57.182Z,0.60
2022-09-14T09:05:22.290Z,0.60
2022-09-14T09:06:57.680Z,0.60
2022-09-14T09:08:29.847Z,0.70
2022-09-14T09:09:47.638Z,0.68
2022-09-14T09:10:55.279Z,0.60
2022-09-14T09:12:00.900Z,0.60
2022-09-14T09:13:07.491Z,0.60
2022-09-14T09:14:50.735Z,0.60
2022-09-14T09:16:01.103Z,0.80
2022-09-14T09:17:24.144Z,0.55
2022-09-14T09:19:01.623Z,0.60
2022-09-14T09:20:35.061Z,0.50
2022-09-14T09:21:48.507Z,0.50
2022-09-14T09:23:22.925Z,0.60
2022-09-14T09:24:54.787Z,0.50
2022-09-14T09:26:05.944Z,0.63
2022-09-14T09:27:15.720Z,0.60
2022-09-14T09:28:23.287Z,0.50
2022-09-14T09:29:27.249Z,0.50
2022-09-14T09:30:31.155Z,0.60
2022-09-14T09:31:43.882Z,0.50
2022-09-14T09:32:47.686Z,0.60
2022-09-14T09:33:51.503Z,0.50
2022-09-14T09:34:55.225Z,0.60
2022-09-14T09:36:00.056Z,0.65
2022-09-14T09:37:04.561Z,0.50
2022-09-14T09:38:17.759Z,0.40
2022-09-14T09:39:21.414Z,0.50
2022-09-14T09:40:54.160Z,0.50
2022-09-14T09:42:08.400Z,0.40
2022-09-14T09:43:38.513Z,0.50
2022-09-14T09:45:03.223Z,0.50
2022-09-14T09:46:08.482Z,0.43
2022-09-14T09:47:12.448Z,0.50
2022-09-14T09:48:20.671Z,0.65
2022-09-14T09:49:39.145Z,0.50
2022-09-14T09:51:09.821Z,0.40
2022-09-14T09:52:17.657Z,0.40
2022-09-14T09:53:24.083Z,0.57
2022-09-14T09:54:32.671Z,0.50
2022-09-14T09:55:40.184Z,0.50
2022-09-14T09:56:54.287Z,0.50
2022-09-14T09:57:58.011Z,0.50
2022-09-14T09:59:02.250Z,0.52
2022-09-14T10:00:25.223Z,0.50
2022-09-14T10:01:36.241Z,0.52
2022-09-14T10:02:42.054Z,0.50
2022-09-14T10:04:20.088Z,0.50
2022-09-14T10:05:32.730Z,0.50
2022-09-14T10:06:49.964Z,0.50
2022-09-14T10:08:11.691Z,0.50
2022-09-14T10:09:23.506Z,0.50
2022-09-14T10:10:36.181Z,0.50
2022-09-14T10:11:40.115Z,0.47
2022-09-14T10:12:53.544Z,0.40
2022-09-14T10:13:58.201Z,0.60
2022-09-14T10:15:26.556Z,0.50
2022-09-14T10:16:41.481Z,0.50
2022-09-14T10:18:21.005Z,0.50
2022-09-14T10:19:32.273Z,0.50
2022-09-14T10:20:46.070Z,0.50
2022-09-14T10:22:28.923Z,0.57
2022-09-14T10:23:41.595Z,0.50
2022-09-14T10:25:02.156Z,0.60
2022-09-14T10:26:15.383Z,0.70
2022-09-14T10:27:42.100Z,0.52
2022-09-14T10:28:49.331Z,0.50
2022-09-14T10:29:56.713Z,0.57
2022-09-14T10:31:18.964Z,0.50
2022-09-14T10:32:26.307Z,0.50
2022-09-14T10:33:30.619Z,0.50
2022-09-14T10:34:34.872Z,0.70
2022-09-14T10:35:53.675Z,0.50
2022-09-14T10:37:19.384Z,0.50
2022-09-14T10:38:56.406Z,0.50
2022-09-14T10:40:17.546Z,0.50
2022-09-14T10:41:46.650Z,0.50
2022-09-14T10:43:17.419Z,0.60
2022-09-14T10:44:46.182Z,0.50
2022-09-14T10:46:02.777Z,0.60
2022-09-14T10:48:11.726Z,0.50
2022-09-14T10:49:38.010Z,0.68
2022-09-14T10:51:15.273Z,0.55
2022-09-14T10:52:39.999Z,0.50
2022-09-14T10:54:28.806Z,0.60
2022-09-14T10:57:16.956Z,0.60
2022-09-14T10:59:06.663Z,0.52
2022-09-14T11:00:19.739Z,0.60
2022-09-14T11:02:12.678Z,0.50
2022-09-14T11:03:34.876Z,0.50
2022-09-14T11:04:53.775Z,0.70
2022-09-14T11:06:06.910Z,0.52
2022-09-14T11:07:22.840Z,0.60
2022-09-14T11:08:36.233Z,0.70
2022-09-14T11:10:12.320Z,0.60
2022-09-14T11:11:42.559Z,0.60
2022-09-14T11:12:54.893Z,0.50
2022-09-14T11:14:04.685Z,0.60
2022-09-14T11:15:35.980Z,0.60
2022-09-14T11:17:39.476Z,0.50
2022-09-14T11:19:20.276Z,0.60
2022-09-14T11:20:37.491Z,0.60
2022-09-14T11:22:06.166Z,0.77
2022-09-14T11:24:05.807Z,0.57
2022-09-14T11:25:20.167Z,0.70
2022-09-14T11:26:42.226Z,0.60
2022-09-14T11:28:09.404Z,0.50
2022-09-14T11:29:32.132Z,0.60
2022-09-14T11:30:52.645Z,0.70
2022-09-14T11:32:21.768Z,0.60
2022-09-14T11:33:41.553Z,0.55
2022-09-14T11:35:20.169Z,0.70
2022-09-14T11:36:31.246Z,0.63
2022-09-14T11:37:47.083Z,0.60
2022-09-14T11:39:07.653Z,0.60
2022-09-14T11:41:05.240Z,0.50
2022-09-14T11:42:49.367Z,0.60
2022-09-14T11:44:26.939Z,0.60
2022-09-14T11:45:37.816Z,0.60
2022-09-14T11:47:17.808Z,0.60
2022-09-14T11:48:45.025Z,0.57
2022-09-14T11:50:19.087Z,0.60
2022-09-14T11:51:40.353Z,0.60
2022-09-14T11:52:44.672Z,0.60
2022-09-14T11:53:50.095Z,0.60
2022-09-14T11:54:58.960Z,0.60
2022-09-14T14:54:21.903Z,0.68
2022-09-14T14:55:27.734Z,0.70
2022-09-14T14:56:31.723Z,0.60
2022-09-14T14:57:38.661Z,0.70
2022-09-14T14:58:47.607Z,0.60
2022-09-14T14:59:53.368Z,0.60
2022-09-14T15:00:57.716Z,0.70
2022-09-14T15:02:02.055Z,0.70
2022-09-14T15:03:09.310Z,0.70
2022-09-14T15:04:13.112Z,0.70
2022-09-14T15:05:18.291Z,0.70
2022-09-14T15:06:28.348Z,0.60
2022-09-14T15:07:35.872Z,0.70
2022-09-14T15:08:42.064Z,0.70
2022-09-14T15:09:48.164Z,0.60
2022-09-14T15:10:58.057Z,0.60
2022-09-14T15:12:03.574Z,0.70
2022-09-14T15:13:10.573Z,0.70
2022-09-14T15:14:18.614Z,0.70
2022-09-14T15:15:27.482Z,0.70
2022-09-14T15:16:31.721Z,0.50
2022-09-14T15:17:36.353Z,0.60
2022-09-14T15:18:41.216Z,0.60
2022-09-14T15:19:45.763Z,0.60
2022-09-14T15:20:49.677Z,0.60
2022-09-14T15:21:57.288Z,0.60
2022-09-14T15:23:04.281Z,0.60
2022-09-14T15:24:09.303Z,0.60
2022-09-14T15:25:14.901Z,0.55
2022-09-14T15:26:18.657Z,0.60
2022-09-14T15:27:22.825Z,0.60
2022-09-14T15:28:27.322Z,0.60
2022-09-14T15:29:31.862Z,0.60
2022-09-14T15:30:35.624Z,0.60
2022-09-14T15:31:41.131Z,0.60
2022-09-14T15:32:45.439Z,0.70
2022-09-14T15:33:49.259Z,0.60
2022-09-14T15:34:55.834Z,0.70
2022-09-14T15:35:59.766Z,0.60
2022-09-14T15:37:03.559Z,0.68
2022-09-14T15:38:07.262Z,0.70
2022-09-14T15:39:17.158Z,0.68
2022-09-14T15:40:20.937Z,0.68
2022-09-14T15:41:24.748Z,0.70
2022-09-14T15:42:28.861Z,0.60
2022-09-14T15:43:32.799Z,0.60
2022-09-14T15:44:37.258Z,0.80
2022-09-14T15:45:41.983Z,0.70
2022-09-14T15:46:48.999Z,0.70
2022-09-14T15:47:52.624Z,0.60
2022-09-14T15:48:56.567Z,0.60
2022-09-14T15:50:00.791Z,0.60
2022-09-14T15:51:11.948Z,0.70
2022-09-14T15:52:15.548Z,0.70
2022-09-14T15:53:19.633Z,0.60
2022-09-14T15:54:26.650Z,0.60
2022-09-14T15:55:30.740Z,0.60
2022-09-14T15:56:34.431Z,0.60
2022-09-14T15:57:40.575Z,0.70
2022-09-14T15:58:47.901Z,0.60
2022-09-14T15:59:55.195Z,0.60
2022-09-14T16:00:58.957Z,0.60
2022-09-14T16:02:03.482Z,0.70
2022-09-14T16:03:07.142Z,0.60
2022-09-14T16:04:11.949Z,0.60
2022-09-14T16:05:19.246Z,0.60
2022-09-14T16:06:23.142Z,0.60
2022-09-14T16:07:29.563Z,0.60
2022-09-14T16:08:35.992Z,0.65
2022-09-14T16:09:41.450Z,0.60
2022-09-14T16:10:45.322Z,0.70
2022-09-14T16:11:49.868Z,0.63
2022-09-14T16:12:56.140Z,0.60
2022-09-14T16:13:59.990Z,0.60
2022-09-14T16:15:03.816Z,0.68
2022-09-14T16:16:11.334Z,0.60
2022-09-14T16:17:15.797Z,0.70
2022-09-14T16:18:19.997Z,0.52
2022-09-14T16:19:24.238Z,0.52
2022-09-14T16:20:28.480Z,0.70
2022-09-14T16:21:32.418Z,0.60
2022-09-14T16:22:36.885Z,0.60
2022-09-14T16:23:47.542Z,0.60
2022-09-14T16:24:51.206Z,0.60
2022-09-14T16:25:54.831Z,0.60
2022-09-14T16:26:59.245Z,0.60
2022-09-14T16:28:03.093Z,0.60
2022-09-14T16:29:08.835Z,0.60
2022-09-14T16:30:13.154Z,0.50
2022-09-14T16:31:24.980Z,0.60
2022-09-14T16:32:28.928Z,0.60
2022-09-14T16:33:38.835Z,0.60
2022-09-14T16:34:42.972Z,0.60
2022-09-14T16:35:46.708Z,0.60
2022-09-14T16:36:50.834Z,0.60
2022-09-14T16:37:54.587Z,0.60
2022-09-14T16:39:05.481Z,0.68
2022-09-14T16:40:09.889Z,0.65
2022-09-14T16:41:15.031Z,0.60
2022-09-14T16:42:20.555Z,0.60
2022-09-14T16:43:24.590Z,0.60
2022-09-14T16:44:29.137Z,0.60
2022-09-14T16:45:32.810Z,0.70
2022-09-14T16:46:36.504Z,0.70
2022-09-14T16:47:40.439Z,0.70
2022-09-14T16:48:47.672Z,0.60
2022-09-14T16:49:52.287Z,0.60
2022-09-14T16:50:56.330Z,0.60
2022-09-14T16:52:00.894Z,0.60
2022-09-14T16:53:04.538Z,0.60
2022-09-14T16:54:09.620Z,0.60
2022-09-14T16:55:13.469Z,0.70
2022-09-14T16:56:20.188Z,0.60
2022-09-14T16:57:26.871Z,0.60
2022-09-14T16:58:31.410Z,0.60
2022-09-14T16:59:35.196Z,0.70
2022-09-14T17:00:43.517Z,0.60
2022-09-14T17:01:52.074Z,0.70
2022-09-14T17:02:58.054Z,0.70
2022-09-14T17:04:11.315Z,0.60
2022-09-14T17:05:15.124Z,0.70
2022-09-14T17:06:22.808Z,0.65
2022-09-14T17:07:26.482Z,0.60
2022-09-14T17:08:32.237Z,0.70
2022-09-14T17:09:35.777Z,0.60
2022-09-14T17:10:39.515Z,0.60
2022-09-14T17:11:43.777Z,0.70
2022-09-14T17:12:49.675Z,0.70
2022-09-14T17:13:55.641Z,0.60
2022-09-14T17:14:59.865Z,0.60
2022-09-14T17:16:08.024Z,0.70
2022-09-14T17:17:11.692Z,0.70
2022-09-14T17:18:15.411Z,0.70
2022-09-14T17:19:19.488Z,0.70
2022-09-14T17:20:23.182Z,0.60
2022-09-14T17:21:32.004Z,0.70
2022-09-14T17:22:35.763Z,0.60
2022-09-14T17:23:41.810Z,0.60
2022-09-14T17:24:45.894Z,0.75
2022-09-14T17:25:50.333Z,0.60
2022-09-14T17:26:54.142Z,0.50
2022-09-14T17:27:58.215Z,0.50
2022-09-14T17:29:04.033Z,0.50
2022-09-14T17:30:08.721Z,0.60
2022-09-14T17:31:17.436Z,0.50
2022-09-14T17:32:21.203Z,0.40
2022-09-14T17:33:26.873Z,0.50
2022-09-14T17:34:34.120Z,0.45
2022-09-14T17:35:39.297Z,0.50
2022-09-14T17:36:43.650Z,0.45
2022-09-14T17:37:47.656Z,0.50
2022-09-14T17:38:52.735Z,0.50
2022-09-14T17:39:56.565Z,0.50
2022-09-14T17:41:07.638Z,0.50
2022-09-14T17:42:16.391Z,0.50
2022-09-14T17:43:23.232Z,0.50
2022-09-14T17:44:31.335Z,0.50
2022-09-14T17:45:35.142Z,0.40
2022-09-14T17:46:49.536Z,0.50
2022-09-14T17:47:54.731Z,0.55
2022-09-14T17:49:00.919Z,0.50
2022-09-14T17:50:05.220Z,0.50
2022-09-14T17:51:22.979Z,0.50
2022-09-14T17:52:26.743Z,0.50
2022-09-14T17:53:30.434Z,0.47
2022-09-14T17:54:34.341Z,0.50
2022-09-14T17:55:38.153Z,0.50
2022-09-14T17:56:46.350Z,0.50
2022-09-14T17:57:50.420Z,0.47
2022-09-14T17:59:12.919Z,0.43
2022-09-14T18:00:24.243Z,0.50
2022-09-14T18:01:28.795Z,0.50
2022-09-14T18:02:32.554Z,0.50
2022-09-14T18:03:39.258Z,0.50
2022-09-14T18:04:48.600Z,0.50
2022-09-14T18:05:56.811Z,0.50
2022-09-14T18:07:00.687Z,0.50
2022-09-14T18:08:04.456Z,0.50
2022-09-14T18:09:13.987Z,0.50
2022-09-14T18:10:19.195Z,0.50
2022-09-14T18:11:23.405Z,0.50
2022-09-14T18:12:27.205Z,0.50
2022-09-14T18:13:30.777Z,0.50
2022-09-14T18:14:35.449Z,0.50
2022-09-14T18:15:40.530Z,0.50
2022-09-14T18:16:45.431Z,0.50
2022-09-14T18:17:50.680Z,0.50
2022-09-14T18:18:54.352Z,0.50
2022-09-14T18:19:58.744Z,0.50
2022-09-14T18:21:03.205Z,0.50
2022-09-14T18:22:07.562Z,0.45
2022-09-14T18:23:11.377Z,0.50
2022-09-14T18:24:15.755Z,0.50
2022-09-14T18:25:19.402Z,0.50
2022-09-14T18:26:25.348Z,0.52
2022-09-14T18:27:29.181Z,0.45
2022-09-14T18:28:34.967Z,0.50
2022-09-14T18:29:38.539Z,0.60
2022-09-14T18:30:43.717Z,0.50
2022-09-14T18:31:47.604Z,0.50