createdAt,value
2023-03-26T00:02:14.728Z,100878.47
2023-03-26T00:04:42.597Z,100878.00
2023-03-26T00:07:10.283Z,100876.38
2023-03-26T00:09:36.784Z,100875.81
2023-03-26T00:12:03.456Z,100871.31
2023-03-26T00:14:30.405Z,100869.44
2023-03-26T00:16:56.839Z,100875.81
2023-03-26T00:19:23.254Z,100868.38
2023-03-26T00:21:51.568Z,100876.06
2023-03-26T00:24:18.070Z,100865.41
2023-03-26T00:26:44.784Z,100867.59
2023-03-26T00:29:13.511Z,100860.63
2023-03-26T00:31:40.890Z,100861.38
2023-03-26T00:34:07.275Z,100868.06
2023-03-26T00:36:35.774Z,100864.03
2023-03-26T00:39:05.383Z,100855.78
2023-03-26T00:41:32.251Z,100856.34
2023-03-26T00:43:59.991Z,100850.72
2023-03-26T00:46:28.781Z,100841.59
2023-03-26T00:48:58.612Z,100831.97
2023-03-26T00:51:26.496Z,100838.91
2023-03-26T00:53:53.097Z,100838.09
2023-03-26T00:56:19.524Z,100833.59
2023-03-26T00:58:47.376Z,100829.31
2023-03-26T01:01:27.916Z,100823.19
2023-03-26T01:04:08.167Z,100826.06
2023-03-26T01:06:38.991Z,100829.31
2023-03-26T01:09:14.285Z,100828.53
2023-03-26T01:11:40.785Z,100820.53
2023-03-26T01:14:12.932Z,100829.31
2023-03-26T01:16:49.788Z,100822.63
2023-03-26T01:19:33.906Z,100814.06
2023-03-26T01:22:00.698Z,100807.13
2023-03-26T01:24:27.136Z,100796.47
2023-03-26T01:27:11.887Z,100793.00
2023-03-26T01:29:54.108Z,100786.59
2023-03-26T01:32:26.499Z,100785.81
2023-03-26T01:35:08.517Z,100779.44
2023-03-26T01:38:23.066Z,100789.25
2023-03-26T01:40:59.732Z,100780.22
2023-03-26T01:43:44.666Z,100772.00
2023-03-26T01:46:13.769Z,100774.41
2023-03-26T01:48:43.244Z,100769.66
2023-03-26T01:51:12.424Z,100763.28
2023-03-26T01:53:45.050Z,100749.94
2023-03-26T01:56:31.374Z,100751.78
2023-03-26T01:59:23.494Z,100751.00
2023-03-26T02:01:57.272Z,100746.47
2023-03-26T02:04:33.951Z,100743.00
2023-03-26T02:07:21.684Z,100737.94
2023-03-26T02:09:53.121Z,100728.34
2023-03-26T02:12:22.120Z,100718.97
2023-03-26T02:14:48.903Z,100724.28
2023-03-26T02:17:16.724Z,100713.63
2023-03-26T02:19:43.165Z,100722.44
2023-03-26T02:22:15.667Z,100720.81
2023-03-26T02:24:43.612Z,100720.81
2023-03-26T02:27:12.357Z,100711.22
2023-03-26T02:29:40.133Z,100713.31
2023-03-26T02:32:08.255Z,100710.66
2023-03-26T02:34:34.624Z,100701.63
2023-03-26T02:37:01.032Z,100705.09
2023-03-26T02:39:27.626Z,100698.69
2023-03-26T02:41:54.465Z,100699.50
2023-03-26T02:44:21.110Z,100696.03
2023-03-26T02:46:47.467Z,100688.03
2023-03-26T02:49:13.919Z,100698.22
2023-03-26T02:51:40.413Z,100697.16
2023-03-26T02:54:09.845Z,100691.34
2023-03-26T02:56:36.582Z,100690.28
2023-03-26T02:59:03.246Z,100686.31
2023-03-26T03:01:30.890Z,100694.06
2023-03-26T03:03:57.633Z,100695.38
2023-03-26T03:06:26.319Z,100682.59
2023-03-26T03:08:54.088Z,100682.13
2023-03-26T03:11:24.944Z,100673.88
2023-03-26T03:13:52.548Z,100670.16
2023-03-26T03:16:19.919Z,100676.03
2023-03-26T03:18:47.568Z,100676.03
2023-03-26T03:21:13.985Z,100672.88
2023-03-26T03:23:40.962Z,100666.75
2023-03-26T03:26:14.387Z,100662.78
2023-03-26T03:28:41.158Z,100665.19
2023-03-26T03:31:09.073Z,100657.75
2023-03-26T03:33:35.706Z,100651.13
2023-03-26T03:36:06.944Z,100653.28
2023-03-26T03:38:33.305Z,100644.25
2023-03-26T03:40:59.657Z,100654.66
2023-03-26T03:43:27.484Z,100658.66
2023-03-26T03:45:54.094Z,100649.38
2023-03-26T03:48:20.734Z,100653.41
2023-03-26T03:50:47.228Z,100653.69
2023-03-26T03:53:15.864Z,100650.81
2023-03-26T03:55:42.996Z,100650.81
2023-03-26T03:58:09.507Z,100651.34
2023-03-26T04:00:41.630Z,100655.59
2023-03-26T04:03:10.026Z,100651.34
2023-03-26T04:05:36.679Z,100647.38
2023-03-26T04:08:03.214Z,100644.44
2023-03-26T04:10:29.615Z,100635.41
2023-03-26T04:12:56.037Z,100638.06
2023-03-26T04:15:22.429Z,100633.28
2023-03-26T04:17:48.925Z,100631.19
2023-03-26T04:20:15.655Z,100618.63
2023-03-26T04:22:43.552Z,100619.19
2023-03-26T04:25:11.953Z,100621.06
2023-03-26T04:27:41.752Z,100611.75
2023-03-26T04:30:14.433Z,100606.41
2023-03-26T04:32:42.875Z,100605.63
2023-03-26T04:35:14.474Z,100600.28
2023-03-26T04:37:44.158Z,100605.63
2023-03-26T04:40:20.469Z,100594.97
2023-03-26T04:42:46.881Z,100593.34
2023-03-26T04:45:15.928Z,100584.31
2023-03-26T04:47:42.523Z,100578.16
2023-03-26T04:50:11.122Z,100572.03
2023-03-26T04:52:38.510Z,100575.75
2023-03-26T04:55:13.776Z,100571.19
2023-03-26T04:57:46.134Z,100566.13
2023-03-26T05:00:17.207Z,100569.59
2023-03-26T05:02:43.840Z,100560.53
2023-03-26T05:05:10.740Z,100558.94
2023-03-26T05:07:37.623Z,100555.47
2023-03-26T05:10:05.518Z,100555.47
2023-03-26T05:12:31.962Z,100550.13
2023-03-26T05:14:58.371Z,100545.84
2023-03-26T05:17:25.387Z,100543.97
2023-03-26T05:19:52.572Z,100550.13
2023-03-26T05:22:19.344Z,100546.66
2023-03-26T05:24:46.268Z,100551.97
2023-03-26T05:27:22.367Z,100538.41
2023-03-26T05:29:48.858Z,100524.81
2023-03-26T05:32:15.556Z,100531.19
2023-03-26T05:34:41.933Z,100524.81
2023-03-26T05:37:09.135Z,100524.56
2023-03-26T05:39:35.600Z,100518.16
2023-03-26T05:42:02.499Z,100523.50
2023-03-26T05:44:29.004Z,100521.66
2023-03-26T05:46:55.603Z,100519.25
2023-03-26T05:49:22.195Z,100514.19
2023-03-26T05:51:48.795Z,100512.88
2023-03-26T05:54:15.257Z,100511.81
2023-03-26T05:56:41.738Z,100516.34
2023-03-26T05:59:08.388Z,100501.94
2023-03-26T06:01:34.810Z,100502.75
2023-03-26T06:04:01.853Z,100504.38
2023-03-26T06:06:28.433Z,100505.97
2023-03-26T06:09:01.382Z,100500.66
2023-03-26T06:11:30.318Z,100496.38
2023-03-26T06:13:56.746Z,100490.56
2023-03-26T06:16:25.956Z,100481.22
2023-03-26T06:18:56.736Z,100483.38
2023-03-26T06:21:24.514Z,100478.59
2023-03-26T06:23:51.767Z,100479.38
2023-03-26T06:26:18.712Z,100472.47
2023-03-26T06:28:45.272Z,100469.25
2023-03-26T06:31:12.050Z,100467.41
2023-03-26T06:33:38.538Z,100466.34
2023-03-26T06:36:05.462Z,100465.03
2023-03-26T06:38:32.065Z,100464.53
2023-03-26T06:41:03.353Z,100466.13
2023-03-26T06:43:33.573Z,100465.84
2023-03-26T06:46:01.625Z,100462.13
2023-03-26T06:48:28.145Z,100465.06
2023-03-26T06:50:55.215Z,100461.34
2023-03-26T06:53:21.972Z,100459.75
2023-03-26T06:55:48.435Z,100461.34
2023-03-26T06:58:14.874Z,100461.91
2023-03-26T07:00:42.457Z,100461.63
2023-03-26T07:03:09.787Z,100461.38
2023-03-26T07:05:36.270Z,100461.94
2023-03-26T07:08:03.134Z,100464.34
2023-03-26T07:10:29.573Z,100461.66
2023-03-26T07:12:56.100Z,100461.41
2023-03-26T07:15:22.648Z,100462.75
2023-03-26T07:17:49.114Z,100459.53
2023-03-26T07:20:15.840Z,100460.09
2023-03-26T07:22:42.763Z,100456.63
2023-03-26T07:25:10.207Z,100459.84
2023-03-26T07:27:36.774Z,100462.25
2023-03-26T07:30:22.417Z,100457.44
2023-03-26T07:33:06.522Z,100457.19
2023-03-26T07:35:44.246Z,100461.19
2023-03-26T07:38:43.942Z,100455.88
2023-03-26T07:41:19.953Z,100453.50
2023-03-26T07:43:56.701Z,100453.72
2023-03-26T07:46:31.855Z,100450.81
2023-03-26T07:48:59.969Z,100460.16
2023-03-26T07:51:26.829Z,100451.63
2023-03-26T07:53:53.635Z,100455.63
2023-03-26T07:56:34.766Z,100454.03
2023-03-26T07:59:31.379Z,100449.25
2023-03-26T08:02:25.810Z,100442.03
2023-03-26T08:05:18.968Z,100440.19
2023-03-26T08:08:02.885Z,100445.53
2023-03-26T08:10:35.482Z,100453.00
2023-03-26T08:13:27.943Z,100438.56
2023-03-26T08:16:08.251Z,100437.25
2023-03-26T08:18:51.975Z,100432.69
2023-03-26T08:21:35.041Z,100440.44
2023-03-26T08:24:07.443Z,100440.44
2023-03-26T08:26:49.347Z,100444.75
2023-03-26T08:29:36.235Z,100431.13
2023-03-26T08:32:04.484Z,100437.50
2023-03-26T08:34:31.098Z,100440.19
2023-03-26T08:36:57.439Z,100433.25
2023-03-26T08:39:23.856Z,100429.78
2023-03-26T08:42:19.717Z,100435.38
2023-03-26T08:44:58.987Z,100438.56
2023-03-26T08:47:50.190Z,100438.81
2023-03-26T08:50:49.580Z,100448.97
2023-03-26T08:53:21.734Z,100450.03
2023-03-26T08:56:06.268Z,100447.88
2023-03-26T08:58:53.513Z,100443.88
2023-03-26T09:01:45.544Z,100453.47
2023-03-26T09:04:34.133Z,100444.91
2023-03-26T09:07:09.838Z,100448.63
2023-03-26T09:09:57.783Z,100446.50
2023-03-26T09:12:25.451Z,100451.03
2023-03-26T09:15:11.263Z,100445.97
2023-03-26T09:17:40.802Z,100452.09
2023-03-26T09:20:48.519Z,100453.41
2023-03-26T09:23:54.691Z,100444.06
2023-03-26T09:26:25.777Z,100452.88
2023-03-26T09:29:32.945Z,100444.63
2023-03-26T09:32:10.573Z,100444.34
2023-03-26T09:35:11.821Z,100445.94
2023-03-26T09:37:56.993Z,100453.41
2023-03-26T09:40:29.449Z,100452.63
2023-03-26T09:43:16.547Z,100452.88
2023-03-26T09:45:55.433Z,100458.22
2023-03-26T09:48:50.443Z,100446.75
2023-03-26T09:51:40.704Z,100455.25
2023-03-26T09:54:28.371Z,100452.31
2023-03-26T09:57:06.237Z,100457.16
2023-03-26T09:59:35.652Z,100467.31
2023-03-26T10:02:20.284Z,100463.31
2023-03-26T10:05:02.057Z,100466.72
2023-03-26T10:07:47.894Z,100467.28
2023-03-26T10:10:23.101Z,100470.75
2023-03-26T10:13:14.515Z,100472.59
2023-03-26T10:16:15.387Z,100478.22
2023-03-26T10:19:24.458Z,100479.56
2023-03-26T10:22:15.564Z,100473.13
2023-03-26T10:24:56.686Z,100476.34
2023-03-26T10:27:41.667Z,100482.22
2023-03-26T10:30:37.724Z,100476.38
2023-03-26T10:33:46.814Z,100485.72
2023-03-26T10:36:36.130Z,100485.47
2023-03-26T10:39:36.648Z,100487.84
2023-03-26T10:42:37.038Z,100486.00
2023-03-26T10:45:17.852Z,100491.59
2023-03-26T10:48:04.841Z,100490.78
2023-03-26T10:50:42.233Z,100488.38
2023-03-26T10:53:31.179Z,100498.53
2023-03-26T10:56:10.845Z,100496.91
2023-03-26T10:58:48.267Z,100500.13
2023-03-26T11:01:42.305Z,100511.03
2023-03-26T11:04:22.019Z,100512.09
2023-03-26T11:07:06.607Z,100504.69
2023-03-26T11:09:50.028Z,100506.28
2023-03-26T11:12:31.397Z,100512.44
2023-03-26T11:15:22.649Z,100517.22
2023-03-26T11:18:12.533Z,100504.91
2023-03-26T11:20:46.423Z,100509.19
2023-03-26T11:23:24.977Z,100514.84
2023-03-26T11:26:04.949Z,100516.72
2023-03-26T11:28:42.434Z,100525.81
2023-03-26T11:31:28.955Z,100512.56
2023-03-26T11:34:03.086Z,100528.88
2023-03-26T11:36:38.674Z,100533.69
2023-03-26T11:39:13.626Z,100533.66
2023-03-26T11:41:40.149Z,100531.72
2023-03-26T11:44:23.288Z,100540.00
2023-03-26T11:46:58.798Z,100534.41
2023-03-26T11:49:27.035Z,100541.53
2023-03-26T11:51:54.368Z,100539.94
2023-03-26T11:54:21.071Z,100538.78
2023-03-26T11:57:07.305Z,100546.00
2023-03-26T11:59:57.054Z,100544.41
2023-03-26T12:02:30.007Z,100549.22
2023-03-26T12:05:12.234Z,100551.94
2023-03-26T12:07:46.579Z,100551.72
2023-03-26T12:10:39.053Z,100550.16
2023-03-26T12:13:21.140Z,100551.22
2023-03-26T12:15:48.019Z,100551.53
2023-03-26T12:18:24.323Z,100551.78
2023-03-26T12:21:22.225Z,100558.97
2023-03-26T12:23:56.376Z,100556.38
2023-03-26T12:26:30.729Z,100551.59
2023-03-26T12:28:57.085Z,100557.78
2023-03-26T12:31:26.408Z,100567.19
2023-03-26T12:34:15.586Z,100560.81
2023-03-26T12:36:49.177Z,100565.91
2023-03-26T12:40:07.415Z,100570.72
2023-03-26T12:44:47.003Z,100573.13
2023-03-26T12:45:14.989Z,100579.56
2023-03-26T12:47:57.980Z,100576.09
2023-03-26T12:50:55.170Z,100583.31
2023-03-26T12:53:40.781Z,100583.31
2023-03-26T12:56:45.698Z,100589.47
2023-03-26T12:59:29.869Z,100580.94
2023-03-26T13:02:18.077Z,100590.03
2023-03-26T13:05:09.396Z,100605.03
2023-03-26T13:08:20.950Z,100590.34
2023-03-26T13:11:06.179Z,100597.56
2023-03-26T13:13:56.344Z,100597.84
2023-03-26T13:16:48.332Z,100592.22
2023-03-26T13:19:50.626Z,100599.44
2023-03-26T13:22:42.035Z,100602.91
2023-03-26T13:25:26.992Z,100609.06
2023-03-26T13:27:56.317Z,100618.94
2023-03-26T13:30:32.069Z,100616.00
2023-03-26T13:33:11.676Z,100621.09
2023-03-26T13:36:00.243Z,100612.25
2023-03-26T13:38:58.858Z,100626.72
2023-03-26T13:41:39.274Z,100625.91
2023-03-26T13:44:42.859Z,100625.38
2023-03-26T13:47:14.972Z,100627.25
2023-03-26T13:49:51.799Z,100628.06
2023-03-26T13:52:35.333Z,100630.22
2023-03-26T13:55:19.943Z,100619.78
2023-03-26T13:58:08.726Z,100628.88
2023-03-26T14:00:49.688Z,100628.63
2023-03-26T14:03:26.811Z,100636.63
2023-03-26T14:05:57.227Z,100640.13
2023-03-26T14:08:42.351Z,100633.97
2023-03-26T14:11:16.238Z,100643.59
2023-03-26T14:14:00.426Z,100656.16
2023-03-26T14:16:36.749Z,100659.66
2023-03-26T14:19:30.864Z,100664.19
2023-03-26T14:22:37.010Z,100662.84
2023-03-26T14:25:15.044Z,100671.88
2023-03-26T14:28:18.428Z,100672.13
2023-03-26T14:31:04.241Z,100673.72
2023-03-26T14:33:56.150Z,100676.97
2023-03-26T14:36:32.908Z,100682.84
2023-03-26T14:39:27.103Z,100694.59
2023-03-26T14:42:02.001Z,100703.38
2023-03-26T14:44:48.026Z,100702.56
2023-03-26T14:47:22.803Z,100706.03
2023-03-26T14:49:53.502Z,100711.63
2023-03-26T14:52:38.485Z,100719.88
2023-03-26T14:55:14.006Z,100723.06
2023-03-26T14:58:03.712Z,100726.78
2023-03-26T15:00:48.871Z,100735.59
2023-03-26T15:03:21.463Z,100738.22
2023-03-26T15:05:57.212Z,100738.38
2023-03-26T15:08:33.714Z,100745.84
2023-03-26T15:11:09.871Z,100750.38
2023-03-26T15:14:01.831Z,100745.59
2023-03-26T15:16:34.301Z,100760.38
2023-03-26T15:19:21.873Z,100756.63
2023-03-26T15:22:12.701Z,100758.78
2023-03-26T15:24:45.327Z,100756.41
2023-03-26T15:27:17.785Z,100769.50
2023-03-26T15:30:21.610Z,100767.94
2023-03-26T15:32:49.575Z,100771.44
2023-03-26T15:35:37.974Z,100773.53
2023-03-26T15:38:35.148Z,100783.41
2023-03-26T15:41:23.116Z,100790.56
2023-03-26T15:44:23.739Z,100788.84
2023-03-26T15:47:15.574Z,100792.78
2023-03-26T15:49:47.879Z,100801.56
2023-03-26T15:52:23.876Z,100812.78
2023-03-26T15:55:19.051Z,100814.56
2023-03-26T15:58:03.927Z,100820.66
2023-03-26T16:00:41.468Z,100828.88
2023-03-26T16:03:10.915Z,100837.38
2023-03-26T16:05:53.212Z,100847.78
2023-03-26T16:08:38.753Z,100846.94
2023-03-26T16:11:12.619Z,100857.81
2023-03-26T16:13:48.964Z,100866.88
2023-03-26T16:16:15.509Z,100869.50
2023-03-26T16:18:56.506Z,100868.63
2023-03-26T16:21:34.277Z,100873.16
2023-03-26T16:24:03.444Z,100873.97
2023-03-26T16:26:51.644Z,100880.06
2023-03-26T16:29:22.325Z,100880.75
2023-03-26T16:32:09.895Z,100885.44
2023-03-26T16:35:00.120Z,100891.53
2023-03-26T16:37:39.664Z,100909.31
2023-03-26T16:40:18.589Z,100909.81
2023-03-26T16:43:30.798Z,100915.66
2023-03-26T16:46:19.092Z,100924.38
2023-03-26T16:49:00.376Z,100933.63
2023-03-26T16:51:39.127Z,100935.72
2023-03-26T16:54:19.244Z,100941.63
2023-03-26T16:57:09.845Z,100950.91
2023-03-26T17:00:07.364Z,100947.66
2023-03-26T17:02:46.179Z,100968.38
2023-03-26T17:05:29.725Z,100977.84
2023-03-26T17:08:01.303Z,100978.31
2023-03-26T17:10:38.362Z,100982.97
2023-03-26T17:13:24.636Z,100987.66
2023-03-26T17:16:16.178Z,100988.88
2023-03-26T17:19:13.990Z,100992.72
2023-03-26T17:22:02.251Z,101000.88
2023-03-26T17:24:54.200Z,101015.69
2023-03-26T17:27:56.902Z,101033.81
2023-03-26T17:30:54.618Z,101025.44
2023-03-26T17:33:29.937Z,101036.81
2023-03-26T17:36:11.626Z,101045.53
2023-03-26T17:38:45.271Z,101047.63
2023-03-26T17:41:17.116Z,101055.59
2023-03-26T17:43:53.009Z,101059.56
2023-03-26T17:46:43.277Z,101064.56
2023-03-26T17:49:12.902Z,101061.31
2023-03-26T17:52:11.792Z,101064.00
2023-03-26T17:54:44.217Z,101075.34
2023-03-26T17:57:44.231Z,101074.19
2023-03-26T18:00:23.456Z,101086.13
2023-03-26T18:02:56.179Z,101085.88
2023-03-26T18:05:26.608Z,101091.56
2023-03-26T18:07:58.796Z,101098.47
2023-03-26T18:11:02.632Z,101107.28
2023-03-26T18:13:59.816Z,101110.72
2023-03-26T18:16:38.957Z,101112.91
2023-03-26T18:19:18.244Z,101122.41
2023-03-26T18:21:59.262Z,101124.69
2023-03-26T18:24:36.972Z,101131.28
2023-03-26T18:27:08.754Z,101136.38
2023-03-26T18:29:37.261Z,101142.53
2023-03-26T18:32:09.760Z,101145.97
2023-03-26T18:34:45.994Z,101155.56
2023-03-26T18:37:23.025Z,101156.16
2023-03-26T18:40:22.912Z,101162.06
2023-03-26T18:42:54.974Z,101173.50
2023-03-26T18:45:27.330Z,101178.03
2023-03-26T18:47:57.313Z,101195.84
2023-03-26T18:50:34.755Z,101204.63
2023-03-26T18:53:01.694Z,101198.72
2023-03-26T18:55:34.412Z,101208.41
2023-03-26T18:58:20.880Z,101223.19
2023-03-26T19:00:49.816Z,101228.59
2023-03-26T19:03:22.088Z,101227.06
2023-03-26T19:05:54.976Z,101244.97
2023-03-26T19:08:23.734Z,101241.59
2023-03-26T19:10:51.451Z,101245.97
2023-03-26T19:13:21.373Z,101248.03
2023-03-26T19:15:51.893Z,101251.13
2023-03-26T19:18:26.573Z,101257.63
2023-03-26T19:21:03.435Z,101250.22
2023-03-26T19:23:33.158Z,101261.44
2023-03-26T19:26:02.483Z,101261.22
2023-03-26T19:28:35.225Z,101264.69
2023-03-26T19:31:08.006Z,101280.88
2023-03-26T19:33:37.725Z,101277.25
2023-03-26T19:36:17.769Z,101286.34
2023-03-26T19:39:05.133Z,101292.88
2023-03-26T19:41:35.517Z,101298.72
2023-03-26T19:44:17.801Z,101297.75
2023-03-26T19:46:53.042Z,101307.19
2023-03-26T19:49:28.549Z,101312.94
2023-03-26T19:52:04.267Z,101313.00
2023-03-26T19:54:31.122Z,101316.91
2023-03-26T19:56:58.439Z,101328.56
2023-03-26T19:59:25.050Z,101333.28
2023-03-26T20:01:51.514Z,101331.28
2023-03-26T20:04:18.117Z,101328.84
2023-03-26T20:06:53.710Z,101332.53
2023-03-26T20:09:21.366Z,101337.25
2023-03-26T20:11:47.819Z,101352.34
2023-03-26T20:14:16.906Z,101347.03
2023-03-26T20:16:46.507Z,101349.91
2023-03-26T20:19:15.099Z,101347.50
2023-03-26T20:21:42.368Z,101355.22
2023-03-26T20:24:17.270Z,101360.53
2023-03-26T20:26:45.822Z,101378.34
2023-03-26T20:29:13.020Z,101369.31
2023-03-26T20:31:41.593Z,101376.72
2023-03-26T20:34:22.076Z,101379.56
2023-03-26T20:36:54.909Z,101380.59
2023-03-26T20:39:25.184Z,101387.16
2023-03-26T20:41:53.757Z,101383.09
2023-03-26T20:44:21.873Z,101394.72
2023-03-26T20:46:49.472Z,101403.91
2023-03-26T20:49:16.355Z,101409.69
2023-03-26T20:51:43.698Z,101415.03
2023-03-26T20:54:15.348Z,101422.59
2023-03-26T20:56:42.250Z,101426.91
2023-03-26T20:59:11.536Z,101435.09
2023-03-26T21:01:38.777Z,101436.53
2023-03-26T21:04:06.112Z,101437.56
2023-03-26T21:06:32.538Z,101438.19
2023-03-26T21:08:59.233Z,101436.41
2023-03-26T21:11:49.987Z,101440.72
2023-03-26T21:14:23.808Z,101441.94
2023-03-26T21:16:50.715Z,101450.09
2023-03-26T21:19:17.767Z,101454.00
2023-03-26T21:21:57.708Z,101451.56
2023-03-26T21:25:06.105Z,101455.88
2023-03-26T21:28:05.486Z,101463.66
2023-03-26T21:30:34.142Z,101462.44
2023-03-26T21:33:01.525Z,101462.44
2023-03-26T21:35:28.324Z,101467.34
2023-03-26T21:37:57.543Z,101470.19
2023-03-26T21:40:24.264Z,101474.88
2023-03-26T21:42:53.367Z,101482.44
2023-03-26T21:45:21.053Z,101488.97
2023-03-26T21:47:48.195Z,101494.91
2023-03-26T21:50:18.997Z,101496.94
2023-03-26T21:52:48.392Z,101504.50
2023-03-26T21:55:22.857Z,101508.16
2023-03-26T21:58:20.319Z,101502.84
2023-03-26T22:01:16.610Z,101514.66
2023-03-26T22:03:52.136Z,101517.94
2023-03-26T22:06:56.698Z,101533.44
2023-03-26T22:09:33.972Z,101540.78
2023-03-26T22:12:03.390Z,101536.69
2023-03-26T22:14:29.836Z,101540.38
2023-03-26T22:16:56.521Z,101535.66
2023-03-26T22:19:23.003Z,101542.78
2023-03-26T22:21:50.969Z,101552.19
2023-03-26T22:24:17.728Z,101557.91
2023-03-26T22:26:44.248Z,101549.72
2023-03-26T22:29:11.051Z,101555.63
2023-03-26T22:31:39.148Z,101556.47
2023-03-26T22:34:06.131Z,101559.91
2023-03-26T22:36:32.600Z,101566.84
2023-03-26T22:38:59.060Z,101565.22
2023-03-26T22:41:25.867Z,101565.63
2023-03-26T22:43:56.840Z,101575.84
2023-03-26T22:46:25.506Z,101586.25
2023-03-26T22:48:52.181Z,101585.22
2023-03-26T22:51:18.929Z,101584.81
2023-03-26T22:53:45.889Z,101593.19
2023-03-26T22:56:14.238Z,101594.41
2023-03-26T22:58:42.239Z,101600.31
2023-03-26T23:01:16.784Z,101609.69
2023-03-26T23:03:43.989Z,101611.16
2023-03-26T23:06:12.116Z,101614.81
2023-03-26T23:08:39.742Z,101620.09
2023-03-26T23:11:17.418Z,101631.50
2023-03-26T23:13:44.913Z,101627.63
2023-03-26T23:16:12.704Z,101624.59
2023-03-26T23:18:39.825Z,101634.19
2023-03-26T23:21:11.959Z,101632.34
2023-03-26T23:23:39.595Z,101643.75
2023-03-26T23:26:06.931Z,101647.66
2023-03-26T23:28:34.441Z,101651.31
2023-03-26T23:31:03.301Z,101651.09
2023-03-26T23:33:34.211Z,101653.75
2023-03-26T23:36:04.245Z,101657.03
2023-03-26T23:38:44.005Z,101670.50
2023-03-26T23:41:15.365Z,101671.09
2023-03-26T23:43:54.322Z,101681.91
2023-03-26T23:46:30.652Z,101679.47
2023-03-26T23:49:02.161Z,101684.78
2023-03-26T23:51:30.290Z,101688.44
2023-03-26T23:53:57.814Z,101692.91
2023-03-26T23:56:24.365Z,101700.25
2023-03-26T23:58:50.894Z,101700.06
