createdAt,value
2023-02-19T00:01:22.142Z,3.85
2023-02-19T00:03:58.035Z,3.55
2023-02-19T00:06:26.472Z,1.80
2023-02-19T00:08:54.629Z,2.65
2023-02-19T00:11:24.079Z,1.88
2023-02-19T00:13:52.872Z,2.35
2023-02-19T00:16:41.719Z,3.13
2023-02-19T00:19:15.571Z,3.20
2023-02-19T00:21:42.402Z,3.15
2023-02-19T00:24:11.955Z,2.72
2023-02-19T00:26:39.971Z,3.58
2023-02-19T00:29:06.798Z,2.60
2023-02-19T00:31:35.873Z,2.63
2023-02-19T00:34:05.058Z,3.00
2023-02-19T00:36:33.962Z,3.05
2023-02-19T00:39:00.752Z,3.55
2023-02-19T00:41:28.919Z,2.85
2023-02-19T00:44:04.837Z,2.78
2023-02-19T00:46:35.734Z,3.50
2023-02-19T00:49:03.154Z,2.55
2023-02-19T00:51:32.875Z,2.25
2023-02-19T00:54:00.100Z,2.50
2023-02-19T00:56:27.282Z,3.45
2023-02-19T00:58:54.269Z,2.85
2023-02-19T01:01:21.307Z,3.55
2023-02-19T01:03:48.498Z,3.55
2023-02-19T01:06:17.592Z,3.63
2023-02-19T01:08:45.025Z,4.40
2023-02-19T01:11:12.873Z,2.30
2023-02-19T01:13:40.334Z,2.95
2023-02-19T01:16:08.254Z,2.60
2023-02-19T01:18:35.777Z,3.35
2023-02-19T01:21:13.816Z,1.92
2023-02-19T01:23:40.816Z,2.80
2023-02-19T01:26:12.486Z,2.78
2023-02-19T01:28:39.416Z,3.77
2023-02-19T01:31:09.152Z,2.92
2023-02-19T01:33:36.141Z,3.72
2023-02-19T01:36:07.267Z,2.35
2023-02-19T01:38:34.012Z,2.70
2023-02-19T01:41:04.591Z,2.28
2023-02-19T01:43:36.116Z,3.25
2023-02-19T01:46:02.869Z,3.53
2023-02-19T01:48:36.976Z,3.03
2023-02-19T01:51:12.957Z,2.85
2023-02-19T01:53:47.798Z,2.53
2023-02-19T01:56:17.902Z,3.03
2023-02-19T01:58:45.731Z,1.92
2023-02-19T02:01:13.114Z,3.35
2023-02-19T02:03:45.000Z,2.20
2023-02-19T02:06:21.691Z,3.47
2023-02-19T02:09:10.051Z,2.72
2023-02-19T02:11:38.520Z,2.95
2023-02-19T02:14:05.566Z,3.05
2023-02-19T02:16:52.539Z,2.28
2023-02-19T02:19:57.080Z,3.65
2023-02-19T02:22:35.654Z,2.92
2023-02-19T02:25:45.578Z,2.20
2023-02-19T02:28:37.488Z,3.28
2023-02-19T02:31:06.394Z,3.13
2023-02-19T02:33:41.103Z,3.28
2023-02-19T02:36:27.088Z,3.47
2023-02-19T02:38:55.491Z,3.65
2023-02-19T02:41:22.463Z,2.38
2023-02-19T02:43:49.162Z,2.90
2023-02-19T02:46:23.524Z,2.70
2023-02-19T02:49:02.042Z,2.38
2023-02-19T02:51:33.394Z,2.95
2023-02-19T02:54:30.570Z,2.85
2023-02-19T02:56:58.473Z,2.95
2023-02-19T02:59:28.444Z,3.83
2023-02-19T03:02:12.693Z,3.13
2023-02-19T03:05:31.812Z,3.63
2023-02-19T03:08:11.643Z,1.83
2023-02-19T03:10:46.020Z,2.40
2023-02-19T03:13:48.537Z,4.20
2023-02-19T03:16:41.704Z,2.58
2023-02-19T03:19:21.934Z,3.47
2023-02-19T03:22:12.036Z,2.35
2023-02-19T03:25:02.952Z,2.83
2023-02-19T03:27:32.682Z,2.30
2023-02-19T03:30:04.828Z,2.83
2023-02-19T03:32:38.221Z,1.88
2023-02-19T03:35:29.825Z,3.40
2023-02-19T03:38:12.133Z,2.15
2023-02-19T03:40:51.204Z,2.67
2023-02-19T03:43:44.152Z,2.67
2023-02-19T03:49:49.100Z,2.78
2023-02-19T03:52:53.232Z,2.83
2023-02-19T03:55:58.539Z,2.13
2023-02-19T03:58:49.284Z,1.90
2023-02-19T04:01:22.280Z,2.60
2023-02-19T04:04:12.733Z,2.08
2023-02-19T04:06:42.073Z,2.35
2023-02-19T04:09:11.463Z,2.85
2023-02-19T04:11:39.470Z,2.00
2023-02-19T04:14:22.678Z,2.22
2023-02-19T04:16:58.896Z,1.83
2023-02-19T04:19:28.801Z,2.55
2023-02-19T04:21:57.686Z,1.67
2023-02-19T04:24:52.304Z,2.45
2023-02-19T04:27:19.701Z,2.72
2023-02-19T04:29:46.508Z,2.33
2023-02-19T04:32:14.292Z,1.90
2023-02-19T04:34:41.113Z,2.22
2023-02-19T04:37:08.140Z,2.53
2023-02-19T04:39:35.288Z,3.70
2023-02-19T04:42:02.005Z,2.00
2023-02-19T04:44:28.794Z,2.03
2023-02-19T04:46:55.840Z,1.80
2023-02-19T04:49:22.589Z,2.20
2023-02-19T04:51:49.327Z,1.42
2023-02-19T04:54:16.025Z,2.20
2023-02-19T04:56:42.707Z,1.77
2023-02-19T04:59:09.982Z,1.65
2023-02-19T05:01:36.710Z,1.83
2023-02-19T05:04:04.916Z,1.63
2023-02-19T05:06:31.806Z,2.03
2023-02-19T05:08:58.536Z,2.10
2023-02-19T05:11:25.610Z,1.95
2023-02-19T05:13:52.507Z,2.08
2023-02-19T05:16:20.384Z,1.33
2023-02-19T05:18:47.509Z,1.63
2023-02-19T05:21:14.795Z,1.50
2023-02-19T05:23:42.491Z,1.45
2023-02-19T05:26:17.122Z,1.58
2023-02-19T05:28:48.910Z,2.10
2023-02-19T05:31:16.385Z,1.50
2023-02-19T05:33:44.155Z,1.58
2023-02-19T05:36:13.527Z,1.48
2023-02-19T05:38:41.260Z,1.30
2023-02-19T05:41:16.520Z,1.48
2023-02-19T05:43:45.148Z,1.77
2023-02-19T05:46:14.576Z,2.25
2023-02-19T05:48:42.119Z,1.38
2023-02-19T05:51:12.120Z,1.30
2023-02-19T05:53:39.627Z,2.63
2023-02-19T05:56:23.796Z,0.93
2023-02-19T05:58:50.787Z,1.50
2023-02-19T06:01:19.154Z,1.58
2023-02-19T06:03:45.906Z,1.60
2023-02-19T06:06:14.863Z,1.73
2023-02-19T06:08:41.588Z,1.10
2023-02-19T06:11:08.714Z,2.20
2023-02-19T06:13:35.732Z,1.85
2023-02-19T06:16:07.482Z,1.25
2023-02-19T06:18:34.424Z,1.67
2023-02-19T06:21:06.523Z,1.30
2023-02-19T06:23:33.715Z,1.15
2023-02-19T06:26:14.323Z,1.35
2023-02-19T06:28:42.269Z,1.23
2023-02-19T06:31:10.425Z,1.23
2023-02-19T06:33:40.446Z,1.30
2023-02-19T06:36:10.792Z,1.17
2023-02-19T06:38:37.846Z,1.67
2023-02-19T06:41:07.011Z,1.60
2023-02-19T06:43:34.587Z,1.35
2023-02-19T06:46:02.555Z,1.80
2023-02-19T06:48:30.813Z,1.00
2023-02-19T06:50:57.677Z,1.30
2023-02-19T06:53:24.535Z,1.52
2023-02-19T06:56:03.688Z,1.27
2023-02-19T06:58:30.900Z,2.08
2023-02-19T07:00:57.737Z,1.50
2023-02-19T07:03:26.262Z,1.30
2023-02-19T07:05:53.084Z,1.98
2023-02-19T07:08:20.036Z,1.10
2023-02-19T07:10:55.129Z,1.27
2023-02-19T07:13:21.896Z,0.93
2023-02-19T07:15:49.952Z,1.65
2023-02-19T07:18:17.944Z,1.20
2023-02-19T07:20:44.681Z,2.45
2023-02-19T07:23:11.376Z,1.27
2023-02-19T07:25:38.962Z,2.17
2023-02-19T07:28:06.342Z,1.20
2023-02-19T07:30:33.081Z,1.67
2023-02-19T07:32:59.799Z,1.08
2023-02-19T07:35:26.585Z,2.03
2023-02-19T07:37:53.727Z,1.23
2023-02-19T07:40:20.651Z,1.35
2023-02-19T07:42:47.500Z,1.25
2023-02-19T07:45:14.294Z,1.98
2023-02-19T07:47:41.107Z,1.55
2023-02-19T07:50:08.094Z,1.00
2023-02-19T07:52:34.970Z,0.80
2023-02-19T07:55:01.729Z,1.45
2023-02-19T07:57:29.706Z,1.58
2023-02-19T07:59:56.408Z,1.45
2023-02-19T08:02:41.907Z,1.23
2023-02-19T08:05:08.867Z,1.33
2023-02-19T08:07:36.617Z,2.92
2023-02-19T08:10:23.231Z,1.00
2023-02-19T08:13:18.565Z,1.10
2023-02-19T08:15:53.329Z,1.17
2023-02-19T08:18:23.636Z,1.95
2023-02-19T08:20:50.632Z,1.35
2023-02-19T08:23:18.165Z,0.88
2023-02-19T08:25:44.936Z,1.23
2023-02-19T08:28:12.009Z,4.03
2023-02-19T08:30:40.408Z,4.50
2023-02-19T08:33:08.428Z,2.70
2023-02-19T08:35:36.663Z,2.22
2023-02-19T08:38:04.917Z,1.95
2023-02-19T08:40:32.693Z,1.40
2023-02-19T08:43:07.751Z,2.13
2023-02-19T08:45:36.736Z,1.08
2023-02-19T08:48:03.605Z,1.42
2023-02-19T08:50:30.394Z,1.52
2023-02-19T08:52:59.067Z,1.10
2023-02-19T08:55:25.929Z,2.25
2023-02-19T08:57:52.939Z,1.77
2023-02-19T09:00:21.289Z,0.85
2023-02-19T09:02:49.546Z,1.98
2023-02-19T09:05:16.837Z,1.65
2023-02-19T09:07:43.962Z,1.42
2023-02-19T09:10:12.876Z,1.25
2023-02-19T09:12:40.577Z,1.70
2023-02-19T09:15:08.022Z,1.13
2023-02-19T09:17:34.883Z,1.65
2023-02-19T09:20:01.763Z,1.63
2023-02-19T09:22:28.469Z,1.42
2023-02-19T09:24:55.214Z,1.10
2023-02-19T09:27:22.025Z,1.52
2023-02-19T09:29:48.767Z,2.00
2023-02-19T09:32:16.678Z,1.30
2023-02-19T09:34:44.705Z,0.98
2023-02-19T09:37:11.363Z,0.98
2023-02-19T09:39:38.164Z,1.27
2023-02-19T09:42:17.636Z,1.38
2023-02-19T09:44:57.536Z,0.98
2023-02-19T09:47:27.752Z,1.00
2023-02-19T09:50:05.142Z,0.65
2023-02-19T09:52:43.371Z,1.25
2023-02-19T09:55:15.277Z,0.90
2023-02-19T09:57:43.569Z,2.28
2023-02-19T10:00:20.747Z,2.17
2023-02-19T10:02:50.668Z,1.08
2023-02-19T10:05:17.512Z,1.05
2023-02-19T10:07:47.816Z,0.88
2023-02-19T10:10:14.623Z,1.30
2023-02-19T10:12:50.531Z,0.70
2023-02-19T10:15:29.305Z,0.80
2023-02-19T10:17:56.354Z,0.80
2023-02-19T10:20:26.682Z,0.95
2023-02-19T10:23:03.978Z,1.08
2023-02-19T10:25:32.896Z,0.95
2023-02-19T10:28:00.523Z,1.17
2023-02-19T10:30:34.447Z,1.38
2023-02-19T10:33:10.678Z,1.17
2023-02-19T10:35:57.711Z,1.40
2023-02-19T10:38:28.211Z,1.25
2023-02-19T10:41:22.511Z,0.80
2023-02-19T10:43:52.329Z,1.10
2023-02-19T10:46:21.858Z,0.93
2023-02-19T10:49:32.786Z,0.73
2023-02-19T10:52:21.108Z,1.25
2023-02-19T10:54:52.320Z,1.25
2023-02-19T10:57:18.974Z,0.80
2023-02-19T10:59:57.892Z,0.85
2023-02-19T11:02:25.755Z,0.68
2023-02-19T11:05:20.465Z,0.80
2023-02-19T11:07:54.589Z,0.47
2023-02-19T11:10:40.622Z,1.17
2023-02-19T11:13:14.996Z,1.42
2023-02-19T11:15:42.957Z,0.65
2023-02-19T11:18:12.711Z,0.60
2023-02-19T11:20:57.662Z,1.52
2023-02-19T11:23:30.109Z,1.10
2023-02-19T11:26:03.448Z,1.35
2023-02-19T11:28:34.989Z,0.90
2023-02-19T11:31:28.370Z,0.52
2023-02-19T11:34:20.988Z,0.90
2023-02-19T11:37:14.910Z,0.90
2023-02-19T11:39:45.125Z,1.15
2023-02-19T11:43:02.844Z,1.23
2023-02-19T11:45:48.452Z,0.70
2023-02-19T11:48:37.751Z,1.23
2023-02-19T11:51:10.528Z,0.73
2023-02-19T11:53:49.667Z,0.50
2023-02-19T11:56:26.115Z,0.65
2023-02-19T11:58:55.614Z,0.63
2023-02-19T12:01:29.524Z,0.60
2023-02-19T12:04:22.802Z,1.77
2023-02-19T12:07:08.142Z,1.17
2023-02-19T12:09:44.964Z,1.25
2023-02-19T12:12:54.138Z,0.50
2023-02-19T12:15:58.738Z,1.83
2023-02-19T12:18:41.925Z,0.50
2023-02-19T12:21:29.265Z,0.90
2023-02-19T12:24:01.718Z,0.50
2023-02-19T12:26:50.275Z,1.65
2023-02-19T12:29:25.550Z,0.68
2023-02-19T12:32:01.853Z,0.80
2023-02-19T12:34:37.783Z,0.52
2023-02-19T12:37:18.694Z,0.77
2023-02-19T12:39:51.493Z,0.80
2023-02-19T12:42:27.311Z,0.50
2023-02-19T12:45:21.607Z,0.32
2023-02-19T12:48:13.498Z,0.50
2023-02-19T12:50:41.376Z,0.70
2023-02-19T12:53:45.273Z,0.35
2023-02-19T12:56:28.972Z,0.70
2023-02-19T12:59:24.999Z,0.80
2023-02-19T13:02:01.885Z,1.08
2023-02-19T13:04:39.451Z,0.65
2023-02-19T13:07:44.959Z,0.45
2023-02-19T13:10:31.152Z,0.70
2023-02-19T13:13:03.824Z,0.93
2023-02-19T13:18:02.729Z,1.17
2023-02-19T13:20:44.463Z,1.25
2023-02-19T13:23:49.955Z,0.98
2023-02-19T13:26:30.633Z,1.13
2023-02-19T13:29:09.534Z,0.73
2023-02-19T13:31:51.682Z,0.68
2023-02-19T13:34:41.767Z,0.40
2023-02-19T13:37:10.463Z,0.82
2023-02-19T13:39:38.158Z,0.68
2023-02-19T13:42:05.124Z,0.60
2023-02-19T13:44:34.462Z,0.70
2023-02-19T13:47:06.074Z,0.38
2023-02-19T13:49:33.942Z,0.75
2023-02-19T13:52:01.837Z,1.13
2023-02-19T13:54:31.947Z,0.77
2023-02-19T13:57:23.653Z,0.70
2023-02-19T13:59:51.683Z,0.75
2023-02-19T14:02:21.545Z,0.98
2023-02-19T14:05:10.883Z,0.70
2023-02-19T14:07:52.210Z,1.30
2023-02-19T14:10:53.011Z,1.48
2023-02-19T14:13:50.893Z,0.80
2023-02-19T14:16:37.758Z,1.23
2023-02-19T14:19:14.149Z,1.38
2023-02-19T14:21:43.553Z,1.25
2023-02-19T14:24:14.468Z,1.25
2023-02-19T14:26:41.746Z,1.27
2023-02-19T14:29:10.642Z,0.98
2023-02-19T14:31:38.889Z,1.13
2023-02-19T14:34:27.015Z,1.00
2023-02-19T14:36:59.109Z,0.93
2023-02-19T14:39:33.961Z,0.80
2023-02-19T14:42:16.096Z,0.52
2023-02-19T14:44:49.365Z,2.22
2023-02-19T14:47:19.944Z,1.50
2023-02-19T14:49:51.150Z,1.45
2023-02-19T14:52:44.366Z,0.70
2023-02-19T14:55:32.865Z,1.98
2023-02-19T14:58:10.604Z,0.70
2023-02-19T15:00:41.922Z,1.98
2023-02-19T15:03:27.197Z,0.82
2023-02-19T15:06:20.261Z,1.02
2023-02-19T15:08:49.697Z,0.90
2023-02-19T15:11:23.322Z,1.77
2023-02-19T15:13:54.582Z,0.82
2023-02-19T15:16:25.709Z,1.77
2023-02-19T15:18:54.565Z,0.90
2023-02-19T15:21:30.786Z,1.10
2023-02-19T15:24:04.997Z,0.80
2023-02-19T15:26:36.074Z,1.50
2023-02-19T15:29:09.997Z,1.15
2023-02-19T15:31:37.072Z,1.70
2023-02-19T15:34:04.068Z,0.82
2023-02-19T15:36:34.750Z,0.63
2023-02-19T15:39:03.004Z,0.88
2023-02-19T15:41:34.394Z,1.08
2023-02-19T15:44:34.394Z,1.10
2023-02-19T15:47:11.216Z,1.38
2023-02-19T15:49:59.177Z,1.38
2023-02-19T15:52:53.509Z,1.48
2023-02-19T15:55:32.181Z,2.08
2023-02-19T15:58:30.624Z,1.40
2023-02-19T16:00:59.459Z,1.98
2023-02-19T16:03:28.180Z,1.30
2023-02-19T16:06:14.928Z,1.02
2023-02-19T16:09:05.768Z,1.02
2023-02-19T16:11:48.075Z,1.85
2023-02-19T16:14:24.209Z,1.17
2023-02-19T16:17:07.328Z,1.38
2023-02-19T16:19:42.900Z,1.52
2023-02-19T16:22:11.436Z,1.77
2023-02-19T16:24:50.332Z,1.50
2023-02-19T16:27:33.414Z,1.60
2023-02-19T16:30:08.995Z,1.10
2023-02-19T16:32:35.918Z,1.77
2023-02-19T16:35:04.866Z,1.02
2023-02-19T16:37:36.108Z,1.10
2023-02-19T16:40:08.537Z,1.33
2023-02-19T16:45:03.035Z,1.00
2023-02-19T16:47:37.955Z,1.27
2023-02-19T16:50:13.052Z,1.27
2023-02-19T16:52:54.736Z,1.30
2023-02-19T16:55:21.996Z,0.70
2023-02-19T16:57:49.618Z,0.98
2023-02-19T17:00:18.915Z,1.17
2023-02-19T17:02:50.731Z,1.27
2023-02-19T17:05:19.220Z,1.70
2023-02-19T17:07:46.253Z,1.92
2023-02-19T17:10:25.055Z,1.73
2023-02-19T17:12:53.248Z,1.98
2023-02-19T17:15:20.234Z,2.28
2023-02-19T17:17:47.981Z,2.83
2023-02-19T17:20:17.746Z,10.73
2023-02-19T17:22:44.692Z,4.78
2023-02-19T17:25:11.550Z,4.10
2023-02-19T17:27:38.290Z,4.88
2023-02-19T17:30:15.340Z,6.10
2023-02-19T17:32:42.071Z,6.03
2023-02-19T17:35:08.866Z,3.55
2023-02-19T17:37:35.605Z,3.75
2023-02-19T17:40:02.421Z,3.88
2023-02-19T17:42:29.108Z,3.70
2023-02-19T17:44:55.888Z,4.70
2023-02-19T17:47:22.825Z,5.15
2023-02-19T17:49:49.573Z,4.05
2023-02-19T17:52:17.780Z,2.72
2023-02-19T17:54:44.591Z,2.92
2023-02-19T17:57:11.332Z,1.75
2023-02-19T17:59:38.119Z,2.90
2023-02-19T18:02:04.869Z,2.05
2023-02-19T18:04:31.591Z,1.65
2023-02-19T18:06:58.558Z,2.15
2023-02-19T18:09:25.317Z,1.98
2023-02-19T18:11:52.029Z,1.48
2023-02-19T18:14:18.860Z,1.80
2023-02-19T18:16:50.446Z,1.67
2023-02-19T18:19:17.587Z,1.55
2023-02-19T18:21:44.328Z,1.42
2023-02-19T18:24:11.034Z,1.40
2023-02-19T18:26:37.817Z,3.05
2023-02-19T18:29:05.530Z,3.00
2023-02-19T18:31:33.771Z,2.63
2023-02-19T18:34:01.192Z,2.95
2023-02-19T18:36:28.256Z,3.40
2023-02-19T18:38:55.041Z,3.95
2023-02-19T18:41:21.941Z,2.88
2023-02-19T18:43:48.927Z,2.35
2023-02-19T18:46:16.184Z,2.45
2023-02-19T18:48:43.379Z,3.17
2023-02-19T18:51:11.347Z,3.47
2023-02-19T18:53:38.782Z,3.47
2023-02-19T18:56:05.967Z,3.20
2023-02-19T18:58:32.807Z,2.58
2023-02-19T19:00:59.697Z,3.33
2023-02-19T19:03:29.296Z,2.35
2023-02-19T19:05:56.091Z,2.97
2023-02-19T19:08:22.767Z,2.15
2023-02-19T19:10:49.466Z,2.88
2023-02-19T19:13:16.183Z,2.55
2023-02-19T19:15:45.050Z,2.55
2023-02-19T19:18:11.872Z,2.70
2023-02-19T19:20:38.611Z,2.78
2023-02-19T19:23:06.326Z,2.83
2023-02-19T19:25:33.066Z,2.42
2023-02-19T19:27:59.869Z,2.38
2023-02-19T19:30:26.891Z,2.20
2023-02-19T19:32:53.836Z,3.10
2023-02-19T19:35:21.606Z,3.63
2023-02-19T19:37:49.281Z,2.03
2023-02-19T19:40:17.427Z,2.38
2023-02-19T19:42:44.738Z,2.30
2023-02-19T19:45:12.434Z,2.47
2023-02-19T19:47:39.195Z,2.30
2023-02-19T19:50:06.338Z,3.58
2023-02-19T19:52:33.088Z,3.05
2023-02-19T19:54:59.927Z,4.78
2023-02-19T19:57:26.792Z,3.63
2023-02-19T19:59:53.676Z,3.00
2023-02-19T20:02:20.506Z,2.42
2023-02-19T20:04:47.386Z,2.88
2023-02-19T20:07:14.408Z,3.45
2023-02-19T20:09:41.334Z,4.35
2023-02-19T20:12:08.762Z,2.85
2023-02-19T20:14:35.568Z,3.38
2023-02-19T20:17:02.398Z,2.58
2023-02-19T20:19:29.209Z,3.65
2023-02-19T20:21:55.980Z,3.78
2023-02-19T20:24:25.964Z,4.28
2023-02-19T20:27:00.989Z,3.08
2023-02-19T20:29:29.704Z,3.00
2023-02-19T20:32:02.407Z,3.50
2023-02-19T20:34:30.313Z,2.95
2023-02-19T20:36:57.547Z,3.22
2023-02-19T20:39:28.852Z,3.53
2023-02-19T20:41:56.818Z,2.85
2023-02-19T20:44:23.930Z,3.95
2023-02-19T20:46:52.391Z,3.45
2023-02-19T20:49:22.167Z,3.50
2023-02-19T20:52:01.404Z,4.13
2023-02-19T20:54:30.445Z,3.05
2023-02-19T20:56:59.473Z,3.35
2023-02-19T20:59:30.709Z,3.55
2023-02-19T21:02:00.014Z,3.15
2023-02-19T21:04:27.474Z,3.05
2023-02-19T21:06:54.325Z,3.72
2023-02-19T21:09:22.685Z,3.17
2023-02-19T21:11:50.835Z,3.70
2023-02-19T21:14:18.223Z,3.15
2023-02-19T21:16:45.074Z,2.95
2023-02-19T21:19:11.802Z,2.45
2023-02-19T21:21:40.281Z,2.58
2023-02-19T21:24:08.912Z,3.17
2023-02-19T21:26:37.938Z,2.78
2023-02-19T21:29:05.487Z,2.83
2023-02-19T21:31:37.544Z,2.38
2023-02-19T21:34:06.012Z,3.58
2023-02-19T21:36:32.840Z,2.33
2023-02-19T21:38:59.664Z,3.08
2023-02-19T21:41:27.257Z,2.70
2023-02-19T21:43:55.250Z,2.17
2023-02-19T21:46:23.359Z,2.90
2023-02-19T21:48:54.507Z,2.25
2023-02-19T21:51:27.329Z,2.42
2023-02-19T21:53:54.095Z,3.13
2023-02-19T21:56:25.923Z,2.55
2023-02-19T21:58:52.750Z,3.30
2023-02-19T22:01:21.348Z,1.85
2023-02-19T22:03:48.261Z,2.83
2023-02-19T22:06:15.816Z,2.65
2023-02-19T22:08:43.035Z,2.15
2023-02-19T22:11:10.080Z,2.13
2023-02-19T22:13:36.802Z,2.38
2023-02-19T22:16:03.837Z,2.40
2023-02-19T22:18:30.609Z,2.90
2023-02-19T22:20:57.362Z,2.30
2023-02-19T22:23:24.192Z,2.97
2023-02-19T22:25:51.084Z,2.15
2023-02-19T22:28:17.856Z,1.88
2023-02-19T22:30:44.595Z,3.10
2023-02-19T22:33:11.394Z,2.08
2023-02-19T22:35:38.158Z,2.47
2023-02-19T22:38:05.054Z,2.58
2023-02-19T22:40:31.968Z,2.58
2023-02-19T22:42:58.732Z,2.35
2023-02-19T22:45:26.238Z,2.03
2023-02-19T22:47:56.381Z,2.78
2023-02-19T22:50:23.413Z,2.45
2023-02-19T22:52:54.350Z,2.47
2023-02-19T22:55:21.885Z,2.20
2023-02-19T22:57:48.774Z,2.88
2023-02-19T23:00:21.459Z,2.25
2023-02-19T23:02:48.776Z,1.90
2023-02-19T23:05:16.741Z,2.22
2023-02-19T23:07:45.364Z,2.92
2023-02-19T23:10:13.475Z,2.20
2023-02-19T23:12:41.299Z,2.70
2023-02-19T23:15:09.724Z,1.70
2023-02-19T23:17:36.523Z,2.25
2023-02-19T23:20:06.516Z,1.48
2023-02-19T23:22:35.094Z,2.17
2023-02-19T23:25:01.992Z,2.17
2023-02-19T23:27:28.931Z,2.30
2023-02-19T23:29:56.123Z,1.85
2023-02-19T23:32:23.769Z,2.53
2023-02-19T23:34:51.022Z,1.90
2023-02-19T23:37:17.977Z,1.50
2023-02-19T23:39:44.823Z,2.05
2023-02-19T23:42:16.661Z,2.17
2023-02-19T23:44:47.097Z,1.95
2023-02-19T23:47:14.566Z,1.80
2023-02-19T23:49:41.587Z,2.10
2023-02-19T23:52:08.472Z,2.10
2023-02-19T23:54:35.512Z,2.28
2023-02-19T23:57:02.277Z,1.70
2023-02-19T23:59:28.973Z,1.52
