createdAt,value
2022-08-26T00:00:35.653Z,15.94
2022-08-26T00:03:39.320Z,15.91
2022-08-26T00:06:42.465Z,15.85
2022-08-26T00:09:49.963Z,15.83
2022-08-26T00:12:52.114Z,15.81
2022-08-26T00:15:54.160Z,15.77
2022-08-26T00:18:56.652Z,15.76
2022-08-26T00:21:58.410Z,15.76
2022-08-26T00:25:00.230Z,15.75
2022-08-26T00:28:02.036Z,15.73
2022-08-26T00:31:04.609Z,15.71
2022-08-26T00:34:09.513Z,15.67
2022-08-26T00:37:16.135Z,15.67
2022-08-26T00:40:23.571Z,15.66
2022-08-26T00:43:27.078Z,15.66
2022-08-26T00:46:31.700Z,15.64
2022-08-26T00:49:43.910Z,15.61
2022-08-26T00:52:46.566Z,15.58
2022-08-26T00:55:59.658Z,15.54
2022-08-26T00:59:06.313Z,15.51
2022-08-26T01:02:08.831Z,15.50
2022-08-26T01:05:23.209Z,15.47
2022-08-26T01:08:28.365Z,15.44
2022-08-26T01:11:32.051Z,15.40
2022-08-26T01:14:36.707Z,15.38
2022-08-26T01:17:39.627Z,15.37
2022-08-26T01:20:57.736Z,15.34
2022-08-26T01:24:00.080Z,15.30
2022-08-26T01:27:07.878Z,15.27
2022-08-26T01:30:11.916Z,15.23
2022-08-26T01:33:19.405Z,15.22
2022-08-26T01:36:21.447Z,15.21
2022-08-26T01:39:23.699Z,15.18
2022-08-26T01:42:27.330Z,15.16
2022-08-26T01:45:33.586Z,15.13
2022-08-26T01:48:37.991Z,15.13
2022-08-26T01:51:41.050Z,15.11
2022-08-26T01:54:42.978Z,15.10
2022-08-26T01:57:51.359Z,15.07
2022-08-26T02:00:58.603Z,15.05
2022-08-26T02:04:25.689Z,15.03
2022-08-26T02:07:28.611Z,15.02
2022-08-26T02:10:30.420Z,15.02
2022-08-26T02:13:34.915Z,14.99
2022-08-26T02:16:42.140Z,14.99
2022-08-26T02:19:47.366Z,14.99
2022-08-26T02:22:49.973Z,14.98
2022-08-26T02:26:05.708Z,14.98
2022-08-26T02:29:23.731Z,14.96
2022-08-26T02:32:25.846Z,14.95
2022-08-26T02:35:30.323Z,14.93
2022-08-26T02:38:32.973Z,14.91
2022-08-26T02:41:35.302Z,14.87
2022-08-26T02:44:46.576Z,14.85
2022-08-26T02:47:49.935Z,14.82
2022-08-26T02:50:52.152Z,14.80
2022-08-26T02:53:54.400Z,14.76
2022-08-26T02:56:57.699Z,14.74
2022-08-26T03:00:00.851Z,14.73
2022-08-26T03:03:03.839Z,14.71
2022-08-26T03:06:05.887Z,14.66
2022-08-26T03:09:08.535Z,14.66
2022-08-26T03:12:11.769Z,14.64
2022-08-26T03:15:18.402Z,14.62
2022-08-26T03:18:20.558Z,14.56
2022-08-26T03:21:22.411Z,14.53
2022-08-26T03:24:25.462Z,14.49
2022-08-26T03:27:27.207Z,14.46
2022-08-26T03:30:44.677Z,14.45
2022-08-26T03:33:48.216Z,14.44
2022-08-26T03:36:54.318Z,14.44
2022-08-26T03:39:56.673Z,14.40
2022-08-26T03:43:01.016Z,14.34
2022-08-26T03:46:09.445Z,14.30
2022-08-26T03:49:11.497Z,14.29
2022-08-26T03:52:13.516Z,14.29
2022-08-26T03:55:16.488Z,14.28
2022-08-26T03:58:20.705Z,14.31
2022-08-26T04:01:23.157Z,14.32
2022-08-26T04:04:25.759Z,14.32
2022-08-26T04:07:28.094Z,14.33
2022-08-26T04:10:33.780Z,14.35
2022-08-26T04:13:35.523Z,14.37
2022-08-26T04:16:37.416Z,14.41
2022-08-26T04:19:41.127Z,14.49
2022-08-26T04:22:43.226Z,14.58
2022-08-26T04:25:45.274Z,14.74
2022-08-26T04:28:49.156Z,14.93
2022-08-26T04:31:55.447Z,15.06
2022-08-26T04:34:57.546Z,15.12
2022-08-26T04:37:59.773Z,15.15
2022-08-26T04:41:03.268Z,15.23
2022-08-26T04:44:07.843Z,15.32
2022-08-26T04:47:09.693Z,15.36
2022-08-26T04:50:15.196Z,15.43
2022-08-26T04:53:17.893Z,15.51
2022-08-26T04:56:19.698Z,15.61
2022-08-26T04:59:25.158Z,15.72
2022-08-26T05:02:30.424Z,15.86
2022-08-26T05:05:32.213Z,15.98
2022-08-26T05:08:34.051Z,16.12
2022-08-26T05:11:37.306Z,16.18
2022-08-26T05:14:41.260Z,16.31
2022-08-26T05:17:43.281Z,16.42
2022-08-26T05:20:48.990Z,16.52
2022-08-26T05:23:52.082Z,16.63
2022-08-26T05:26:53.878Z,16.79
2022-08-26T05:29:59.039Z,16.97
2022-08-26T05:33:01.926Z,17.04
2022-08-26T05:36:13.074Z,17.26
2022-08-26T05:39:15.210Z,17.50
2022-08-26T05:42:17.208Z,17.69
2022-08-26T05:45:20.256Z,17.82
2022-08-26T05:48:24.211Z,17.98
2022-08-26T05:51:26.668Z,18.22
2022-08-26T05:54:34.827Z,18.24
2022-08-26T05:57:42.227Z,18.36
2022-08-26T06:00:45.480Z,18.52
2022-08-26T06:03:51.744Z,18.79
2022-08-26T06:06:53.612Z,19.00
2022-08-26T06:10:09.969Z,19.35
2022-08-26T06:13:18.487Z,19.57
2022-08-26T06:16:24.179Z,19.52
2022-08-26T06:19:26.046Z,19.48
2022-08-26T06:22:53.597Z,19.85
2022-08-26T06:25:55.422Z,20.33
2022-08-26T06:28:59.342Z,20.68
2022-08-26T06:32:04.737Z,21.08
2022-08-26T06:35:07.302Z,20.86
2022-08-26T06:38:16.199Z,21.19
2022-08-26T06:41:21.011Z,21.74
2022-08-26T06:44:23.311Z,21.86
2022-08-26T06:47:25.674Z,21.80
2022-08-26T06:50:30.091Z,22.11
2022-08-26T06:53:32.200Z,22.17
2022-08-26T06:56:41.182Z,21.96
2022-08-26T06:59:42.904Z,22.64
2022-08-26T07:02:46.986Z,22.58
2022-08-26T07:05:49.373Z,22.66
2022-08-26T07:09:01.762Z,23.05
2022-08-26T07:12:06.804Z,23.37
2022-08-26T07:15:10.272Z,23.86
2022-08-26T07:18:12.172Z,24.19
2022-08-26T07:21:18.253Z,24.18
2022-08-26T07:24:20.101Z,24.32
2022-08-26T07:27:22.787Z,24.00
2022-08-26T07:30:25.763Z,24.00
2022-08-26T07:33:29.141Z,24.32
2022-08-26T07:36:32.514Z,24.09
2022-08-26T07:39:34.742Z,23.82
2022-08-26T07:42:36.840Z,24.26
2022-08-26T07:45:38.610Z,24.75
2022-08-26T07:48:40.536Z,24.72
2022-08-26T07:51:49.302Z,24.67
2022-08-26T07:54:51.097Z,24.42
2022-08-26T07:57:52.984Z,24.77
2022-08-26T08:00:54.841Z,24.56
2022-08-26T08:03:56.641Z,23.75
2022-08-26T08:06:58.523Z,24.37
2022-08-26T08:10:05.590Z,24.81
2022-08-26T08:13:11.927Z,25.00
2022-08-26T08:16:16.631Z,24.77
2022-08-26T08:19:18.753Z,25.32
2022-08-26T08:22:23.586Z,25.32
2022-08-26T08:25:26.177Z,25.51
2022-08-26T08:28:28.575Z,26.20
2022-08-26T08:34:54.899Z,26.86
2022-08-26T08:37:57.169Z,27.27
2022-08-26T08:40:59.026Z,27.28
2022-08-26T08:44:02.360Z,27.32
2022-08-26T08:47:11.790Z,27.10
2022-08-26T08:50:31.770Z,26.78
2022-08-26T08:53:35.848Z,26.98
2022-08-26T08:56:59.747Z,27.32
2022-08-26T09:00:12.031Z,27.50
2022-08-26T09:03:49.031Z,27.22
2022-08-26T09:06:55.572Z,27.22
2022-08-26T09:10:06.539Z,27.19
2022-08-26T09:13:13.689Z,27.25
2022-08-26T09:16:32.368Z,27.23
2022-08-26T09:19:47.647Z,27.11
2022-08-26T09:22:49.507Z,27.42
2022-08-26T09:26:00.193Z,27.38
2022-08-26T09:29:05.665Z,27.44
2022-08-26T09:32:22.128Z,27.67
2022-08-26T09:35:41.423Z,27.83
2022-08-26T09:38:44.491Z,27.72
2022-08-26T09:42:02.755Z,27.71
2022-08-26T09:45:10.428Z,27.88
2022-08-26T09:48:23.582Z,28.60
2022-08-26T09:51:32.209Z,28.28
2022-08-26T09:54:37.760Z,28.23
2022-08-26T09:57:54.932Z,28.62
2022-08-26T10:00:58.924Z,28.70
2022-08-26T10:04:12.729Z,28.84
2022-08-26T10:07:21.507Z,29.65
2022-08-26T10:10:26.743Z,29.98
2022-08-26T10:13:31.605Z,29.47
2022-08-26T10:16:50.724Z,29.38
2022-08-26T10:20:23.338Z,30.24
2022-08-26T10:23:29.808Z,30.66
2022-08-26T10:26:45.261Z,30.52
2022-08-26T10:29:50.725Z,30.64
2022-08-26T10:33:00.790Z,30.75
2022-08-26T10:36:30.303Z,30.64
2022-08-26T10:39:37.021Z,30.81
2022-08-26T10:43:00.551Z,30.24
2022-08-26T10:46:16.355Z,30.85
2022-08-26T10:49:18.860Z,30.98
2022-08-26T10:52:46.341Z,30.07
2022-08-26T10:56:15.779Z,29.96
2022-08-26T10:59:34.119Z,30.63
2022-08-26T11:02:48.334Z,30.07
2022-08-26T11:06:21.276Z,30.19
2022-08-26T11:09:45.254Z,30.63
2022-08-26T11:12:49.743Z,30.50
2022-08-26T11:15:54.258Z,30.48
2022-08-26T11:18:56.063Z,30.41
2022-08-26T11:22:24.925Z,30.49
2022-08-26T11:25:30.959Z,30.84
2022-08-26T11:28:35.557Z,31.06
2022-08-26T11:31:40.419Z,30.98
2022-08-26T11:34:54.054Z,30.91
2022-08-26T11:38:15.121Z,31.44
2022-08-26T11:41:24.290Z,31.29
2022-08-26T11:44:35.887Z,31.46
2022-08-26T11:47:37.754Z,31.37
2022-08-26T11:50:39.435Z,31.49
2022-08-26T11:53:44.957Z,31.53
2022-08-26T11:56:52.491Z,31.70
2022-08-26T11:59:55.385Z,31.71
2022-08-26T12:03:00.411Z,31.80
2022-08-26T12:06:03.267Z,31.33
2022-08-26T12:09:20.153Z,31.69
2022-08-26T12:12:34.663Z,31.40
2022-08-26T12:15:37.014Z,31.60
2022-08-26T12:18:39.155Z,32.04
2022-08-26T12:21:40.939Z,31.74
2022-08-26T12:24:47.881Z,31.66
2022-08-26T12:27:53.737Z,31.18
2022-08-26T12:31:06.509Z,30.43
2022-08-26T12:34:13.111Z,30.04
2022-08-26T12:37:20.091Z,31.07
2022-08-26T12:40:31.156Z,31.21
2022-08-26T12:43:45.036Z,31.07
2022-08-26T12:46:49.738Z,31.00
2022-08-26T12:50:09.612Z,30.65
2022-08-26T12:53:11.298Z,30.35
2022-08-26T12:56:24.797Z,30.53
2022-08-26T12:59:26.787Z,30.86
2022-08-26T13:02:36.089Z,30.31
2022-08-26T13:05:37.994Z,31.01
2022-08-26T13:08:42.599Z,31.30
2022-08-26T13:11:44.942Z,31.07
2022-08-26T13:14:47.145Z,30.69
2022-08-26T13:17:48.825Z,31.00
2022-08-26T13:20:50.675Z,31.07
2022-08-26T13:23:53.099Z,30.71
2022-08-26T13:26:54.914Z,30.85
2022-08-26T13:29:57.841Z,31.23
2022-08-26T13:33:01.083Z,30.84
2022-08-26T13:36:04.611Z,31.32
2022-08-26T13:39:06.616Z,30.98
2022-08-26T13:42:08.994Z,31.07
2022-08-26T13:45:11.303Z,30.72
2022-08-26T13:48:13.177Z,30.58
2022-08-26T13:51:16.527Z,30.53
2022-08-26T13:54:18.324Z,29.91
2022-08-26T13:57:20.095Z,30.05
2022-08-26T14:00:22.317Z,30.17
2022-08-26T14:03:25.007Z,30.13
2022-08-26T14:06:26.879Z,30.83
2022-08-26T14:09:28.621Z,30.77
2022-08-26T14:12:30.525Z,30.64
2022-08-26T14:15:37.765Z,30.15
2022-08-26T14:18:42.557Z,29.93
2022-08-26T14:21:46.417Z,29.79
2022-08-26T14:24:49.253Z,30.30
2022-08-26T14:27:53.206Z,30.42
2022-08-26T14:30:57.499Z,30.08
2022-08-26T14:34:03.365Z,30.25
2022-08-26T14:37:07.391Z,30.63
2022-08-26T14:40:10.729Z,30.45
2022-08-26T14:43:15.901Z,29.99
2022-08-26T14:46:18.401Z,29.89
2022-08-26T14:49:21.891Z,29.14
2022-08-26T14:52:23.940Z,29.46
2022-08-26T14:55:26.778Z,29.48
2022-08-26T14:58:34.944Z,29.64
2022-08-26T15:01:37.778Z,29.68
2022-08-26T15:04:40.598Z,29.89
2022-08-26T15:07:42.302Z,30.14
2022-08-26T15:10:44.352Z,29.99
2022-08-26T15:13:46.422Z,29.88
2022-08-26T15:16:51.090Z,29.83
2022-08-26T15:19:52.849Z,29.98
2022-08-26T15:22:54.719Z,29.83
2022-08-26T15:25:56.743Z,29.82
2022-08-26T15:29:02.992Z,29.95
2022-08-26T15:32:06.661Z,29.82
2022-08-26T15:35:09.447Z,29.76
2022-08-26T15:38:12.548Z,29.42
2022-08-26T15:41:14.502Z,29.32
2022-08-26T15:44:17.208Z,29.33
2022-08-26T15:47:19.318Z,29.26
2022-08-26T15:50:21.430Z,28.97
2022-08-26T15:53:24.455Z,28.99
2022-08-26T15:56:28.552Z,28.98
2022-08-26T15:59:33.192Z,28.67
2022-08-26T16:02:35.269Z,28.67
2022-08-26T16:05:39.047Z,28.71
2022-08-26T16:08:41.542Z,28.86
2022-08-26T16:11:43.523Z,28.70
2022-08-26T16:14:45.478Z,28.53
2022-08-26T16:17:47.364Z,28.59
2022-08-26T16:21:12.470Z,28.34
2022-08-26T16:24:14.397Z,27.96
2022-08-26T16:27:16.241Z,27.78
2022-08-26T16:30:19.765Z,27.63
2022-08-26T16:33:29.114Z,27.30
2022-08-26T16:36:32.109Z,27.22
2022-08-26T16:39:33.826Z,27.07
2022-08-26T16:42:42.038Z,26.97
2022-08-26T16:45:43.946Z,26.76
2022-08-26T16:48:45.859Z,26.65
2022-08-26T16:51:47.625Z,26.48
2022-08-26T16:54:49.515Z,26.42
2022-08-26T16:57:52.048Z,26.32
2022-08-26T17:00:53.854Z,26.24
2022-08-26T17:03:55.626Z,26.05
2022-08-26T17:06:58.025Z,26.00
2022-08-26T17:09:59.865Z,25.87
2022-08-26T17:13:01.662Z,25.76
2022-08-26T17:16:08.668Z,25.66
2022-08-26T17:19:11.150Z,25.55
2022-08-26T17:22:13.492Z,25.44
2022-08-26T17:25:28.148Z,25.31
2022-08-26T17:28:30.023Z,25.14
2022-08-26T17:31:32.587Z,24.97
2022-08-26T17:34:35.043Z,24.83
2022-08-26T17:37:36.887Z,24.69
2022-08-26T17:40:39.600Z,24.54
2022-08-26T17:43:41.895Z,24.41
2022-08-26T17:46:43.816Z,24.29
2022-08-26T17:49:45.701Z,24.18
2022-08-26T17:52:47.683Z,24.05
2022-08-26T17:55:49.864Z,23.93
2022-08-26T17:58:53.793Z,23.83
2022-08-26T18:01:58.664Z,23.75
2022-08-26T18:05:00.783Z,23.65
2022-08-26T18:08:02.911Z,23.54
2022-08-26T18:11:20.440Z,23.43
2022-08-26T18:14:22.484Z,23.31
2022-08-26T18:17:24.551Z,23.22
2022-08-26T18:20:26.755Z,23.16
2022-08-26T18:23:31.489Z,23.10
2022-08-26T18:26:39.126Z,23.05
2022-08-26T18:29:45.641Z,23.02
2022-08-26T18:32:51.829Z,22.98
2022-08-26T18:35:56.412Z,22.92
2022-08-26T18:38:58.973Z,22.83
2022-08-26T18:42:01.014Z,22.77
2022-08-26T18:45:04.855Z,22.71
2022-08-26T18:48:08.068Z,22.68
2022-08-26T18:51:19.768Z,22.66
2022-08-26T18:54:21.825Z,22.62
2022-08-26T18:57:24.196Z,22.54
2022-08-26T19:00:26.010Z,22.43
2022-08-26T19:03:28.767Z,22.31
2022-08-26T19:06:33.048Z,22.23
2022-08-26T19:09:36.049Z,22.16
2022-08-26T19:12:38.454Z,22.12
2022-08-26T19:15:43.347Z,22.10
2022-08-26T19:18:45.664Z,22.07
2022-08-26T19:21:48.158Z,22.06
2022-08-26T19:24:50.062Z,22.07
2022-08-26T19:27:52.014Z,22.07
2022-08-26T19:30:53.846Z,21.98
2022-08-26T19:33:58.044Z,21.92
2022-08-26T19:37:00.065Z,21.82
2022-08-26T19:40:02.211Z,21.73
2022-08-26T19:43:04.988Z,21.64
2022-08-26T19:46:18.496Z,21.56
2022-08-26T19:49:20.322Z,21.52
2022-08-26T19:52:23.952Z,21.46
2022-08-26T19:55:32.136Z,21.41
2022-08-26T19:58:34.113Z,21.38
2022-08-26T20:01:35.968Z,21.34
2022-08-26T20:04:38.538Z,21.30
2022-08-26T20:07:40.630Z,21.22
2022-08-26T20:10:42.475Z,21.14
2022-08-26T20:13:47.152Z,21.05
2022-08-26T20:16:49.395Z,21.01
2022-08-26T20:20:26.846Z,20.90
2022-08-26T20:23:31.484Z,20.85
2022-08-26T20:26:35.317Z,20.78
2022-08-26T20:29:38.511Z,20.71
2022-08-26T20:32:41.593Z,20.65
2022-08-26T20:35:43.524Z,20.58
2022-08-26T20:38:45.992Z,20.49
2022-08-26T20:41:48.096Z,20.40
2022-08-26T20:44:54.226Z,20.33
2022-08-26T20:47:56.725Z,20.27
2022-08-26T20:50:59.779Z,20.24
2022-08-26T20:54:01.636Z,20.17
2022-08-26T20:57:03.531Z,20.13
2022-08-26T21:00:06.486Z,20.06
2022-08-26T21:03:08.243Z,20.04
2022-08-26T21:06:10.489Z,20.02
2022-08-26T21:09:14.584Z,19.99
2022-08-26T21:12:18.164Z,19.95
2022-08-26T21:15:20.019Z,19.89
2022-08-26T21:18:21.875Z,19.82
2022-08-26T21:21:27.386Z,19.78
2022-08-26T21:24:29.183Z,19.76
2022-08-26T21:27:31.187Z,19.69
2022-08-26T21:30:34.251Z,19.63
2022-08-26T21:33:36.324Z,19.59
2022-08-26T21:36:38.142Z,19.56
2022-08-26T21:39:40.003Z,19.52
2022-08-26T21:42:41.981Z,19.48
2022-08-26T21:45:43.834Z,19.46
2022-08-26T21:48:51.310Z,19.45
2022-08-26T21:51:53.235Z,19.40
2022-08-26T21:54:59.945Z,19.37
2022-08-26T21:58:02.429Z,19.37
2022-08-26T22:01:09.535Z,19.40
2022-08-26T22:04:11.520Z,19.46
2022-08-26T22:07:13.487Z,19.51
2022-08-26T22:10:15.335Z,19.50
2022-08-26T22:13:21.849Z,19.49
2022-08-26T22:16:26.886Z,19.46
2022-08-26T22:19:31.747Z,19.43
2022-08-26T22:22:35.980Z,19.35
2022-08-26T22:25:38.109Z,19.26
2022-08-26T22:28:40.108Z,19.16
2022-08-26T22:31:43.497Z,19.12
2022-08-26T22:34:45.499Z,19.05
2022-08-26T22:37:47.473Z,19.04
2022-08-26T22:40:52.005Z,19.00
2022-08-26T22:43:54.101Z,18.96
2022-08-26T22:46:56.038Z,18.93
2022-08-26T22:49:59.418Z,18.92
2022-08-26T22:53:01.248Z,18.91
2022-08-26T22:56:03.612Z,18.86
2022-08-26T22:59:07.887Z,18.81
2022-08-26T23:02:11.959Z,18.79
2022-08-26T23:05:14.788Z,18.78
2022-08-26T23:08:16.923Z,18.77
2022-08-26T23:11:19.150Z,18.79
2022-08-26T23:14:20.953Z,18.72
2022-08-26T23:17:22.850Z,18.69
2022-08-26T23:20:24.834Z,18.69
2022-08-26T23:23:27.674Z,18.67
2022-08-26T23:26:29.536Z,18.64
2022-08-26T23:29:31.330Z,18.62
2022-08-26T23:32:33.104Z,18.58
2022-08-26T23:35:34.917Z,18.54
2022-08-26T23:38:36.754Z,18.53
2022-08-26T23:41:39.059Z,18.50
2022-08-26T23:44:41.072Z,18.48
2022-08-26T23:47:42.826Z,18.35
2022-08-26T23:51:03.433Z,18.28
2022-08-26T23:54:05.221Z,18.25
2022-08-26T23:57:07.886Z,18.21
