createdAt,value
2022-10-29T00:02:37.838Z,24.20
2022-10-29T00:07:39.714Z,24.48
2022-10-29T00:12:41.416Z,21.80
2022-10-29T00:17:43.645Z,24.55
2022-10-29T00:22:45.382Z,21.70
2022-10-29T00:27:47.243Z,20.45
2022-10-29T00:32:49.088Z,21.33
2022-10-29T00:37:50.917Z,21.02
2022-10-29T00:42:52.645Z,20.48
2022-10-29T00:47:54.823Z,22.40
2022-10-29T00:52:58.065Z,22.02
2022-10-29T00:58:00.893Z,24.13
2022-10-29T01:03:02.671Z,24.65
2022-10-29T01:08:05.553Z,25.35
2022-10-29T01:13:22.339Z,24.88
2022-10-29T01:18:36.490Z,24.58
2022-10-29T01:23:41.285Z,24.90
2022-10-29T01:28:51.693Z,23.90
2022-10-29T01:34:04.274Z,24.45
2022-10-29T01:39:37.513Z,24.27
2022-10-29T01:44:46.074Z,23.35
2022-10-29T01:49:57.822Z,23.42
2022-10-29T01:54:59.602Z,23.13
2022-10-29T02:00:13.697Z,22.48
2022-10-29T02:05:54.955Z,24.63
2022-10-29T02:11:09.069Z,22.67
2022-10-29T02:16:11.587Z,22.40
2022-10-29T02:21:20.139Z,23.20
2022-10-29T02:26:22.230Z,22.77
2022-10-29T02:31:23.981Z,22.40
2022-10-29T02:36:25.751Z,23.02
2022-10-29T02:41:27.568Z,23.48
2022-10-29T02:46:30.311Z,22.95
2022-10-29T02:51:32.087Z,21.27
2022-10-29T02:56:33.822Z,22.92
2022-10-29T03:01:35.673Z,26.42
2022-10-29T03:06:38.006Z,23.70
2022-10-29T03:11:39.800Z,23.73
2022-10-29T03:16:41.526Z,23.73
2022-10-29T03:21:43.265Z,23.48
2022-10-29T03:26:45.043Z,23.58
2022-10-29T03:31:46.866Z,24.02
2022-10-29T03:36:48.606Z,24.92
2022-10-29T03:41:50.341Z,22.92
2022-10-29T03:46:52.049Z,24.05
2022-10-29T03:51:53.761Z,23.35
2022-10-29T03:56:55.505Z,22.02
2022-10-29T04:01:57.350Z,21.63
2022-10-29T04:06:59.735Z,22.13
2022-10-29T04:12:01.463Z,21.50
2022-10-29T04:17:03.406Z,21.92
2022-10-29T04:32:49.503Z,20.65
2022-10-29T04:37:51.301Z,20.92
2022-10-29T04:42:53.195Z,19.60
2022-10-29T04:48:06.080Z,19.20
2022-10-29T04:53:08.792Z,19.45
2022-10-29T04:58:16.129Z,19.45
2022-10-29T05:03:17.845Z,17.98
2022-10-29T05:08:20.221Z,18.65
2022-10-29T05:13:21.946Z,18.83
2022-10-29T05:18:23.809Z,18.73
2022-10-29T05:23:26.825Z,18.25
2022-10-29T05:28:28.616Z,18.65
2022-10-29T05:33:30.338Z,17.95
2022-10-29T05:38:32.385Z,17.60
2022-10-29T05:43:34.360Z,17.85
2022-10-29T05:48:36.081Z,19.05
2022-10-29T05:53:37.889Z,20.83
2022-10-29T05:58:39.769Z,22.73
2022-10-29T06:03:41.569Z,21.40
2022-10-29T06:08:43.426Z,24.83
2022-10-29T06:13:45.253Z,24.00
2022-10-29T06:18:47.013Z,31.05
2022-10-29T06:23:50.704Z,24.52
2022-10-29T06:28:52.470Z,26.05
2022-10-29T06:33:55.495Z,28.83
2022-10-29T06:38:57.230Z,27.95
2022-10-29T06:43:58.961Z,31.38
2022-10-29T06:49:01.209Z,31.20
2022-10-29T06:54:03.026Z,30.52
2022-10-29T06:59:04.877Z,30.45
2022-10-29T07:04:06.762Z,28.73
2022-10-29T07:09:08.618Z,31.75
2022-10-29T07:14:10.400Z,32.25
2022-10-29T07:19:12.128Z,31.33
2022-10-29T07:24:13.995Z,31.13
2022-10-29T07:29:15.838Z,31.60
2022-10-29T07:34:17.590Z,30.05
2022-10-29T07:39:19.432Z,29.90
2022-10-29T07:44:21.215Z,26.85
2022-10-29T07:49:23.010Z,28.60
2022-10-29T07:54:24.718Z,24.33
2022-10-29T07:59:26.475Z,22.42
2022-10-29T08:04:28.165Z,23.90
2022-10-29T08:09:29.869Z,23.73
2022-10-29T08:14:31.598Z,24.50
2022-10-29T08:19:33.378Z,28.60
2022-10-29T08:24:35.158Z,27.13
2022-10-29T08:29:36.894Z,29.83
2022-10-29T08:34:38.613Z,34.70
2022-10-29T08:39:40.356Z,39.72
2022-10-29T08:44:45.023Z,38.47
2022-10-29T08:50:00.310Z,42.33
2022-10-29T08:55:18.805Z,44.10
2022-10-29T09:00:23.695Z,41.50
2022-10-29T09:05:35.654Z,42.28
2022-10-29T09:10:41.304Z,44.83
2022-10-29T09:16:01.374Z,42.75
2022-10-29T09:21:18.533Z,43.25
2022-10-29T09:26:39.607Z,45.95
2022-10-29T09:31:46.802Z,44.10
2022-10-29T09:36:48.864Z,44.42
2022-10-29T09:41:54.769Z,41.28
2022-10-29T09:47:22.629Z,40.25
2022-10-29T09:52:29.201Z,40.30
2022-10-29T09:57:34.251Z,37.80
2022-10-29T10:02:44.436Z,35.75
2022-10-29T10:08:06.357Z,35.85
2022-10-29T10:13:17.189Z,33.22
2022-10-29T10:18:38.694Z,34.08
2022-10-29T10:23:43.314Z,32.97
2022-10-29T10:28:45.050Z,33.25
2022-10-29T10:33:54.739Z,33.53
2022-10-29T10:38:59.176Z,34.58
2022-10-29T10:44:04.049Z,40.70
2022-10-29T10:49:13.065Z,39.33
2022-10-29T10:54:42.223Z,39.03
2022-10-29T10:59:55.010Z,34.58
2022-10-29T11:05:07.929Z,31.73
2022-10-29T11:10:13.838Z,33.20
2022-10-29T11:15:35.883Z,34.33
2022-10-29T11:20:40.064Z,35.45
2022-10-29T11:25:48.817Z,36.22
2022-10-29T11:36:20.260Z,36.72
2022-10-29T11:41:38.113Z,31.33
2022-10-29T11:47:05.554Z,28.70
2022-10-29T11:52:14.725Z,28.48
2022-10-29T11:57:31.419Z,24.83
2022-10-29T12:03:13.200Z,23.60
2022-10-29T12:08:36.633Z,22.85
2022-10-29T12:13:50.193Z,20.75
2022-10-29T12:19:19.519Z,18.67
2022-10-29T12:24:58.263Z,17.15
2022-10-29T12:30:06.266Z,16.63
2022-10-29T12:35:20.037Z,16.07
2022-10-29T12:40:31.401Z,16.10
2022-10-29T12:45:59.500Z,16.55
2022-10-29T12:51:17.441Z,14.05
2022-10-29T12:56:20.049Z,13.10
2022-10-29T13:01:57.547Z,7.90
2022-10-29T13:06:59.976Z,7.50
2022-10-29T13:12:13.876Z,8.23
2022-10-29T13:17:36.201Z,7.63
2022-10-29T13:22:52.786Z,6.97
2022-10-29T13:27:55.137Z,6.75
2022-10-29T13:32:57.314Z,6.28
2022-10-29T13:38:16.041Z,5.90
2022-10-29T13:48:28.651Z,5.07
2022-10-29T13:53:43.380Z,4.82
2022-10-29T13:58:47.934Z,5.43
2022-10-29T14:04:13.163Z,5.15
2022-10-29T14:09:30.094Z,4.85
2022-10-29T14:14:46.502Z,4.50
2022-10-29T14:19:51.233Z,4.22
2022-10-29T14:24:53.052Z,4.43
2022-10-29T14:30:13.218Z,5.53
2022-10-29T14:35:16.374Z,4.53
2022-10-29T14:40:23.001Z,4.43
2022-10-29T14:45:28.618Z,5.63
2022-10-29T14:50:31.281Z,5.03
2022-10-29T14:55:37.622Z,4.45
2022-10-29T15:00:49.777Z,4.38
2022-10-29T15:05:52.439Z,4.75
2022-10-29T15:10:57.771Z,4.75
2022-10-29T15:16:00.846Z,3.72
2022-10-29T15:21:04.058Z,4.93
2022-10-29T15:26:09.188Z,4.85
2022-10-29T15:31:34.278Z,5.07
2022-10-29T15:36:53.743Z,5.40
2022-10-29T15:41:58.830Z,4.63
2022-10-29T15:47:02.733Z,3.78
2022-10-29T15:52:04.681Z,4.80
2022-10-29T15:57:10.744Z,4.60
2022-10-29T16:02:19.857Z,4.10
2022-10-29T16:07:21.790Z,4.32
2022-10-29T16:12:24.122Z,4.22
2022-10-29T16:17:28.081Z,4.25
2022-10-29T16:22:30.383Z,4.22
2022-10-29T16:27:32.129Z,6.43
2022-10-29T16:32:33.983Z,4.43
2022-10-29T16:37:35.722Z,4.95
2022-10-29T16:42:38.046Z,4.30
2022-10-29T16:47:39.828Z,4.45
2022-10-29T16:52:41.702Z,4.50
2022-10-29T16:57:43.458Z,4.68
2022-10-29T17:02:45.833Z,4.47
2022-10-29T17:07:47.687Z,4.43
2022-10-29T17:12:50.062Z,4.90
2022-10-29T17:17:52.384Z,4.75
2022-10-29T17:22:54.165Z,4.80
2022-10-29T17:27:56.260Z,5.40
2022-10-29T17:32:58.578Z,4.57
2022-10-29T17:38:00.553Z,4.70
2022-10-29T17:43:02.924Z,4.35
2022-10-29T17:48:04.788Z,4.25
2022-10-29T17:53:06.547Z,4.55
2022-10-29T17:58:08.278Z,3.95
2022-10-29T18:03:10.016Z,4.22
2022-10-29T18:08:11.777Z,3.72
2022-10-29T18:13:13.557Z,4.50
2022-10-29T18:18:15.303Z,4.80
2022-10-29T18:23:17.012Z,4.93
2022-10-29T18:28:18.735Z,4.60
2022-10-29T18:33:20.544Z,3.63
2022-10-29T18:38:25.765Z,4.50
2022-10-29T18:43:33.102Z,3.67
2022-10-29T18:48:39.709Z,4.60
2022-10-29T18:53:41.709Z,5.75
2022-10-29T18:58:43.973Z,4.28
2022-10-29T19:03:50.718Z,4.45
2022-10-29T19:08:52.749Z,4.25
2022-10-29T19:13:56.667Z,4.10
2022-10-29T19:19:00.959Z,4.63
2022-10-29T19:24:03.769Z,4.43
2022-10-29T19:29:06.642Z,4.72
2022-10-29T19:34:08.696Z,5.15
2022-10-29T19:39:10.594Z,4.45
2022-10-29T19:44:12.348Z,4.38
2022-10-29T19:49:14.483Z,4.82
2022-10-29T19:54:16.269Z,4.68
2022-10-29T19:59:18.090Z,4.00
2022-10-29T20:04:19.818Z,4.35
2022-10-29T20:09:21.553Z,3.72
2022-10-29T20:14:28.776Z,4.28
2022-10-29T20:19:30.839Z,5.00
2022-10-29T20:24:32.590Z,5.22
2022-10-29T20:29:34.349Z,4.88
2022-10-29T20:34:36.095Z,4.32
2022-10-29T20:39:37.882Z,5.45
2022-10-29T20:44:39.846Z,4.82
2022-10-29T20:49:41.589Z,5.03
2022-10-29T20:54:43.356Z,5.70
2022-10-29T20:59:45.407Z,4.93
2022-10-29T21:04:47.133Z,5.13
2022-10-29T21:09:48.931Z,4.93
2022-10-29T21:14:50.717Z,4.80
2022-10-29T21:19:52.474Z,4.95
2022-10-29T21:24:54.214Z,4.70
2022-10-29T21:29:55.943Z,4.43
2022-10-29T21:34:57.758Z,4.28
2022-10-29T21:40:03.194Z,5.35
2022-10-29T21:45:08.142Z,5.05
2022-10-29T21:50:10.529Z,5.15
2022-10-29T21:55:12.274Z,5.15
2022-10-29T22:00:15.622Z,4.63
2022-10-29T22:05:17.400Z,4.97
2022-10-29T22:10:19.133Z,4.18
2022-10-29T22:15:20.878Z,4.85
2022-10-29T22:20:22.620Z,4.25
2022-10-29T22:25:24.651Z,4.57
2022-10-29T22:30:26.359Z,4.57
2022-10-29T22:35:28.102Z,4.70
2022-10-29T22:40:29.921Z,3.60
2022-10-29T22:45:31.653Z,4.05
2022-10-29T22:50:33.413Z,3.83
2022-10-29T22:55:35.133Z,3.88
2022-10-29T23:00:36.887Z,4.28
2022-10-29T23:05:38.624Z,3.70
2022-10-29T23:10:40.345Z,3.88
2022-10-29T23:15:49.356Z,4.78
2022-10-29T23:21:02.057Z,3.60
2022-10-29T23:26:04.332Z,3.97
2022-10-29T23:31:10.775Z,3.72
2022-10-29T23:36:13.658Z,3.85
2022-10-29T23:41:15.413Z,4.25
2022-10-29T23:46:17.252Z,3.72
2022-10-29T23:51:19.114Z,4.00
2022-10-29T23:56:20.929Z,3.78
