createdAt,value
2017-05-27T00:00:15.972Z,0
2017-05-27T00:10:16.024Z,0
2017-05-27T00:20:15.956Z,0
2017-05-27T00:30:16.012Z,0
2017-05-27T00:40:16.030Z,0
2017-05-27T00:50:15.964Z,0
2017-05-27T01:00:16.024Z,0
2017-05-27T01:10:15.978Z,0
2017-05-27T01:20:15.950Z,0
2017-05-27T01:30:16.055Z,0
2017-05-27T01:40:15.953Z,0
2017-05-27T01:50:16.038Z,0
2017-05-27T02:00:16.023Z,0
2017-05-27T02:10:15.963Z,0
2017-05-27T02:20:15.993Z,0
2017-05-27T02:30:15.959Z,0
2017-05-27T02:40:15.935Z,0
2017-05-27T02:50:16.000Z,0
2017-05-27T03:00:15.951Z,0
2017-05-27T03:10:16.038Z,0
2017-05-27T03:20:15.988Z,5
2017-05-27T03:30:15.923Z,15
2017-05-27T03:40:16.003Z,25
2017-05-27T03:50:15.980Z,35
2017-05-27T04:00:15.926Z,50
2017-05-27T04:10:16.059Z,55
2017-05-27T04:20:15.939Z,70
2017-05-27T04:30:16.022Z,75
2017-05-27T04:40:16.025Z,85
2017-05-27T04:50:15.929Z,95
2017-05-27T05:00:15.996Z,105
2017-05-27T05:10:15.963Z,115
2017-05-27T05:20:15.908Z,115
2017-05-27T05:30:15.978Z,115
2017-05-27T05:40:15.976Z,125
2017-05-27T05:50:16.015Z,150
2017-05-27T06:00:15.963Z,215
2017-05-27T06:10:15.947Z,915
2017-05-27T06:20:15.902Z,1085
2017-05-27T06:30:15.955Z,1120
2017-05-27T06:40:15.927Z,1150
2017-05-27T06:50:15.990Z,1395
2017-05-27T07:00:15.934Z,1190
2017-05-27T07:10:15.923Z,1415
2017-05-27T07:20:15.966Z,1410
2017-05-27T07:30:15.964Z,1565
2017-05-27T07:40:15.934Z,1695
2017-05-27T07:50:15.935Z,1725
2017-05-27T08:00:15.932Z,1845
2017-05-27T08:10:15.952Z,1685
2017-05-27T08:20:15.959Z,1845
2017-05-27T08:30:15.978Z,1950
2017-05-27T08:40:15.953Z,1515
2017-05-27T08:50:15.970Z,1690
2017-05-27T09:00:15.971Z,195
2017-05-27T09:10:15.964Z,155
2017-05-27T09:20:15.994Z,150
2017-05-27T09:30:15.966Z,155
2017-05-27T09:40:15.977Z,150
2017-05-27T09:50:15.993Z,150
2017-05-27T10:00:16.003Z,145
2017-05-27T10:10:16.000Z,145
2017-05-27T10:20:15.979Z,145
2017-05-27T10:30:15.970Z,140
2017-05-27T10:40:16.030Z,140
2017-05-27T10:50:15.988Z,135
2017-05-27T11:00:15.978Z,135
2017-05-27T11:10:16.025Z,130
2017-05-27T11:20:16.019Z,130
2017-05-27T11:30:16.010Z,130
2017-05-27T11:40:16.017Z,125
2017-05-27T11:50:16.003Z,125
2017-05-27T12:00:16.004Z,120
2017-05-27T12:10:15.984Z,120
2017-05-27T12:20:16.005Z,120
2017-05-27T12:30:16.017Z,120
2017-05-27T12:40:15.994Z,115
2017-05-27T12:50:16.004Z,115
2017-05-27T13:00:16.005Z,115
2017-05-27T13:10:16.023Z,115
2017-05-27T13:20:16.002Z,115
2017-05-27T13:30:16.013Z,115
2017-05-27T13:40:16.089Z,115
2017-05-27T13:50:16.011Z,115
2017-05-27T14:00:16.024Z,115
2017-05-27T14:10:16.014Z,110
2017-05-27T14:20:16.045Z,120
2017-05-27T14:30:16.033Z,115
2017-05-27T14:40:16.023Z,110
2017-05-27T14:50:16.036Z,115
2017-05-27T15:00:16.028Z,115
2017-05-27T15:10:16.050Z,115
2017-05-27T15:20:16.056Z,115
2017-05-27T15:30:16.053Z,110
2017-05-27T15:40:16.099Z,110
2017-05-27T15:50:16.050Z,110
2017-05-27T16:00:16.034Z,105
2017-05-27T16:10:16.062Z,105
2017-05-27T16:20:16.062Z,105
2017-05-27T16:30:16.050Z,100
2017-05-27T16:40:16.646Z,100
2017-05-27T16:50:16.065Z,100
2017-05-27T17:00:16.066Z,95
2017-05-27T17:10:16.119Z,90
2017-05-27T17:20:16.073Z,85
2017-05-27T17:30:16.084Z,85
2017-05-27T17:40:16.050Z,85
2017-05-27T17:50:16.071Z,80
2017-05-27T18:00:16.068Z,75
2017-05-27T18:10:16.084Z,70
2017-05-27T18:20:16.088Z,65
2017-05-27T18:30:16.067Z,55
2017-05-27T18:40:16.133Z,45
2017-05-27T18:50:16.143Z,35
2017-05-27T19:00:16.094Z,30
2017-05-27T19:10:16.104Z,20
2017-05-27T19:20:16.115Z,10
2017-05-27T19:30:16.083Z,5
2017-05-27T19:40:16.097Z,0
2017-05-27T19:50:16.098Z,0
2017-05-27T20:00:16.104Z,0
2017-05-27T20:10:16.101Z,0
2017-05-27T20:20:16.095Z,0
2017-05-27T20:30:16.093Z,0
2017-05-27T20:40:16.113Z,0
2017-05-27T20:50:16.180Z,0
2017-05-27T21:00:16.133Z,0
2017-05-27T21:10:16.123Z,0
2017-05-27T21:20:16.091Z,0
2017-05-27T21:30:16.104Z,0
2017-05-27T21:40:16.103Z,0
2017-05-27T21:50:16.107Z,0
2017-05-27T22:00:16.120Z,0
2017-05-27T22:10:16.111Z,0
2017-05-27T22:20:16.101Z,0
2017-05-27T22:30:16.899Z,0
2017-05-27T22:40:16.129Z,0
2017-05-27T22:50:16.456Z,0
2017-05-27T23:00:16.106Z,0
2017-05-27T23:10:16.125Z,0
2017-05-27T23:20:16.108Z,0
2017-05-27T23:30:16.133Z,0
2017-05-27T23:40:16.131Z,0
2017-05-27T23:50:16.101Z,0
