createdAt,value
2023-03-02T00:02:10.643Z,29.60
2023-03-02T00:04:47.441Z,30.10
2023-03-02T00:07:21.460Z,31.70
2023-03-02T00:12:18.317Z,30.10
2023-03-02T00:14:46.712Z,31.10
2023-03-02T00:17:15.090Z,31.90
2023-03-02T00:19:45.118Z,31.00
2023-03-02T00:22:13.596Z,29.20
2023-03-02T00:24:41.818Z,32.60
2023-03-02T00:27:10.172Z,33.30
2023-03-02T00:29:38.442Z,30.60
2023-03-02T00:32:07.095Z,31.10
2023-03-02T00:34:35.536Z,30.00
2023-03-02T00:37:03.798Z,30.60
2023-03-02T00:39:32.396Z,30.80
2023-03-02T00:42:01.104Z,29.10
2023-03-02T00:44:29.569Z,30.80
2023-03-02T00:46:58.620Z,32.00
2023-03-02T00:49:27.048Z,31.40
2023-03-02T00:51:55.231Z,30.20
2023-03-02T00:54:23.781Z,31.60
2023-03-02T00:56:52.523Z,28.20
2023-03-02T00:59:27.551Z,26.50
2023-03-02T01:02:32.195Z,29.10
2023-03-02T01:05:00.854Z,28.00
2023-03-02T01:07:29.233Z,29.50
2023-03-02T01:09:57.619Z,27.10
2023-03-02T01:12:26.008Z,26.10
2023-03-02T01:14:55.314Z,25.80
2023-03-02T01:17:25.468Z,25.60
2023-03-02T01:19:54.757Z,26.20
2023-03-02T01:22:23.234Z,25.50
2023-03-02T01:24:52.126Z,27.70
2023-03-02T01:27:20.616Z,25.20
2023-03-02T01:29:50.844Z,25.70
2023-03-02T01:32:19.545Z,25.40
2023-03-02T01:34:49.452Z,23.90
2023-03-02T01:37:17.733Z,26.50
2023-03-02T01:39:47.068Z,25.30
2023-03-02T01:42:16.006Z,26.00
2023-03-02T01:44:57.156Z,25.10
2023-03-02T01:47:32.702Z,26.30
2023-03-02T01:50:23.169Z,26.60
2023-03-02T01:52:55.803Z,27.00
2023-03-02T01:55:29.594Z,26.90
2023-03-02T01:57:59.660Z,25.30
2023-03-02T02:00:33.398Z,25.80
2023-03-02T02:03:09.532Z,25.50
2023-03-02T02:05:41.187Z,25.80
2023-03-02T02:08:10.413Z,24.50
2023-03-02T02:10:40.850Z,24.20
2023-03-02T02:13:11.454Z,24.70
2023-03-02T02:15:41.636Z,26.60
2023-03-02T02:18:10.604Z,27.00
2023-03-02T02:20:47.964Z,27.30
2023-03-02T02:23:28.206Z,24.80
2023-03-02T02:26:00.029Z,25.70
2023-03-02T02:28:35.030Z,27.00
2023-03-02T02:31:09.466Z,27.10
2023-03-02T02:33:41.310Z,27.00
2023-03-02T02:36:17.566Z,24.60
2023-03-02T02:38:51.991Z,26.50
2023-03-02T02:41:26.617Z,26.50
2023-03-02T02:43:56.305Z,27.50
2023-03-02T02:46:25.913Z,26.60
2023-03-02T02:48:54.436Z,26.80
2023-03-02T02:51:26.935Z,25.20
2023-03-02T02:54:00.012Z,26.30
2023-03-02T02:56:36.375Z,27.80
2023-03-02T03:01:36.452Z,25.00
2023-03-02T03:04:06.283Z,26.50
2023-03-02T03:06:42.686Z,27.10
2023-03-02T03:09:12.368Z,27.70
2023-03-02T03:11:50.838Z,28.90
2023-03-02T03:14:25.144Z,26.10
2023-03-02T03:16:54.136Z,27.90
2023-03-02T03:19:29.391Z,26.90
2023-03-02T03:22:01.758Z,27.00
2023-03-02T03:24:34.753Z,25.70
2023-03-02T03:27:07.578Z,26.40
2023-03-02T03:29:39.595Z,25.70
2023-03-02T03:32:09.567Z,26.30
2023-03-02T03:34:41.163Z,27.00
2023-03-02T03:37:19.899Z,26.40
2023-03-02T03:39:48.589Z,26.90
2023-03-02T03:42:18.402Z,28.10
2023-03-02T03:44:47.706Z,24.60
2023-03-02T03:47:17.017Z,27.40
2023-03-02T03:49:45.602Z,25.60
2023-03-02T03:52:13.883Z,26.10
2023-03-02T03:54:42.471Z,26.50
2023-03-02T03:57:12.298Z,26.10
2023-03-02T03:59:41.193Z,25.40
2023-03-02T04:02:09.971Z,26.80
2023-03-02T04:04:41.941Z,25.20
2023-03-02T04:07:16.572Z,25.70
2023-03-02T04:09:46.012Z,26.00
2023-03-02T04:12:15.894Z,26.70
2023-03-02T04:14:48.676Z,29.50
2023-03-02T04:17:17.368Z,29.60
2023-03-02T04:19:48.223Z,29.00
2023-03-02T04:22:17.420Z,30.10
2023-03-02T04:24:47.823Z,27.00
2023-03-02T04:27:16.844Z,26.90
2023-03-02T04:29:45.641Z,23.80
2023-03-02T04:32:17.534Z,25.30
2023-03-02T04:34:50.191Z,24.60
2023-03-02T04:37:19.318Z,25.20
2023-03-02T04:39:51.618Z,23.90
2023-03-02T04:42:21.295Z,25.20
2023-03-02T04:44:50.078Z,23.60
2023-03-02T04:47:19.487Z,26.60
2023-03-02T04:49:50.743Z,25.10
2023-03-02T04:52:19.135Z,25.40
2023-03-02T04:54:48.025Z,23.00
2023-03-02T04:57:16.611Z,23.50
2023-03-02T04:59:44.795Z,24.30
2023-03-02T05:02:13.392Z,24.80
2023-03-02T05:04:42.511Z,23.40
2023-03-02T05:07:11.172Z,24.30
2023-03-02T05:09:39.654Z,20.40
2023-03-02T05:12:08.243Z,22.60
2023-03-02T05:14:36.538Z,34.10
2023-03-02T05:17:04.870Z,23.00
2023-03-02T05:19:33.293Z,21.30
2023-03-02T05:22:02.371Z,21.00
2023-03-02T05:24:30.986Z,23.40
2023-03-02T05:26:59.268Z,21.60
2023-03-02T05:29:27.650Z,21.60
2023-03-02T05:31:55.989Z,20.80
2023-03-02T05:34:24.339Z,22.40
2023-03-02T05:36:52.511Z,21.00
2023-03-02T05:39:20.824Z,22.70
2023-03-02T05:41:49.099Z,23.40
2023-03-02T05:44:17.660Z,23.90
2023-03-02T05:46:46.696Z,22.70
2023-03-02T05:49:15.543Z,23.20
2023-03-02T05:51:44.035Z,23.50
2023-03-02T05:54:12.944Z,23.30
2023-03-02T05:56:41.728Z,23.00
2023-03-02T05:59:10.204Z,28.60
2023-03-02T06:01:39.028Z,28.60
2023-03-02T06:04:07.502Z,28.30
2023-03-02T06:06:36.154Z,27.10
2023-03-02T06:09:04.774Z,28.10
2023-03-02T06:11:32.951Z,27.00
2023-03-02T06:14:01.331Z,26.50
2023-03-02T06:16:29.764Z,28.00
2023-03-02T06:18:57.995Z,28.40
2023-03-02T06:21:26.385Z,26.40
2023-03-02T06:23:57.439Z,25.90
2023-03-02T06:26:26.022Z,24.60
2023-03-02T06:28:54.409Z,26.60
2023-03-02T06:31:25.080Z,25.80
2023-03-02T06:33:56.695Z,25.30
2023-03-02T06:36:25.840Z,24.00
2023-03-02T06:38:54.642Z,25.10
2023-03-02T06:41:23.283Z,23.80
2023-03-02T06:43:51.776Z,23.10
2023-03-02T06:46:20.425Z,18.90
2023-03-02T06:48:49.049Z,18.60
2023-03-02T06:51:18.158Z,20.10
2023-03-02T06:53:46.457Z,18.80
2023-03-02T06:56:15.432Z,18.30
2023-03-02T06:58:44.019Z,19.60
2023-03-02T07:01:12.431Z,19.20
2023-03-02T07:03:40.893Z,18.00
2023-03-02T07:06:11.628Z,18.10
2023-03-02T07:08:41.250Z,18.70
2023-03-02T07:11:12.281Z,19.00
2023-03-02T07:13:40.566Z,18.30
2023-03-02T07:16:11.783Z,19.40
2023-03-02T07:18:40.508Z,19.50
2023-03-02T07:21:08.796Z,19.60
2023-03-02T07:23:37.174Z,18.90
2023-03-02T07:26:08.783Z,20.20
2023-03-02T07:28:43.417Z,20.70
2023-03-02T07:31:12.552Z,20.10
2023-03-02T07:33:41.145Z,38.20
2023-03-02T07:36:09.845Z,20.30
2023-03-02T07:38:38.954Z,18.90
2023-03-02T07:41:09.359Z,19.40
2023-03-02T07:43:38.068Z,19.80
2023-03-02T07:46:06.928Z,19.60
2023-03-02T07:48:35.768Z,19.80
2023-03-02T07:51:06.166Z,19.40
2023-03-02T07:53:34.382Z,18.30
2023-03-02T07:56:07.788Z,19.00
2023-03-02T07:58:36.664Z,18.10
2023-03-02T08:01:12.629Z,18.30
2023-03-02T08:03:46.526Z,19.00
2023-03-02T08:06:15.118Z,20.30
2023-03-02T08:08:43.310Z,21.10
2023-03-02T08:11:16.077Z,19.70
2023-03-02T08:13:44.893Z,18.00
2023-03-02T08:16:15.579Z,19.70
2023-03-02T08:18:44.346Z,19.10
2023-03-02T08:21:18.932Z,20.60
2023-03-02T08:23:47.823Z,20.10
2023-03-02T08:26:17.671Z,19.70
2023-03-02T08:28:46.952Z,20.20
2023-03-02T08:31:15.900Z,20.80
2023-03-02T08:33:46.402Z,20.80
2023-03-02T08:36:19.781Z,21.50
2023-03-02T08:38:49.628Z,23.00
2023-03-02T08:41:22.453Z,19.80
2023-03-02T08:43:54.282Z,20.60
2023-03-02T08:46:23.148Z,20.70
2023-03-02T08:48:51.856Z,21.40
2023-03-02T08:51:24.204Z,19.70
2023-03-02T08:54:14.273Z,18.90
2023-03-02T08:57:37.492Z,19.10
2023-03-02T09:00:19.796Z,20.20
2023-03-02T09:02:53.872Z,19.00
2023-03-02T09:05:25.390Z,16.80
2023-03-02T09:07:53.980Z,15.10
2023-03-02T09:10:22.364Z,13.50
2023-03-02T09:12:50.949Z,16.60
2023-03-02T09:15:19.339Z,15.10
2023-03-02T09:17:47.681Z,13.20
2023-03-02T09:20:30.206Z,13.40
2023-03-02T09:22:58.612Z,17.90
2023-03-02T09:25:27.107Z,15.50
2023-03-02T09:27:55.497Z,14.70
2023-03-02T09:30:23.976Z,14.20
2023-03-02T09:32:52.404Z,12.50
2023-03-02T09:35:20.900Z,11.90
2023-03-02T09:37:49.391Z,11.90
2023-03-02T09:40:23.844Z,11.70
2023-03-02T09:43:02.169Z,12.70
2023-03-02T09:45:49.795Z,12.20
2023-03-02T09:48:24.781Z,11.50
2023-03-02T09:51:10.307Z,11.60
2023-03-02T09:53:52.896Z,11.50
2023-03-02T09:56:28.469Z,11.50
2023-03-02T09:59:27.865Z,10.30
2023-03-02T10:02:16.717Z,10.30
2023-03-02T10:05:02.869Z,10.10
2023-03-02T10:07:39.098Z,10.70
2023-03-02T10:10:22.211Z,10.40
2023-03-02T10:13:17.690Z,11.50
2023-03-02T10:16:03.090Z,12.00
2023-03-02T10:19:13.234Z,10.00
2023-03-02T10:22:02.160Z,9.60
2023-03-02T10:25:01.606Z,10.70
2023-03-02T10:27:57.690Z,9.70
2023-03-02T10:30:43.344Z,8.40
2023-03-02T10:33:37.719Z,8.80
2023-03-02T10:36:22.373Z,6.90
2023-03-02T10:38:54.889Z,7.80
2023-03-02T10:41:29.461Z,7.40
2023-03-02T10:44:18.211Z,6.80
2023-03-02T10:46:47.754Z,7.90
2023-03-02T10:49:34.323Z,6.40
2023-03-02T10:52:08.638Z,6.60
2023-03-02T10:54:37.544Z,7.20
2023-03-02T10:57:31.700Z,6.60
2023-03-02T11:02:52.830Z,5.80
2023-03-02T11:05:29.710Z,6.00
2023-03-02T11:08:06.692Z,5.90
2023-03-02T11:10:51.972Z,5.80
2023-03-02T11:13:27.009Z,6.10
2023-03-02T11:15:59.908Z,5.40
2023-03-02T11:18:37.699Z,5.30
2023-03-02T11:21:08.624Z,5.70
2023-03-02T11:24:05.153Z,5.10
2023-03-02T11:26:47.788Z,5.30
2023-03-02T11:29:28.020Z,9.10
2023-03-02T11:32:01.590Z,5.10
2023-03-02T11:34:54.576Z,5.10
2023-03-02T11:37:39.347Z,6.80
2023-03-02T11:40:37.388Z,6.40
2023-03-02T11:43:05.888Z,5.30
2023-03-02T11:45:38.308Z,5.20
2023-03-02T11:48:31.107Z,9.90
2023-03-02T11:51:03.464Z,4.70
2023-03-02T11:53:58.620Z,5.60
2023-03-02T11:56:31.862Z,4.10
2023-03-02T12:01:36.447Z,4.60
2023-03-02T12:04:11.382Z,4.00
2023-03-02T12:06:42.346Z,4.60
2023-03-02T12:09:24.704Z,4.20
2023-03-02T12:12:00.541Z,5.20
2023-03-02T12:14:49.300Z,5.30
2023-03-02T12:17:31.394Z,3.80
2023-03-02T12:20:08.789Z,3.70
2023-03-02T12:22:38.089Z,4.00
2023-03-02T12:25:18.850Z,4.20
2023-03-02T12:27:50.306Z,3.60
2023-03-02T12:30:23.997Z,4.50
2023-03-02T12:33:19.872Z,3.40
2023-03-02T12:35:57.315Z,4.30
2023-03-02T12:38:31.239Z,3.30
2023-03-02T12:41:17.732Z,4.60
2023-03-02T12:43:55.591Z,4.60
2023-03-02T12:46:37.427Z,4.20
2023-03-02T12:49:13.948Z,3.80
2023-03-02T12:52:04.364Z,3.90
2023-03-02T12:54:34.911Z,3.70
2023-03-02T12:57:18.987Z,4.80
2023-03-02T12:59:55.965Z,4.40
2023-03-02T13:02:29.489Z,3.20
2023-03-02T13:05:00.633Z,3.30
2023-03-02T13:07:44.204Z,4.20
2023-03-02T13:13:20.457Z,3.40
2023-03-02T13:16:06.688Z,3.50
2023-03-02T13:18:39.559Z,4.00
2023-03-02T13:21:13.269Z,3.50
2023-03-02T13:23:50.088Z,3.10
2023-03-02T13:26:40.601Z,2.80
2023-03-02T13:29:15.041Z,4.90
2023-03-02T13:31:43.464Z,2.90
2023-03-02T13:34:23.335Z,3.50
2023-03-02T13:36:52.069Z,2.80
2023-03-02T13:39:28.252Z,3.00
2023-03-02T13:41:59.061Z,4.00
2023-03-02T13:44:35.435Z,3.10
2023-03-02T13:47:04.232Z,3.70
2023-03-02T13:49:35.840Z,4.00
2023-03-02T13:52:22.892Z,3.00
2023-03-02T13:54:51.479Z,2.80
2023-03-02T13:57:30.572Z,3.20
2023-03-02T14:00:00.147Z,4.10
2023-03-02T14:02:30.663Z,3.30
2023-03-02T14:04:59.146Z,4.40
2023-03-02T14:07:27.629Z,3.40
2023-03-02T14:09:57.528Z,3.10
2023-03-02T14:12:29.617Z,3.50
2023-03-02T14:15:01.713Z,3.60
2023-03-02T14:17:30.577Z,4.90
2023-03-02T14:19:59.074Z,3.20
2023-03-02T14:22:29.812Z,3.70
2023-03-02T14:24:58.088Z,4.00
2023-03-02T14:27:30.162Z,4.10
2023-03-02T14:29:59.323Z,4.10
2023-03-02T14:32:28.307Z,5.30
2023-03-02T14:34:57.599Z,4.10
2023-03-02T14:37:29.133Z,4.70
2023-03-02T14:39:57.888Z,4.50
2023-03-02T14:42:26.397Z,4.60
2023-03-02T14:44:55.027Z,3.70
2023-03-02T14:47:24.404Z,3.90
2023-03-02T14:49:53.799Z,5.10
2023-03-02T14:52:38.467Z,4.20
2023-03-02T14:55:18.693Z,4.50
2023-03-02T14:57:51.602Z,4.30
2023-03-02T15:00:20.919Z,5.60
2023-03-02T15:02:49.637Z,4.80
2023-03-02T15:05:18.783Z,4.20
2023-03-02T15:07:47.495Z,4.70
2023-03-02T15:10:19.161Z,6.70
2023-03-02T15:12:47.442Z,5.20
2023-03-02T15:15:15.924Z,4.30
2023-03-02T15:17:44.106Z,7.70
2023-03-02T15:20:16.948Z,8.20
2023-03-02T15:22:45.482Z,9.30
2023-03-02T15:25:13.909Z,7.40
2023-03-02T15:27:43.068Z,8.90
2023-03-02T15:30:21.191Z,8.80
2023-03-02T15:32:49.365Z,7.00
2023-03-02T15:35:18.042Z,7.40
2023-03-02T15:37:46.740Z,11.00
2023-03-02T15:40:15.529Z,9.70
2023-03-02T15:42:43.805Z,8.40
2023-03-02T15:45:12.298Z,9.60
2023-03-02T15:47:41.185Z,9.30
2023-03-02T15:50:10.531Z,9.20
2023-03-02T15:52:38.794Z,8.20
2023-03-02T15:55:07.583Z,8.40
2023-03-02T15:58:36.467Z,7.60
2023-03-02T16:01:44.431Z,7.80
2023-03-02T16:04:12.703Z,8.80
2023-03-02T16:06:41.302Z,6.20
2023-03-02T16:09:10.516Z,7.00
2023-03-02T16:11:44.008Z,7.70
2023-03-02T16:14:15.754Z,7.70
2023-03-02T16:16:45.846Z,7.90
2023-03-02T16:19:18.990Z,7.50
2023-03-02T16:21:48.805Z,6.20
2023-03-02T16:24:17.235Z,7.10
2023-03-02T16:26:46.157Z,8.40
2023-03-02T16:29:14.644Z,14.70
2023-03-02T16:31:46.692Z,15.50
2023-03-02T16:34:15.434Z,17.00
2023-03-02T16:36:44.544Z,13.40
2023-03-02T16:39:13.632Z,11.50
2023-03-02T16:41:43.852Z,9.30
2023-03-02T16:44:16.323Z,9.30
2023-03-02T16:46:44.881Z,7.80
2023-03-02T16:49:14.748Z,7.20
2023-03-02T16:51:43.324Z,7.20
2023-03-02T16:54:16.216Z,5.80
2023-03-02T16:56:47.674Z,6.70
2023-03-02T16:59:16.687Z,7.00
2023-03-02T17:01:45.452Z,6.70
2023-03-02T17:04:14.196Z,6.30
2023-03-02T17:07:00.435Z,7.80
2023-03-02T17:09:30.585Z,7.50
2023-03-02T17:11:58.948Z,8.40
2023-03-02T17:14:28.151Z,6.20
2023-03-02T17:16:57.269Z,7.60
2023-03-02T17:19:32.716Z,8.50
2023-03-02T17:22:02.736Z,8.70
2023-03-02T17:24:31.814Z,9.00
2023-03-02T17:27:00.425Z,10.00
2023-03-02T17:29:28.907Z,10.70
2023-03-02T17:31:57.250Z,9.60
2023-03-02T17:34:28.832Z,9.30
2023-03-02T17:37:00.951Z,8.50
2023-03-02T17:39:29.898Z,9.10
2023-03-02T17:41:58.491Z,10.50
2023-03-02T17:44:27.722Z,12.20
2023-03-02T17:46:56.897Z,11.40
2023-03-02T17:49:25.383Z,13.10
2023-03-02T17:51:53.769Z,11.90
2023-03-02T17:54:22.459Z,11.70
2023-03-02T17:56:51.146Z,11.20
2023-03-02T17:59:19.851Z,10.10
2023-03-02T18:01:48.339Z,11.00
2023-03-02T18:04:16.585Z,10.10
2023-03-02T18:06:44.992Z,11.60
2023-03-02T18:09:13.480Z,9.30
2023-03-02T18:11:45.040Z,10.40
2023-03-02T18:14:16.503Z,11.90
2023-03-02T18:16:45.285Z,11.30
2023-03-02T18:19:13.871Z,10.20
2023-03-02T18:21:42.705Z,10.20
2023-03-02T18:24:11.358Z,11.30
2023-03-02T18:26:39.882Z,10.90
2023-03-02T18:29:08.241Z,11.20
2023-03-02T18:31:37.069Z,10.20
2023-03-02T18:34:05.822Z,11.70
2023-03-02T18:36:34.202Z,11.80
2023-03-02T18:39:04.138Z,11.50
2023-03-02T18:41:32.917Z,11.80
2023-03-02T18:44:01.599Z,10.90
2023-03-02T18:46:31.654Z,9.50
2023-03-02T18:49:01.167Z,10.70
2023-03-02T18:51:29.723Z,11.00
2023-03-02T18:53:58.116Z,10.00
2023-03-02T18:56:26.599Z,9.50
2023-03-02T18:58:55.301Z,10.60
2023-03-02T19:01:23.602Z,10.80
2023-03-02T19:03:53.386Z,10.30
2023-03-02T19:06:23.307Z,14.50
2023-03-02T19:08:52.208Z,11.60
2023-03-02T19:11:20.802Z,12.40
2023-03-02T19:13:49.487Z,11.60
2023-03-02T19:16:18.605Z,11.60
2023-03-02T19:18:48.746Z,11.40
2023-03-02T19:21:17.525Z,11.50
2023-03-02T19:23:46.636Z,12.60
2023-03-02T19:26:16.217Z,10.80
2023-03-02T19:28:44.815Z,11.00
2023-03-02T19:31:13.982Z,10.90
2023-03-02T19:33:45.102Z,11.30
2023-03-02T19:36:14.261Z,12.10
2023-03-02T19:38:44.671Z,14.60
2023-03-02T19:41:19.111Z,13.60
2023-03-02T19:43:47.909Z,14.00
2023-03-02T19:46:17.916Z,16.60
2023-03-02T19:48:46.309Z,18.00
2023-03-02T19:51:15.929Z,15.80
2023-03-02T19:53:46.253Z,17.10
2023-03-02T19:56:16.407Z,17.50
2023-03-02T19:58:49.925Z,17.60
2023-03-02T20:01:21.924Z,15.10
2023-03-02T20:03:52.756Z,16.30
2023-03-02T20:06:24.343Z,16.50
2023-03-02T20:08:52.825Z,16.70
2023-03-02T20:11:22.752Z,16.80
2023-03-02T20:13:52.980Z,16.10
2023-03-02T20:16:23.129Z,16.50
2023-03-02T20:18:52.763Z,21.40
2023-03-02T20:21:21.432Z,21.90
2023-03-02T20:23:50.247Z,19.80
2023-03-02T20:26:19.419Z,20.70
2023-03-02T20:28:48.464Z,19.40
2023-03-02T20:31:18.273Z,19.70
2023-03-02T20:33:50.288Z,19.90
2023-03-02T20:36:24.306Z,20.00
2023-03-02T20:39:08.948Z,21.20
2023-03-02T20:41:37.745Z,20.70
2023-03-02T20:44:06.640Z,22.00
2023-03-02T20:46:43.106Z,23.90
2023-03-02T20:49:15.340Z,22.00
2023-03-02T20:51:51.342Z,23.40
2023-03-02T20:54:22.794Z,24.70
2023-03-02T20:56:52.102Z,23.00
2023-03-02T20:59:21.500Z,24.70
2023-03-02T21:01:50.432Z,23.70
2023-03-02T21:04:18.982Z,23.30
2023-03-02T21:06:47.482Z,26.40
2023-03-02T21:09:18.084Z,24.10
2023-03-02T21:11:47.574Z,25.70
2023-03-02T21:14:16.223Z,25.30
2023-03-02T21:16:45.047Z,25.50
2023-03-02T21:19:16.969Z,26.70
2023-03-02T21:21:45.666Z,27.90
2023-03-02T21:24:17.076Z,26.60
2023-03-02T21:26:46.807Z,26.80
2023-03-02T21:29:16.831Z,28.20
2023-03-02T21:31:46.293Z,27.10
2023-03-02T21:34:16.113Z,24.90
2023-03-02T21:36:44.578Z,29.60
2023-03-02T21:39:14.142Z,27.80
2023-03-02T21:41:42.776Z,27.80
2023-03-02T21:44:11.770Z,26.00
2023-03-02T21:46:40.497Z,27.10
2023-03-02T21:49:09.259Z,27.80
2023-03-02T21:51:37.842Z,26.20
2023-03-02T21:54:06.057Z,25.90
2023-03-02T21:56:35.688Z,27.00
2023-03-02T21:59:04.529Z,27.80
2023-03-02T22:01:35.743Z,27.50
2023-03-02T22:04:04.476Z,25.80
2023-03-02T22:06:34.601Z,28.70
2023-03-02T22:09:04.326Z,27.10
2023-03-02T22:11:35.662Z,29.70
2023-03-02T22:14:15.229Z,28.40
2023-03-02T22:16:47.611Z,30.20
2023-03-02T22:19:27.090Z,27.50
2023-03-02T22:22:00.614Z,31.60
2023-03-02T22:24:31.608Z,30.30
2023-03-02T22:27:19.085Z,27.50
2023-03-02T22:29:48.353Z,29.50
2023-03-02T22:32:22.772Z,29.80
2023-03-02T22:34:59.285Z,30.50
2023-03-02T22:37:30.527Z,29.90
2023-03-02T22:40:17.234Z,31.80
2023-03-02T22:42:45.924Z,29.10
2023-03-02T22:45:22.249Z,31.00
2023-03-02T22:47:53.705Z,29.90
2023-03-02T22:50:28.482Z,32.40
2023-03-02T22:52:58.596Z,31.60
2023-03-02T22:55:42.344Z,32.00
2023-03-02T22:58:31.185Z,30.60
2023-03-02T23:01:01.890Z,30.60
2023-03-02T23:03:39.186Z,30.50
2023-03-02T23:06:24.767Z,31.90
2023-03-02T23:08:55.433Z,32.30
2023-03-02T23:11:26.164Z,32.30
2023-03-02T23:13:55.648Z,30.60
2023-03-02T23:16:27.477Z,31.90
2023-03-02T23:18:59.444Z,33.40
2023-03-02T23:21:48.763Z,31.90
2023-03-02T23:24:19.203Z,30.50
2023-03-02T23:26:51.573Z,30.10
2023-03-02T23:29:21.410Z,30.90
2023-03-02T23:31:50.265Z,32.10
2023-03-02T23:34:18.769Z,31.60
2023-03-02T23:36:47.158Z,32.40
2023-03-02T23:39:16.364Z,31.20
2023-03-02T23:41:44.947Z,32.20
2023-03-02T23:44:13.435Z,30.50
2023-03-02T23:46:42.740Z,31.90
2023-03-02T23:49:11.737Z,34.90
2023-03-02T23:51:40.408Z,30.60
2023-03-02T23:54:08.606Z,30.40
2023-03-02T23:56:36.993Z,32.70
2023-03-02T23:59:05.879Z,31.00
