createdAt,value
2022-12-22T00:01:17.199Z,100.00
2022-12-22T00:04:27.155Z,100.00
2022-12-22T00:10:19.175Z,100.00
2022-12-22T00:13:27.723Z,100.00
2022-12-22T00:19:15.954Z,100.00
2022-12-22T00:25:10.398Z,100.00
2022-12-22T00:31:05.382Z,100.00
2022-12-22T00:36:59.234Z,100.00
2022-12-22T00:40:06.197Z,100.00
2022-12-22T00:43:12.759Z,100.00
2022-12-22T00:49:08.560Z,100.00
2022-12-22T00:52:16.756Z,100.00
2022-12-22T00:58:10.281Z,100.00
2022-12-22T01:04:00.706Z,100.00
2022-12-22T01:07:09.338Z,100.00
2022-12-22T01:10:15.277Z,100.00
2022-12-22T01:16:02.906Z,100.00
2022-12-22T01:21:48.484Z,100.00
2022-12-22T01:24:56.440Z,100.00
2022-12-22T01:30:50.707Z,100.00
2022-12-22T01:33:56.826Z,100.00
2022-12-22T01:37:03.914Z,100.00
2022-12-22T01:40:10.101Z,100.00
2022-12-22T01:46:07.299Z,100.00
2022-12-22T01:52:01.145Z,100.00
2022-12-22T01:57:56.719Z,100.00
2022-12-22T02:03:44.611Z,99.89
2022-12-22T02:06:59.561Z,100.00
2022-12-22T02:12:58.381Z,99.68
2022-12-22T02:18:57.616Z,98.45
2022-12-22T02:22:06.861Z,98.84
2022-12-22T02:28:01.591Z,97.91
2022-12-22T02:31:09.546Z,97.77
2022-12-22T02:37:07.716Z,97.67
2022-12-22T02:43:02.857Z,95.19
2022-12-22T02:49:06.952Z,95.98
2022-12-22T02:54:59.080Z,94.96
2022-12-22T03:00:52.566Z,95.04
2022-12-22T03:06:49.638Z,96.23
2022-12-22T03:12:44.952Z,95.74
2022-12-22T03:15:51.385Z,93.97
2022-12-22T03:18:59.125Z,94.55
2022-12-22T03:24:52.537Z,93.53
2022-12-22T03:27:41.230Z,93.90
2022-12-22T03:33:16.986Z,94.25
2022-12-22T03:36:06.779Z,94.93
2022-12-22T03:42:00.075Z,96.06
2022-12-22T03:47:31.533Z,98.25
2022-12-22T03:53:07.547Z,98.49
2022-12-22T03:58:42.311Z,99.88
2022-12-22T04:01:30.717Z,100.00
2022-12-22T04:07:11.780Z,100.00
2022-12-22T04:10:19.878Z,100.00
2022-12-22T04:18:37.854Z,97.06
2022-12-22T04:24:11.089Z,96.50
2022-12-22T04:29:48.013Z,96.49
2022-12-22T04:38:23.582Z,97.08
2022-12-22T04:41:15.010Z,98.24
2022-12-22T04:46:51.231Z,97.94
2022-12-22T04:52:26.747Z,99.35
2022-12-22T04:58:04.322Z,100.00
2022-12-22T05:00:55.557Z,100.00
2022-12-22T05:03:44.679Z,100.00
2022-12-22T05:09:16.296Z,100.00
2022-12-22T05:14:48.978Z,100.00
2022-12-22T05:17:38.307Z,100.00
2022-12-22T05:20:27.652Z,100.00
2022-12-22T05:23:16.193Z,100.00
2022-12-22T05:26:05.613Z,100.00
2022-12-22T05:31:48.069Z,100.00
2022-12-22T05:37:18.882Z,100.00
2022-12-22T05:42:59.076Z,98.85
2022-12-22T05:45:48.520Z,97.04
2022-12-22T05:51:20.131Z,91.82
2022-12-22T05:56:57.683Z,90.92
2022-12-22T06:02:32.550Z,86.17
2022-12-22T06:05:22.070Z,86.78
2022-12-22T06:10:57.468Z,82.82
2022-12-22T06:16:41.111Z,85.94
2022-12-22T06:19:29.497Z,86.00
2022-12-22T06:22:19.423Z,88.84
2022-12-22T06:25:13.759Z,90.10
2022-12-22T06:27:59.363Z,92.39
2022-12-22T06:30:52.715Z,90.90
2022-12-22T06:33:40.960Z,90.26
2022-12-22T06:36:29.306Z,90.63
2022-12-22T06:39:19.592Z,90.80
2022-12-22T06:42:25.863Z,91.25
2022-12-22T06:45:14.169Z,90.10
2022-12-22T06:48:05.517Z,89.29
2022-12-22T06:50:55.591Z,90.17
2022-12-22T06:53:44.307Z,90.20
2022-12-22T06:59:32.171Z,90.04
2022-12-22T07:05:02.996Z,90.27
2022-12-22T07:11:00.706Z,89.13
2022-12-22T07:16:28.327Z,87.50
2022-12-22T07:19:17.307Z,85.79
2022-12-22T07:24:45.121Z,81.25
2022-12-22T07:30:20.586Z,82.42
2022-12-22T07:36:05.242Z,82.18
2022-12-22T07:38:53.933Z,82.40
2022-12-22T07:44:25.140Z,83.18
2022-12-22T07:47:14.403Z,83.58
2022-12-22T07:52:54.593Z,86.01
2022-12-22T07:55:43.245Z,86.29
2022-12-22T08:01:16.113Z,87.25
2022-12-22T08:04:04.670Z,86.28
2022-12-22T08:06:54.146Z,86.24
2022-12-22T08:12:32.504Z,85.26
2022-12-22T08:20:51.578Z,79.72
2022-12-22T08:29:11.316Z,75.27
2022-12-22T08:34:45.676Z,75.26
2022-12-22T08:37:41.331Z,74.37
2022-12-22T08:45:59.432Z,73.12
2022-12-22T08:51:43.054Z,73.16
2022-12-22T08:54:31.576Z,72.50
2022-12-22T09:00:13.040Z,71.01
2022-12-22T09:05:49.977Z,71.00
2022-12-22T09:11:19.684Z,69.90
2022-12-22T09:17:01.296Z,70.08
2022-12-22T09:22:44.296Z,70.34
2022-12-22T09:25:35.140Z,70.01
2022-12-22T09:31:04.382Z,70.36
2022-12-22T09:36:37.679Z,72.34
2022-12-22T09:42:06.606Z,72.83
2022-12-22T09:44:55.133Z,72.27
2022-12-22T09:50:35.423Z,72.74
2022-12-22T10:02:15.302Z,78.13
2022-12-22T10:05:10.238Z,77.94
2022-12-22T10:08:03.073Z,77.00
2022-12-22T10:13:43.476Z,76.70
2022-12-22T10:19:25.463Z,80.50
2022-12-22T10:22:28.866Z,79.39
2022-12-22T10:25:52.598Z,80.21
2022-12-22T10:31:18.384Z,76.57
2022-12-22T10:37:03.887Z,76.31
2022-12-22T10:42:40.952Z,78.79
2022-12-22T10:45:30.035Z,77.53
2022-12-22T10:51:14.985Z,74.10
2022-12-22T10:56:53.071Z,71.42
2022-12-22T10:59:50.464Z,71.28
2022-12-22T11:05:29.628Z,71.70
2022-12-22T11:08:22.757Z,71.95
2022-12-22T11:16:56.205Z,70.41
2022-12-22T11:22:39.398Z,68.67
2022-12-22T11:31:57.250Z,64.95
2022-12-22T11:37:39.591Z,66.87
2022-12-22T11:43:24.536Z,67.06
2022-12-22T11:52:35.209Z,66.59
2022-12-22T12:01:28.855Z,70.22
2022-12-22T12:07:38.231Z,72.92
2022-12-22T12:10:29.023Z,73.06
2022-12-22T12:16:12.762Z,75.75
2022-12-22T12:19:21.586Z,76.25
2022-12-22T12:22:20.594Z,74.61
2022-12-22T12:28:09.177Z,76.40
2022-12-22T12:30:59.808Z,75.61
2022-12-22T12:33:50.646Z,76.11
2022-12-22T12:39:29.742Z,76.35
2022-12-22T12:45:33.683Z,75.39
2022-12-22T12:54:43.376Z,76.37
2022-12-22T13:00:21.499Z,76.17
2022-12-22T13:06:02.423Z,76.47
2022-12-22T13:12:11.602Z,78.97
2022-12-22T13:14:58.610Z,80.03
2022-12-22T13:20:39.274Z,81.64
2022-12-22T13:26:19.729Z,83.57
2022-12-22T13:32:02.783Z,82.15
2022-12-22T13:37:44.990Z,81.55
2022-12-22T13:40:35.634Z,80.36
2022-12-22T13:43:23.821Z,79.71
2022-12-22T13:46:12.368Z,81.03
2022-12-22T13:51:48.703Z,83.35
2022-12-22T13:57:27.703Z,81.83
2022-12-22T14:00:26.263Z,81.08
2022-12-22T14:05:59.893Z,81.90
2022-12-22T14:08:48.400Z,78.52
2022-12-22T14:11:39.026Z,78.91
2022-12-22T14:14:33.716Z,78.42
2022-12-22T14:17:24.945Z,78.60
2022-12-22T14:23:13.798Z,79.58
2022-12-22T14:26:03.762Z,78.24
2022-12-22T14:28:54.764Z,78.82
2022-12-22T14:31:54.928Z,78.57
2022-12-22T14:37:32.559Z,77.84
2022-12-22T14:40:30.419Z,77.50
2022-12-22T14:46:20.702Z,76.83
2022-12-22T14:52:01.479Z,76.18
2022-12-22T14:54:51.433Z,76.83
2022-12-22T15:00:35.246Z,75.21
2022-12-22T15:06:40.246Z,74.33
2022-12-22T15:12:19.449Z,74.16
2022-12-22T15:18:05.022Z,73.35
2022-12-22T15:23:41.347Z,73.96
2022-12-22T15:26:34.390Z,73.33
2022-12-22T15:32:11.462Z,73.02
2022-12-22T15:35:03.164Z,73.26
2022-12-22T15:40:53.979Z,73.33
2022-12-22T15:43:59.203Z,73.25
2022-12-22T15:49:23.451Z,74.08
2022-12-22T15:52:14.869Z,74.46
2022-12-22T15:55:03.525Z,74.02
2022-12-22T16:00:40.662Z,73.68
2022-12-22T16:03:28.738Z,74.33
2022-12-22T16:09:07.695Z,74.27
2022-12-22T16:11:57.667Z,74.07
2022-12-22T16:17:28.717Z,75.93
2022-12-22T16:20:19.938Z,76.65
2022-12-22T16:26:01.741Z,77.37
2022-12-22T16:28:48.622Z,77.36
2022-12-22T16:34:28.362Z,77.95
2022-12-22T16:40:10.578Z,79.27
2022-12-22T16:46:20.280Z,79.44
2022-12-22T16:49:10.457Z,79.08
2022-12-22T16:54:52.582Z,78.03
2022-12-22T17:00:27.914Z,77.79
2022-12-22T17:03:18.121Z,77.60
2022-12-22T17:06:08.783Z,78.19
2022-12-22T17:11:46.447Z,78.09
2022-12-22T17:17:31.759Z,79.35
2022-12-22T17:23:04.256Z,80.22
2022-12-22T17:28:38.557Z,80.40
2022-12-22T17:34:19.582Z,80.89
2022-12-22T17:43:13.837Z,80.33
2022-12-22T17:46:02.007Z,80.31
2022-12-22T17:51:34.330Z,80.50
2022-12-22T17:54:24.818Z,80.67
2022-12-22T17:57:16.915Z,80.00
2022-12-22T18:02:55.116Z,79.48
2022-12-22T18:05:45.973Z,78.43
2022-12-22T18:11:23.849Z,78.94
2022-12-22T18:14:15.730Z,79.05
2022-12-22T18:19:46.627Z,80.15
2022-12-22T18:22:36.613Z,80.40
2022-12-22T18:28:20.827Z,81.36
2022-12-22T18:33:58.370Z,83.60
2022-12-22T18:36:47.849Z,85.04
2022-12-22T18:42:22.015Z,85.07
2022-12-22T18:45:17.004Z,84.83
2022-12-22T18:50:57.508Z,81.63
2022-12-22T18:56:33.960Z,81.02
2022-12-22T19:02:23.194Z,81.27
2022-12-22T19:08:00.169Z,85.16
2022-12-22T19:13:35.093Z,89.05
2022-12-22T19:19:06.078Z,89.20
2022-12-22T19:24:58.908Z,91.28
2022-12-22T19:30:35.717Z,91.98
2022-12-22T19:39:06.348Z,92.54
2022-12-22T19:41:56.867Z,92.55
2022-12-22T19:47:33.351Z,91.73
2022-12-22T19:53:10.749Z,92.85
2022-12-22T19:58:43.468Z,92.50
2022-12-22T20:04:15.889Z,93.98
2022-12-22T20:09:59.072Z,94.36
2022-12-22T20:12:49.532Z,93.89
2022-12-22T20:15:40.438Z,95.26
2022-12-22T20:18:30.764Z,94.19
2022-12-22T20:21:22.596Z,95.36
2022-12-22T20:24:15.269Z,95.75
2022-12-22T20:27:04.096Z,96.84
2022-12-22T20:32:34.997Z,95.19
2022-12-22T20:38:18.285Z,96.42
2022-12-22T20:41:10.220Z,96.18
2022-12-22T20:46:45.426Z,95.76
2022-12-22T20:52:22.923Z,95.87
2022-12-22T20:55:15.150Z,95.28
2022-12-22T21:00:51.374Z,93.66
2022-12-22T21:03:39.654Z,93.44
2022-12-22T21:09:16.320Z,92.91
2022-12-22T21:12:05.345Z,92.03
2022-12-22T21:17:58.727Z,94.66
2022-12-22T21:20:57.082Z,94.40
2022-12-22T21:26:32.953Z,94.83
2022-12-22T21:29:25.851Z,94.24
2022-12-22T21:35:10.299Z,93.77
2022-12-22T21:40:47.423Z,94.75
2022-12-22T21:43:37.760Z,95.97
2022-12-22T21:49:08.327Z,97.54
2022-12-22T21:51:57.496Z,98.79
2022-12-22T21:54:46.143Z,99.31
2022-12-22T22:00:18.842Z,97.17
2022-12-22T22:05:49.801Z,96.35
2022-12-22T22:11:38.204Z,95.76
2022-12-22T22:17:14.742Z,96.48
2022-12-22T22:22:52.770Z,97.84
2022-12-22T22:25:41.521Z,97.35
2022-12-22T22:28:30.124Z,98.03
2022-12-22T22:36:53.002Z,97.40
2022-12-22T22:42:22.938Z,96.95
2022-12-22T22:47:55.722Z,97.17
2022-12-22T22:53:25.616Z,96.83
2022-12-22T22:59:02.481Z,95.25
2022-12-22T23:04:32.477Z,93.98
2022-12-22T23:13:00.664Z,94.61
2022-12-22T23:18:42.549Z,93.21
2022-12-22T23:24:10.852Z,92.15
2022-12-22T23:32:26.525Z,92.53
2022-12-22T23:38:00.575Z,96.90
2022-12-22T23:43:36.220Z,98.56
2022-12-22T23:46:24.528Z,98.15
2022-12-22T23:49:13.953Z,97.79
2022-12-22T23:54:51.112Z,96.69
2022-12-22T23:57:40.131Z,95.86
