createdAt,value
2023-02-03T00:00:42.941Z,1.30
2023-02-03T00:03:10.178Z,1.10
2023-02-03T00:05:37.621Z,0.82
2023-02-03T00:08:05.522Z,1.27
2023-02-03T00:10:33.527Z,1.17
2023-02-03T00:13:00.757Z,0.93
2023-02-03T00:15:27.909Z,1.10
2023-02-03T00:17:55.057Z,1.00
2023-02-03T00:20:22.145Z,1.90
2023-02-03T00:22:49.227Z,1.17
2023-02-03T00:25:16.445Z,0.80
2023-02-03T00:27:43.577Z,1.20
2023-02-03T00:30:11.054Z,1.00
2023-02-03T00:32:38.409Z,0.93
2023-02-03T00:35:06.074Z,1.83
2023-02-03T00:37:33.220Z,1.00
2023-02-03T00:40:00.334Z,0.82
2023-02-03T00:42:27.413Z,1.33
2023-02-03T00:44:54.501Z,1.25
2023-02-03T00:47:21.609Z,1.95
2023-02-03T00:49:50.434Z,1.88
2023-02-03T00:52:17.531Z,1.27
2023-02-03T00:54:44.834Z,1.30
2023-02-03T00:57:11.906Z,1.83
2023-02-03T00:59:38.962Z,1.30
2023-02-03T01:02:06.169Z,1.10
2023-02-03T01:04:33.359Z,1.50
2023-02-03T01:07:00.407Z,1.70
2023-02-03T01:09:27.517Z,1.70
2023-02-03T01:11:54.716Z,1.73
2023-02-03T01:14:21.802Z,1.00
2023-02-03T01:16:48.876Z,1.73
2023-02-03T01:19:16.806Z,1.88
2023-02-03T01:21:43.954Z,1.50
2023-02-03T01:24:11.115Z,1.63
2023-02-03T01:26:38.236Z,1.48
2023-02-03T01:29:05.358Z,1.85
2023-02-03T01:31:39.442Z,1.23
2023-02-03T01:34:07.406Z,2.13
2023-02-03T01:36:35.189Z,2.00
2023-02-03T01:39:02.911Z,1.67
2023-02-03T01:41:34.068Z,1.40
2023-02-03T01:44:01.781Z,2.45
2023-02-03T01:46:39.529Z,1.38
2023-02-03T01:49:06.590Z,1.67
2023-02-03T01:51:33.703Z,1.60
2023-02-03T01:54:00.992Z,1.48
2023-02-03T01:56:29.623Z,1.63
2023-02-03T01:58:58.964Z,2.50
2023-02-03T02:01:26.221Z,1.55
2023-02-03T02:03:55.951Z,1.30
2023-02-03T02:06:23.051Z,1.55
2023-02-03T02:08:51.990Z,1.10
2023-02-03T02:11:21.359Z,1.27
2023-02-03T02:13:49.493Z,1.30
2023-02-03T02:16:18.715Z,1.55
2023-02-03T02:18:45.908Z,1.10
2023-02-03T02:21:19.382Z,1.85
2023-02-03T02:23:49.521Z,2.28
2023-02-03T02:26:16.564Z,0.93
2023-02-03T02:28:53.036Z,1.80
2023-02-03T02:31:20.206Z,1.38
2023-02-03T02:33:53.671Z,1.35
2023-02-03T02:36:40.797Z,0.90
2023-02-03T02:39:16.367Z,1.30
2023-02-03T02:41:45.646Z,1.02
2023-02-03T02:44:45.183Z,1.77
2023-02-03T02:47:19.558Z,1.30
2023-02-03T02:49:55.865Z,1.10
2023-02-03T02:52:24.442Z,1.80
2023-02-03T02:54:53.337Z,1.60
2023-02-03T02:57:22.015Z,1.00
2023-02-03T02:59:49.369Z,1.00
2023-02-03T03:02:17.141Z,1.27
2023-02-03T03:04:45.586Z,3.78
2023-02-03T03:07:15.386Z,1.00
2023-02-03T03:09:44.953Z,2.78
2023-02-03T03:12:17.938Z,1.00
2023-02-03T03:14:46.609Z,1.33
2023-02-03T03:17:17.985Z,1.08
2023-02-03T03:19:49.849Z,0.98
2023-02-03T03:22:18.335Z,0.85
2023-02-03T03:24:51.319Z,1.23
2023-02-03T03:27:23.601Z,0.70
2023-02-03T03:29:55.632Z,1.05
2023-02-03T03:34:49.773Z,0.93
2023-02-03T03:37:19.983Z,1.10
2023-02-03T03:40:00.665Z,1.33
2023-02-03T03:42:37.167Z,1.27
2023-02-03T03:45:07.261Z,1.08
2023-02-03T03:47:37.357Z,1.05
2023-02-03T03:50:06.695Z,1.15
2023-02-03T03:52:35.432Z,1.20
2023-02-03T03:55:03.917Z,1.23
2023-02-03T03:57:32.795Z,0.70
2023-02-03T04:00:00.914Z,0.90
2023-02-03T04:02:29.254Z,0.90
2023-02-03T04:04:57.119Z,0.73
2023-02-03T04:07:24.217Z,0.80
2023-02-03T04:09:51.317Z,0.75
2023-02-03T04:12:25.235Z,1.90
2023-02-03T04:14:52.265Z,0.77
2023-02-03T04:17:20.480Z,0.93
2023-02-03T04:19:48.359Z,1.10
2023-02-03T04:22:15.582Z,0.88
2023-02-03T04:24:42.667Z,0.90
2023-02-03T04:27:09.704Z,0.90
2023-02-03T04:29:36.847Z,0.75
2023-02-03T04:32:03.991Z,0.70
2023-02-03T04:34:31.169Z,0.95
2023-02-03T04:36:58.210Z,0.88
2023-02-03T04:39:25.376Z,0.88
2023-02-03T04:41:52.485Z,1.13
2023-02-03T04:44:19.540Z,1.13
2023-02-03T04:46:46.742Z,0.90
2023-02-03T04:49:13.880Z,0.88
2023-02-03T04:51:40.949Z,1.08
2023-02-03T04:54:08.061Z,1.00
2023-02-03T04:56:35.147Z,0.88
2023-02-03T04:59:02.568Z,0.77
2023-02-03T05:01:29.626Z,1.33
2023-02-03T05:03:56.701Z,1.77
2023-02-03T05:06:28.833Z,1.90
2023-02-03T05:08:55.899Z,1.48
2023-02-03T05:11:23.337Z,1.05
2023-02-03T05:13:50.525Z,1.20
2023-02-03T05:16:17.742Z,1.00
2023-02-03T05:18:44.856Z,0.88
2023-02-03T05:21:11.948Z,1.02
2023-02-03T05:23:38.974Z,0.88
2023-02-03T05:26:06.256Z,1.45
2023-02-03T05:28:33.399Z,1.15
2023-02-03T05:31:01.521Z,1.35
2023-02-03T05:33:28.972Z,1.30
2023-02-03T05:35:56.148Z,1.30
2023-02-03T05:38:23.224Z,0.90
2023-02-03T05:41:09.046Z,0.82
2023-02-03T05:43:36.483Z,0.93
2023-02-03T05:46:04.817Z,1.65
2023-02-03T05:48:31.975Z,1.30
2023-02-03T05:50:59.050Z,1.38
2023-02-03T05:53:27.133Z,2.03
2023-02-03T05:55:54.481Z,1.08
2023-02-03T05:58:21.526Z,1.33
2023-02-03T06:00:48.566Z,1.30
2023-02-03T06:03:15.784Z,1.65
2023-02-03T06:05:43.703Z,0.82
2023-02-03T06:08:10.742Z,0.98
2023-02-03T06:10:37.911Z,1.20
2023-02-03T06:13:15.855Z,1.02
2023-02-03T06:15:42.992Z,1.10
2023-02-03T06:18:10.097Z,0.80
2023-02-03T06:20:37.151Z,1.85
2023-02-03T06:23:04.267Z,1.55
2023-02-03T06:25:32.630Z,1.20
2023-02-03T06:28:00.018Z,1.48
2023-02-03T06:30:27.515Z,1.50
2023-02-03T06:32:55.304Z,1.20
2023-02-03T06:35:22.372Z,1.15
2023-02-03T06:37:49.543Z,1.08
2023-02-03T06:40:16.642Z,2.03
2023-02-03T06:42:47.260Z,1.23
2023-02-03T06:45:14.856Z,1.23
2023-02-03T06:47:46.004Z,1.10
2023-02-03T06:50:16.526Z,2.08
2023-02-03T06:52:43.672Z,1.45
2023-02-03T06:55:10.938Z,1.23
2023-02-03T06:57:43.651Z,1.40
2023-02-03T07:00:13.622Z,1.55
2023-02-03T07:02:41.409Z,1.52
2023-02-03T07:05:08.719Z,1.77
2023-02-03T07:07:36.022Z,2.05
2023-02-03T07:10:03.181Z,1.17
2023-02-03T07:12:30.236Z,1.83
2023-02-03T07:14:57.308Z,1.40
2023-02-03T07:17:24.537Z,0.88
2023-02-03T07:19:51.626Z,1.40
2023-02-03T07:22:18.659Z,1.95
2023-02-03T07:24:45.837Z,1.17
2023-02-03T07:27:12.964Z,1.48
2023-02-03T07:29:40.128Z,1.35
2023-02-03T07:32:07.304Z,1.50
2023-02-03T07:34:34.427Z,1.17
2023-02-03T07:37:01.582Z,1.45
2023-02-03T07:39:28.707Z,1.30
2023-02-03T07:41:55.801Z,1.20
2023-02-03T07:44:22.901Z,2.58
2023-02-03T07:46:49.934Z,1.65
2023-02-03T07:49:16.999Z,1.80
2023-02-03T07:51:44.081Z,1.80
2023-02-03T07:54:11.190Z,2.17
2023-02-03T07:56:38.351Z,2.00
2023-02-03T07:59:05.476Z,1.38
2023-02-03T08:01:34.153Z,1.35
2023-02-03T08:04:02.084Z,2.00
2023-02-03T08:06:30.560Z,1.20
2023-02-03T08:08:57.692Z,1.10
2023-02-03T08:11:24.752Z,1.10
2023-02-03T08:13:51.835Z,1.58
2023-02-03T08:16:19.046Z,1.38
2023-02-03T08:18:46.121Z,1.08
2023-02-03T08:21:13.213Z,1.10
2023-02-03T08:23:40.325Z,1.50
2023-02-03T08:26:07.576Z,1.40
2023-02-03T08:28:34.653Z,1.80
2023-02-03T08:31:01.888Z,2.63
2023-02-03T08:33:29.101Z,1.75
2023-02-03T08:35:56.933Z,1.20
2023-02-03T08:38:24.085Z,0.95
2023-02-03T08:40:51.488Z,1.08
2023-02-03T08:43:18.689Z,1.65
2023-02-03T08:45:46.061Z,2.65
2023-02-03T08:48:13.316Z,1.92
2023-02-03T08:50:42.726Z,1.85
2023-02-03T08:53:09.810Z,1.42
2023-02-03T08:55:39.558Z,1.45
2023-02-03T08:58:06.735Z,1.35
2023-02-03T09:00:33.860Z,1.42
2023-02-03T09:03:00.948Z,1.45
2023-02-03T09:05:28.115Z,1.52
2023-02-03T09:07:55.177Z,1.20
2023-02-03T09:10:22.260Z,1.60
2023-02-03T09:12:49.393Z,1.75
2023-02-03T09:15:16.549Z,2.22
2023-02-03T09:17:43.650Z,1.67
2023-02-03T09:20:13.242Z,1.95
2023-02-03T09:22:40.449Z,1.58
2023-02-03T09:25:10.941Z,1.73
2023-02-03T09:27:38.600Z,1.75
2023-02-03T09:30:08.786Z,2.58
2023-02-03T09:32:35.942Z,1.42
2023-02-03T09:35:03.249Z,1.27
2023-02-03T09:37:33.064Z,1.65
2023-02-03T09:40:00.290Z,1.30
2023-02-03T09:42:28.669Z,2.00
2023-02-03T09:44:59.283Z,1.70
2023-02-03T09:47:29.661Z,1.92
2023-02-03T09:50:02.645Z,1.00
2023-02-03T09:52:37.441Z,1.50
2023-02-03T09:55:29.044Z,1.77
2023-02-03T09:58:04.526Z,2.90
2023-02-03T10:00:43.791Z,2.10
2023-02-03T10:03:20.149Z,1.45
2023-02-03T10:05:58.963Z,1.85
2023-02-03T10:08:32.238Z,1.48
2023-02-03T10:11:10.109Z,1.60
2023-02-03T10:13:40.330Z,1.15
2023-02-03T10:16:07.464Z,1.77
2023-02-03T10:18:37.553Z,3.15
2023-02-03T10:21:06.977Z,1.42
2023-02-03T10:23:39.752Z,1.80
2023-02-03T10:26:09.144Z,1.60
2023-02-03T10:28:39.404Z,1.88
2023-02-03T10:31:13.768Z,1.67
2023-02-03T10:33:41.083Z,1.85
2023-02-03T10:36:15.251Z,1.77
2023-02-03T10:38:45.442Z,1.85
2023-02-03T10:41:12.676Z,1.73
2023-02-03T10:43:51.462Z,3.40
2023-02-03T10:46:21.628Z,2.65
2023-02-03T10:48:49.639Z,1.73
2023-02-03T10:51:27.402Z,2.00
2023-02-03T10:53:54.658Z,2.25
2023-02-03T10:56:23.860Z,3.78
2023-02-03T10:58:54.292Z,3.88
2023-02-03T11:01:24.387Z,1.75
2023-02-03T11:04:04.813Z,2.22
2023-02-03T11:06:32.761Z,2.05
2023-02-03T11:08:59.997Z,2.00
2023-02-03T11:11:28.389Z,1.80
2023-02-03T11:14:11.395Z,1.65
2023-02-03T11:16:40.146Z,2.72
2023-02-03T11:19:11.330Z,2.83
2023-02-03T11:21:38.445Z,2.95
2023-02-03T11:24:07.437Z,1.98
2023-02-03T11:26:36.481Z,2.17
2023-02-03T11:29:06.440Z,2.80
2023-02-03T11:31:34.924Z,2.05
2023-02-03T11:34:15.494Z,2.50
2023-02-03T11:36:42.739Z,3.90
2023-02-03T11:39:11.807Z,2.45
2023-02-03T11:41:40.061Z,2.13
2023-02-03T11:44:17.702Z,2.20
2023-02-03T11:46:45.426Z,3.35
2023-02-03T11:49:25.165Z,2.40
2023-02-03T11:51:55.832Z,2.70
2023-02-03T11:54:25.784Z,2.45
2023-02-03T11:57:09.438Z,2.85
2023-02-03T11:59:56.860Z,3.30
2023-02-03T12:02:39.297Z,3.60
2023-02-03T12:05:18.445Z,2.83
2023-02-03T12:07:45.556Z,2.78
2023-02-03T12:10:15.628Z,3.72
2023-02-03T12:12:51.621Z,3.03
2023-02-03T12:15:18.746Z,2.67
2023-02-03T12:17:52.180Z,1.90
2023-02-03T12:20:35.369Z,3.30
2023-02-03T12:23:11.379Z,1.67
2023-02-03T12:25:57.219Z,2.55
2023-02-03T12:28:33.290Z,2.75
2023-02-03T12:31:05.276Z,2.50
2023-02-03T12:33:35.537Z,2.88
2023-02-03T12:36:05.891Z,3.40
2023-02-03T12:38:37.163Z,2.60
2023-02-03T12:41:10.621Z,2.45
2023-02-03T12:43:49.227Z,2.97
2023-02-03T12:46:23.202Z,2.22
2023-02-03T12:48:55.714Z,2.83
2023-02-03T12:51:52.337Z,2.22
2023-02-03T12:54:33.904Z,2.30
2023-02-03T12:57:11.419Z,3.10
2023-02-03T12:59:40.666Z,2.58
2023-02-03T13:02:25.649Z,2.40
2023-02-03T13:04:57.055Z,2.78
2023-02-03T13:07:26.946Z,3.10
2023-02-03T13:09:57.833Z,3.38
2023-02-03T13:12:41.150Z,2.42
2023-02-03T13:15:17.172Z,2.80
2023-02-03T13:17:47.146Z,2.85
2023-02-03T13:20:24.881Z,2.63
2023-02-03T13:22:53.293Z,2.65
2023-02-03T13:25:35.728Z,2.17
2023-02-03T13:28:11.949Z,2.75
2023-02-03T13:30:51.506Z,3.08
2023-02-03T13:33:33.719Z,3.13
2023-02-03T13:38:33.835Z,3.38
2023-02-03T13:41:10.620Z,2.80
2023-02-03T13:43:44.442Z,4.30
2023-02-03T13:46:21.051Z,2.80
2023-02-03T13:48:48.456Z,2.60
2023-02-03T13:51:17.212Z,2.67
2023-02-03T13:53:45.628Z,3.72
2023-02-03T13:56:21.702Z,3.92
2023-02-03T13:59:01.114Z,4.10
2023-02-03T14:01:36.984Z,2.35
2023-02-03T14:04:05.414Z,3.25
2023-02-03T14:06:38.752Z,2.75
2023-02-03T14:09:22.833Z,2.88
2023-02-03T14:12:13.057Z,2.53
2023-02-03T14:14:40.229Z,2.28
2023-02-03T14:17:09.513Z,3.03
2023-02-03T14:19:39.534Z,2.53
2023-02-03T14:22:08.841Z,3.67
2023-02-03T14:24:37.485Z,2.65
2023-02-03T14:27:05.854Z,2.13
2023-02-03T14:29:37.897Z,3.05
2023-02-03T14:34:34.850Z,2.55
2023-02-03T14:37:22.719Z,3.25
2023-02-03T14:40:12.723Z,3.83
2023-02-03T14:42:45.859Z,3.17
2023-02-03T14:45:20.209Z,3.25
2023-02-03T14:48:01.154Z,2.72
2023-02-03T14:50:48.473Z,3.17
2023-02-03T14:53:15.610Z,3.17
2023-02-03T14:56:08.973Z,2.75
2023-02-03T14:58:47.079Z,4.65
2023-02-03T15:01:33.009Z,2.70
2023-02-03T15:04:20.481Z,3.03
2023-02-03T15:06:49.552Z,2.10
2023-02-03T15:09:29.223Z,2.63
2023-02-03T15:11:56.412Z,3.30
2023-02-03T15:14:23.819Z,2.80
2023-02-03T15:16:58.506Z,3.05
2023-02-03T15:19:27.380Z,1.98
2023-02-03T15:21:54.634Z,3.58
2023-02-03T15:24:23.933Z,2.25
2023-02-03T15:26:52.485Z,2.90
2023-02-03T15:29:24.790Z,2.35
2023-02-03T15:31:54.836Z,2.55
2023-02-03T15:34:25.067Z,1.55
2023-02-03T15:36:53.795Z,3.03
2023-02-03T15:39:32.490Z,2.42
2023-02-03T15:42:00.406Z,1.95
2023-02-03T15:44:27.616Z,2.30
2023-02-03T15:46:55.497Z,2.42
2023-02-03T15:49:25.777Z,4.93
2023-02-03T15:51:56.865Z,3.22
2023-02-03T15:54:30.450Z,2.33
2023-02-03T15:57:07.578Z,3.33
2023-02-03T15:59:36.009Z,1.90
2023-02-03T16:02:08.902Z,3.00
2023-02-03T16:04:36.241Z,2.83
2023-02-03T16:07:03.363Z,2.53
2023-02-03T16:09:33.722Z,3.00
2023-02-03T16:12:26.951Z,2.63
2023-02-03T16:14:55.313Z,5.00
2023-02-03T16:17:25.472Z,2.72
2023-02-03T16:19:53.203Z,4.25
2023-02-03T16:22:32.310Z,3.33
2023-02-03T16:25:13.639Z,3.40
2023-02-03T16:27:40.782Z,3.70
2023-02-03T16:30:26.612Z,5.38
2023-02-03T16:33:33.565Z,3.45
2023-02-03T16:36:29.806Z,4.13
2023-02-03T16:39:17.217Z,2.72
2023-02-03T16:42:03.045Z,2.28
2023-02-03T16:44:48.970Z,2.95
2023-02-03T16:47:44.043Z,3.13
2023-02-03T16:50:40.486Z,3.60
2023-02-03T16:53:12.773Z,2.83
2023-02-03T16:55:40.142Z,3.50
2023-02-03T16:58:07.285Z,3.03
2023-02-03T17:00:34.737Z,3.75
2023-02-03T17:03:04.426Z,2.88
2023-02-03T17:05:32.173Z,3.10
2023-02-03T17:07:59.539Z,6.25
2023-02-03T17:10:27.350Z,8.38
2023-02-03T17:12:54.616Z,6.35
2023-02-03T17:15:21.677Z,4.07
2023-02-03T17:17:48.755Z,3.55
2023-02-03T17:20:16.025Z,3.33
2023-02-03T17:22:43.377Z,3.60
2023-02-03T17:25:10.588Z,3.42
2023-02-03T17:27:37.712Z,4.70
2023-02-03T17:30:05.542Z,3.38
2023-02-03T17:32:32.646Z,3.42
2023-02-03T17:34:59.728Z,4.65
2023-02-03T17:37:26.779Z,3.80
2023-02-03T17:53:38.665Z,4.28
2023-02-03T17:56:06.985Z,3.83
2023-02-03T17:58:34.282Z,3.10
2023-02-03T18:01:01.390Z,3.60
2023-02-03T18:03:28.579Z,3.97
2023-02-03T18:05:55.732Z,3.92
2023-02-03T18:08:25.300Z,3.70
2023-02-03T18:10:52.535Z,4.50
2023-02-03T18:13:23.402Z,3.08
2023-02-03T18:15:50.493Z,4.43
2023-02-03T18:18:17.657Z,3.05
2023-02-03T18:20:44.728Z,3.78
2023-02-03T18:23:11.800Z,3.38
2023-02-03T18:25:38.854Z,3.83
2023-02-03T18:28:06.188Z,4.40
2023-02-03T18:30:33.690Z,3.55
2023-02-03T18:33:01.968Z,4.05
2023-02-03T18:35:29.596Z,4.03
2023-02-03T18:37:56.771Z,3.28
2023-02-03T18:40:23.939Z,4.90
2023-02-03T18:42:51.104Z,3.08
2023-02-03T18:45:18.257Z,2.45
2023-02-03T18:47:45.388Z,3.40
2023-02-03T18:50:12.540Z,4.53
2023-02-03T18:52:39.661Z,6.97
2023-02-03T18:55:07.047Z,2.97
2023-02-03T18:57:34.218Z,3.83
2023-02-03T19:00:02.332Z,3.33
2023-02-03T19:02:29.428Z,3.22
2023-02-03T19:04:56.510Z,3.45
2023-02-03T19:07:24.396Z,3.30
2023-02-03T19:09:51.518Z,3.03
2023-02-03T19:12:18.732Z,2.58
2023-02-03T19:14:45.869Z,3.30
2023-02-03T19:17:13.175Z,2.90
2023-02-03T19:19:40.227Z,3.83
2023-02-03T19:22:07.284Z,3.60
2023-02-03T19:24:34.409Z,5.50
2023-02-03T19:27:01.496Z,13.32
2023-02-03T19:29:28.694Z,5.75
2023-02-03T19:31:56.151Z,3.50
2023-02-03T19:34:23.334Z,6.15
2023-02-03T19:36:51.811Z,4.80
2023-02-03T19:39:21.100Z,3.28
2023-02-03T19:41:48.296Z,3.42
2023-02-03T19:44:15.591Z,4.70
2023-02-03T19:46:42.718Z,3.33
2023-02-03T19:49:13.218Z,3.13
2023-02-03T19:51:40.851Z,3.58
2023-02-03T19:54:08.172Z,4.43
2023-02-03T19:56:35.284Z,3.90
2023-02-03T19:59:03.294Z,3.85
2023-02-03T20:01:30.946Z,3.47
2023-02-03T20:03:58.609Z,3.63
2023-02-03T20:06:26.086Z,3.88
2023-02-03T20:08:53.732Z,3.15
2023-02-03T20:11:21.017Z,2.58
2023-02-03T20:13:48.385Z,2.75
2023-02-03T20:16:15.619Z,2.72
2023-02-03T20:18:42.753Z,3.70
2023-02-03T20:21:09.912Z,3.67
2023-02-03T20:23:37.362Z,2.83
2023-02-03T20:26:04.546Z,5.72
2023-02-03T20:28:31.695Z,3.08
2023-02-03T20:31:00.894Z,3.45
2023-02-03T20:33:29.296Z,3.63
2023-02-03T20:35:57.468Z,3.28
2023-02-03T20:38:25.128Z,3.45
2023-02-03T20:40:52.214Z,4.55
2023-02-03T20:43:23.542Z,4.93
2023-02-03T20:45:51.611Z,3.90
2023-02-03T20:48:19.791Z,3.15
2023-02-03T20:50:47.983Z,3.95
2023-02-03T20:53:16.854Z,3.88
2023-02-03T20:55:44.006Z,3.10
2023-02-03T20:58:27.279Z,3.03
2023-02-03T21:00:57.156Z,3.08
2023-02-03T21:03:43.674Z,2.20
2023-02-03T21:06:17.917Z,5.38
2023-02-03T21:08:46.084Z,2.90
2023-02-03T21:11:14.721Z,6.10
2023-02-03T21:13:43.641Z,3.33
2023-02-03T21:16:16.894Z,17.00
2023-02-03T21:18:53.105Z,7.65
2023-02-03T21:21:24.829Z,4.28
2023-02-03T21:23:52.709Z,3.28
2023-02-03T21:26:27.016Z,2.80
2023-02-03T21:28:55.951Z,3.10
2023-02-03T21:31:26.106Z,3.08
2023-02-03T21:33:54.321Z,3.45
2023-02-03T21:36:26.187Z,2.20
2023-02-03T21:38:55.070Z,2.60
2023-02-03T21:41:23.463Z,2.85
2023-02-03T21:43:55.547Z,3.13
2023-02-03T21:48:50.873Z,2.42
2023-02-03T21:51:20.651Z,3.10
2023-02-03T21:53:50.773Z,3.38
2023-02-03T21:56:19.881Z,2.78
2023-02-03T21:58:48.000Z,3.90
2023-02-03T22:01:18.831Z,3.03
2023-02-03T22:03:47.671Z,2.40
2023-02-03T22:06:14.809Z,2.97
2023-02-03T22:08:43.090Z,3.25
2023-02-03T22:11:10.424Z,3.35
2023-02-03T22:13:38.007Z,3.13
2023-02-03T22:16:05.552Z,3.17
2023-02-03T22:18:32.810Z,2.78
2023-02-03T22:21:00.047Z,5.53
2023-02-03T22:23:27.317Z,5.03
2023-02-03T22:25:54.501Z,5.15
2023-02-03T22:28:21.678Z,4.00
2023-02-03T22:30:48.910Z,3.72
2023-02-03T22:33:16.151Z,3.20
2023-02-03T22:35:43.349Z,6.63
2023-02-03T22:38:10.524Z,3.88
2023-02-03T22:40:37.698Z,3.42
2023-02-03T22:43:05.009Z,10.07
2023-02-03T22:45:32.181Z,6.97
2023-02-03T22:48:00.472Z,4.07
2023-02-03T22:50:35.478Z,7.80
2023-02-03T22:53:04.204Z,5.40
2023-02-03T22:55:31.955Z,7.97
2023-02-03T22:57:59.221Z,8.82
2023-02-03T23:00:26.963Z,4.00
2023-02-03T23:02:54.259Z,4.80
2023-02-03T23:05:21.840Z,2.80
2023-02-03T23:07:49.267Z,2.70
2023-02-03T23:10:17.973Z,2.83
2023-02-03T23:12:45.551Z,2.58
2023-02-03T23:15:12.853Z,3.00
2023-02-03T23:17:40.596Z,2.47
2023-02-03T23:20:09.068Z,3.78
2023-02-03T23:22:36.212Z,3.88
2023-02-03T23:25:03.686Z,2.67
2023-02-03T23:27:30.825Z,3.88
2023-02-03T23:29:58.160Z,3.13
2023-02-03T23:32:25.294Z,2.53
2023-02-03T23:35:11.349Z,3.10
2023-02-03T23:37:38.503Z,3.20
2023-02-03T23:40:05.953Z,3.22
2023-02-03T23:42:33.097Z,2.80
2023-02-03T23:45:00.291Z,3.55
2023-02-03T23:47:27.440Z,3.50
2023-02-03T23:49:54.588Z,3.40
2023-02-03T23:52:21.722Z,2.60
2023-02-03T23:54:48.839Z,3.22
2023-02-03T23:57:15.955Z,3.88
2023-02-03T23:59:43.206Z,4.75
