createdAt,value
2022-09-27T00:01:17.008Z,94489.84
2022-09-27T00:03:45.188Z,94486.45
2022-09-27T00:06:14.701Z,94488.18
2022-09-27T00:08:43.520Z,94493.55
2022-09-27T00:11:25.521Z,94494.61
2022-09-27T00:13:57.557Z,94498.65
2022-09-27T00:16:33.602Z,94496.54
2022-09-27T00:19:02.937Z,94488.61
2022-09-27T00:21:32.225Z,94480.34
2022-09-27T00:24:00.333Z,94475.84
2022-09-27T00:26:29.598Z,94468.20
2022-09-27T00:28:57.874Z,94464.34
2022-09-27T00:31:30.444Z,94459.51
2022-09-27T00:34:00.266Z,94462.20
2022-09-27T00:36:29.196Z,94458.05
2022-09-27T00:38:57.455Z,94461.81
2022-09-27T00:41:33.410Z,94459.85
2022-09-27T00:44:04.853Z,94454.65
2022-09-27T00:46:39.747Z,94450.80
2022-09-27T00:49:07.661Z,94453.86
2022-09-27T00:51:38.590Z,94450.45
2022-09-27T00:54:08.062Z,94444.29
2022-09-27T00:56:37.249Z,94440.47
2022-09-27T00:59:16.729Z,94434.27
2022-09-27T01:01:45.128Z,94430.85
2022-09-27T01:04:15.159Z,94425.50
2022-09-27T01:06:43.108Z,94416.04
2022-09-27T01:09:12.209Z,94415.02
2022-09-27T01:11:59.735Z,94410.86
2022-09-27T01:14:46.450Z,94412.48
2022-09-27T01:17:34.897Z,94418.02
2022-09-27T01:20:06.040Z,94418.77
2022-09-27T01:22:34.129Z,94411.94
2022-09-27T01:25:03.008Z,94408.98
2022-09-27T01:27:37.326Z,94405.98
2022-09-27T01:30:14.617Z,94401.64
2022-09-27T01:32:45.761Z,94395.36
2022-09-27T01:35:22.136Z,94392.14
2022-09-27T01:37:55.323Z,94385.46
2022-09-27T01:40:29.365Z,94384.81
2022-09-27T01:43:18.601Z,94385.80
2022-09-27T01:45:54.914Z,94371.88
2022-09-27T01:48:44.143Z,94364.08
2022-09-27T01:51:22.865Z,94366.35
2022-09-27T01:53:53.258Z,94374.68
2022-09-27T01:56:54.224Z,94378.67
2022-09-27T01:59:33.081Z,94371.70
2022-09-27T02:02:16.964Z,94358.36
2022-09-27T02:05:14.440Z,94357.83
2022-09-27T02:07:46.069Z,94366.75
2022-09-27T02:10:34.241Z,94373.25
2022-09-27T02:13:18.013Z,94379.04
2022-09-27T02:15:56.633Z,94382.36
2022-09-27T02:18:48.073Z,94382.41
2022-09-27T02:21:17.718Z,94375.91
2022-09-27T02:23:58.263Z,94376.84
2022-09-27T02:26:37.304Z,94375.98
2022-09-27T02:29:08.803Z,94370.34
2022-09-27T02:31:43.357Z,94363.27
2022-09-27T02:34:15.461Z,94358.91
2022-09-27T02:36:44.011Z,94359.94
2022-09-27T02:39:12.275Z,94360.86
2022-09-27T02:41:40.755Z,94355.80
2022-09-27T02:44:10.669Z,94354.34
2022-09-27T02:46:57.689Z,94346.27
2022-09-27T02:49:27.194Z,94342.36
2022-09-27T02:52:18.946Z,94342.98
2022-09-27T02:55:16.738Z,94345.49
2022-09-27T02:58:07.396Z,94347.13
2022-09-27T03:01:06.044Z,94349.19
2022-09-27T03:04:12.154Z,94347.02
2022-09-27T03:06:41.662Z,94347.66
2022-09-27T03:09:19.974Z,94350.35
2022-09-27T03:11:48.092Z,94350.60
2022-09-27T03:14:16.734Z,94347.53
2022-09-27T03:16:55.328Z,94345.28
2022-09-27T03:19:46.484Z,94341.05
2022-09-27T03:22:44.234Z,94344.13
2022-09-27T03:25:12.426Z,94345.64
2022-09-27T03:27:40.897Z,94342.83
2022-09-27T03:30:10.842Z,94342.48
2022-09-27T03:32:44.102Z,94342.55
2022-09-27T03:35:31.566Z,94341.27
2022-09-27T03:37:59.712Z,94341.21
2022-09-27T03:40:27.916Z,94340.11
2022-09-27T03:42:56.166Z,94342.60
2022-09-27T03:45:24.243Z,94340.19
2022-09-27T03:47:52.638Z,94344.92
2022-09-27T03:50:21.013Z,94341.45
2022-09-27T03:52:49.028Z,94340.28
2022-09-27T03:55:17.760Z,94336.33
2022-09-27T03:57:47.168Z,94337.61
2022-09-27T04:00:19.719Z,94334.36
2022-09-27T04:02:48.123Z,94335.82
2022-09-27T04:05:40.394Z,94339.58
2022-09-27T04:08:12.330Z,94336.15
2022-09-27T04:10:42.248Z,94343.60
2022-09-27T04:13:11.035Z,94342.67
2022-09-27T04:15:52.055Z,94347.87
2022-09-27T04:18:23.464Z,94341.29
2022-09-27T04:21:29.105Z,94340.10
2022-09-27T04:23:57.794Z,94341.60
2022-09-27T04:26:26.291Z,94343.27
2022-09-27T04:29:06.655Z,94339.33
2022-09-27T04:31:38.490Z,94342.20
2022-09-27T04:34:46.264Z,94349.09
2022-09-27T04:37:16.353Z,94348.64
2022-09-27T04:39:49.464Z,94346.07
2022-09-27T04:42:18.046Z,94338.31
2022-09-27T04:44:48.081Z,94341.04
2022-09-27T04:47:17.743Z,94340.16
2022-09-27T04:49:46.164Z,94334.46
2022-09-27T04:52:15.962Z,94333.46
2022-09-27T04:54:44.422Z,94341.33
2022-09-27T04:57:14.871Z,94349.17
2022-09-27T04:59:43.584Z,94346.63
2022-09-27T05:02:13.222Z,94348.23
2022-09-27T05:05:02.023Z,94352.94
2022-09-27T05:07:36.329Z,94355.72
2022-09-27T05:10:09.215Z,94353.43
2022-09-27T05:12:37.722Z,94349.64
2022-09-27T05:15:06.263Z,94347.64
2022-09-27T05:17:37.120Z,94347.54
2022-09-27T05:20:20.368Z,94350.42
2022-09-27T05:22:55.289Z,94348.40
2022-09-27T05:25:23.410Z,94347.10
2022-09-27T05:27:52.558Z,94349.02
2022-09-27T05:30:20.890Z,94348.21
2022-09-27T05:32:53.418Z,94347.74
2022-09-27T05:35:27.740Z,94349.79
2022-09-27T05:37:58.694Z,94344.95
2022-09-27T05:40:44.885Z,94342.34
2022-09-27T05:43:13.662Z,94342.02
2022-09-27T05:45:43.663Z,94344.89
2022-09-27T05:48:14.307Z,94340.45
2022-09-27T05:50:52.212Z,94343.70
2022-09-27T05:53:20.313Z,94344.38
2022-09-27T05:55:49.751Z,94341.61
2022-09-27T05:58:18.445Z,94336.91
2022-09-27T06:00:50.246Z,94339.44
2022-09-27T06:03:51.890Z,94340.12
2022-09-27T06:06:38.210Z,94344.73
2022-09-27T06:09:10.079Z,94345.54
2022-09-27T06:11:40.658Z,94345.12
2022-09-27T06:14:14.467Z,94346.78
2022-09-27T06:17:02.899Z,94347.79
2022-09-27T06:19:35.757Z,94349.95
2022-09-27T06:22:03.848Z,94355.86
2022-09-27T06:24:48.687Z,94357.29
2022-09-27T06:27:22.292Z,94360.23
2022-09-27T06:29:59.172Z,94360.25
2022-09-27T06:32:48.673Z,94357.27
2022-09-27T06:35:29.503Z,94357.59
2022-09-27T06:37:57.864Z,94357.92
2022-09-27T06:40:28.816Z,94357.52
2022-09-27T06:43:17.422Z,94354.75
2022-09-27T06:46:10.642Z,94350.99
2022-09-27T06:48:57.030Z,94351.42
2022-09-27T06:51:25.550Z,94347.14
2022-09-27T06:53:54.645Z,94338.48
2022-09-27T06:56:22.841Z,94335.87
2022-09-27T06:59:11.797Z,94327.45
2022-09-27T07:01:43.325Z,94324.44
2022-09-27T07:04:32.548Z,94318.30
2022-09-27T07:07:06.567Z,94318.27
2022-09-27T07:09:44.686Z,94318.35
2022-09-27T07:12:13.944Z,94318.02
2022-09-27T07:14:43.051Z,94321.08
2022-09-27T07:17:16.834Z,94316.02
2022-09-27T07:19:46.424Z,94312.40
2022-09-27T07:22:14.760Z,94312.15
2022-09-27T07:24:45.383Z,94314.42
2022-09-27T07:27:14.664Z,94322.73
2022-09-27T07:29:43.341Z,94319.33
2022-09-27T07:32:11.276Z,94316.66
2022-09-27T07:34:40.058Z,94315.96
2022-09-27T07:37:08.924Z,94315.50
2022-09-27T07:39:40.243Z,94318.98
2022-09-27T07:42:08.420Z,94320.95
2022-09-27T07:44:39.917Z,94318.83
2022-09-27T07:47:41.019Z,94321.14
2022-09-27T07:50:16.160Z,94324.29
2022-09-27T07:52:58.364Z,94328.83
2022-09-27T07:55:44.790Z,94324.17
2022-09-27T07:58:15.090Z,94322.75
2022-09-27T08:00:44.390Z,94315.73
2022-09-27T08:03:16.419Z,94309.88
2022-09-27T08:05:47.369Z,94311.24
2022-09-27T08:08:16.724Z,94309.73
2022-09-27T08:10:46.932Z,94308.04
2022-09-27T08:13:20.570Z,94307.09
2022-09-27T08:15:53.143Z,94308.67
2022-09-27T08:18:24.472Z,94308.50
2022-09-27T08:20:59.318Z,94312.23
2022-09-27T08:23:43.457Z,94313.15
2022-09-27T08:26:16.550Z,94317.23
2022-09-27T08:28:57.062Z,94314.61
2022-09-27T08:31:27.666Z,94308.42
2022-09-27T08:33:58.167Z,94311.58
2022-09-27T08:36:26.955Z,94306.61
2022-09-27T08:38:58.098Z,94298.98
2022-09-27T08:41:46.679Z,94296.74
2022-09-27T08:44:20.587Z,94296.29
2022-09-27T08:47:19.155Z,94293.86
2022-09-27T08:49:49.582Z,94287.29
2022-09-27T08:52:21.340Z,94287.42
2022-09-27T08:54:50.745Z,94283.89
2022-09-27T08:57:19.761Z,94279.27
2022-09-27T08:59:51.511Z,94281.16
2022-09-27T09:02:26.295Z,94282.16
2022-09-27T09:04:57.247Z,94282.80
2022-09-27T09:07:34.641Z,94287.20
2022-09-27T09:10:41.547Z,94285.51
2022-09-27T09:13:18.339Z,94286.79
2022-09-27T09:15:54.572Z,94283.54
2022-09-27T09:18:35.360Z,94282.30
2022-09-27T09:21:28.942Z,94282.09
2022-09-27T09:24:09.558Z,94278.63
2022-09-27T09:26:37.634Z,94274.98
2022-09-27T09:29:08.947Z,94272.43
2022-09-27T09:31:55.551Z,94270.48
2022-09-27T09:34:34.254Z,94263.78
2022-09-27T09:37:05.008Z,94260.56
2022-09-27T09:39:36.035Z,94258.36
2022-09-27T09:42:07.436Z,94251.35
2022-09-27T09:44:55.833Z,94256.56
2022-09-27T09:47:40.600Z,94252.83
2022-09-27T09:50:31.129Z,94247.48
2022-09-27T09:53:05.245Z,94242.73
2022-09-27T09:55:36.696Z,94234.16
2022-09-27T09:58:20.176Z,94232.32
2022-09-27T10:00:51.789Z,94236.28
2022-09-27T10:03:20.489Z,94233.25
2022-09-27T10:05:48.831Z,94235.56
2022-09-27T10:08:18.869Z,94233.90
2022-09-27T10:10:47.738Z,94229.36
2022-09-27T10:13:48.889Z,94230.86
2022-09-27T10:16:19.030Z,94226.16
2022-09-27T10:18:50.011Z,94224.99
2022-09-27T10:21:31.434Z,94223.96
2022-09-27T10:24:12.290Z,94219.83
2022-09-27T10:27:04.271Z,94221.61
2022-09-27T10:29:37.625Z,94218.17
2022-09-27T10:32:25.707Z,94214.64
2022-09-27T10:35:24.855Z,94213.55
2022-09-27T10:37:53.665Z,94212.21
2022-09-27T10:40:31.638Z,94206.42
2022-09-27T10:43:00.473Z,94204.83
2022-09-27T10:45:40.851Z,94205.04
2022-09-27T10:48:20.911Z,94203.79
2022-09-27T10:51:06.315Z,94199.51
2022-09-27T10:53:45.686Z,94197.15
2022-09-27T10:56:28.020Z,94191.00
2022-09-27T10:58:56.914Z,94186.41
2022-09-27T11:01:26.175Z,94190.27
2022-09-27T11:04:26.307Z,94200.23
2022-09-27T11:07:07.212Z,94197.99
2022-09-27T11:09:44.831Z,94193.36
2022-09-27T11:12:13.565Z,94189.23
2022-09-27T11:14:42.407Z,94189.35
2022-09-27T11:17:17.143Z,94190.40
2022-09-27T11:20:10.484Z,94187.44
2022-09-27T11:22:54.119Z,94184.67
2022-09-27T11:25:45.525Z,94183.20
2022-09-27T11:28:19.961Z,94180.84
2022-09-27T11:30:48.161Z,94181.09
2022-09-27T11:33:58.135Z,94179.66
2022-09-27T11:36:46.266Z,94182.26
2022-09-27T11:39:15.433Z,94181.15
2022-09-27T11:41:59.924Z,94177.94
2022-09-27T11:44:53.373Z,94178.77
2022-09-27T11:47:48.681Z,94177.27
2022-09-27T11:50:28.321Z,94174.52
2022-09-27T11:53:11.871Z,94168.10
2022-09-27T11:56:03.674Z,94166.94
2022-09-27T11:58:45.621Z,94167.76
2022-09-27T12:01:29.041Z,94159.79
2022-09-27T12:04:00.593Z,94153.77
2022-09-27T12:06:39.025Z,94149.16
2022-09-27T12:09:06.988Z,94145.27
2022-09-27T12:11:46.298Z,94144.60
2022-09-27T12:14:27.106Z,94134.88
2022-09-27T12:16:57.295Z,94126.20
2022-09-27T12:19:28.951Z,94126.59
2022-09-27T12:22:40.311Z,94119.33
2022-09-27T12:25:19.682Z,94120.97
2022-09-27T12:28:02.191Z,94125.59
2022-09-27T12:30:31.818Z,94122.02
2022-09-27T12:33:06.326Z,94121.31
2022-09-27T12:35:41.315Z,94115.21
2022-09-27T12:38:17.509Z,94114.25
2022-09-27T12:40:48.229Z,94112.48
2022-09-27T12:43:16.650Z,94112.04
2022-09-27T12:46:20.729Z,94103.71
2022-09-27T12:49:01.144Z,94111.51
2022-09-27T12:51:33.801Z,94115.73
2022-09-27T12:54:13.762Z,94114.98
2022-09-27T12:56:51.963Z,94118.05
2022-09-27T12:59:20.344Z,94109.63
2022-09-27T13:02:19.255Z,94109.92
2022-09-27T13:05:03.110Z,94102.80
2022-09-27T13:07:50.304Z,94091.95
2022-09-27T13:10:18.425Z,94089.73
2022-09-27T13:12:51.371Z,94085.64
2022-09-27T13:15:25.279Z,94075.33
2022-09-27T13:17:56.628Z,94073.90
2022-09-27T13:20:35.045Z,94070.70
2022-09-27T13:23:25.645Z,94063.92
2022-09-27T13:26:03.779Z,94053.38
2022-09-27T13:28:50.067Z,94049.55
2022-09-27T13:31:44.440Z,94046.98
2022-09-27T13:34:31.329Z,94045.55
2022-09-27T13:37:00.164Z,94046.10
2022-09-27T13:39:28.429Z,94042.70
2022-09-27T13:42:36.925Z,94041.39
2022-09-27T13:45:34.630Z,94034.48
2022-09-27T13:48:08.839Z,94034.83
2022-09-27T13:50:49.505Z,94027.86
2022-09-27T13:53:18.341Z,94024.77
2022-09-27T13:55:47.525Z,94015.74
2022-09-27T13:58:34.232Z,94004.71
2022-09-27T14:01:15.194Z,94005.08
2022-09-27T14:03:54.178Z,94012.95
2022-09-27T14:06:26.443Z,94021.56
2022-09-27T14:08:59.167Z,94037.54
2022-09-27T14:11:30.473Z,94038.95
2022-09-27T14:13:59.837Z,94043.11
2022-09-27T14:16:33.047Z,94038.96
2022-09-27T14:19:02.861Z,94041.95
2022-09-27T14:21:38.494Z,94043.89
2022-09-27T14:24:43.926Z,94045.77
2022-09-27T14:27:22.751Z,94045.48
2022-09-27T14:30:01.892Z,94046.20
2022-09-27T14:32:37.124Z,94038.10
2022-09-27T14:35:33.576Z,94027.55
2022-09-27T14:38:20.617Z,94020.38
2022-09-27T14:41:01.544Z,94017.17
2022-09-27T14:43:30.552Z,94018.30
2022-09-27T14:46:07.914Z,94017.40
2022-09-27T14:48:37.456Z,94012.05
2022-09-27T14:51:14.327Z,94016.85
2022-09-27T14:53:42.817Z,94025.77
2022-09-27T14:56:16.329Z,94029.77
2022-09-27T14:58:48.256Z,94031.30
2022-09-27T15:01:17.687Z,94032.86
2022-09-27T15:03:46.820Z,94037.38
2022-09-27T15:06:18.598Z,94035.99
2022-09-27T15:08:49.692Z,94033.30
2022-09-27T15:11:19.614Z,94029.31
2022-09-27T15:13:51.418Z,94023.80
2022-09-27T15:16:21.562Z,94023.12
2022-09-27T15:18:58.570Z,94020.94
2022-09-27T15:21:33.911Z,94025.17
2022-09-27T15:24:03.013Z,94025.91
2022-09-27T15:26:40.217Z,94026.38
2022-09-27T15:29:19.240Z,94031.42
2022-09-27T15:31:58.605Z,94031.34
2022-09-27T15:34:27.865Z,94035.34
2022-09-27T15:37:00.446Z,94038.93
2022-09-27T15:39:33.555Z,94039.44
2022-09-27T15:42:06.833Z,94039.48
2022-09-27T15:44:38.815Z,94038.41
2022-09-27T15:47:26.632Z,94041.73
2022-09-27T15:49:54.576Z,94038.38
2022-09-27T15:52:43.302Z,94040.17
2022-09-27T15:55:12.494Z,94037.69
2022-09-27T15:57:45.046Z,94034.41
2022-09-27T16:00:18.027Z,94039.95
2022-09-27T16:02:46.492Z,94036.52
2022-09-27T16:05:14.689Z,94034.91
2022-09-27T16:07:42.759Z,94031.84
2022-09-27T16:10:25.701Z,94026.34
2022-09-27T16:12:53.628Z,94029.45
2022-09-27T16:15:21.504Z,94031.30
2022-09-27T16:17:49.373Z,94027.06
2022-09-27T16:20:18.795Z,94030.77
2022-09-27T16:22:46.764Z,94026.05
2022-09-27T16:25:15.165Z,94026.55
2022-09-27T16:27:43.525Z,94030.38
2022-09-27T16:30:12.355Z,94033.94
2022-09-27T16:32:44.177Z,94031.13
2022-09-27T16:35:12.890Z,94034.19
2022-09-27T16:37:41.094Z,94036.45
2022-09-27T16:40:09.731Z,94038.56
2022-09-27T16:42:38.108Z,94038.23
2022-09-27T16:45:10.509Z,94035.95
2022-09-27T16:47:39.891Z,94037.73
2022-09-27T16:50:27.140Z,94034.41
2022-09-27T16:52:55.400Z,94035.65
2022-09-27T16:55:24.219Z,94043.42
2022-09-27T16:57:52.252Z,94045.98
2022-09-27T17:00:20.180Z,94051.93
2022-09-27T17:02:48.504Z,94045.60
2022-09-27T17:05:16.879Z,94049.36
2022-09-27T17:07:45.076Z,94043.55
2022-09-27T17:10:12.918Z,94046.39
2022-09-27T17:12:40.747Z,94050.58
2022-09-27T17:15:09.069Z,94050.25
2022-09-27T17:17:37.149Z,94050.73
2022-09-27T17:20:05.433Z,94051.30
2022-09-27T17:22:33.598Z,94050.20
2022-09-27T17:25:01.835Z,94051.37
2022-09-27T17:27:29.849Z,94051.40
2022-09-27T17:29:57.717Z,94050.52
2022-09-27T17:32:25.799Z,94050.48
2022-09-27T17:34:54.577Z,94053.58
2022-09-27T17:37:22.549Z,94055.39
2022-09-27T17:39:50.623Z,94057.18
2022-09-27T17:42:19.256Z,94051.98
2022-09-27T17:44:47.696Z,94052.06
2022-09-27T17:47:34.118Z,94050.15
2022-09-27T17:50:21.111Z,94049.73
2022-09-27T17:52:49.390Z,94049.59
2022-09-27T17:55:17.669Z,94041.46
2022-09-27T17:57:49.531Z,94040.33
2022-09-27T18:00:18.329Z,94039.85
2022-09-27T18:02:46.775Z,94034.71
2022-09-27T18:05:14.997Z,94036.79
2022-09-27T18:07:43.050Z,94036.94
2022-09-27T18:10:11.586Z,94041.86
2022-09-27T18:12:39.812Z,94039.70
2022-09-27T18:15:08.294Z,94046.82
2022-09-27T18:17:37.610Z,94047.92
2022-09-27T18:20:06.086Z,94056.66
2022-09-27T18:22:34.256Z,94060.22
2022-09-27T18:25:03.677Z,94065.39
2022-09-27T18:27:33.064Z,94064.57
2022-09-27T18:30:03.546Z,94059.09
2022-09-27T18:32:31.470Z,94055.73
2022-09-27T18:34:59.479Z,94055.42
2022-09-27T18:37:30.409Z,94055.96
2022-09-27T18:39:58.450Z,94057.11
2022-09-27T18:42:26.448Z,94056.38
2022-09-27T18:44:54.292Z,94055.92
2022-09-27T18:47:23.638Z,94059.58
2022-09-27T18:49:51.662Z,94060.70
2022-09-27T18:52:19.519Z,94061.27
2022-09-27T18:54:47.654Z,94063.67
2022-09-27T18:57:15.575Z,94065.15
2022-09-27T18:59:43.589Z,94071.36
2022-09-27T19:02:11.746Z,94070.14
2022-09-27T19:04:39.996Z,94071.78
2022-09-27T19:07:08.317Z,94074.71
2022-09-27T19:09:36.147Z,94084.48
2022-09-27T19:12:04.361Z,94089.05
2022-09-27T19:14:32.412Z,94091.64
2022-09-27T19:17:00.367Z,94083.77
2022-09-27T19:19:28.865Z,94081.17
2022-09-27T19:21:56.924Z,94077.42
2022-09-27T19:24:25.029Z,94081.64
2022-09-27T19:26:54.093Z,94079.13
2022-09-27T19:29:22.032Z,94083.16
2022-09-27T19:31:49.932Z,94079.27
2022-09-27T19:34:18.109Z,94079.01
2022-09-27T19:36:46.284Z,94074.39
2022-09-27T19:39:14.445Z,94075.88
2022-09-27T19:41:42.431Z,94075.97
2022-09-27T19:44:10.321Z,94074.77
2022-09-27T19:46:39.460Z,94077.97
2022-09-27T19:49:07.407Z,94072.96
2022-09-27T19:51:35.342Z,94074.54
2022-09-27T19:54:04.481Z,94072.12
2022-09-27T19:56:32.509Z,94073.94
2022-09-27T19:59:04.911Z,94071.79
2022-09-27T20:01:34.491Z,94070.24
2022-09-27T20:04:02.770Z,94075.77
2022-09-27T20:06:32.483Z,94080.64
2022-09-27T20:09:03.271Z,94078.46
2022-09-27T20:11:31.700Z,94085.36
2022-09-27T20:14:00.287Z,94087.25
2022-09-27T20:16:28.723Z,94094.06
2022-09-27T20:18:58.071Z,94107.69
2022-09-27T20:21:27.373Z,94113.64
2022-09-27T20:23:56.265Z,94114.80
2022-09-27T20:26:25.266Z,94109.92
2022-09-27T20:28:54.472Z,94112.25
2022-09-27T20:31:23.625Z,94113.30
2022-09-27T20:33:52.280Z,94110.09
2022-09-27T20:36:23.391Z,94109.96
2022-09-27T20:38:55.230Z,94108.73
2022-09-27T20:41:25.885Z,94109.66
2022-09-27T20:43:56.010Z,94110.63
2022-09-27T20:46:24.856Z,94105.66
2022-09-27T20:48:53.842Z,94102.20
2022-09-27T20:51:22.274Z,94098.34
2022-09-27T20:53:53.521Z,94103.68
2022-09-27T20:56:23.579Z,94112.33
2022-09-27T20:58:52.845Z,94116.90
2022-09-27T21:01:22.966Z,94122.02
2022-09-27T21:03:55.050Z,94124.09
2022-09-27T21:06:23.311Z,94126.94
2022-09-27T21:08:51.545Z,94130.88
2022-09-27T21:11:20.129Z,94138.63
2022-09-27T21:13:48.759Z,94138.46
2022-09-27T21:16:18.004Z,94130.57
2022-09-27T21:18:46.031Z,94131.73
2022-09-27T21:21:14.781Z,94131.11
2022-09-27T21:23:44.880Z,94131.95
2022-09-27T21:26:14.859Z,94135.90
2022-09-27T21:28:44.670Z,94134.70
2022-09-27T21:31:17.635Z,94140.42
2022-09-27T21:33:55.505Z,94140.10
2022-09-27T21:36:24.249Z,94131.07
2022-09-27T21:38:52.465Z,94134.54
2022-09-27T21:41:20.502Z,94138.75
2022-09-27T21:43:49.224Z,94140.21
2022-09-27T21:46:21.126Z,94138.78
2022-09-27T21:48:50.661Z,94138.20
2022-09-27T21:51:29.779Z,94135.52
2022-09-27T21:53:59.038Z,94136.81
2022-09-27T21:56:28.297Z,94137.77
2022-09-27T21:58:56.537Z,94136.82
2022-09-27T22:01:26.499Z,94133.14
2022-09-27T22:03:55.792Z,94132.88
2022-09-27T22:06:25.743Z,94138.52
2022-09-27T22:08:54.192Z,94143.86
2022-09-27T22:11:23.675Z,94142.28
2022-09-27T22:13:52.012Z,94142.67
2022-09-27T22:16:20.717Z,94135.23
2022-09-27T22:18:49.924Z,94131.59
2022-09-27T22:21:20.937Z,94131.05
2022-09-27T22:23:53.178Z,94132.36
2022-09-27T22:26:25.245Z,94127.90
2022-09-27T22:28:53.430Z,94134.45
2022-09-27T22:31:22.583Z,94135.91
2022-09-27T22:33:51.921Z,94138.75
2022-09-27T22:36:20.028Z,94137.73
2022-09-27T22:38:48.582Z,94143.66
2022-09-27T22:41:16.696Z,94144.50
2022-09-27T22:43:44.933Z,94152.44
2022-09-27T22:46:13.371Z,94155.27
2022-09-27T22:48:42.321Z,94152.29
2022-09-27T22:51:10.893Z,94147.81
2022-09-27T22:53:38.982Z,94148.45
2022-09-27T22:56:08.927Z,94139.65
2022-09-27T22:58:37.326Z,94143.58
2022-09-27T23:01:13.566Z,94143.13
2022-09-27T23:03:41.692Z,94144.85
2022-09-27T23:06:10.144Z,94146.05
2022-09-27T23:08:38.566Z,94148.26
2022-09-27T23:11:07.985Z,94140.67
2022-09-27T23:13:37.834Z,94142.64
2022-09-27T23:16:07.559Z,94141.05
2022-09-27T23:18:36.185Z,94142.50
2022-09-27T23:21:07.156Z,94141.77
2022-09-27T23:23:36.023Z,94140.20
2022-09-27T23:26:06.289Z,94136.01
2022-09-27T23:28:35.272Z,94134.78
2022-09-27T23:31:04.874Z,94136.47
2022-09-27T23:33:34.283Z,94134.64
2022-09-27T23:36:03.141Z,94128.49
2022-09-27T23:38:31.831Z,94127.00
2022-09-27T23:41:00.462Z,94122.32
2022-09-27T23:43:28.798Z,94117.14
2022-09-27T23:45:57.551Z,94118.71
2022-09-27T23:48:26.287Z,94112.56
2022-09-27T23:50:54.552Z,94112.52
2022-09-27T23:53:22.566Z,94112.73
2022-09-27T23:56:10.829Z,94117.76
2022-09-27T23:58:40.190Z,94112.91
