createdAt,value
2022-11-04T00:01:03.997Z,94.20
2022-11-04T00:03:50.764Z,94.20
2022-11-04T00:06:38.006Z,94.00
2022-11-04T00:09:28.930Z,94.10
2022-11-04T00:12:27.075Z,94.00
2022-11-04T00:15:31.559Z,93.90
2022-11-04T00:18:17.743Z,93.70
2022-11-04T00:21:22.573Z,93.80
2022-11-04T00:24:29.836Z,93.60
2022-11-04T00:27:37.820Z,93.60
2022-11-04T00:30:23.848Z,93.60
2022-11-04T00:33:27.972Z,93.40
2022-11-04T00:36:13.984Z,93.30
2022-11-04T00:38:59.975Z,93.30
2022-11-04T00:41:45.782Z,93.20
2022-11-04T00:44:31.900Z,93.50
2022-11-04T00:47:18.314Z,93.50
2022-11-04T00:50:04.537Z,93.60
2022-11-04T00:52:50.955Z,93.50
2022-11-04T00:55:37.132Z,93.70
2022-11-04T00:58:23.050Z,93.60
2022-11-04T01:01:13.788Z,93.70
2022-11-04T01:04:00.032Z,93.90
2022-11-04T01:06:45.987Z,94.10
2022-11-04T01:09:32.110Z,94.40
2022-11-04T01:12:18.146Z,94.70
2022-11-04T01:15:04.537Z,95.10
2022-11-04T01:17:50.924Z,95.40
2022-11-04T01:20:37.103Z,95.80
2022-11-04T01:23:23.096Z,96.10
2022-11-04T01:26:12.616Z,96.60
2022-11-04T01:29:00.139Z,97.00
2022-11-04T01:31:46.435Z,97.20
2022-11-04T01:34:32.438Z,97.50
2022-11-04T01:37:18.676Z,97.80
2022-11-04T01:40:05.069Z,98.10
2022-11-04T01:42:51.208Z,98.20
2022-11-04T01:45:37.240Z,97.90
2022-11-04T01:48:30.969Z,98.20
2022-11-04T01:51:17.843Z,98.30
2022-11-04T01:54:06.536Z,98.00
2022-11-04T01:56:53.877Z,98.00
2022-11-04T01:59:41.305Z,98.10
2022-11-04T02:02:27.488Z,97.80
2022-11-04T02:05:14.006Z,97.90
2022-11-04T02:08:02.788Z,97.60
2022-11-04T02:11:09.175Z,97.40
2022-11-04T02:13:55.380Z,97.40
2022-11-04T02:16:45.325Z,97.30
2022-11-04T02:19:34.188Z,97.20
2022-11-04T02:22:52.804Z,97.30
2022-11-04T02:25:47.530Z,97.10
2022-11-04T02:29:04.205Z,96.90
2022-11-04T02:32:06.420Z,96.60
2022-11-04T02:35:24.380Z,96.30
2022-11-04T02:38:28.779Z,96.40
2022-11-04T02:41:45.951Z,96.40
2022-11-04T02:44:37.698Z,96.50
2022-11-04T02:47:28.464Z,96.40
2022-11-04T02:50:32.672Z,96.20
2022-11-04T02:53:29.576Z,96.40
2022-11-04T02:56:16.759Z,96.20
2022-11-04T02:59:09.846Z,96.30
2022-11-04T03:01:59.185Z,96.40
2022-11-04T03:04:50.538Z,96.30
2022-11-04T03:07:40.387Z,96.30
2022-11-04T03:10:52.106Z,96.10
2022-11-04T03:13:46.992Z,95.90
2022-11-04T03:16:38.872Z,95.80
2022-11-04T03:19:54.587Z,95.70
2022-11-04T03:22:40.847Z,95.50
2022-11-04T03:25:32.384Z,95.50
2022-11-04T03:28:54.154Z,95.40
2022-11-04T03:32:02.546Z,95.30
2022-11-04T03:34:49.460Z,94.90
2022-11-04T03:37:35.763Z,95.10
2022-11-04T03:40:22.556Z,94.60
2022-11-04T03:43:16.341Z,94.50
2022-11-04T03:46:02.699Z,94.70
2022-11-04T03:48:51.272Z,94.50
2022-11-04T03:51:37.427Z,94.40
2022-11-04T03:54:23.241Z,94.40
2022-11-04T03:57:09.279Z,94.20
2022-11-04T04:00:18.103Z,94.20
2022-11-04T04:03:12.971Z,94.20
2022-11-04T04:06:15.437Z,94.00
2022-11-04T04:09:45.120Z,94.20
2022-11-04T04:12:38.977Z,93.80
2022-11-04T04:15:31.691Z,93.70
2022-11-04T04:18:26.158Z,93.70
2022-11-04T04:21:24.399Z,93.60
2022-11-04T04:24:30.652Z,93.50
2022-11-04T04:27:32.621Z,93.50
2022-11-04T04:30:19.247Z,93.30
2022-11-04T04:33:19.262Z,93.50
2022-11-04T04:36:08.235Z,93.50
2022-11-04T04:39:12.968Z,93.50
2022-11-04T04:42:17.885Z,93.60
2022-11-04T04:45:06.255Z,93.30
2022-11-04T04:47:52.635Z,93.40
2022-11-04T04:50:44.240Z,93.50
2022-11-04T04:53:30.406Z,93.30
2022-11-04T04:56:16.530Z,93.10
2022-11-04T04:59:02.660Z,93.30
2022-11-04T05:01:49.080Z,93.10
2022-11-04T05:04:35.327Z,93.00
2022-11-04T05:07:21.235Z,93.00
2022-11-04T05:10:08.763Z,93.00
2022-11-04T05:13:13.229Z,93.10
2022-11-04T05:16:10.757Z,93.00
2022-11-04T05:18:56.740Z,93.10
2022-11-04T05:21:42.512Z,93.50
2022-11-04T05:24:28.500Z,93.20
2022-11-04T05:27:14.533Z,93.70
2022-11-04T05:30:00.519Z,93.40
2022-11-04T05:32:46.462Z,93.30
2022-11-04T05:35:33.248Z,93.60
2022-11-04T05:38:19.431Z,93.50
2022-11-04T05:41:07.056Z,93.60
2022-11-04T05:44:03.323Z,93.60
2022-11-04T05:46:49.547Z,94.00
2022-11-04T05:49:35.635Z,94.30
2022-11-04T05:52:21.889Z,94.70
2022-11-04T05:55:08.476Z,95.00
2022-11-04T05:57:54.739Z,95.10
2022-11-04T06:00:40.812Z,96.00
2022-11-04T06:03:27.221Z,96.00
2022-11-04T06:06:13.383Z,96.20
2022-11-04T06:08:59.829Z,96.60
2022-11-04T06:11:46.331Z,97.10
2022-11-04T06:14:32.295Z,97.70
2022-11-04T06:17:21.701Z,98.50
2022-11-04T06:20:08.225Z,98.90
2022-11-04T06:22:54.088Z,99.10
2022-11-04T06:25:40.308Z,99.00
2022-11-04T06:28:26.921Z,99.30
2022-11-04T06:31:14.616Z,99.80
2022-11-04T06:34:00.696Z,99.90
2022-11-04T06:36:46.666Z,99.90
2022-11-04T06:39:32.492Z,99.90
2022-11-04T06:42:18.671Z,99.90
2022-11-04T06:45:05.139Z,99.90
2022-11-04T06:47:51.030Z,99.90
2022-11-04T06:50:37.051Z,99.90
2022-11-04T06:53:22.909Z,99.90
2022-11-04T06:56:09.992Z,99.90
2022-11-04T06:58:56.751Z,99.90
2022-11-04T07:01:43.150Z,99.90
2022-11-04T07:04:29.385Z,99.90
2022-11-04T07:07:15.582Z,99.90
2022-11-04T07:10:01.602Z,99.90
2022-11-04T07:12:47.787Z,99.90
2022-11-04T07:15:33.936Z,99.90
2022-11-04T07:18:19.991Z,99.90
2022-11-04T07:21:09.963Z,99.90
2022-11-04T07:23:56.710Z,99.90
2022-11-04T07:26:42.741Z,99.90
2022-11-04T07:29:28.894Z,99.90
2022-11-04T07:32:15.296Z,99.90
2022-11-04T07:35:01.137Z,99.90
2022-11-04T07:37:47.147Z,99.90
2022-11-04T07:40:35.800Z,99.90
2022-11-04T07:43:21.975Z,99.90
2022-11-04T07:46:12.676Z,99.90
2022-11-04T07:48:59.610Z,99.90
2022-11-04T07:51:45.696Z,99.90
2022-11-04T07:54:31.705Z,99.90
2022-11-04T07:57:17.635Z,99.90
2022-11-04T08:00:06.663Z,99.90
2022-11-04T08:02:58.073Z,99.90
2022-11-04T08:05:43.885Z,99.90
2022-11-04T08:08:30.023Z,99.90
2022-11-04T08:11:19.946Z,99.90
2022-11-04T08:14:05.977Z,99.90
2022-11-04T08:16:51.959Z,99.90
2022-11-04T08:19:37.964Z,99.90
2022-11-04T08:22:27.560Z,99.90
2022-11-04T08:25:16.912Z,99.90
2022-11-04T08:28:03.007Z,99.90
2022-11-04T08:31:14.040Z,99.90
2022-11-04T08:34:01.319Z,99.90
2022-11-04T08:36:47.688Z,99.90
2022-11-04T08:39:33.761Z,99.90
2022-11-04T08:42:19.905Z,99.90
2022-11-04T08:45:06.939Z,99.90
2022-11-04T08:47:53.171Z,99.90
2022-11-04T08:50:40.116Z,99.90
2022-11-04T08:53:26.616Z,99.90
2022-11-04T08:56:28.354Z,99.90
2022-11-04T08:59:15.090Z,99.90
2022-11-04T09:02:01.057Z,99.90
2022-11-04T09:04:46.990Z,99.90
2022-11-04T09:07:33.037Z,99.90
2022-11-04T09:10:19.180Z,99.90
2022-11-04T09:13:06.881Z,99.90
2022-11-04T09:15:54.052Z,99.90
2022-11-04T09:18:40.492Z,99.90
2022-11-04T09:21:28.172Z,99.90
2022-11-04T09:24:14.397Z,99.90
2022-11-04T09:27:00.336Z,99.90
2022-11-04T09:29:46.218Z,99.90
2022-11-04T09:32:32.340Z,99.90
2022-11-04T09:35:18.521Z,99.90
2022-11-04T09:38:04.731Z,99.90
2022-11-04T09:40:51.432Z,99.90
2022-11-04T09:43:53.733Z,99.90
2022-11-04T09:46:40.503Z,99.90
2022-11-04T09:49:33.896Z,99.90
2022-11-04T09:52:30.754Z,99.90
2022-11-04T09:55:40.170Z,99.90
2022-11-04T09:58:27.269Z,99.90
2022-11-04T10:01:28.306Z,99.90
2022-11-04T10:04:17.213Z,99.90
2022-11-04T10:07:23.344Z,99.90
2022-11-04T10:10:49.295Z,99.90
2022-11-04T10:14:09.084Z,99.90
2022-11-04T10:17:23.928Z,99.90
2022-11-04T10:20:41.065Z,99.90
2022-11-04T10:23:40.901Z,99.90
2022-11-04T10:26:42.528Z,99.90
2022-11-04T10:29:43.249Z,99.90
2022-11-04T10:32:53.055Z,99.90
2022-11-04T10:35:46.787Z,99.90
2022-11-04T10:38:50.549Z,99.90
2022-11-04T10:41:41.025Z,99.90
2022-11-04T10:44:36.995Z,99.90
2022-11-04T10:47:23.157Z,99.90
2022-11-04T10:50:29.886Z,99.90
2022-11-04T10:53:20.592Z,99.90
2022-11-04T10:56:17.361Z,99.90
2022-11-04T10:59:25.216Z,99.90
2022-11-04T11:02:11.481Z,99.90
2022-11-04T11:05:16.324Z,99.90
2022-11-04T11:08:02.477Z,99.90
2022-11-04T11:10:52.907Z,99.90
2022-11-04T11:13:41.664Z,99.90
2022-11-04T11:16:28.639Z,99.90
2022-11-04T11:19:17.547Z,99.90
2022-11-04T11:22:03.723Z,99.90
2022-11-04T11:24:49.774Z,99.20
2022-11-04T11:27:35.724Z,98.90
2022-11-04T11:30:26.487Z,98.80
2022-11-04T11:33:20.423Z,99.20
2022-11-04T11:36:14.793Z,99.50
2022-11-04T11:39:17.386Z,99.40
2022-11-04T11:42:07.719Z,99.50
2022-11-04T11:44:57.160Z,99.70
2022-11-04T11:47:44.025Z,99.50
2022-11-04T11:50:34.116Z,99.40
2022-11-04T11:53:25.401Z,99.60
2022-11-04T11:56:23.380Z,99.20
2022-11-04T12:02:54.576Z,99.70
2022-11-04T12:06:19.252Z,99.30
2022-11-04T12:09:23.347Z,98.90
2022-11-04T12:12:23.651Z,99.20
2022-11-04T12:15:28.180Z,99.20
2022-11-04T12:18:52.112Z,98.80
2022-11-04T12:21:48.852Z,99.50
2022-11-04T12:24:41.425Z,99.50
2022-11-04T12:28:09.595Z,99.50
2022-11-04T12:31:18.297Z,99.40
2022-11-04T12:34:19.547Z,99.80
2022-11-04T12:37:09.058Z,99.90
2022-11-04T12:40:04.688Z,99.90
2022-11-04T12:42:50.807Z,99.70
2022-11-04T12:45:55.313Z,99.80
2022-11-04T12:48:44.809Z,99.10
2022-11-04T12:51:45.594Z,99.10
2022-11-04T12:54:41.163Z,99.40
2022-11-04T12:57:38.459Z,99.20
2022-11-04T13:00:24.868Z,99.80
2022-11-04T13:03:46.714Z,99.30
2022-11-04T13:06:49.274Z,99.20
2022-11-04T13:09:46.697Z,99.50
2022-11-04T13:12:44.186Z,99.30
2022-11-04T13:15:32.619Z,99.80
2022-11-04T13:18:25.868Z,98.70
2022-11-04T13:21:16.753Z,99.50
2022-11-04T13:24:19.337Z,99.70
2022-11-04T13:27:25.075Z,99.90
2022-11-04T13:30:29.985Z,99.90
2022-11-04T13:33:37.877Z,99.90
2022-11-04T13:36:52.167Z,99.90
2022-11-04T13:39:44.174Z,99.90
2022-11-04T13:42:55.317Z,99.90
2022-11-04T13:45:51.976Z,99.90
2022-11-04T13:48:49.955Z,99.90
2022-11-04T13:52:00.273Z,99.90
2022-11-04T13:54:55.110Z,99.90
2022-11-04T13:58:01.047Z,99.90
2022-11-04T14:01:25.616Z,99.90
2022-11-04T14:04:24.041Z,99.90
2022-11-04T14:07:12.654Z,99.90
2022-11-04T14:09:59.536Z,99.90
2022-11-04T14:12:45.681Z,99.90
2022-11-04T14:16:11.179Z,99.90
2022-11-04T14:18:57.229Z,99.90
2022-11-04T14:22:09.739Z,99.90
2022-11-04T14:24:58.332Z,99.90
2022-11-04T14:27:46.714Z,99.90
2022-11-04T14:30:45.785Z,99.90
2022-11-04T14:33:42.065Z,99.90
2022-11-04T14:36:38.592Z,99.90
2022-11-04T14:39:31.190Z,99.90
2022-11-04T14:42:45.360Z,99.90
2022-11-04T14:45:38.697Z,99.90
2022-11-04T14:48:25.007Z,99.90
2022-11-04T14:51:26.097Z,99.90
2022-11-04T14:54:25.631Z,99.90
2022-11-04T14:57:17.339Z,99.90
2022-11-04T15:00:23.022Z,99.90
2022-11-04T15:04:09.633Z,99.90
2022-11-04T15:06:53.616Z,99.90
2022-11-04T15:09:50.591Z,99.90
2022-11-04T15:12:50.737Z,99.90
2022-11-04T15:15:47.530Z,99.90
2022-11-04T15:18:33.801Z,99.90
2022-11-04T15:21:20.451Z,99.90
2022-11-04T15:24:13.463Z,99.90
2022-11-04T15:27:05.712Z,99.90
2022-11-04T15:29:55.820Z,99.90
2022-11-04T15:33:02.917Z,99.90
2022-11-04T15:35:49.402Z,99.90
2022-11-04T15:38:38.513Z,99.90
2022-11-04T15:41:46.893Z,99.90
2022-11-04T15:44:37.830Z,99.90
2022-11-04T15:47:31.144Z,99.90
2022-11-04T15:50:25.687Z,99.90
2022-11-04T15:53:18.819Z,99.90
2022-11-04T15:56:07.953Z,99.90
2022-11-04T15:58:56.477Z,99.90
2022-11-04T16:01:52.421Z,99.90
2022-11-04T16:04:38.962Z,99.90
2022-11-04T16:07:37.063Z,99.90
2022-11-04T16:10:31.386Z,99.90
2022-11-04T16:13:17.787Z,99.90
2022-11-04T16:16:09.399Z,99.90
2022-11-04T16:18:59.237Z,99.90
2022-11-04T16:21:47.582Z,99.90
2022-11-04T16:24:38.407Z,99.60
2022-11-04T16:27:26.168Z,99.60
2022-11-04T16:30:24.467Z,99.40
2022-11-04T16:33:17.684Z,99.90
2022-11-04T16:36:13.944Z,99.90
2022-11-04T16:39:08.176Z,99.70
2022-11-04T16:41:54.251Z,99.90
2022-11-04T16:44:40.355Z,99.70
2022-11-04T16:47:30.035Z,99.90
2022-11-04T16:50:17.488Z,99.90
2022-11-04T16:53:03.768Z,99.80
2022-11-04T16:55:57.144Z,99.80
2022-11-04T16:58:43.399Z,99.90
2022-11-04T17:01:29.497Z,99.90
2022-11-04T17:04:15.797Z,99.90
2022-11-04T17:07:01.788Z,99.90
2022-11-04T17:09:48.083Z,99.90
2022-11-04T17:12:34.148Z,99.80
2022-11-04T17:15:20.157Z,99.90
2022-11-04T17:18:06.286Z,99.90
2022-11-04T17:20:54.450Z,99.90
2022-11-04T17:23:41.567Z,99.90
2022-11-04T17:26:27.867Z,99.90
2022-11-04T17:29:17.311Z,99.90
2022-11-04T17:32:04.477Z,99.90
2022-11-04T17:34:50.817Z,99.90
2022-11-04T17:37:36.942Z,99.90
2022-11-04T17:40:24.044Z,99.90
2022-11-04T17:43:28.438Z,99.90
2022-11-04T17:46:41.062Z,99.90
2022-11-04T17:49:28.239Z,99.90
2022-11-04T17:52:14.504Z,99.90
2022-11-04T17:55:00.433Z,99.90
2022-11-04T17:57:47.437Z,99.90
2022-11-04T18:00:33.898Z,99.90
2022-11-04T18:03:20.019Z,99.90
2022-11-04T18:06:06.607Z,99.90
2022-11-04T18:08:54.519Z,99.90
2022-11-04T18:11:59.001Z,99.90
2022-11-04T18:14:45.127Z,99.90
2022-11-04T18:17:31.247Z,99.90
2022-11-04T18:20:17.428Z,99.90
2022-11-04T18:23:03.618Z,99.90
2022-11-04T18:25:50.790Z,99.90
2022-11-04T18:28:38.471Z,99.90
2022-11-04T18:31:31.099Z,99.90
2022-11-04T18:34:19.562Z,99.90
2022-11-04T18:37:05.963Z,99.90
2022-11-04T18:39:52.300Z,99.90
2022-11-04T18:42:38.236Z,99.90
2022-11-04T18:45:24.273Z,99.50
2022-11-04T18:48:10.318Z,99.80
2022-11-04T18:50:59.720Z,99.90
2022-11-04T18:53:46.818Z,99.90
2022-11-04T18:56:33.553Z,99.90
2022-11-04T18:59:19.790Z,99.90
2022-11-04T19:02:06.756Z,99.90
2022-11-04T19:04:53.040Z,99.90
2022-11-04T19:07:39.404Z,99.90
2022-11-04T19:10:25.213Z,99.90
2022-11-04T19:13:20.542Z,99.60
2022-11-04T19:16:09.084Z,99.60
2022-11-04T19:18:58.361Z,99.90
2022-11-04T19:21:44.212Z,99.90
2022-11-04T19:24:30.071Z,99.60
2022-11-04T19:27:17.869Z,99.20
2022-11-04T19:30:04.377Z,99.00
2022-11-04T19:32:50.339Z,99.20
2022-11-04T19:35:36.412Z,99.30
2022-11-04T19:38:24.349Z,99.70
2022-11-04T19:41:35.320Z,99.40
2022-11-04T19:44:21.826Z,99.70
2022-11-04T19:47:08.847Z,99.90
2022-11-04T19:49:55.633Z,99.90
2022-11-04T19:52:42.809Z,99.20
2022-11-04T19:55:30.291Z,99.10
2022-11-04T19:58:17.163Z,98.90
2022-11-04T20:01:07.332Z,98.90
2022-11-04T20:03:53.459Z,99.10
2022-11-04T20:06:39.671Z,98.90
2022-11-04T20:09:26.079Z,99.00
2022-11-04T20:12:30.732Z,99.30
2022-11-04T20:15:16.790Z,99.10
2022-11-04T20:18:03.156Z,99.00
2022-11-04T20:20:49.426Z,98.90
2022-11-04T20:23:35.721Z,99.00
2022-11-04T20:26:24.154Z,98.90
2022-11-04T20:29:11.613Z,98.50
2022-11-04T20:31:58.368Z,99.10
2022-11-04T20:34:44.518Z,98.90
2022-11-04T20:37:30.696Z,99.20
2022-11-04T20:40:16.884Z,99.40
2022-11-04T20:43:04.689Z,99.50
2022-11-04T20:45:52.526Z,99.50
2022-11-04T20:48:39.649Z,99.40
2022-11-04T20:51:28.697Z,99.10
2022-11-04T20:54:15.771Z,98.80
2022-11-04T20:57:01.752Z,98.90
2022-11-04T20:59:47.882Z,99.30
2022-11-04T21:02:33.977Z,99.70
2022-11-04T21:05:20.360Z,99.80
2022-11-04T21:08:07.091Z,99.90
2022-11-04T21:10:55.961Z,99.80
2022-11-04T21:13:42.162Z,99.40
2022-11-04T21:16:30.206Z,99.50
2022-11-04T21:19:16.561Z,99.80
2022-11-04T21:22:02.398Z,99.90
2022-11-04T21:24:48.355Z,99.80
2022-11-04T21:27:34.388Z,99.80
2022-11-04T21:30:20.873Z,99.70
2022-11-04T21:33:06.805Z,99.90
2022-11-04T21:35:52.861Z,99.90
2022-11-04T21:38:40.042Z,99.90
2022-11-04T21:41:28.581Z,99.90
2022-11-04T21:44:14.797Z,99.90
2022-11-04T21:47:00.663Z,99.90
2022-11-04T21:49:46.565Z,99.80
2022-11-04T21:52:32.514Z,99.90
2022-11-04T21:55:18.811Z,99.90
2022-11-04T21:58:05.112Z,99.40
2022-11-04T22:00:56.021Z,99.10
2022-11-04T22:03:43.150Z,98.90
2022-11-04T22:06:34.641Z,99.10
2022-11-04T22:09:21.649Z,99.20
2022-11-04T22:12:07.700Z,99.50
2022-11-04T22:14:53.604Z,99.70
2022-11-04T22:17:39.642Z,99.70
2022-11-04T22:20:25.543Z,99.90
2022-11-04T22:23:11.900Z,99.80
2022-11-04T22:26:06.697Z,99.80
2022-11-04T22:28:53.900Z,99.50
2022-11-04T22:31:42.625Z,99.60
2022-11-04T22:34:28.635Z,99.90
2022-11-04T22:37:14.724Z,99.70
2022-11-04T22:40:01.260Z,99.90
2022-11-04T22:42:47.449Z,99.90
2022-11-04T22:45:33.559Z,99.80
2022-11-04T22:48:19.935Z,99.90
2022-11-04T22:51:09.056Z,99.80
2022-11-04T22:54:00.051Z,99.90
2022-11-04T22:56:49.239Z,99.90
2022-11-04T22:59:35.177Z,99.90
2022-11-04T23:02:21.169Z,99.90
2022-11-04T23:05:07.846Z,99.90
2022-11-04T23:07:54.651Z,99.40
2022-11-04T23:10:59.142Z,99.10
2022-11-04T23:14:20.195Z,99.20
2022-11-04T23:17:38.994Z,99.20
2022-11-04T23:20:27.667Z,99.60
2022-11-04T23:23:32.494Z,99.60
2022-11-04T23:26:20.443Z,99.70
2022-11-04T23:29:28.204Z,99.60
2022-11-04T23:32:14.227Z,99.70
2022-11-04T23:35:18.992Z,99.70
2022-11-04T23:38:05.495Z,99.80
2022-11-04T23:41:13.154Z,99.90
2022-11-04T23:43:59.045Z,99.90
2022-11-04T23:47:03.480Z,99.90
2022-11-04T23:50:09.708Z,99.90
2022-11-04T23:53:14.509Z,99.90
2022-11-04T23:56:19.211Z,99.90
2022-11-04T23:59:27.625Z,99.70
