createdAt,value
2017-12-22T00:02:10.133Z,102964
2017-12-22T00:04:38.444Z,102968
2017-12-22T00:07:07.091Z,102967
2017-12-22T00:09:35.414Z,102969
2017-12-22T00:12:03.825Z,102966
2017-12-22T00:14:32.895Z,102960
2017-12-22T00:17:01.275Z,102954
2017-12-22T00:22:39.287Z,102963
2017-12-22T03:19:01.392Z,102935
2017-12-22T03:21:29.610Z,102936
2017-12-22T03:23:57.858Z,102929
2017-12-22T03:26:26.099Z,102945
2017-12-22T03:28:54.386Z,102939
2017-12-22T03:31:22.655Z,102938
2017-12-22T03:33:50.922Z,102939
2017-12-22T03:36:19.158Z,102943
2017-12-22T03:38:47.486Z,102940
2017-12-22T03:41:16.496Z,102928
2017-12-22T03:43:44.816Z,102938
2017-12-22T03:46:13.057Z,102942
2017-12-22T03:48:41.302Z,102943
2017-12-22T03:51:09.517Z,102950
2017-12-22T03:53:37.742Z,102934
2017-12-22T03:56:05.970Z,102942
2017-12-22T03:58:34.229Z,102935
2017-12-22T04:01:02.468Z,102937
2017-12-22T04:03:30.728Z,102941
2017-12-22T04:05:59.755Z,102948
2017-12-22T04:08:28.008Z,102949
2017-12-22T04:10:57.078Z,102945
2017-12-22T04:13:25.310Z,102946
2017-12-22T04:15:54.286Z,102947
2017-12-22T04:18:22.511Z,102945
2017-12-22T04:20:50.734Z,102951
2017-12-22T04:23:18.972Z,102946
2017-12-22T04:25:47.193Z,102950
2017-12-22T04:28:15.422Z,102938
2017-12-22T04:30:43.638Z,102924
2017-12-22T04:33:11.879Z,102928
2017-12-22T04:35:40.116Z,102933
2017-12-22T04:38:09.212Z,102934
2017-12-22T04:40:37.462Z,102937
2017-12-22T04:43:05.715Z,102937
2017-12-22T04:45:33.969Z,102939
2017-12-22T04:48:02.223Z,102941
2017-12-22T04:50:30.466Z,102941
2017-12-22T04:52:58.698Z,102946
2017-12-22T04:55:26.956Z,102948
2017-12-22T04:57:55.200Z,102948
2017-12-22T05:00:23.488Z,102946
2017-12-22T05:02:51.711Z,102935
2017-12-22T05:05:19.987Z,102946
2017-12-22T05:07:48.305Z,102942
2017-12-22T05:10:16.590Z,102943
2017-12-22T05:12:44.856Z,102955
2017-12-22T05:15:13.133Z,102954
2017-12-22T05:17:41.459Z,102961
2017-12-22T05:20:09.736Z,102952
2017-12-22T05:22:37.974Z,102954
2017-12-22T05:25:06.222Z,102949
2017-12-22T05:27:34.468Z,102952
2017-12-22T05:30:02.774Z,102951
2017-12-22T05:32:31.008Z,102943
2017-12-22T05:34:59.271Z,102944
2017-12-22T05:37:28.301Z,102940
2017-12-22T05:39:56.600Z,102950
2017-12-22T05:42:24.852Z,102951
2017-12-22T05:44:53.098Z,102953
2017-12-22T05:47:22.160Z,102948
2017-12-22T05:49:50.396Z,102955
2017-12-22T05:52:18.827Z,102950
2017-12-22T05:54:47.078Z,102949
2017-12-22T05:57:15.407Z,102942
2017-12-22T05:59:43.683Z,102938
2017-12-22T06:02:12.478Z,102942
2017-12-22T06:04:40.751Z,102941
2017-12-22T06:07:08.997Z,102948
2017-12-22T06:09:37.239Z,102950
2017-12-22T06:12:05.481Z,102947
2017-12-22T06:14:33.718Z,102946
2017-12-22T06:17:02.763Z,102941
2017-12-22T06:19:31.015Z,102944
2017-12-22T06:21:59.290Z,102941
2017-12-22T06:24:27.647Z,102944
2017-12-22T06:26:56.740Z,102944
2017-12-22T06:29:25.730Z,102942
2017-12-22T06:31:54.889Z,102944
2017-12-22T06:34:23.131Z,102939
2017-12-22T06:36:51.396Z,102937
2017-12-22T06:39:19.621Z,102941
2017-12-22T06:41:47.891Z,102947
2017-12-22T06:44:16.231Z,102945
2017-12-22T06:46:44.467Z,102951
2017-12-22T06:49:12.830Z,102947
2017-12-22T06:51:41.079Z,102952
2017-12-22T06:54:09.560Z,102962
2017-12-22T06:56:37.858Z,102959
2017-12-22T06:59:06.926Z,102954
2017-12-22T07:01:37.700Z,102953
2017-12-22T07:04:05.947Z,102949
2017-12-22T07:06:34.204Z,102952
2017-12-22T07:09:02.504Z,102953
2017-12-22T07:11:30.814Z,102954
2017-12-22T07:13:59.812Z,102954
2017-12-22T07:16:28.810Z,102958
2017-12-22T07:18:57.825Z,102959
2017-12-22T07:21:26.128Z,102951
2017-12-22T07:23:54.462Z,102958
2017-12-22T07:26:23.965Z,102955
2017-12-22T07:28:52.196Z,102970
2017-12-22T07:31:20.510Z,102979
2017-12-22T07:33:48.742Z,102983
2017-12-22T07:36:22.954Z,102980
2017-12-22T07:38:51.446Z,102985
2017-12-22T07:41:19.694Z,102986
2017-12-22T07:43:47.911Z,102982
2017-12-22T07:46:16.199Z,102988
2017-12-22T07:48:45.262Z,102993
2017-12-22T07:51:13.510Z,102997
2017-12-22T07:53:41.784Z,102991
2017-12-22T07:56:10.009Z,103001
2017-12-22T07:58:38.337Z,102994
2017-12-22T08:01:06.572Z,103004
2017-12-22T08:03:35.623Z,102995
2017-12-22T08:06:03.891Z,102997
2017-12-22T08:08:32.134Z,103011
2017-12-22T08:11:00.371Z,103001
2017-12-22T08:13:28.615Z,103000
2017-12-22T08:15:56.930Z,103015
2017-12-22T08:18:25.922Z,103021
2017-12-22T08:20:54.159Z,103019
2017-12-22T08:23:22.397Z,103006
2017-12-22T08:25:50.679Z,103013
2017-12-22T08:28:18.931Z,103022
2017-12-22T08:30:47.935Z,103023
2017-12-22T08:33:16.315Z,103021
2017-12-22T08:35:44.598Z,103021
2017-12-22T08:38:12.836Z,103033
2017-12-22T08:40:41.444Z,103030
2017-12-22T08:43:10.468Z,103023
2017-12-22T08:45:38.722Z,103025
2017-12-22T08:48:06.985Z,103024
2017-12-22T08:50:35.244Z,103034
2017-12-22T08:53:04.295Z,103047
2017-12-22T08:55:32.782Z,103040
2017-12-22T08:58:01.086Z,103045
2017-12-22T09:00:29.445Z,103061
2017-12-22T09:02:57.739Z,103062
2017-12-22T09:05:25.991Z,103083
2017-12-22T09:07:54.303Z,103071
2017-12-22T09:10:23.309Z,103070
2017-12-22T09:12:51.553Z,103079
2017-12-22T09:15:19.784Z,103102
2017-12-22T09:17:48.058Z,103101
2017-12-22T09:20:16.311Z,103105
2017-12-22T09:22:44.632Z,103117
2017-12-22T09:25:12.939Z,103107
2017-12-22T09:27:42.003Z,103112
2017-12-22T09:30:10.466Z,103119
2017-12-22T09:32:38.731Z,103104
2017-12-22T09:35:07.036Z,103099
2017-12-22T09:37:35.262Z,103092
2017-12-22T09:40:03.525Z,103101
2017-12-22T09:42:31.768Z,103092
2017-12-22T09:45:00.006Z,103085
2017-12-22T09:47:28.320Z,103092
2017-12-22T09:49:56.599Z,103093
2017-12-22T09:52:25.064Z,103105
2017-12-22T09:54:53.376Z,103121
2017-12-22T09:57:22.399Z,103137
2017-12-22T09:59:50.697Z,103127
2017-12-22T10:02:18.926Z,103125
2017-12-22T10:04:47.960Z,103133
2017-12-22T10:07:16.256Z,103119
2017-12-22T10:09:44.506Z,103114
2017-12-22T10:12:12.759Z,103111
2017-12-22T10:14:40.993Z,103110
2017-12-22T10:17:09.231Z,103116
2017-12-22T10:19:37.545Z,103114
2017-12-22T10:22:05.790Z,103110
2017-12-22T10:24:34.069Z,103120
2017-12-22T10:27:02.347Z,103124
2017-12-22T10:29:30.611Z,103128
2017-12-22T10:31:59.251Z,103124
2017-12-22T10:34:27.479Z,103122
2017-12-22T10:36:55.761Z,103106
2017-12-22T10:39:24.089Z,103101
2017-12-22T10:41:52.353Z,103100
2017-12-22T10:44:21.474Z,103101
2017-12-22T10:46:49.698Z,103099
2017-12-22T10:49:17.960Z,103095
2017-12-22T10:51:46.288Z,103102
2017-12-22T10:54:14.538Z,103107
2017-12-22T10:56:43.523Z,103112
2017-12-22T10:59:11.748Z,103111
2017-12-22T11:01:39.973Z,103108
2017-12-22T11:04:08.193Z,103110
2017-12-22T11:06:36.559Z,103106
2017-12-22T11:09:04.804Z,103104
2017-12-22T11:11:33.829Z,103102
2017-12-22T11:16:57.679Z,103091
2017-12-22T11:19:26.950Z,103093
2017-12-22T11:21:55.236Z,103096
2017-12-22T11:24:23.487Z,103094
2017-12-22T11:26:51.859Z,103090
2017-12-22T11:29:20.222Z,103100
2017-12-22T11:31:49.523Z,103107
2017-12-22T11:34:17.801Z,103100
2017-12-22T11:36:46.072Z,103092
2017-12-22T11:39:14.321Z,103094
2017-12-22T11:41:43.334Z,103094
2017-12-22T11:44:11.588Z,103090
2017-12-22T11:46:40.631Z,103081
2017-12-22T11:49:08.898Z,103073
2017-12-22T11:51:37.331Z,103071
2017-12-22T11:54:06.338Z,103067
2017-12-22T11:56:34.547Z,103064
2017-12-22T11:59:02.851Z,103060
2017-12-22T12:01:31.138Z,103064
2017-12-22T12:03:59.360Z,103065
2017-12-22T12:06:28.394Z,103069
2017-12-22T12:08:56.639Z,103060
2017-12-22T12:11:24.952Z,103079
2017-12-22T12:13:53.281Z,103074
2017-12-22T12:16:21.560Z,103060
2017-12-22T12:18:49.781Z,103053
2017-12-22T12:21:18.129Z,103054
2017-12-22T12:23:46.381Z,103063
2017-12-22T12:26:14.713Z,103074
2017-12-22T12:28:43.834Z,103075
2017-12-22T12:31:12.211Z,103067
2017-12-22T12:33:40.512Z,103071
2017-12-22T12:36:08.826Z,103066
2017-12-22T12:38:37.139Z,103064
2017-12-22T12:41:05.405Z,103055
2017-12-22T12:43:33.833Z,103062
2017-12-22T12:46:02.216Z,103060
2017-12-22T12:48:30.480Z,103061
2017-12-22T12:50:58.765Z,103059
2017-12-22T12:53:27.049Z,103057
2017-12-22T12:55:55.622Z,103057
2017-12-22T12:58:23.864Z,103057
2017-12-22T13:00:52.227Z,103056
2017-12-22T13:03:20.480Z,103065
2017-12-22T13:05:48.781Z,103055
2017-12-22T13:08:17.038Z,103077
2017-12-22T13:10:46.084Z,103072
2017-12-22T13:13:14.359Z,103068
2017-12-22T13:15:42.684Z,103074
2017-12-22T13:18:13.418Z,103070
2017-12-22T13:20:41.732Z,103077
2017-12-22T13:23:10.143Z,103080
2017-12-22T13:25:38.407Z,103089
2017-12-22T13:28:08.010Z,103078
2017-12-22T13:30:36.330Z,103086
2017-12-22T13:33:04.607Z,103079
2017-12-22T13:35:32.912Z,103069
2017-12-22T13:38:01.203Z,103065
2017-12-22T13:40:29.457Z,103070
2017-12-22T13:42:57.906Z,103075
2017-12-22T13:45:27.016Z,103069
2017-12-22T13:47:55.306Z,103074
2017-12-22T13:50:23.739Z,103079
2017-12-22T13:52:51.971Z,103071
2017-12-22T13:55:20.273Z,103069
2017-12-22T13:57:48.571Z,103069
2017-12-22T14:00:16.864Z,103077
2017-12-22T14:02:45.924Z,103065
2017-12-22T14:05:14.244Z,103064
2017-12-22T14:07:42.506Z,103066
2017-12-22T14:12:45.309Z,103082
2017-12-22T14:15:13.561Z,103077
2017-12-22T14:17:41.841Z,103077
2017-12-22T14:20:10.124Z,103075
2017-12-22T14:22:39.139Z,103065
2017-12-22T14:25:07.386Z,103057
2017-12-22T14:27:35.647Z,103061
2017-12-22T14:30:03.898Z,103058
2017-12-22T14:32:32.152Z,103046
2017-12-22T14:35:00.415Z,103049
2017-12-22T14:37:28.691Z,103052
2017-12-22T14:39:56.962Z,103066
2017-12-22T14:42:25.212Z,103061
2017-12-22T14:44:53.454Z,103065
2017-12-22T14:47:21.761Z,103068
2017-12-22T14:49:50.909Z,103064
2017-12-22T14:52:19.233Z,103063
2017-12-22T14:54:47.493Z,103072
2017-12-22T14:57:15.889Z,103069
2017-12-22T14:59:44.150Z,103077
2017-12-22T15:02:13.224Z,103070
2017-12-22T15:04:41.467Z,103081
2017-12-22T15:07:09.744Z,103085
2017-12-22T15:09:38.005Z,103091
2017-12-22T15:12:07.072Z,103094
2017-12-22T15:14:35.348Z,103085
2017-12-22T15:17:03.657Z,103086
2017-12-22T15:19:31.935Z,103088
2017-12-22T15:22:00.728Z,103075
2017-12-22T15:24:29.002Z,103077
2017-12-22T15:26:57.333Z,103084
2017-12-22T15:29:25.616Z,103085
2017-12-22T15:31:54.759Z,103081
2017-12-22T15:34:23.064Z,103090
2017-12-22T15:36:51.312Z,103086
2017-12-22T15:39:19.739Z,103090
2017-12-22T15:41:48.030Z,103092
2017-12-22T15:44:16.379Z,103067
2017-12-22T15:46:44.818Z,103076
2017-12-22T15:49:13.117Z,103063
2017-12-22T15:51:41.388Z,103062
2017-12-22T15:54:09.622Z,103066
2017-12-22T15:56:38.819Z,103070
2017-12-22T15:59:07.070Z,103077
2017-12-22T16:01:36.118Z,103070
2017-12-22T16:04:04.395Z,103079
2017-12-22T16:06:32.664Z,103084
2017-12-22T16:09:00.993Z,103078
2017-12-22T16:11:29.249Z,103078
2017-12-22T16:13:57.513Z,103073
2017-12-22T16:16:25.885Z,103083
2017-12-22T16:18:54.203Z,103067
2017-12-22T16:21:22.490Z,103066
2017-12-22T16:23:51.506Z,103078
2017-12-22T16:26:19.802Z,103081
2017-12-22T16:28:48.090Z,103101
2017-12-22T16:31:16.476Z,103100
2017-12-22T16:33:44.896Z,103104
2017-12-22T16:36:13.981Z,103107
2017-12-22T16:38:43.019Z,103096
2017-12-22T16:41:11.811Z,103098
2017-12-22T16:43:40.119Z,103092
2017-12-22T16:46:08.391Z,103091
2017-12-22T16:48:36.674Z,103088
2017-12-22T16:51:04.984Z,103075
2017-12-22T16:53:33.379Z,103076
2017-12-22T16:56:01.679Z,103063
2017-12-22T16:58:29.973Z,103053
2017-12-22T17:00:58.259Z,103055
2017-12-22T17:03:26.511Z,103062
2017-12-22T17:05:54.795Z,103056
2017-12-22T17:08:23.868Z,103053
2017-12-22T17:10:52.174Z,103061
2017-12-22T17:13:20.482Z,103068
2017-12-22T17:15:48.748Z,103078
2017-12-22T17:18:16.991Z,103080
2017-12-22T17:20:45.237Z,103081
2017-12-22T17:23:13.617Z,103091
2017-12-22T17:25:41.962Z,103095
2017-12-22T17:28:10.291Z,103100
2017-12-22T17:30:38.703Z,103096
2017-12-22T17:33:06.980Z,103095
2017-12-22T17:35:35.790Z,103095
2017-12-22T17:38:04.104Z,103101
2017-12-22T17:40:32.363Z,103110
2017-12-22T17:43:00.751Z,103104
2017-12-22T17:45:29.038Z,103098
2017-12-22T17:47:57.322Z,103101
2017-12-22T17:50:25.695Z,103101
2017-12-22T17:52:53.931Z,103113
2017-12-22T17:55:22.194Z,103112
2017-12-22T17:57:50.499Z,103116
2017-12-22T18:00:18.819Z,103113
2017-12-22T18:02:47.845Z,103100
2017-12-22T18:05:16.183Z,103110
2017-12-22T18:07:44.423Z,103118
2017-12-22T18:10:12.657Z,103116
2017-12-22T18:12:41.070Z,103112
2017-12-22T18:15:09.454Z,103102
2017-12-22T18:17:37.688Z,103099
2017-12-22T18:20:05.988Z,103085
2017-12-22T18:22:34.239Z,103091
2017-12-22T18:25:02.563Z,103092
2017-12-22T18:27:31.582Z,103095
2017-12-22T18:29:59.972Z,103097
2017-12-22T18:32:28.994Z,103100
2017-12-22T18:34:57.264Z,103103
2017-12-22T18:37:25.543Z,103102
2017-12-22T18:39:53.863Z,103095
2017-12-22T18:42:22.162Z,103106
2017-12-22T18:44:51.236Z,103110
2017-12-22T18:47:19.590Z,103114
2017-12-22T18:49:47.815Z,103110
2017-12-22T18:52:16.107Z,103112
2017-12-22T18:54:44.436Z,103115
2017-12-22T18:57:12.671Z,103114
2017-12-22T18:59:41.040Z,103113
2017-12-22T19:02:09.389Z,103117
2017-12-22T19:04:38.479Z,103124
2017-12-22T19:07:07.520Z,103126
2017-12-22T19:09:35.783Z,103127
2017-12-22T19:12:04.061Z,103139
2017-12-22T19:14:32.389Z,103139
2017-12-22T19:17:00.693Z,103138
2017-12-22T19:19:29.781Z,103140
2017-12-22T19:21:58.910Z,103151
2017-12-22T19:24:27.334Z,103136
2017-12-22T19:26:55.616Z,103130
2017-12-22T19:29:23.930Z,103125
2017-12-22T19:31:52.197Z,103135
2017-12-22T19:34:20.510Z,103138
2017-12-22T19:36:48.776Z,103136
2017-12-22T19:39:17.177Z,103137
2017-12-22T19:41:46.347Z,103137
2017-12-22T19:44:15.471Z,103135
2017-12-22T19:49:19.115Z,103136
2017-12-22T19:51:48.166Z,103138
2017-12-22T19:54:16.575Z,103136
2017-12-22T19:56:45.739Z,103130
2017-12-22T19:59:14.007Z,103129
2017-12-22T20:01:42.293Z,103121
2017-12-22T20:04:10.592Z,103120
2017-12-22T20:06:38.878Z,103127
2017-12-22T20:09:07.934Z,103122
2017-12-22T20:11:37.352Z,103130
2017-12-22T20:14:06.420Z,103120
2017-12-22T20:16:34.721Z,103119
2017-12-22T20:19:03.046Z,103110
2017-12-22T20:21:31.292Z,103103
2017-12-22T20:24:00.426Z,103105
2017-12-22T20:26:28.730Z,103098
2017-12-22T20:28:57.016Z,103107
2017-12-22T20:31:25.289Z,103107
2017-12-22T20:33:53.558Z,103119
2017-12-22T20:36:21.887Z,103111
2017-12-22T20:38:50.157Z,103111
2017-12-22T20:41:18.553Z,103098
2017-12-22T20:43:46.897Z,103101
2017-12-22T20:46:15.355Z,103092
2017-12-22T20:48:43.599Z,103103
2017-12-22T20:51:11.885Z,103112
2017-12-22T20:53:40.963Z,103105
2017-12-22T20:56:09.244Z,103094
2017-12-22T20:58:37.590Z,103083
2017-12-22T21:01:05.918Z,103088
2017-12-22T21:03:34.190Z,103078
2017-12-22T21:06:02.485Z,103078
2017-12-22T21:08:31.614Z,103075
2017-12-22T21:10:59.885Z,103062
2017-12-22T21:13:28.214Z,103073
2017-12-22T21:15:56.560Z,103077
2017-12-22T21:18:25.663Z,103085
2017-12-22T21:20:53.971Z,103082
2017-12-22T21:23:22.356Z,103091
2017-12-22T21:25:50.624Z,103082
2017-12-22T21:28:19.060Z,103095
2017-12-22T21:30:47.353Z,103095
2017-12-22T21:33:15.653Z,103077
2017-12-22T21:35:43.998Z,103086
2017-12-22T21:38:13.044Z,103085
2017-12-22T21:40:41.313Z,103087
2017-12-22T21:43:09.979Z,103084
2017-12-22T21:45:38.435Z,103095
2017-12-22T21:48:06.743Z,103090
2017-12-22T21:50:35.012Z,103097
2017-12-22T21:53:03.261Z,103092
2017-12-22T21:55:31.545Z,103095
2017-12-22T21:57:59.856Z,103104
2017-12-22T22:00:28.117Z,103120
2017-12-22T22:02:56.480Z,103112
2017-12-22T22:05:24.717Z,103101
2017-12-22T22:07:52.967Z,103106
2017-12-22T22:10:21.351Z,103092
2017-12-22T22:12:49.623Z,103099
2017-12-22T22:15:17.980Z,103093
2017-12-22T22:17:48.920Z,103089
2017-12-22T22:20:17.573Z,103086
2017-12-22T22:22:45.905Z,103071
2017-12-22T22:25:14.138Z,103077
2017-12-22T22:27:42.418Z,103074
2017-12-22T22:30:10.844Z,103066
2017-12-22T22:32:39.114Z,103054
2017-12-22T22:35:08.256Z,103050
2017-12-22T22:37:36.537Z,103058
2017-12-22T22:40:04.807Z,103049
2017-12-22T22:42:33.048Z,103045
2017-12-22T22:45:02.311Z,103048
2017-12-22T22:47:30.561Z,103046
2017-12-22T22:49:58.875Z,103046
2017-12-22T22:52:27.135Z,103047
2017-12-22T22:54:55.391Z,103051
2017-12-22T22:57:23.667Z,103035
2017-12-22T22:59:51.894Z,103020
2017-12-22T23:02:20.178Z,103018
2017-12-22T23:04:48.534Z,103012
2017-12-22T23:07:16.846Z,103014
2017-12-22T23:09:45.117Z,102999
2017-12-22T23:12:14.137Z,103007
2017-12-22T23:14:42.416Z,103014
2017-12-22T23:17:10.747Z,103008
2017-12-22T23:19:39.809Z,103011
2017-12-22T23:22:08.092Z,103008
2017-12-22T23:24:36.346Z,103011
2017-12-22T23:27:04.689Z,103005
2017-12-22T23:29:33.019Z,102993
2017-12-22T23:32:01.343Z,103005
2017-12-22T23:34:29.608Z,102995
2017-12-22T23:36:58.610Z,102992
2017-12-22T23:39:26.869Z,102986
2017-12-22T23:41:56.059Z,102988
2017-12-22T23:44:25.080Z,102984
2017-12-22T23:46:54.121Z,102976
2017-12-22T23:49:22.463Z,102974
2017-12-22T23:51:50.673Z,102957
2017-12-22T23:54:18.943Z,102959
2017-12-22T23:56:47.200Z,102965
2017-12-22T23:59:15.462Z,102972
