createdAt,value
2018-05-23T00:02:29.487Z,64.16
2018-05-23T00:05:00.986Z,64.17
2018-05-23T00:07:32.498Z,64.24
2018-05-23T00:10:03.117Z,64.38
2018-05-23T00:12:35.740Z,63.97
2018-05-23T00:15:15.491Z,63.24
2018-05-23T00:17:45.947Z,62.93
2018-05-23T00:20:17.070Z,62.95
2018-05-23T00:22:47.787Z,62.87
2018-05-23T00:25:18.545Z,62.99
2018-05-23T00:27:50.223Z,63.26
2018-05-23T00:30:24.782Z,62.94
2018-05-23T00:32:56.644Z,62.90
2018-05-23T00:35:35.188Z,62.78
2018-05-23T00:38:06.420Z,62.88
2018-05-23T00:40:37.002Z,62.72
2018-05-23T00:43:07.642Z,62.96
2018-05-23T00:45:42.323Z,62.79
2018-05-23T00:48:13.416Z,63.66
2018-05-23T00:50:47.550Z,63.91
2018-05-23T00:53:19.604Z,63.75
2018-05-23T00:55:51.416Z,63.79
2018-05-23T00:58:21.622Z,63.59
2018-05-23T01:00:52.048Z,63.56
2018-05-23T01:03:23.169Z,63.50
2018-05-23T01:05:53.826Z,63.77
2018-05-23T01:08:24.184Z,63.85
2018-05-23T01:10:55.016Z,63.82
2018-05-23T01:13:34.699Z,63.65
2018-05-23T01:16:08.433Z,63.47
2018-05-23T01:18:40.986Z,64.02
2018-05-23T01:21:11.416Z,64.40
2018-05-23T01:23:42.145Z,63.74
2018-05-23T01:26:14.930Z,63.98
2018-05-23T01:28:47.395Z,63.57
2018-05-23T01:31:18.253Z,63.62
2018-05-23T01:33:48.446Z,63.20
2018-05-23T01:36:22.186Z,62.72
2018-05-23T01:38:54.728Z,62.58
2018-05-23T01:41:25.503Z,62.37
2018-05-23T01:43:57.893Z,62.23
2018-05-23T01:46:28.847Z,62.53
2018-05-23T01:49:38.668Z,62.35
2018-05-23T01:52:10.106Z,62.14
2018-05-23T01:54:42.633Z,62.60
2018-05-23T01:57:15.252Z,62.34
2018-05-23T01:59:46.120Z,62.03
2018-05-23T02:02:18.922Z,62.04
2018-05-23T02:04:51.313Z,62.81
2018-05-23T02:07:22.228Z,62.50
2018-05-23T02:09:53.410Z,62.72
2018-05-23T02:12:25.302Z,62.69
2018-05-23T02:14:57.962Z,62.23
2018-05-23T02:17:29.393Z,62.15
2018-05-23T02:20:00.035Z,62.00
2018-05-23T02:22:30.824Z,62.60
2018-05-23T02:25:02.002Z,62.55
2018-05-23T02:27:32.773Z,62.56
2018-05-23T02:30:05.560Z,62.40
2018-05-23T02:32:40.913Z,62.12
2018-05-23T02:35:12.583Z,61.74
2018-05-23T02:37:43.307Z,61.86
2018-05-23T02:40:15.139Z,62.04
2018-05-23T02:42:46.076Z,61.92
2018-05-23T02:45:20.613Z,61.68
2018-05-23T02:47:51.625Z,61.38
2018-05-23T02:50:25.359Z,61.36
2018-05-23T02:52:57.914Z,62.22
2018-05-23T02:55:28.593Z,63.02
2018-05-23T02:58:02.675Z,63.38
2018-05-23T03:00:33.751Z,63.05
2018-05-23T03:03:06.052Z,62.69
2018-05-23T03:05:36.942Z,62.28
2018-05-23T03:08:18.398Z,62.07
2018-05-23T03:10:54.350Z,62.56
2018-05-23T03:13:27.041Z,62.63
2018-05-23T03:15:58.527Z,62.38
2018-05-23T03:18:31.452Z,62.36
2018-05-23T03:21:03.824Z,62.42
2018-05-23T03:23:35.078Z,62.39
2018-05-23T03:26:05.582Z,62.50
2018-05-23T03:28:35.926Z,62.55
2018-05-23T03:31:07.651Z,62.20
2018-05-23T03:33:40.351Z,62.00
2018-05-23T03:36:11.932Z,62.01
2018-05-23T03:38:43.778Z,62.37
2018-05-23T03:41:15.459Z,62.03
2018-05-23T03:43:46.261Z,61.73
2018-05-23T03:46:18.933Z,61.87
2018-05-23T03:49:02.582Z,62.31
2018-05-23T03:51:33.547Z,62.51
2018-05-23T03:54:04.154Z,63.04
2018-05-23T03:56:35.115Z,63.53
2018-05-23T03:59:16.498Z,64.02
2018-05-23T04:02:55.563Z,64.71
2018-05-23T04:07:50.375Z,65.41
2018-05-23T04:10:20.841Z,66.11
2018-05-23T04:12:51.083Z,65.72
2018-05-23T04:15:21.728Z,65.16
2018-05-23T04:17:52.292Z,64.58
2018-05-23T04:20:22.934Z,65.14
2018-05-23T04:22:55.572Z,65.96
2018-05-23T04:25:26.244Z,66.60
2018-05-23T04:27:57.104Z,66.53
2018-05-23T04:30:27.985Z,66.73
2018-05-23T04:32:58.477Z,66.77
2018-05-23T04:35:29.781Z,66.65
2018-05-23T04:38:01.279Z,66.91
2018-05-23T04:40:32.124Z,66.72
2018-05-23T04:43:02.284Z,66.16
2018-05-23T04:45:35.909Z,66.01
2018-05-23T04:48:08.819Z,65.88
2018-05-23T04:50:39.193Z,65.67
2018-05-23T04:53:12.126Z,65.65
2018-05-23T04:55:43.038Z,65.41
2018-05-23T04:58:13.919Z,65.20
2018-05-23T05:00:46.243Z,65.68
2018-05-23T05:03:16.956Z,65.44
2018-05-23T05:05:50.652Z,65.23
2018-05-23T05:08:24.191Z,65.39
2018-05-23T05:10:56.879Z,65.62
2018-05-23T05:13:29.547Z,65.79
2018-05-23T05:18:37.756Z,65.37
2018-05-23T05:24:03.386Z,65.42
2018-05-23T05:26:34.052Z,65.77
2018-05-23T05:29:06.247Z,65.45
2018-05-23T05:31:37.203Z,65.43
2018-05-23T05:34:16.369Z,65.20
2018-05-23T05:36:47.165Z,64.91
2018-05-23T05:39:17.732Z,64.73
2018-05-23T05:41:48.676Z,64.35
2018-05-23T05:44:21.177Z,64.03
2018-05-23T05:46:56.729Z,64.45
2018-05-23T05:49:38.867Z,64.39
2018-05-23T05:52:13.810Z,64.55
2018-05-23T05:54:45.529Z,64.02
2018-05-23T05:57:16.967Z,63.45
2018-05-23T05:59:50.647Z,64.17
2018-05-23T06:02:23.538Z,63.92
2018-05-23T06:04:54.115Z,63.62
2018-05-23T06:07:24.556Z,62.98
2018-05-23T06:09:56.802Z,63.22
2018-05-23T06:12:27.648Z,63.34
2018-05-23T06:15:02.970Z,63.03
2018-05-23T06:17:35.558Z,62.71
2018-05-23T06:20:11.128Z,62.15
2018-05-23T06:22:44.518Z,61.74
2018-05-23T06:25:27.433Z,61.37
2018-05-23T06:28:01.205Z,61.37
2018-05-23T06:30:32.496Z,60.79
2018-05-23T06:33:06.434Z,60.64
2018-05-23T06:35:41.897Z,60.53
2018-05-23T06:38:12.893Z,60.39
2018-05-23T06:40:43.677Z,60.18
2018-05-23T06:43:14.756Z,59.41
2018-05-23T06:45:45.200Z,59.32
2018-05-23T06:48:16.497Z,59.45
2018-05-23T06:50:51.908Z,59.20
2018-05-23T06:53:22.818Z,58.37
2018-05-23T06:55:53.291Z,58.76
2018-05-23T06:58:29.165Z,58.47
2018-05-23T07:01:01.491Z,57.56
2018-05-23T07:03:35.613Z,57.30
2018-05-23T07:06:08.445Z,56.71
2018-05-23T07:08:46.034Z,55.97
2018-05-23T07:11:17.179Z,55.90
2018-05-23T07:13:47.955Z,55.86
2018-05-23T07:16:39.074Z,54.86
2018-05-23T07:19:14.278Z,55.12
2018-05-23T07:21:46.448Z,54.49
2018-05-23T07:24:20.700Z,53.38
2018-05-23T07:26:55.285Z,53.11
2018-05-23T07:32:12.532Z,52.10
2018-05-23T07:34:46.444Z,51.85
2018-05-23T07:37:19.533Z,51.80
2018-05-23T07:39:52.703Z,50.97
2018-05-23T07:42:26.276Z,50.79
2018-05-23T07:45:00.149Z,50.13
2018-05-23T07:47:35.613Z,50.11
2018-05-23T07:50:08.200Z,48.89
2018-05-23T07:52:44.565Z,48.75
2018-05-23T07:55:16.933Z,48.12
2018-05-23T07:57:54.478Z,47.19
2018-05-23T08:00:27.695Z,46.79
2018-05-23T08:02:58.154Z,46.19
2018-05-23T08:05:34.251Z,45.58
2018-05-23T08:08:06.746Z,45.44
2018-05-23T08:10:37.991Z,45.13
2018-05-23T08:13:11.117Z,45.39
2018-05-23T08:15:53.267Z,44.30
2018-05-23T08:23:59.499Z,43.94
2018-05-23T08:26:30.276Z,43.15
2018-05-23T08:29:02.081Z,44.08
2018-05-23T08:31:34.281Z,44.08
2018-05-23T08:34:04.821Z,44.18
2018-05-23T08:36:36.849Z,43.17
2018-05-23T08:39:07.915Z,43.05
2018-05-23T08:41:40.281Z,42.31
2018-05-23T08:44:11.031Z,41.58
2018-05-23T08:46:45.892Z,40.22
2018-05-23T08:49:16.852Z,40.49
2018-05-23T08:51:47.631Z,41.00
2018-05-23T08:54:19.477Z,40.28
2018-05-23T08:56:50.505Z,39.36
2018-05-23T08:59:21.067Z,38.28
2018-05-23T09:01:53.030Z,37.34
2018-05-23T09:04:23.537Z,36.46
2018-05-23T09:06:53.883Z,36.51
2018-05-23T09:09:25.150Z,36.34
2018-05-23T09:11:56.468Z,36.84
2018-05-23T09:14:28.992Z,36.63
2018-05-23T09:17:01.364Z,35.12
2018-05-23T09:19:43.648Z,34.66
2018-05-23T09:22:14.492Z,33.99
2018-05-23T09:24:48.168Z,33.51
2018-05-23T09:27:23.944Z,34.41
2018-05-23T09:29:56.842Z,33.67
2018-05-23T09:32:31.319Z,33.21
2018-05-23T09:35:04.231Z,32.59
2018-05-23T09:37:35.561Z,32.24
2018-05-23T09:40:06.856Z,32.80
2018-05-23T09:42:38.130Z,31.59
2018-05-23T09:45:15.644Z,31.74
2018-05-23T09:47:46.692Z,32.77
2018-05-23T09:50:18.357Z,33.15
2018-05-23T09:52:48.739Z,32.33
2018-05-23T09:55:21.347Z,32.52
2018-05-23T09:57:52.056Z,31.90
2018-05-23T10:00:27.203Z,31.82
2018-05-23T10:02:59.160Z,31.58
2018-05-23T10:05:48.013Z,32.62
2018-05-23T10:08:24.461Z,31.58
2018-05-23T10:10:57.401Z,32.32
2018-05-23T10:13:27.980Z,33.60
2018-05-23T10:16:00.420Z,33.97
2018-05-23T10:21:15.660Z,35.68
2018-05-23T10:26:51.888Z,35.60
2018-05-23T10:29:23.842Z,35.90
2018-05-23T10:31:56.286Z,35.21
2018-05-23T10:34:27.357Z,34.51
2018-05-23T10:36:59.279Z,34.92
2018-05-23T10:39:30.159Z,35.25
2018-05-23T10:42:04.051Z,33.27
2018-05-23T10:44:35.174Z,32.06
2018-05-23T10:47:06.413Z,31.78
2018-05-23T10:49:36.869Z,32.42
2018-05-23T10:52:08.043Z,33.08
2018-05-23T10:54:52.305Z,32.94
2018-05-23T10:57:24.761Z,33.18
2018-05-23T10:59:56.026Z,33.74
2018-05-23T11:02:30.141Z,33.31
2018-05-23T11:05:07.694Z,33.76
2018-05-23T11:08:01.557Z,34.29
2018-05-23T11:10:55.863Z,34.95
2018-05-23T11:13:37.784Z,35.30
2018-05-23T11:18:55.695Z,36.13
2018-05-23T11:21:33.578Z,36.74
2018-05-23T11:24:12.045Z,37.12
2018-05-23T11:26:47.442Z,37.51
2018-05-23T11:29:18.340Z,37.69
2018-05-23T11:31:51.418Z,38.22
2018-05-23T11:34:26.954Z,38.60
2018-05-23T11:37:04.103Z,39.92
2018-05-23T11:39:37.208Z,41.80
2018-05-23T11:42:09.061Z,43.31
2018-05-23T11:44:40.363Z,43.53
2018-05-23T11:47:12.673Z,44.82
2018-05-23T11:49:43.051Z,45.83
2018-05-23T11:52:15.217Z,46.91
2018-05-23T11:54:47.562Z,47.83
2018-05-23T11:57:18.883Z,49.11
2018-05-23T11:59:50.665Z,48.57
2018-05-23T12:02:21.559Z,48.92
2018-05-23T12:04:52.543Z,48.30
2018-05-23T12:07:32.209Z,48.55
2018-05-23T12:10:07.964Z,48.63
2018-05-23T12:12:44.298Z,48.25
2018-05-23T12:15:19.319Z,48.52
2018-05-23T12:17:50.848Z,48.70
2018-05-23T12:20:21.966Z,47.73
2018-05-23T12:22:54.126Z,47.46
2018-05-23T12:25:28.772Z,46.86
2018-05-23T12:28:00.766Z,46.76
2018-05-23T12:30:39.360Z,46.85
2018-05-23T12:33:14.958Z,46.34
2018-05-23T12:36:10.645Z,46.49
2018-05-23T12:38:52.311Z,46.65
2018-05-23T12:41:31.941Z,46.21
2018-05-23T12:44:06.589Z,46.88
2018-05-23T12:46:56.650Z,46.93
2018-05-23T12:49:42.761Z,47.34
2018-05-23T12:52:26.343Z,47.96
2018-05-23T12:54:58.120Z,48.36
2018-05-23T12:57:31.041Z,46.43
2018-05-23T13:02:51.118Z,47.09
2018-05-23T13:05:23.722Z,47.72
2018-05-23T13:07:59.965Z,48.86
2018-05-23T13:10:31.253Z,47.83
2018-05-23T13:13:01.774Z,48.36
2018-05-23T13:15:40.848Z,48.87
2018-05-23T13:18:12.883Z,49.05
2018-05-23T13:20:46.089Z,48.05
2018-05-23T13:23:17.632Z,48.61
2018-05-23T13:25:51.172Z,48.15
2018-05-23T13:28:45.516Z,47.68
2018-05-23T13:31:20.154Z,47.01
2018-05-23T13:33:54.465Z,45.98
2018-05-23T13:36:25.657Z,47.24
2018-05-23T13:38:56.108Z,46.47
2018-05-23T13:41:29.995Z,46.06
2018-05-23T13:44:02.685Z,44.36
2018-05-23T13:46:36.634Z,42.52
2018-05-23T13:49:09.014Z,42.26
2018-05-23T13:51:42.592Z,41.18
2018-05-23T13:54:15.435Z,40.85
2018-05-23T13:56:47.111Z,41.03
2018-05-23T13:59:27.671Z,40.04
2018-05-23T14:01:58.876Z,39.62
2018-05-23T14:04:33.773Z,38.57
2018-05-23T14:07:06.250Z,38.37
2018-05-23T14:09:39.009Z,38.07
2018-05-23T14:12:09.804Z,38.28
2018-05-23T14:14:56.164Z,38.28
2018-05-23T14:17:44.699Z,38.66
2018-05-23T14:20:15.738Z,39.47
2018-05-23T14:22:52.389Z,38.43
2018-05-23T14:25:23.589Z,39.66
2018-05-23T14:27:56.445Z,40.67
2018-05-23T14:30:35.830Z,40.06
2018-05-23T14:33:12.715Z,40.99
2018-05-23T14:35:47.679Z,41.10
2018-05-23T14:38:18.517Z,41.22
2018-05-23T14:40:54.694Z,41.72
2018-05-23T14:43:31.203Z,40.86
2018-05-23T14:46:05.274Z,40.20
2018-05-23T14:48:39.239Z,40.49
2018-05-23T14:51:16.986Z,40.14
2018-05-23T14:53:53.170Z,39.92
2018-05-23T14:56:26.713Z,40.34
2018-05-23T14:59:09.957Z,40.19
2018-05-23T15:01:47.351Z,39.27
2018-05-23T15:04:23.649Z,39.52
2018-05-23T15:07:01.914Z,38.88
2018-05-23T15:09:35.317Z,38.51
2018-05-23T15:12:16.344Z,38.29
2018-05-23T15:14:51.700Z,37.56
2018-05-23T15:17:25.670Z,37.60
2018-05-23T15:20:01.358Z,38.00
2018-05-23T15:22:37.892Z,37.81
2018-05-23T15:25:11.453Z,37.04
2018-05-23T15:27:43.730Z,37.44
2018-05-23T15:30:18.650Z,36.90
2018-05-23T15:32:50.893Z,36.80
2018-05-23T15:35:22.990Z,37.36
2018-05-23T15:37:58.060Z,36.11
2018-05-23T15:40:30.234Z,36.25
2018-05-23T15:43:02.106Z,36.45
2018-05-23T15:45:33.249Z,36.34
2018-05-23T15:48:04.009Z,36.57
2018-05-23T15:50:35.356Z,36.50
2018-05-23T15:53:07.532Z,36.12
2018-05-23T15:55:39.575Z,36.40
2018-05-23T15:58:16.248Z,36.62
2018-05-23T16:00:48.644Z,37.05
2018-05-23T16:03:27.872Z,37.00
2018-05-23T16:06:02.906Z,37.00
2018-05-23T16:08:39.558Z,37.14
2018-05-23T16:11:11.431Z,37.68
2018-05-23T16:13:42.072Z,37.49
2018-05-23T16:16:14.127Z,37.50
2018-05-23T16:18:50.301Z,37.35
2018-05-23T16:21:21.861Z,37.55
2018-05-23T16:23:54.881Z,37.97
2018-05-23T16:26:25.993Z,38.18
2018-05-23T16:28:57.807Z,38.15
2018-05-23T16:31:29.375Z,38.26
2018-05-23T16:34:14.084Z,38.23
2018-05-23T16:36:46.370Z,38.65
2018-05-23T16:39:20.159Z,38.63
2018-05-23T16:41:51.093Z,38.74
2018-05-23T16:44:26.699Z,38.68
2018-05-23T16:46:58.501Z,38.75
2018-05-23T16:49:30.127Z,38.89
2018-05-23T16:52:01.193Z,39.06
2018-05-23T16:54:39.462Z,39.00
2018-05-23T16:57:12.661Z,38.76
2018-05-23T16:59:43.873Z,38.44
2018-05-23T17:02:16.353Z,38.26
2018-05-23T17:04:47.023Z,38.48
2018-05-23T17:07:30.269Z,38.55
2018-05-23T17:10:05.623Z,38.46
2018-05-23T17:12:37.923Z,38.71
2018-05-23T17:15:19.696Z,38.10
2018-05-23T17:18:01.977Z,37.68
2018-05-23T17:20:37.678Z,37.44
2018-05-23T17:23:10.621Z,37.13
2018-05-23T17:25:42.487Z,36.29
2018-05-23T17:28:22.367Z,35.99
2018-05-23T17:30:55.113Z,35.69
2018-05-23T17:33:31.152Z,35.25
2018-05-23T17:36:11.181Z,35.39
2018-05-23T17:39:01.893Z,35.50
2018-05-23T17:41:32.789Z,35.11
2018-05-23T17:44:04.979Z,35.35
2018-05-23T17:46:38.906Z,35.29
2018-05-23T17:49:09.990Z,35.26
2018-05-23T17:51:42.127Z,35.10
2018-05-23T17:54:13.277Z,35.18
2018-05-23T17:56:56.369Z,34.84
2018-05-23T17:59:34.261Z,35.41
2018-05-23T18:02:14.229Z,35.27
2018-05-23T18:04:49.629Z,35.27
2018-05-23T18:07:21.421Z,35.14
2018-05-23T18:09:52.248Z,35.50
2018-05-23T18:12:23.472Z,35.46
2018-05-23T18:14:57.176Z,35.58
2018-05-23T18:17:28.341Z,35.52
2018-05-23T18:20:05.374Z,35.42
2018-05-23T18:22:48.136Z,35.59
2018-05-23T18:25:20.668Z,35.43
2018-05-23T18:27:51.094Z,35.37
2018-05-23T18:30:30.458Z,35.26
2018-05-23T18:33:01.547Z,35.25
2018-05-23T18:35:45.567Z,35.23
2018-05-23T18:38:17.633Z,35.18
2018-05-23T18:40:49.522Z,34.90
2018-05-23T18:43:21.118Z,35.10
2018-05-23T18:45:54.746Z,35.04
2018-05-23T18:48:28.691Z,34.99
2018-05-23T18:51:08.325Z,35.19
2018-05-23T18:53:40.769Z,35.11
2018-05-23T18:56:11.862Z,35.19
2018-05-23T18:58:46.991Z,35.28
2018-05-23T19:01:23.089Z,35.40
2018-05-23T19:04:00.851Z,35.42
2018-05-23T19:06:37.794Z,35.42
2018-05-23T19:09:10.334Z,35.57
2018-05-23T19:11:47.143Z,35.72
2018-05-23T19:14:25.761Z,35.55
2018-05-23T19:17:10.175Z,36.01
2018-05-23T19:19:43.176Z,36.05
2018-05-23T19:22:16.819Z,36.16
2018-05-23T19:24:49.744Z,36.08
2018-05-23T19:27:23.103Z,35.99
2018-05-23T19:29:54.524Z,36.13
2018-05-23T19:32:30.426Z,36.41
2018-05-23T19:35:02.929Z,36.53
2018-05-23T19:37:37.580Z,36.49
2018-05-23T19:40:12.402Z,36.63
2018-05-23T19:42:44.280Z,36.72
2018-05-23T19:45:23.491Z,36.98
2018-05-23T19:47:55.572Z,36.99
2018-05-23T19:50:27.604Z,37.24
2018-05-23T19:53:05.586Z,37.43
2018-05-23T19:55:50.962Z,37.61
2018-05-23T19:58:24.474Z,37.66
2018-05-23T20:00:58.708Z,37.54
2018-05-23T20:03:37.918Z,37.70
2018-05-23T20:06:18.161Z,37.89
2018-05-23T20:08:58.795Z,37.92
2018-05-23T20:11:31.952Z,38.10
2018-05-23T20:14:07.281Z,38.23
2018-05-23T20:16:56.971Z,38.29
2018-05-23T20:19:35.825Z,38.25
2018-05-23T20:22:11.195Z,38.38
2018-05-23T20:24:44.004Z,38.40
2018-05-23T20:27:14.342Z,38.52
2018-05-23T20:29:50.086Z,38.55
2018-05-23T20:32:22.448Z,38.49
2018-05-23T20:34:53.303Z,38.50
2018-05-23T20:37:24.882Z,38.59
2018-05-23T20:40:00.934Z,38.66
2018-05-23T20:42:40.904Z,38.71
2018-05-23T20:45:24.338Z,38.62
2018-05-23T20:48:04.454Z,38.83
2018-05-23T20:51:03.736Z,38.85
2018-05-23T20:56:17.206Z,38.85
2018-05-23T20:58:56.845Z,38.92
2018-05-23T21:01:33.481Z,39.00
2018-05-23T21:04:05.256Z,38.99
2018-05-23T21:06:40.488Z,39.11
2018-05-23T21:09:11.962Z,39.06
2018-05-23T21:11:43.400Z,39.05
2018-05-23T21:14:14.276Z,39.19
2018-05-23T21:16:57.911Z,39.27
2018-05-23T21:19:33.634Z,39.31
2018-05-23T21:22:07.002Z,39.31
2018-05-23T21:24:38.285Z,39.40
2018-05-23T21:27:10.583Z,39.23
2018-05-23T21:29:42.275Z,39.35
2018-05-23T21:32:13.682Z,39.30
2018-05-23T21:34:50.205Z,39.48
2018-05-23T21:37:21.029Z,39.34
2018-05-23T21:39:51.817Z,39.34
2018-05-23T21:42:25.083Z,39.34
2018-05-23T21:45:04.166Z,39.40
2018-05-23T21:47:41.515Z,39.29
2018-05-23T21:50:13.114Z,39.32
2018-05-23T21:52:44.358Z,39.28
2018-05-23T21:55:14.753Z,39.25
2018-05-23T21:57:46.361Z,39.28
2018-05-23T22:00:21.434Z,39.32
2018-05-23T22:02:54.014Z,39.21
2018-05-23T22:05:24.855Z,39.27
2018-05-23T22:08:04.259Z,39.20
2018-05-23T22:10:40.215Z,39.15
2018-05-23T22:13:11.620Z,39.15
2018-05-23T22:15:42.867Z,39.15
2018-05-23T22:18:19.248Z,39.15
2018-05-23T22:20:49.941Z,39.17
2018-05-23T22:23:20.339Z,39.12
2018-05-23T22:25:50.823Z,39.10
2018-05-23T22:28:22.232Z,39.12
2018-05-23T22:30:52.933Z,39.07
2018-05-23T22:33:23.694Z,39.10
2018-05-23T22:35:54.172Z,39.22
2018-05-23T22:38:25.281Z,39.24
2018-05-23T22:40:56.854Z,39.28
2018-05-23T22:43:28.450Z,39.46
2018-05-23T22:46:03.014Z,39.55
2018-05-23T22:48:34.626Z,39.47
2018-05-23T22:51:06.683Z,39.41
2018-05-23T22:53:37.239Z,39.56
2018-05-23T22:56:08.681Z,39.55
2018-05-23T22:58:40.402Z,39.35
2018-05-23T23:01:13.722Z,39.48
2018-05-23T23:03:44.602Z,39.52
2018-05-23T23:06:15.383Z,39.54
2018-05-23T23:08:47.471Z,39.51
2018-05-23T23:13:56.374Z,39.59
2018-05-23T23:16:27.212Z,39.57
2018-05-23T23:18:58.279Z,39.58
2018-05-23T23:21:28.902Z,39.70
2018-05-23T23:24:04.179Z,39.73
2018-05-23T23:26:38.914Z,39.93
2018-05-23T23:29:17.892Z,39.99
2018-05-23T23:31:50.628Z,39.85
2018-05-23T23:34:22.563Z,39.92
2018-05-23T23:36:53.346Z,39.69
2018-05-23T23:39:24.907Z,39.80
2018-05-23T23:41:55.745Z,39.91
2018-05-23T23:47:04.130Z,39.95
2018-05-23T23:49:34.815Z,39.95
2018-05-23T23:52:05.565Z,39.75
2018-05-23T23:54:36.175Z,39.88
2018-05-23T23:57:07.060Z,40.00
2018-05-23T23:59:39.014Z,40.05
