createdAt,value
2023-11-02T00:01:11.536Z,97.54
2023-11-02T00:03:43.145Z,97.67
2023-11-02T00:06:23.011Z,100.00
2023-11-02T00:09:05.117Z,99.17
2023-11-02T00:11:54.671Z,100.00
2023-11-02T00:14:22.398Z,100.00
2023-11-02T00:16:49.718Z,100.00
2023-11-02T00:19:29.780Z,95.14
2023-11-02T00:22:05.830Z,92.58
2023-11-02T00:24:32.657Z,91.20
2023-11-02T00:26:59.395Z,93.16
2023-11-02T00:29:29.135Z,90.52
2023-11-02T00:31:55.899Z,91.42
2023-11-02T00:34:22.987Z,90.74
2023-11-02T00:36:49.875Z,91.14
2023-11-02T00:39:16.684Z,92.75
2023-11-02T00:41:43.570Z,89.77
2023-11-02T00:44:10.323Z,91.72
2023-11-02T00:46:37.412Z,91.98
2023-11-02T00:49:04.638Z,88.79
2023-11-02T00:51:31.521Z,88.10
2023-11-02T00:54:00.808Z,90.47
2023-11-02T00:56:45.719Z,91.20
2023-11-02T00:59:18.275Z,90.33
2023-11-02T01:05:32.105Z,94.61
2023-11-02T01:08:14.801Z,95.72
2023-11-02T01:10:42.236Z,96.79
2023-11-02T01:13:14.983Z,96.33
2023-11-02T01:16:02.899Z,93.28
2023-11-02T01:18:29.717Z,91.67
2023-11-02T01:21:03.157Z,91.47
2023-11-02T01:23:31.069Z,92.50
2023-11-02T01:25:57.846Z,94.87
2023-11-02T01:28:24.841Z,94.60
2023-11-02T01:31:17.135Z,94.12
2023-11-02T01:34:08.286Z,94.79
2023-11-02T01:36:39.578Z,93.87
2023-11-02T01:39:31.780Z,95.06
2023-11-02T01:42:09.193Z,95.30
2023-11-02T01:44:46.965Z,95.28
2023-11-02T01:47:36.563Z,98.09
2023-11-02T01:50:13.696Z,98.44
2023-11-02T01:52:55.448Z,96.32
2023-11-02T01:55:32.535Z,94.28
2023-11-02T01:58:31.127Z,93.24
2023-11-02T02:01:13.804Z,92.75
2023-11-02T02:03:48.971Z,94.99
2023-11-02T02:06:19.597Z,94.20
2023-11-02T02:09:14.695Z,91.63
2023-11-02T02:11:55.214Z,91.11
2023-11-02T02:14:33.579Z,91.26
2023-11-02T02:17:15.595Z,89.72
2023-11-02T02:27:29.406Z,90.29
2023-11-02T02:30:22.610Z,89.57
2023-11-02T02:33:08.213Z,90.05
2023-11-02T02:35:47.267Z,93.57
2023-11-02T02:38:27.323Z,91.07
2023-11-02T02:41:00.533Z,89.60
2023-11-02T02:43:40.086Z,93.22
2023-11-02T02:46:09.355Z,91.83
2023-11-02T02:48:36.171Z,89.45
2023-11-02T02:51:06.742Z,91.12
2023-11-02T02:53:37.885Z,91.04
2023-11-02T02:56:08.818Z,94.70
2023-11-02T02:58:44.349Z,90.57
2023-11-02T03:01:11.114Z,89.95
2023-11-02T03:03:38.081Z,93.07
2023-11-02T03:06:05.493Z,94.23
2023-11-02T03:08:32.249Z,89.91
2023-11-02T03:11:06.448Z,91.98
2023-11-02T03:13:39.837Z,93.44
2023-11-02T03:16:09.921Z,93.93
2023-11-02T03:18:37.802Z,93.79
2023-11-02T03:21:06.217Z,94.00
2023-11-02T03:23:36.264Z,93.55
2023-11-02T03:26:24.405Z,92.38
2023-11-02T03:29:03.142Z,89.36
2023-11-02T03:31:34.772Z,93.73
2023-11-02T03:34:40.508Z,92.25
2023-11-02T03:37:41.149Z,90.61
2023-11-02T03:40:26.783Z,90.64
2023-11-02T03:43:19.712Z,92.04
2023-11-02T03:46:10.015Z,86.74
2023-11-02T03:52:38.011Z,87.05
2023-11-02T03:55:43.116Z,86.25
2023-11-02T03:58:38.135Z,88.55
2023-11-02T04:01:31.497Z,86.85
2023-11-02T04:04:06.058Z,80.90
2023-11-02T04:06:42.323Z,82.51
2023-11-02T04:09:09.226Z,86.73
2023-11-02T04:12:12.020Z,87.05
2023-11-02T04:15:00.467Z,85.64
2023-11-02T04:17:28.079Z,84.74
2023-11-02T04:19:55.099Z,87.29
2023-11-02T04:22:21.946Z,89.27
2023-11-02T04:24:49.300Z,89.92
2023-11-02T04:27:45.318Z,89.22
2023-11-02T04:30:13.761Z,91.89
2023-11-02T04:32:40.647Z,87.49
2023-11-02T04:35:07.700Z,87.31
2023-11-02T04:37:34.476Z,85.18
2023-11-02T04:40:01.742Z,86.08
2023-11-02T04:46:17.431Z,86.18
2023-11-02T04:48:44.402Z,85.74
2023-11-02T04:51:11.504Z,87.12
2023-11-02T04:53:38.441Z,87.34
2023-11-02T04:56:06.590Z,86.74
2023-11-02T04:58:34.380Z,88.46
2023-11-02T05:01:01.328Z,91.65
2023-11-02T05:03:28.432Z,91.35
2023-11-02T05:05:58.293Z,86.07
2023-11-02T05:08:25.192Z,83.55
2023-11-02T05:10:52.185Z,77.71
2023-11-02T05:13:18.941Z,77.84
2023-11-02T05:15:55.901Z,75.49
2023-11-02T05:18:23.908Z,76.41
2023-11-02T05:20:51.368Z,75.91
2023-11-02T05:23:18.584Z,77.40
2023-11-02T05:25:46.413Z,78.02
2023-11-02T05:28:13.536Z,79.60
2023-11-02T05:30:45.596Z,79.60
2023-11-02T05:33:12.712Z,82.44
2023-11-02T05:35:39.940Z,86.92
2023-11-02T05:41:55.755Z,89.00
2023-11-02T05:44:22.892Z,89.88
2023-11-02T05:46:50.195Z,86.99
2023-11-02T05:49:17.469Z,88.52
2023-11-02T05:51:44.750Z,88.02
2023-11-02T05:54:11.851Z,87.28
2023-11-02T05:56:38.723Z,84.26
2023-11-02T05:59:05.693Z,87.78
2023-11-02T06:01:32.524Z,85.49
2023-11-02T06:03:59.715Z,86.72
2023-11-02T06:06:26.615Z,85.88
2023-11-02T06:08:54.075Z,87.52
2023-11-02T06:11:21.113Z,86.08
2023-11-02T06:13:48.068Z,86.12
2023-11-02T06:16:15.012Z,88.54
2023-11-02T06:18:42.162Z,88.88
2023-11-02T06:21:09.469Z,93.40
2023-11-02T06:23:36.245Z,93.31
2023-11-02T06:26:21.947Z,95.89
2023-11-02T06:28:48.774Z,93.77
2023-11-02T06:31:15.551Z,98.01
2023-11-02T06:33:42.508Z,97.78
2023-11-02T06:36:10.362Z,97.55
2023-11-02T06:38:38.222Z,97.48
2023-11-02T06:41:05.641Z,100.00
2023-11-02T06:43:32.548Z,99.08
2023-11-02T06:45:59.674Z,100.00
2023-11-02T06:48:26.742Z,100.00
2023-11-02T06:50:54.590Z,96.93
2023-11-02T06:53:21.511Z,96.27
2023-11-02T06:55:48.377Z,94.92
2023-11-02T06:58:18.063Z,96.73
2023-11-02T07:00:44.878Z,94.55
2023-11-02T07:03:12.051Z,98.49
2023-11-02T07:05:39.266Z,96.41
2023-11-02T07:08:06.564Z,92.41
2023-11-02T07:10:50.878Z,97.99
2023-11-02T07:13:18.054Z,97.11
2023-11-02T07:15:45.966Z,96.14
2023-11-02T07:22:06.360Z,93.13
2023-11-02T07:24:33.245Z,95.80
2023-11-02T07:27:00.163Z,94.83
2023-11-02T07:29:26.954Z,94.31
2023-11-02T07:31:53.927Z,92.09
2023-11-02T07:34:21.241Z,93.86
2023-11-02T07:36:48.366Z,95.94
2023-11-02T07:39:15.945Z,100.00
2023-11-02T07:41:43.316Z,100.00
2023-11-02T07:44:10.208Z,100.00
2023-11-02T07:46:37.061Z,100.00
2023-11-02T07:49:04.043Z,100.00
2023-11-02T07:51:31.042Z,100.00
2023-11-02T07:53:57.832Z,99.67
2023-11-02T07:56:24.625Z,100.00
2023-11-02T07:58:51.450Z,100.00
2023-11-02T08:01:19.283Z,100.00
2023-11-02T08:03:47.399Z,100.00
2023-11-02T08:06:14.420Z,100.00
2023-11-02T08:08:41.862Z,100.00
2023-11-02T08:11:10.381Z,100.00
2023-11-02T08:13:37.658Z,100.00
2023-11-02T08:16:07.511Z,100.00
2023-11-02T08:18:34.433Z,100.00
2023-11-02T08:21:06.987Z,100.00
2023-11-02T08:23:34.211Z,100.00
2023-11-02T08:26:01.000Z,99.23
2023-11-02T08:28:29.555Z,97.83
2023-11-02T08:30:58.062Z,97.39
2023-11-02T08:33:41.361Z,97.25
2023-11-02T08:36:14.385Z,97.32
2023-11-02T08:38:41.585Z,96.32
2023-11-02T08:41:08.538Z,95.90
2023-11-02T08:43:36.554Z,95.17
2023-11-02T08:46:05.140Z,97.66
2023-11-02T08:48:32.557Z,95.00
2023-11-02T08:51:00.541Z,93.94
2023-11-02T08:53:27.328Z,90.35
2023-11-02T08:55:54.137Z,92.20
2023-11-02T09:01:51.913Z,90.84
2023-11-02T09:04:18.709Z,93.26
2023-11-02T09:06:48.748Z,92.58
2023-11-02T09:09:15.661Z,93.22
2023-11-02T09:11:42.471Z,90.09
2023-11-02T09:14:09.656Z,93.33
2023-11-02T09:16:37.747Z,98.99
2023-11-02T09:19:05.170Z,100.00
2023-11-02T09:21:32.093Z,100.00
2023-11-02T09:23:59.000Z,100.00
2023-11-02T09:26:26.772Z,100.00
2023-11-02T09:28:53.675Z,100.00
2023-11-02T09:31:20.487Z,100.00
2023-11-02T09:33:48.614Z,100.00
2023-11-02T09:36:15.534Z,100.00
2023-11-02T09:38:42.409Z,100.00
2023-11-02T09:41:09.181Z,100.00
2023-11-02T09:43:35.957Z,100.00
2023-11-02T09:46:11.810Z,100.00
2023-11-02T09:48:38.778Z,100.00
2023-11-02T09:51:07.120Z,100.00
2023-11-02T09:53:33.965Z,100.00
2023-11-02T09:56:00.761Z,100.00
2023-11-02T09:58:30.000Z,100.00
2023-11-02T10:00:56.883Z,100.00
2023-11-02T10:03:32.048Z,100.00
2023-11-02T10:05:59.037Z,100.00
2023-11-02T10:08:27.660Z,100.00
2023-11-02T10:11:10.943Z,100.00
2023-11-02T10:13:37.754Z,99.70
2023-11-02T10:16:06.110Z,100.00
2023-11-02T10:18:33.997Z,100.00
2023-11-02T10:21:07.023Z,99.71
2023-11-02T10:23:54.061Z,100.00
2023-11-02T10:26:21.266Z,99.83
2023-11-02T10:28:48.643Z,98.46
2023-11-02T10:31:23.038Z,98.93
2023-11-02T10:33:57.258Z,98.41
2023-11-02T10:36:24.176Z,98.25
2023-11-02T10:38:52.924Z,96.94
2023-11-02T10:41:23.682Z,97.91
2023-11-02T10:43:51.061Z,97.43
2023-11-02T10:46:19.402Z,98.97
2023-11-02T10:48:46.320Z,99.60
2023-11-02T10:51:18.153Z,99.60
2023-11-02T10:53:47.752Z,100.00
2023-11-02T10:56:20.201Z,100.00
2023-11-02T10:58:47.464Z,100.00
2023-11-02T11:01:14.265Z,100.00
2023-11-02T11:03:41.111Z,100.00
2023-11-02T11:06:09.032Z,100.00
2023-11-02T11:08:35.952Z,99.24
2023-11-02T11:11:40.446Z,99.57
2023-11-02T11:14:07.500Z,99.43
2023-11-02T11:16:35.069Z,98.44
2023-11-02T11:22:56.606Z,97.84
2023-11-02T11:25:23.433Z,99.28
2023-11-02T11:27:50.486Z,97.37
2023-11-02T11:30:34.659Z,96.30
2023-11-02T11:33:01.959Z,97.40
2023-11-02T11:35:29.007Z,97.50
2023-11-02T11:37:56.049Z,97.16
2023-11-02T11:40:25.850Z,97.59
2023-11-02T11:42:57.380Z,90.62
2023-11-02T11:45:34.189Z,90.29
2023-11-02T11:48:33.050Z,91.76
2023-11-02T11:51:00.226Z,91.88
2023-11-02T11:53:27.387Z,91.25
2023-11-02T11:55:55.664Z,90.50
2023-11-02T11:58:45.107Z,92.53
2023-11-02T12:01:16.280Z,91.39
2023-11-02T12:03:45.625Z,89.97
2023-11-02T12:06:13.089Z,90.58
2023-11-02T12:08:50.498Z,92.53
2023-11-02T12:11:24.239Z,93.65
2023-11-02T12:13:52.364Z,94.03
2023-11-02T12:16:28.230Z,92.23
2023-11-02T12:22:23.252Z,93.04
2023-11-02T12:25:03.420Z,92.77
2023-11-02T12:27:30.830Z,91.50
2023-11-02T12:29:58.033Z,91.77
2023-11-02T12:32:26.306Z,91.53
2023-11-02T12:35:32.113Z,90.13
2023-11-02T12:38:03.293Z,89.87
2023-11-02T12:40:52.319Z,92.30
2023-11-02T12:43:31.093Z,91.23
2023-11-02T12:46:10.724Z,90.04
2023-11-02T12:48:39.037Z,91.40
2023-11-02T12:51:22.545Z,91.10
2023-11-02T12:53:53.037Z,94.14
2023-11-02T12:56:24.482Z,95.10
2023-11-02T12:59:00.944Z,95.32
2023-11-02T13:01:52.044Z,95.47
2023-11-02T13:04:18.987Z,96.81
2023-11-02T13:06:46.216Z,97.88
2023-11-02T13:09:14.666Z,98.24
2023-11-02T13:11:42.198Z,98.47
2023-11-02T13:14:09.707Z,96.93
2023-11-02T13:57:58.652Z,86.24
2023-11-02T14:00:26.045Z,85.03
2023-11-02T14:02:53.466Z,87.99
2023-11-02T14:05:20.459Z,84.23
2023-11-02T14:07:48.659Z,86.26
2023-11-02T14:10:16.652Z,83.30
2023-11-02T14:12:43.725Z,83.41
2023-11-02T14:15:11.945Z,82.46
2023-11-02T14:17:38.859Z,82.76
2023-11-02T14:21:01.987Z,82.97
2023-11-02T14:23:29.239Z,85.03
2023-11-02T14:25:56.169Z,85.92
2023-11-02T14:28:23.424Z,84.00
2023-11-02T14:30:51.116Z,87.81
2023-11-02T14:33:18.123Z,85.40
2023-11-02T14:35:45.271Z,84.82
2023-11-02T14:38:12.383Z,88.87
2023-11-02T14:40:39.414Z,91.00
2023-11-02T14:43:06.303Z,91.88
2023-11-02T14:45:36.586Z,92.67
2023-11-02T14:48:03.539Z,91.87
2023-11-02T14:50:30.313Z,92.32
2023-11-02T14:52:57.127Z,93.87
2023-11-02T14:55:24.406Z,93.75
2023-11-02T14:57:51.850Z,94.96
2023-11-02T15:00:20.288Z,93.49
2023-11-02T15:02:47.752Z,95.50
2023-11-02T15:05:15.559Z,94.93
2023-11-02T15:07:42.465Z,95.53
2023-11-02T15:10:09.456Z,92.92
2023-11-02T15:12:36.712Z,94.06
2023-11-02T15:15:08.483Z,94.32
2023-11-02T15:17:39.109Z,93.22
2023-11-02T15:20:06.291Z,93.53
2023-11-02T15:22:33.659Z,93.05
2023-11-02T15:25:01.509Z,92.22
2023-11-02T15:27:30.397Z,93.72
2023-11-02T15:29:57.823Z,92.98
2023-11-02T15:32:24.809Z,91.52
2023-11-02T15:34:51.763Z,90.49
2023-11-02T15:37:18.617Z,90.84
2023-11-02T15:39:45.540Z,94.07
2023-11-02T15:42:12.401Z,90.32
2023-11-02T15:44:39.251Z,91.60
2023-11-02T15:47:06.377Z,90.94
2023-11-02T15:49:33.299Z,90.64
2023-11-02T15:52:00.133Z,90.90
2023-11-02T15:54:30.310Z,89.03
2023-11-02T15:57:02.045Z,91.59
2023-11-02T15:59:30.030Z,92.56
2023-11-02T16:02:10.283Z,94.07
2023-11-02T16:04:40.653Z,95.62
2023-11-02T16:07:07.569Z,94.98
2023-11-02T16:09:34.749Z,94.42
2023-11-02T16:12:01.567Z,95.01
2023-11-02T16:14:28.339Z,96.54
2023-11-02T16:16:57.371Z,96.65
2023-11-02T16:19:24.794Z,97.42
2023-11-02T16:22:01.137Z,97.83
2023-11-02T16:24:29.260Z,96.02
2023-11-02T16:26:56.273Z,97.08
2023-11-02T16:29:23.300Z,98.01
2023-11-02T16:31:51.510Z,99.95
2023-11-02T16:34:27.809Z,99.57
2023-11-02T16:37:02.418Z,100.00
2023-11-02T16:39:29.258Z,100.00
2023-11-02T16:41:56.049Z,100.00
2023-11-02T16:44:22.930Z,100.00
2023-11-02T16:46:50.130Z,100.00
2023-11-02T16:49:20.691Z,100.00
2023-11-02T16:51:48.582Z,100.00
2023-11-02T16:54:15.411Z,100.00
2023-11-02T16:56:43.109Z,100.00
2023-11-02T16:59:11.161Z,100.00
2023-11-02T17:01:38.349Z,100.00
2023-11-02T17:04:05.601Z,100.00
2023-11-02T17:06:32.864Z,100.00
2023-11-02T17:09:00.815Z,100.00
2023-11-02T17:11:28.002Z,99.83
2023-11-02T17:13:54.899Z,98.96
2023-11-02T17:16:21.893Z,98.96
2023-11-02T17:18:49.139Z,99.57
2023-11-02T17:21:15.931Z,100.00
2023-11-02T17:23:42.829Z,100.00
2023-11-02T17:26:09.574Z,100.00
2023-11-02T17:28:40.625Z,100.00
2023-11-02T17:31:07.999Z,100.00
2023-11-02T17:33:34.843Z,100.00
2023-11-02T17:36:01.652Z,98.56
2023-11-02T17:38:28.439Z,97.60
2023-11-02T17:40:55.171Z,96.33
2023-11-02T17:43:21.938Z,96.38
2023-11-02T17:45:48.826Z,96.37
2023-11-02T17:48:15.938Z,94.15
2023-11-02T17:50:42.890Z,95.94
2023-11-02T17:53:09.751Z,94.73
2023-11-02T17:55:36.548Z,95.38
2023-11-02T17:58:03.420Z,94.08
2023-11-02T18:00:30.387Z,91.19
2023-11-02T18:03:00.113Z,89.91
2023-11-02T18:05:27.256Z,89.58
2023-11-02T18:07:54.748Z,90.08
2023-11-02T18:10:21.485Z,88.03
2023-11-02T18:12:51.134Z,91.45
2023-11-02T18:15:18.151Z,92.77
2023-11-02T18:17:46.181Z,92.51
2023-11-02T18:20:13.669Z,91.68
2023-11-02T18:22:40.497Z,89.56
2023-11-02T18:25:07.542Z,90.75
2023-11-02T18:27:34.333Z,91.46
2023-11-02T18:30:01.801Z,92.85
2023-11-02T18:32:28.952Z,95.24
2023-11-02T18:34:56.331Z,92.33
2023-11-02T18:37:23.123Z,92.90
2023-11-02T18:39:50.086Z,92.48
2023-11-02T18:42:16.906Z,93.24
2023-11-02T18:44:43.635Z,93.88
2023-11-02T18:47:10.830Z,92.87
2023-11-02T18:49:38.207Z,94.40
2023-11-02T18:52:05.716Z,93.64
2023-11-02T18:54:32.456Z,95.23
2023-11-02T19:00:52.429Z,98.63
2023-11-02T19:03:19.278Z,99.56
2023-11-02T19:05:46.090Z,99.99
2023-11-02T19:08:14.436Z,98.34
2023-11-02T19:10:41.300Z,96.67
2023-11-02T19:13:08.710Z,97.82
2023-11-02T19:15:36.834Z,96.88
2023-11-02T19:18:05.196Z,94.40
2023-11-02T19:20:32.544Z,94.29
2023-11-02T19:23:00.779Z,92.44
2023-11-02T19:25:27.754Z,92.98
2023-11-02T19:27:54.511Z,91.38
2023-11-02T19:34:14.452Z,96.44
2023-11-02T19:36:46.069Z,95.74
2023-11-02T19:39:12.909Z,95.25
2023-11-02T19:41:39.994Z,93.83
2023-11-02T19:44:07.313Z,91.40
2023-11-02T19:46:34.675Z,90.58
2023-11-02T19:49:03.118Z,90.07
2023-11-02T19:51:31.335Z,88.61
2023-11-02T19:53:59.163Z,89.68
2023-11-02T19:56:25.930Z,89.57
2023-11-02T19:58:52.950Z,94.51
2023-11-02T20:01:20.920Z,94.94
2023-11-02T20:03:48.131Z,90.67
2023-11-02T20:06:16.447Z,96.44
2023-11-02T20:08:43.231Z,93.35
2023-11-02T20:11:10.029Z,89.86
2023-11-02T20:13:37.330Z,89.02
2023-11-02T20:16:04.509Z,86.80
2023-11-02T20:18:34.019Z,88.07
2023-11-02T20:21:01.748Z,87.80
2023-11-02T20:23:29.887Z,87.15
2023-11-02T20:25:57.011Z,88.06
2023-11-02T20:28:23.899Z,87.67
2023-11-02T20:30:50.798Z,89.23
2023-11-02T20:33:17.618Z,89.60
2023-11-02T20:35:45.167Z,90.63
2023-11-02T20:38:11.980Z,90.50
2023-11-02T20:40:38.731Z,90.44
2023-11-02T20:43:05.540Z,88.48
2023-11-02T20:45:32.270Z,86.98
2023-11-02T20:48:13.275Z,85.92
2023-11-02T20:50:40.044Z,83.97
2023-11-02T20:53:06.869Z,82.02
2023-11-02T20:55:33.606Z,85.39
2023-11-02T20:58:01.182Z,87.49
2023-11-02T21:00:30.462Z,90.09
2023-11-02T21:02:59.748Z,91.38
2023-11-02T21:05:27.187Z,95.34
2023-11-02T21:07:55.468Z,97.41
2023-11-02T21:10:22.271Z,96.35
2023-11-02T21:12:49.028Z,97.20
2023-11-02T21:15:16.346Z,96.64
2023-11-02T21:17:43.390Z,95.47
2023-11-02T21:20:10.655Z,94.91
2023-11-02T21:22:37.452Z,97.73
2023-11-02T21:25:05.183Z,96.82
2023-11-02T21:27:31.972Z,95.62
2023-11-02T21:29:59.451Z,96.01
2023-11-02T21:32:26.540Z,97.71
2023-11-02T21:34:53.258Z,98.01
2023-11-02T21:37:21.071Z,96.86
2023-11-02T21:39:48.318Z,97.60
2023-11-02T21:42:16.273Z,95.06
2023-11-02T21:44:43.220Z,93.86
2023-11-02T21:47:10.128Z,94.14
2023-11-02T21:49:36.897Z,93.66
2023-11-02T21:52:04.036Z,92.96
2023-11-02T21:54:30.841Z,90.43
2023-11-02T21:56:57.701Z,91.51
2023-11-02T21:59:24.424Z,91.65
2023-11-02T22:01:52.569Z,92.80
2023-11-02T22:04:19.389Z,93.14
2023-11-02T22:06:46.523Z,91.75
2023-11-02T22:09:13.354Z,90.10
2023-11-02T22:11:40.395Z,89.51
2023-11-02T22:14:09.318Z,88.78
2023-11-02T22:16:36.160Z,91.26
2023-11-02T22:19:03.694Z,91.80
2023-11-02T22:21:30.725Z,91.98
2023-11-02T22:23:57.579Z,92.11
2023-11-02T22:26:24.556Z,91.59
2023-11-02T22:28:54.416Z,93.61
2023-11-02T22:31:25.249Z,92.85
2023-11-02T22:33:52.266Z,92.90
2023-11-02T22:36:19.070Z,90.02
2023-11-02T22:38:45.819Z,90.33
2023-11-02T22:41:12.646Z,87.71
2023-11-02T22:43:39.619Z,85.71
2023-11-02T22:46:07.219Z,85.28
2023-11-02T22:48:38.505Z,85.70
2023-11-02T22:51:05.594Z,83.10
2023-11-02T22:53:32.821Z,87.90
2023-11-02T22:55:59.618Z,83.88
2023-11-02T22:58:26.447Z,83.68
2023-11-02T23:00:53.291Z,85.51
2023-11-02T23:03:20.423Z,85.91
2023-11-02T23:05:47.330Z,85.56
2023-11-02T23:08:15.153Z,83.59
2023-11-02T23:10:42.004Z,82.79
2023-11-02T23:13:10.186Z,85.40
2023-11-02T23:15:40.389Z,84.69
2023-11-02T23:18:14.781Z,82.11
2023-11-02T23:20:53.888Z,87.05
2023-11-02T23:23:22.916Z,88.67
2023-11-02T23:25:49.961Z,87.41
2023-11-02T23:28:17.167Z,90.10
2023-11-02T23:30:52.665Z,90.48
2023-11-02T23:33:19.593Z,89.65
2023-11-02T23:35:46.686Z,87.17
2023-11-02T23:38:13.724Z,86.25
2023-11-02T23:40:40.582Z,86.49
2023-11-02T23:43:07.570Z,84.26
2023-11-02T23:45:34.514Z,81.66
2023-11-02T23:48:02.886Z,84.89
2023-11-02T23:50:30.080Z,85.77
2023-11-02T23:52:57.043Z,85.89
2023-11-02T23:55:24.204Z,88.61
2023-11-02T23:57:51.994Z,86.18
