createdAt,value
2023-08-01T00:01:21.520Z,81.33
2023-08-01T00:03:49.239Z,84.15
2023-08-01T00:06:18.134Z,85.77
2023-08-01T00:08:45.634Z,84.15
2023-08-01T00:11:15.278Z,84.23
2023-08-01T00:13:43.919Z,84.36
2023-08-01T00:16:11.688Z,89.36
2023-08-01T00:18:39.186Z,86.85
2023-08-01T00:21:10.888Z,85.96
2023-08-01T00:23:39.761Z,90.57
2023-08-01T00:26:07.359Z,88.36
2023-08-01T00:28:35.024Z,89.80
2023-08-01T00:31:06.766Z,91.55
2023-08-01T00:33:34.666Z,91.69
2023-08-01T00:36:02.215Z,91.32
2023-08-01T00:38:29.934Z,90.42
2023-08-01T00:40:58.703Z,89.24
2023-08-01T00:43:26.193Z,93.14
2023-08-01T00:45:56.747Z,91.49
2023-08-01T00:48:24.483Z,91.81
2023-08-01T00:50:52.469Z,90.42
2023-08-01T00:53:20.457Z,93.30
2023-08-01T00:55:48.098Z,92.80
2023-08-01T00:58:17.012Z,90.28
2023-08-01T01:00:44.465Z,94.88
2023-08-01T01:03:12.443Z,96.58
2023-08-01T01:05:45.079Z,92.26
2023-08-01T01:08:12.846Z,96.80
2023-08-01T01:10:40.339Z,92.24
2023-08-01T01:13:07.881Z,93.86
2023-08-01T01:15:36.708Z,91.62
2023-08-01T01:18:04.435Z,94.36
2023-08-01T01:20:35.883Z,94.15
2023-08-01T01:23:05.087Z,99.35
2023-08-01T01:25:34.455Z,95.85
2023-08-01T01:28:05.708Z,96.00
2023-08-01T01:30:35.494Z,96.67
2023-08-01T01:33:03.107Z,96.70
2023-08-01T01:35:30.643Z,97.48
2023-08-01T01:38:03.046Z,94.54
2023-08-01T01:40:30.532Z,95.51
2023-08-01T01:42:58.065Z,95.27
2023-08-01T01:45:25.642Z,96.70
2023-08-01T01:47:53.468Z,95.49
2023-08-01T01:50:21.068Z,99.01
2023-08-01T01:52:48.587Z,96.31
2023-08-01T01:55:17.412Z,95.97
2023-08-01T01:57:44.953Z,93.32
2023-08-01T02:00:13.758Z,98.85
2023-08-01T02:02:41.356Z,97.25
2023-08-01T02:05:09.383Z,97.53
2023-08-01T02:07:37.106Z,95.39
2023-08-01T02:10:04.786Z,95.62
2023-08-01T02:12:35.904Z,98.52
2023-08-01T02:15:03.758Z,99.33
2023-08-01T02:17:31.687Z,95.18
2023-08-01T02:19:59.181Z,92.91
2023-08-01T02:22:27.616Z,92.87
2023-08-01T02:24:55.073Z,94.08
2023-08-01T02:27:22.740Z,94.94
2023-08-01T02:29:52.029Z,95.90
2023-08-01T02:32:19.876Z,96.75
2023-08-01T02:34:47.394Z,96.04
2023-08-01T02:37:15.009Z,99.59
2023-08-01T02:39:42.796Z,97.03
2023-08-01T02:42:10.348Z,99.33
2023-08-01T02:44:37.888Z,100.00
2023-08-01T02:47:07.364Z,99.70
2023-08-01T02:49:34.870Z,97.32
2023-08-01T02:52:02.367Z,100.00
2023-08-01T02:54:29.886Z,97.30
2023-08-01T02:56:57.456Z,97.24
2023-08-01T02:59:25.199Z,94.54
2023-08-01T03:01:52.663Z,93.71
2023-08-01T03:04:26.553Z,93.08
2023-08-01T03:06:59.988Z,92.80
2023-08-01T03:09:27.530Z,92.11
2023-08-01T03:11:55.062Z,93.29
2023-08-01T03:14:22.731Z,91.72
2023-08-01T03:16:50.322Z,97.15
2023-08-01T03:19:18.050Z,93.54
2023-08-01T03:21:47.778Z,94.56
2023-08-01T03:24:15.331Z,94.11
2023-08-01T03:26:42.789Z,94.57
2023-08-01T03:29:10.252Z,99.84
2023-08-01T03:31:37.851Z,97.34
2023-08-01T03:34:05.365Z,94.61
2023-08-01T03:36:32.925Z,97.23
2023-08-01T03:39:01.725Z,93.76
2023-08-01T03:41:29.429Z,93.47
2023-08-01T03:43:56.930Z,92.74
2023-08-01T03:46:24.416Z,92.54
2023-08-01T03:48:51.914Z,95.15
2023-08-01T03:51:20.405Z,94.24
2023-08-01T03:53:56.168Z,92.34
2023-08-01T03:56:32.557Z,95.91
2023-08-01T03:59:00.003Z,92.18
2023-08-01T04:01:27.700Z,94.32
2023-08-01T04:03:55.282Z,94.28
2023-08-01T04:06:22.994Z,93.43
2023-08-01T04:08:51.071Z,95.71
2023-08-01T04:11:18.613Z,93.76
2023-08-01T04:13:47.545Z,96.33
2023-08-01T04:16:15.138Z,92.22
2023-08-01T04:18:42.658Z,91.45
2023-08-01T04:21:10.603Z,90.63
2023-08-01T04:23:38.047Z,95.74
2023-08-01T04:26:07.270Z,95.11
2023-08-01T04:28:34.865Z,92.26
2023-08-01T04:31:04.116Z,91.99
2023-08-01T04:33:31.628Z,90.84
2023-08-01T04:35:59.151Z,91.65
2023-08-01T04:38:26.708Z,93.49
2023-08-01T04:40:54.207Z,91.36
2023-08-01T04:43:21.736Z,90.84
2023-08-01T04:45:49.306Z,93.82
2023-08-01T04:48:18.093Z,93.35
2023-08-01T04:50:46.716Z,91.79
2023-08-01T04:53:14.340Z,92.57
2023-08-01T04:55:42.434Z,90.82
2023-08-01T04:58:11.806Z,91.23
2023-08-01T05:00:40.199Z,93.44
2023-08-01T05:03:07.916Z,92.76
2023-08-01T05:05:36.871Z,92.62
2023-08-01T05:08:04.948Z,92.10
2023-08-01T05:10:32.451Z,92.64
2023-08-01T05:13:00.078Z,90.56
2023-08-01T05:15:29.021Z,90.92
2023-08-01T05:17:58.429Z,91.59
2023-08-01T05:20:31.511Z,90.81
2023-08-01T05:23:00.757Z,88.61
2023-08-01T05:25:28.259Z,88.54
2023-08-01T05:27:55.880Z,91.07
2023-08-01T05:30:23.371Z,89.61
2023-08-01T05:32:50.854Z,90.48
2023-08-01T05:35:19.359Z,88.78
2023-08-01T05:37:47.132Z,89.25
2023-08-01T05:40:16.161Z,88.34
2023-08-01T05:42:43.631Z,89.75
2023-08-01T05:45:12.425Z,89.69
2023-08-01T05:47:41.370Z,89.27
2023-08-01T05:50:09.554Z,91.63
2023-08-01T05:52:37.140Z,91.25
2023-08-01T05:55:05.029Z,92.52
2023-08-01T05:57:33.987Z,90.79
2023-08-01T06:00:01.683Z,93.10
2023-08-01T06:02:29.258Z,89.83
2023-08-01T06:04:56.901Z,89.10
2023-08-01T06:07:24.874Z,89.62
2023-08-01T06:09:53.306Z,89.80
2023-08-01T06:12:21.072Z,90.70
2023-08-01T06:14:49.946Z,89.14
2023-08-01T06:17:17.457Z,88.70
2023-08-01T06:19:45.106Z,89.97
2023-08-01T06:22:12.616Z,88.44
2023-08-01T06:24:40.268Z,91.34
2023-08-01T06:27:08.275Z,89.65
2023-08-01T06:29:36.335Z,90.77
2023-08-01T06:32:05.774Z,90.24
2023-08-01T06:34:33.311Z,88.63
2023-08-01T06:37:00.819Z,90.27
2023-08-01T06:39:28.264Z,88.20
2023-08-01T06:41:55.750Z,88.30
2023-08-01T06:44:23.337Z,88.74
2023-08-01T06:46:50.825Z,88.11
2023-08-01T06:49:19.653Z,87.81
2023-08-01T06:51:47.202Z,88.69
2023-08-01T06:54:14.701Z,87.98
2023-08-01T06:56:48.301Z,87.14
2023-08-01T06:59:16.172Z,87.19
2023-08-01T07:01:44.789Z,86.73
2023-08-01T07:04:12.584Z,87.08
2023-08-01T07:06:42.699Z,89.13
2023-08-01T07:09:11.284Z,91.38
2023-08-01T07:11:41.170Z,87.30
2023-08-01T07:14:08.629Z,87.43
2023-08-01T07:16:36.097Z,88.13
2023-08-01T07:19:03.784Z,85.67
2023-08-01T07:21:31.322Z,83.78
2023-08-01T07:24:00.114Z,84.74
2023-08-01T07:26:29.637Z,84.37
2023-08-01T07:28:57.363Z,83.58
2023-08-01T07:31:24.914Z,82.32
2023-08-01T07:33:52.442Z,83.04
2023-08-01T07:36:19.972Z,81.64
2023-08-01T07:38:47.434Z,81.71
2023-08-01T07:41:16.239Z,81.33
2023-08-01T07:43:43.713Z,81.04
2023-08-01T07:46:12.760Z,80.80
2023-08-01T07:48:40.447Z,79.41
2023-08-01T07:51:08.770Z,80.35
2023-08-01T07:53:36.340Z,79.74
2023-08-01T07:56:04.033Z,80.95
2023-08-01T07:58:32.821Z,79.94
2023-08-01T08:01:05.071Z,78.85
2023-08-01T08:03:32.672Z,78.13
2023-08-01T08:06:00.512Z,77.51
2023-08-01T08:08:28.058Z,79.74
2023-08-01T08:10:55.533Z,77.00
2023-08-01T08:13:23.081Z,77.04
2023-08-01T08:15:51.945Z,76.59
2023-08-01T08:18:20.655Z,77.14
2023-08-01T08:20:48.274Z,77.94
2023-08-01T08:23:15.956Z,77.21
2023-08-01T08:25:45.593Z,78.41
2023-08-01T08:28:14.127Z,77.81
2023-08-01T08:30:41.943Z,76.72
2023-08-01T08:33:13.326Z,75.82
2023-08-01T08:35:40.877Z,76.52
2023-08-01T08:38:08.348Z,77.53
2023-08-01T08:40:35.874Z,75.12
2023-08-01T08:43:04.411Z,74.11
2023-08-01T08:45:36.364Z,75.68
2023-08-01T08:48:11.034Z,78.56
2023-08-01T08:50:40.036Z,75.32
2023-08-01T08:53:13.551Z,75.72
2023-08-01T08:55:42.138Z,75.42
2023-08-01T08:58:09.914Z,80.15
2023-08-01T09:00:38.619Z,75.81
2023-08-01T09:03:06.680Z,75.58
2023-08-01T09:05:40.246Z,74.86
2023-08-01T09:08:17.614Z,73.74
2023-08-01T09:10:45.204Z,75.23
2023-08-01T09:13:12.684Z,73.70
2023-08-01T09:15:42.196Z,73.56
2023-08-01T09:18:09.833Z,72.16
2023-08-01T09:20:45.277Z,73.75
2023-08-01T09:23:14.678Z,71.28
2023-08-01T09:25:42.288Z,72.85
2023-08-01T09:28:20.677Z,70.99
2023-08-01T09:30:49.467Z,73.65
2023-08-01T09:33:17.141Z,71.50
2023-08-01T09:35:45.508Z,71.64
2023-08-01T09:38:15.800Z,72.72
2023-08-01T09:40:44.604Z,74.14
2023-08-01T09:43:13.010Z,76.30
2023-08-01T09:45:51.849Z,75.83
2023-08-01T09:48:27.070Z,77.82
2023-08-01T09:50:54.981Z,79.62
2023-08-01T09:53:23.722Z,79.50
2023-08-01T09:55:53.693Z,79.12
2023-08-01T09:58:24.269Z,77.79
2023-08-01T10:00:52.139Z,76.58
2023-08-01T10:03:22.493Z,76.50
2023-08-01T10:05:54.604Z,76.10
2023-08-01T10:08:24.188Z,81.74
2023-08-01T10:10:52.549Z,84.36
2023-08-01T10:13:22.691Z,81.72
2023-08-01T10:15:51.475Z,81.59
2023-08-01T10:18:19.882Z,79.05
2023-08-01T10:20:49.722Z,78.77
2023-08-01T10:23:17.840Z,78.23
2023-08-01T10:25:47.682Z,77.96
2023-08-01T10:28:15.129Z,79.31
2023-08-01T10:30:42.635Z,78.74
2023-08-01T10:33:13.757Z,77.99
2023-08-01T10:35:42.206Z,78.77
2023-08-01T10:38:10.891Z,80.48
2023-08-01T10:40:39.411Z,87.88
2023-08-01T10:43:21.337Z,91.37
2023-08-01T10:45:48.968Z,93.48
2023-08-01T10:48:16.442Z,91.82
2023-08-01T10:50:43.926Z,88.12
2023-08-01T10:53:11.943Z,88.14
2023-08-01T10:55:47.052Z,87.61
2023-08-01T10:58:15.799Z,89.45
2023-08-01T11:00:44.453Z,89.54
2023-08-01T11:03:12.907Z,88.90
2023-08-01T11:05:41.552Z,87.55
2023-08-01T11:08:09.846Z,88.19
2023-08-01T11:10:38.361Z,90.68
2023-08-01T11:13:06.811Z,87.75
2023-08-01T11:15:39.940Z,86.16
2023-08-01T11:18:08.373Z,85.79
2023-08-01T11:20:42.573Z,83.88
2023-08-01T11:23:12.606Z,83.70
2023-08-01T11:25:43.473Z,83.05
2023-08-01T11:28:13.646Z,80.99
2023-08-01T11:30:44.282Z,81.87
2023-08-01T11:33:16.574Z,82.99
2023-08-01T11:35:45.527Z,81.50
2023-08-01T11:38:13.773Z,80.52
2023-08-01T11:40:43.920Z,79.78
2023-08-01T11:43:12.507Z,78.63
2023-08-01T11:45:52.653Z,79.90
2023-08-01T11:48:24.623Z,79.06
2023-08-01T11:50:59.551Z,79.45
2023-08-01T11:53:29.236Z,77.46
2023-08-01T11:55:59.067Z,79.48
2023-08-01T11:58:31.379Z,78.01
2023-08-01T12:01:09.575Z,76.50
2023-08-01T12:03:45.465Z,76.29
2023-08-01T12:06:14.919Z,77.95
2023-08-01T12:08:44.482Z,76.50
2023-08-01T12:11:26.709Z,76.83
2023-08-01T12:14:05.533Z,75.19
2023-08-01T12:16:35.759Z,73.66
2023-08-01T12:19:04.312Z,75.37
2023-08-01T12:21:34.028Z,74.91
2023-08-01T12:24:02.490Z,73.63
2023-08-01T12:26:31.939Z,74.19
2023-08-01T12:29:00.398Z,76.56
2023-08-01T12:31:28.666Z,74.05
2023-08-01T12:33:58.697Z,74.50
2023-08-01T12:36:26.921Z,74.16
2023-08-01T12:38:55.606Z,75.26
2023-08-01T12:41:24.104Z,74.33
2023-08-01T12:43:52.840Z,71.69
2023-08-01T12:46:21.437Z,77.75
2023-08-01T12:48:49.912Z,76.04
2023-08-01T12:51:19.818Z,78.39
2023-08-01T12:53:48.099Z,74.33
2023-08-01T12:56:16.747Z,72.90
2023-08-01T12:58:45.204Z,72.46
2023-08-01T13:01:13.599Z,72.86
2023-08-01T13:03:42.082Z,71.81
2023-08-01T13:06:13.680Z,71.51
2023-08-01T13:08:43.740Z,72.61
2023-08-01T13:11:14.134Z,73.86
2023-08-01T13:13:43.737Z,72.39
2023-08-01T13:16:12.084Z,71.50
2023-08-01T13:18:45.545Z,72.85
2023-08-01T13:21:14.840Z,71.66
2023-08-01T13:23:44.653Z,73.23
2023-08-01T13:26:13.176Z,72.66
2023-08-01T13:28:41.595Z,71.72
2023-08-01T13:31:09.960Z,71.36
2023-08-01T13:33:38.655Z,70.15
2023-08-01T13:36:08.026Z,68.33
2023-08-01T13:38:36.355Z,68.17
2023-08-01T13:41:05.969Z,69.15
2023-08-01T13:43:34.343Z,69.21
2023-08-01T13:46:05.595Z,72.00
2023-08-01T13:48:36.157Z,69.29
2023-08-01T13:51:04.715Z,69.01
2023-08-01T13:53:32.968Z,70.24
2023-08-01T13:56:01.226Z,69.23
2023-08-01T13:58:30.910Z,67.81
2023-08-01T14:01:04.725Z,68.14
2023-08-01T14:03:33.357Z,66.17
2023-08-01T14:06:08.384Z,66.49
2023-08-01T14:08:37.227Z,68.24
2023-08-01T14:11:07.241Z,69.32
2023-08-01T14:13:44.688Z,67.70
2023-08-01T14:16:12.414Z,66.34
2023-08-01T14:18:40.172Z,69.64
2023-08-01T14:21:08.190Z,67.13
2023-08-01T14:23:37.979Z,65.11
2023-08-01T14:26:05.981Z,64.92
2023-08-01T14:28:33.994Z,64.86
2023-08-01T14:31:04.082Z,63.75
2023-08-01T14:35:59.542Z,67.26
2023-08-01T14:38:27.333Z,64.95
2023-08-01T14:41:11.234Z,63.51
2023-08-01T14:43:42.471Z,64.88
2023-08-01T14:46:11.488Z,64.12
2023-08-01T14:48:39.159Z,65.87
2023-08-01T14:51:07.779Z,64.69
2023-08-01T14:53:35.502Z,63.87
2023-08-01T14:56:04.733Z,64.29
2023-08-01T14:58:32.382Z,64.42
2023-08-01T15:01:00.196Z,64.73
2023-08-01T15:03:29.174Z,63.18
2023-08-01T15:05:56.818Z,63.78
2023-08-01T15:08:24.576Z,64.55
2023-08-01T15:10:52.276Z,66.87
2023-08-01T15:13:19.849Z,72.46
2023-08-01T15:15:47.545Z,73.54
2023-08-01T15:18:15.029Z,73.07
2023-08-01T15:20:44.062Z,74.02
2023-08-01T15:23:11.501Z,74.00
2023-08-01T15:25:38.962Z,75.69
2023-08-01T15:28:06.947Z,75.65
2023-08-01T15:30:34.368Z,75.45
2023-08-01T15:33:01.847Z,76.90
2023-08-01T15:35:31.273Z,75.96
2023-08-01T15:38:00.059Z,73.65
2023-08-01T15:40:27.534Z,74.06
2023-08-01T15:42:54.961Z,73.89
2023-08-01T15:45:22.423Z,76.46
2023-08-01T15:47:49.905Z,76.16
2023-08-01T15:50:17.538Z,74.92
2023-08-01T15:52:44.983Z,74.51
2023-08-01T15:55:14.292Z,77.52
2023-08-01T15:57:41.726Z,75.32
2023-08-01T16:00:12.714Z,76.86
2023-08-01T16:02:40.382Z,75.24
2023-08-01T16:05:08.397Z,74.35
2023-08-01T16:07:39.771Z,75.79
2023-08-01T16:10:07.810Z,75.92
2023-08-01T16:12:36.680Z,73.80
2023-08-01T16:15:04.570Z,75.33
2023-08-01T16:17:32.059Z,75.80
2023-08-01T16:19:59.597Z,74.47
2023-08-01T16:22:27.013Z,71.88
2023-08-01T16:24:54.442Z,70.75
2023-08-01T16:27:21.862Z,70.92
2023-08-01T16:29:50.861Z,69.80
2023-08-01T16:32:18.500Z,68.07
2023-08-01T16:34:46.221Z,67.68
2023-08-01T16:37:13.669Z,67.06
2023-08-01T16:39:43.216Z,68.08
2023-08-01T16:42:10.667Z,66.27
2023-08-01T16:44:38.119Z,66.56
2023-08-01T16:47:07.932Z,65.67
2023-08-01T16:49:35.371Z,66.12
2023-08-01T16:52:02.845Z,65.67
2023-08-01T16:54:30.515Z,65.67
2023-08-01T16:56:58.013Z,67.34
2023-08-01T16:59:25.450Z,66.85
2023-08-01T17:01:52.917Z,67.42
2023-08-01T17:04:21.735Z,68.69
2023-08-01T17:06:49.237Z,68.58
2023-08-01T17:09:16.724Z,69.34
2023-08-01T17:11:44.178Z,70.26
2023-08-01T17:14:11.639Z,69.47
2023-08-01T17:16:40.157Z,69.57
2023-08-01T17:19:07.815Z,70.23
2023-08-01T17:21:36.570Z,72.35
2023-08-01T17:24:04.486Z,72.63
2023-08-01T17:26:32.211Z,72.98
2023-08-01T17:28:59.724Z,72.24
2023-08-01T17:31:27.934Z,72.95
2023-08-01T17:33:56.375Z,71.43
2023-08-01T17:36:23.808Z,69.82
2023-08-01T17:38:52.582Z,68.46
2023-08-01T17:41:20.762Z,67.55
2023-08-01T17:43:48.975Z,69.39
2023-08-01T17:46:16.948Z,69.36
2023-08-01T17:48:44.484Z,68.03
2023-08-01T17:51:11.922Z,68.42
2023-08-01T17:53:39.669Z,67.67
2023-08-01T17:56:08.497Z,67.11
2023-08-01T17:58:35.939Z,69.04
2023-08-01T18:01:06.262Z,70.58
2023-08-01T18:03:33.883Z,69.45
2023-08-01T18:06:06.212Z,70.28
2023-08-01T18:08:33.708Z,68.92
2023-08-01T18:11:01.144Z,68.88
2023-08-01T18:13:30.001Z,68.52
2023-08-01T18:15:57.418Z,68.29
2023-08-01T18:18:24.842Z,68.92
2023-08-01T18:20:59.678Z,69.25
2023-08-01T18:23:27.139Z,68.24
2023-08-01T18:25:54.660Z,67.46
2023-08-01T18:28:22.202Z,68.50
2023-08-01T18:30:50.986Z,67.75
2023-08-01T18:33:18.430Z,68.69
2023-08-01T18:35:46.662Z,68.65
2023-08-01T18:38:14.430Z,69.96
2023-08-01T18:40:42.002Z,70.97
2023-08-01T18:43:10.733Z,71.52
2023-08-01T18:45:38.204Z,72.06
2023-08-01T18:48:07.120Z,74.25
2023-08-01T18:50:35.016Z,73.69
2023-08-01T18:53:02.425Z,73.47
2023-08-01T18:55:29.897Z,73.40
2023-08-01T18:58:00.155Z,73.45
2023-08-01T19:00:31.100Z,76.07
2023-08-01T19:02:58.713Z,74.75
2023-08-01T19:05:28.585Z,74.78
2023-08-01T19:07:56.072Z,74.52
2023-08-01T19:10:23.510Z,75.80
2023-08-01T19:12:51.075Z,74.75
2023-08-01T19:15:19.271Z,74.14
2023-08-01T19:17:46.731Z,73.58
2023-08-01T19:20:14.338Z,73.67
2023-08-01T19:22:43.272Z,73.33
2023-08-01T19:25:11.034Z,73.88
2023-08-01T19:27:38.458Z,75.28
2023-08-01T19:30:08.665Z,73.61
2023-08-01T19:32:36.136Z,73.95
2023-08-01T19:35:03.819Z,78.41
2023-08-01T19:37:31.276Z,76.58
2023-08-01T19:40:00.049Z,75.17
2023-08-01T19:42:27.784Z,74.48
2023-08-01T19:44:55.338Z,76.68
2023-08-01T19:47:23.368Z,75.76
2023-08-01T19:49:50.945Z,77.20
2023-08-01T19:52:18.408Z,75.25
2023-08-01T19:54:45.829Z,75.23
2023-08-01T19:57:14.646Z,77.19
2023-08-01T19:59:42.097Z,75.18
2023-08-01T20:02:09.557Z,75.31
2023-08-01T20:04:37.121Z,74.69
2023-08-01T20:07:04.839Z,75.60
2023-08-01T20:09:33.244Z,76.19
2023-08-01T20:12:00.735Z,75.38
2023-08-01T20:14:29.512Z,75.19
2023-08-01T20:16:56.940Z,74.18
2023-08-01T20:19:25.592Z,75.58
2023-08-01T20:21:54.105Z,73.89
2023-08-01T20:24:21.721Z,75.15
2023-08-01T20:26:51.263Z,76.22
2023-08-01T20:29:18.748Z,79.61
2023-08-01T20:31:47.626Z,80.51
2023-08-01T20:34:15.095Z,79.53
2023-08-01T20:36:43.104Z,79.92
2023-08-01T20:39:10.759Z,80.17
2023-08-01T20:41:38.238Z,79.48
2023-08-01T20:44:06.456Z,82.07
2023-08-01T20:46:33.980Z,80.75
2023-08-01T20:49:03.443Z,81.71
2023-08-01T20:51:30.932Z,80.97
2023-08-01T20:53:59.697Z,80.24
2023-08-01T20:56:27.229Z,81.82
2023-08-01T20:58:54.658Z,84.96
2023-08-01T21:01:22.322Z,83.58
2023-08-01T21:03:49.925Z,80.72
2023-08-01T21:06:18.874Z,83.21
2023-08-01T21:08:59.171Z,82.28
2023-08-01T21:11:32.030Z,81.21
2023-08-01T21:13:59.488Z,79.12
2023-08-01T21:16:26.934Z,82.10
2023-08-01T21:18:54.377Z,81.77
2023-08-01T21:21:23.125Z,83.16
2023-08-01T21:23:50.584Z,82.08
2023-08-01T21:26:18.017Z,81.76
2023-08-01T21:28:45.452Z,80.46
2023-08-01T21:31:13.890Z,81.50
2023-08-01T21:33:41.628Z,83.87
2023-08-01T21:36:09.065Z,81.25
2023-08-01T21:38:37.855Z,82.90
2023-08-01T21:41:05.331Z,79.72
2023-08-01T21:43:32.771Z,79.11
2023-08-01T21:46:02.728Z,80.96
2023-08-01T21:48:30.245Z,82.02
2023-08-01T21:50:57.676Z,81.01
2023-08-01T21:53:25.235Z,78.88
2023-08-01T21:55:54.118Z,79.63
2023-08-01T21:58:21.635Z,83.08
2023-08-01T22:00:49.172Z,79.56
2023-08-01T22:03:16.750Z,81.67
2023-08-01T22:05:44.251Z,79.97
2023-08-01T22:08:11.771Z,79.63
2023-08-01T22:10:39.213Z,79.91
2023-08-01T22:13:08.060Z,78.70
2023-08-01T22:15:35.546Z,79.52
2023-08-01T22:18:02.981Z,81.35
2023-08-01T22:20:30.870Z,79.94
2023-08-01T22:22:58.306Z,79.10
2023-08-01T22:25:25.823Z,79.14
2023-08-01T22:27:53.443Z,77.80
2023-08-01T22:30:22.237Z,78.39
2023-08-01T22:32:49.703Z,79.11
2023-08-01T22:35:17.219Z,77.16
2023-08-01T22:37:44.692Z,78.25
2023-08-01T22:40:12.725Z,76.67
2023-08-01T22:42:40.185Z,78.81
2023-08-01T22:45:08.738Z,78.04
2023-08-01T22:47:37.551Z,79.92
2023-08-01T22:50:07.162Z,77.53
2023-08-01T22:52:35.622Z,77.55
2023-08-01T22:55:04.461Z,76.76
2023-08-01T22:57:31.956Z,76.06
2023-08-01T22:59:59.388Z,75.54
2023-08-01T23:02:27.334Z,76.68
2023-08-01T23:04:56.364Z,75.62
2023-08-01T23:07:23.951Z,75.84
2023-08-01T23:09:55.419Z,75.63
2023-08-01T23:12:22.838Z,76.47
2023-08-01T23:14:50.298Z,77.31
2023-08-01T23:17:17.742Z,76.71
2023-08-01T23:19:45.239Z,75.37
2023-08-01T23:22:14.266Z,75.76
2023-08-01T23:24:47.172Z,75.91
2023-08-01T23:27:14.796Z,76.48
2023-08-01T23:29:42.634Z,74.45
2023-08-01T23:32:10.222Z,76.86
2023-08-01T23:34:37.662Z,76.41
2023-08-01T23:37:05.364Z,75.29
2023-08-01T23:39:34.114Z,74.70
2023-08-01T23:42:01.531Z,73.93
2023-08-01T23:44:30.562Z,75.43
2023-08-01T23:46:59.528Z,74.64
2023-08-01T23:49:27.128Z,75.74
2023-08-01T23:51:54.601Z,74.93
2023-08-01T23:54:22.050Z,73.85
2023-08-01T23:56:50.809Z,75.67
2023-08-01T23:59:18.244Z,75.26
