createdAt,value
2019-05-25T00:01:04.485Z,12.03
2019-05-25T00:03:34.607Z,6.37
2019-05-25T00:06:05.137Z,5.80
2019-05-25T07:26:06.910Z,8.33
2019-05-25T07:28:36.935Z,10.57
2019-05-25T07:31:08.589Z,6.87
2019-05-25T07:33:38.711Z,4.10
2019-05-25T07:36:09.253Z,4.87
2019-05-25T07:38:39.360Z,5.83
2019-05-25T07:41:09.479Z,5.80
2019-05-25T07:43:39.596Z,8.67
2019-05-25T07:46:09.734Z,6.53
2019-05-25T07:48:39.841Z,3.40
2019-05-25T07:51:10.164Z,4.73
2019-05-25T07:57:28.720Z,7.03
2019-05-25T07:59:59.167Z,4.90
2019-05-25T08:02:29.184Z,5.43
2019-05-25T08:04:59.204Z,7.43
2019-05-25T08:07:29.121Z,8.60
2019-05-25T08:09:59.037Z,10.83
2019-05-25T08:12:29.157Z,4.63
2019-05-25T08:14:59.279Z,4.60
2019-05-25T08:17:29.399Z,5.60
2019-05-25T08:19:59.519Z,7.03
2019-05-25T08:22:29.645Z,6.60
2019-05-25T08:24:59.555Z,10.40
2019-05-25T08:27:29.476Z,11.57
2019-05-25T08:29:59.391Z,7.57
2019-05-25T08:32:29.509Z,9.43
2019-05-25T08:34:59.634Z,9.27
2019-05-25T08:37:29.750Z,5.93
2019-05-25T08:39:59.870Z,11.83
2019-05-25T08:42:29.998Z,15.00
2019-05-25T08:45:00.110Z,6.33
2019-05-25T08:47:30.232Z,8.93
2019-05-25T08:50:00.464Z,7.60
2019-05-25T08:52:30.683Z,7.63
2019-05-25T08:55:00.600Z,12.10
2019-05-25T08:57:30.714Z,9.20
2019-05-25T09:00:00.843Z,6.70
2019-05-25T09:02:30.964Z,10.47
2019-05-25T09:14:41.901Z,9.70
2019-05-25T09:17:12.035Z,11.83
2019-05-25T09:19:42.146Z,11.80
2019-05-25T09:22:12.056Z,10.97
2019-05-25T09:24:41.978Z,7.80
2019-05-25T09:27:12.610Z,4.03
2019-05-25T09:29:42.738Z,6.77
2019-05-25T09:32:12.854Z,8.10
2019-05-25T09:34:42.966Z,9.00
2019-05-25T09:37:13.306Z,11.90
2019-05-25T09:39:43.213Z,8.40
2019-05-25T09:42:13.332Z,10.00
2019-05-25T09:44:43.244Z,6.07
2019-05-25T09:47:16.060Z,8.63
2019-05-25T09:49:49.335Z,9.20
2019-05-25T09:52:19.861Z,4.83
2019-05-25T09:54:51.542Z,6.80
2019-05-25T09:57:21.529Z,9.90
2019-05-25T09:59:51.444Z,8.57
2019-05-25T10:02:21.569Z,9.50
2019-05-25T10:04:51.690Z,11.03
2019-05-25T10:07:21.606Z,6.67
2019-05-25T10:09:51.725Z,5.33
2019-05-25T10:12:21.637Z,7.10
2019-05-25T10:14:51.761Z,5.10
2019-05-25T10:17:21.877Z,7.80
2019-05-25T10:19:51.999Z,8.97
2019-05-25T10:22:22.254Z,5.23
2019-05-25T10:24:53.601Z,8.60
2019-05-25T10:27:23.801Z,5.03
2019-05-25T10:29:53.914Z,4.67
2019-05-25T10:32:24.035Z,9.20
2019-05-25T10:34:54.156Z,4.53
2019-05-25T10:37:24.276Z,7.30
2019-05-25T10:39:54.398Z,4.93
2019-05-25T10:42:24.515Z,8.30
2019-05-25T10:44:54.565Z,14.80
2019-05-25T10:47:24.609Z,7.20
2019-05-25T10:49:54.484Z,6.27
2019-05-25T10:52:24.591Z,7.93
2019-05-25T10:54:54.714Z,11.30
2019-05-25T10:57:24.636Z,9.73
2019-05-25T10:59:54.547Z,6.70
2019-05-25T11:02:24.354Z,7.83
2019-05-25T11:04:54.578Z,12.40
2019-05-25T11:07:24.700Z,5.93
2019-05-25T11:09:54.617Z,7.60
2019-05-25T11:12:26.136Z,7.13
2019-05-25T11:14:56.290Z,8.80
2019-05-25T11:17:26.418Z,12.07
2019-05-25T11:19:56.423Z,5.53
2019-05-25T11:22:26.447Z,8.83
2019-05-25T11:24:56.568Z,5.43
2019-05-25T11:27:26.688Z,9.10
2019-05-25T11:30:08.561Z,8.93
2019-05-25T11:32:28.979Z,6.10
2019-05-25T11:34:58.896Z,5.90
2019-05-25T11:37:29.017Z,7.17
2019-05-25T11:39:59.141Z,6.97
2019-05-25T11:42:29.458Z,11.17
2019-05-25T11:44:59.377Z,6.70
2019-05-25T11:47:29.473Z,10.53
2019-05-25T11:49:59.519Z,10.53
2019-05-25T11:52:29.608Z,8.80
2019-05-25T11:54:59.661Z,9.13
2019-05-25T11:57:29.776Z,10.80
2019-05-25T11:59:59.745Z,9.37
2019-05-25T12:02:29.763Z,6.73
2019-05-25T12:04:59.936Z,7.93
2019-05-25T12:07:30.058Z,5.23
2019-05-25T12:10:00.177Z,7.93
2019-05-25T12:12:30.301Z,6.73
2019-05-25T12:15:00.414Z,9.80
2019-05-25T12:17:30.740Z,7.17
2019-05-25T12:20:00.862Z,9.43
2019-05-25T12:22:30.982Z,8.27
2019-05-25T12:25:05.897Z,10.07
2019-05-25T12:27:38.606Z,4.77
2019-05-25T12:30:09.663Z,8.13
2019-05-25T12:32:39.721Z,17.50
2019-05-25T12:35:10.185Z,12.27
2019-05-25T12:37:40.306Z,15.63
2019-05-25T12:40:10.835Z,16.10
2019-05-25T12:42:40.955Z,6.00
2019-05-25T12:45:11.593Z,10.13
2019-05-25T12:47:42.429Z,11.87
2019-05-25T12:50:13.578Z,7.37
2019-05-25T12:52:43.691Z,11.57
2019-05-25T12:55:13.815Z,8.90
2019-05-25T12:57:43.939Z,11.30
2019-05-25T13:00:16.405Z,14.00
2019-05-25T13:02:47.247Z,11.37
2019-05-25T13:05:31.206Z,10.60
2019-05-25T13:07:48.927Z,12.60
2019-05-25T13:10:19.130Z,12.83
2019-05-25T13:12:49.164Z,11.20
2019-05-25T13:15:19.282Z,7.43
2019-05-25T13:17:49.403Z,5.57
2019-05-25T13:20:19.686Z,7.23
2019-05-25T13:22:49.663Z,8.80
2019-05-25T13:25:19.771Z,9.47
2019-05-25T13:27:49.885Z,4.23
2019-05-25T13:30:20.006Z,9.87
2019-05-25T13:32:50.125Z,6.00
2019-05-25T13:35:20.247Z,5.57
2019-05-25T13:37:52.008Z,7.83
2019-05-25T13:40:23.512Z,7.03
2019-05-25T13:42:54.379Z,5.60
2019-05-25T13:45:24.417Z,5.90
2019-05-25T13:47:54.539Z,7.90
2019-05-25T13:50:25.470Z,8.87
2019-05-25T13:52:55.983Z,5.93
2019-05-25T13:55:26.403Z,4.77
2019-05-25T13:57:59.210Z,4.87
2019-05-25T14:00:29.647Z,8.30
2019-05-25T14:03:01.108Z,8.03
2019-05-25T14:05:31.321Z,3.77
2019-05-25T14:08:01.338Z,11.30
2019-05-25T14:10:32.950Z,6.80
2019-05-25T14:13:05.844Z,6.03
2019-05-25T14:15:36.409Z,6.77
2019-05-25T14:18:06.528Z,4.03
2019-05-25T14:20:36.648Z,5.67
2019-05-25T14:23:10.978Z,5.50
2019-05-25T14:25:40.995Z,4.10
2019-05-25T14:28:10.870Z,3.37
2019-05-25T14:30:41.150Z,4.70
2019-05-25T14:33:11.087Z,4.10
2019-05-25T14:35:41.411Z,8.30
2019-05-25T14:38:11.338Z,6.10
2019-05-25T14:40:41.533Z,8.03
2019-05-25T14:43:11.594Z,33.80
2019-05-25T14:45:41.724Z,15.20
2019-05-25T14:48:12.054Z,9.77
2019-05-25T14:50:42.184Z,14.67
2019-05-25T14:53:12.113Z,9.60
2019-05-25T14:55:42.252Z,221.00
2019-05-25T14:58:13.045Z,86.57
2019-05-25T15:00:43.315Z,22.97
2019-05-25T15:03:13.242Z,9.27
2019-05-25T15:05:43.370Z,4.67
2019-05-25T15:08:13.498Z,6.27
2019-05-25T15:10:43.431Z,3.83
2019-05-25T15:13:13.553Z,7.03
2019-05-25T15:15:43.704Z,4.10
2019-05-25T15:18:13.604Z,10.17
2019-05-25T15:20:44.351Z,5.23
2019-05-25T15:23:14.479Z,6.07
2019-05-25T15:25:44.405Z,7.37
2019-05-25T15:28:14.533Z,4.70
2019-05-25T15:30:44.662Z,2.40
2019-05-25T15:33:14.794Z,4.87
2019-05-25T15:35:45.124Z,4.07
2019-05-25T15:38:15.256Z,3.50
2019-05-25T15:40:45.388Z,5.53
2019-05-25T15:43:15.439Z,2.53
2019-05-25T15:45:45.437Z,3.07
2019-05-25T15:48:15.569Z,2.93
2019-05-25T15:50:45.489Z,2.00
2019-05-25T15:53:15.625Z,2.77
2019-05-25T15:55:45.752Z,4.77
2019-05-25T15:58:15.693Z,9.43
2019-05-25T16:00:50.323Z,4.43
2019-05-25T16:03:20.944Z,3.67
2019-05-25T16:05:52.003Z,3.13
2019-05-25T16:08:22.133Z,7.53
2019-05-25T16:10:52.258Z,3.20
2019-05-25T16:13:22.396Z,2.90
2019-05-25T16:15:52.516Z,1.83
2019-05-25T16:18:22.649Z,2.30
2019-05-25T16:20:52.782Z,3.17
2019-05-25T16:23:22.906Z,2.23
2019-05-25T16:25:53.037Z,2.20
2019-05-25T16:28:23.578Z,1.90
2019-05-25T16:30:53.702Z,2.20
2019-05-25T16:33:23.626Z,2.40
2019-05-25T16:35:57.673Z,3.50
2019-05-25T16:38:25.115Z,3.30
2019-05-25T16:40:55.447Z,2.33
2019-05-25T16:43:25.575Z,2.93
2019-05-25T16:45:55.912Z,3.00
2019-05-25T16:48:26.041Z,4.20
2019-05-25T16:50:56.178Z,3.30
2019-05-25T16:53:26.304Z,2.20
2019-05-25T16:55:56.433Z,3.00
2019-05-25T16:58:26.764Z,6.90
2019-05-25T17:00:56.893Z,3.70
2019-05-25T17:03:28.757Z,2.60
2019-05-25T17:05:58.300Z,4.13
2019-05-25T17:08:28.237Z,6.33
2019-05-25T17:10:58.434Z,2.93
2019-05-25T17:13:28.570Z,3.33
2019-05-25T17:15:58.709Z,3.80
2019-05-25T17:18:28.821Z,5.43
2019-05-25T17:20:58.962Z,3.00
2019-05-25T17:23:28.874Z,3.47
2019-05-25T17:25:59.007Z,3.93
2019-05-25T17:28:29.136Z,3.30
2019-05-25T17:30:59.058Z,6.83
2019-05-25T17:33:44.633Z,3.17
2019-05-25T17:36:00.751Z,2.80
2019-05-25T17:38:30.881Z,3.37
2019-05-25T17:41:01.011Z,2.60
2019-05-25T17:43:31.149Z,2.43
2019-05-25T17:46:01.084Z,2.80
2019-05-25T17:48:31.198Z,2.00
2019-05-25T17:51:01.324Z,2.87
2019-05-25T17:53:31.461Z,4.27
2019-05-25T17:56:01.470Z,2.70
2019-05-25T17:58:31.717Z,2.53
2019-05-25T18:01:01.839Z,2.30
2019-05-25T18:03:31.978Z,3.63
2019-05-25T18:06:02.099Z,3.37
2019-05-25T18:08:32.031Z,2.47
2019-05-25T18:11:02.155Z,6.03
2019-05-25T18:13:32.280Z,4.97
2019-05-25T18:16:02.306Z,5.97
2019-05-25T18:18:32.339Z,2.40
2019-05-25T18:21:02.464Z,2.43
2019-05-25T18:23:32.593Z,3.00
2019-05-25T18:26:02.691Z,5.23
2019-05-25T18:28:32.851Z,4.03
2019-05-25T18:31:02.981Z,2.90
2019-05-25T18:33:33.112Z,3.53
2019-05-25T18:36:03.238Z,3.50
2019-05-25T18:38:33.573Z,5.17
2019-05-25T18:41:03.702Z,3.30
2019-05-25T18:43:33.832Z,3.50
2019-05-25T18:46:04.985Z,4.20
2019-05-25T18:48:35.114Z,3.77
2019-05-25T18:51:05.447Z,6.63
2019-05-25T18:53:35.584Z,5.13
2019-05-25T18:56:05.706Z,2.47
2019-05-25T18:58:35.841Z,2.10
2019-05-25T19:01:06.025Z,6.57
2019-05-25T19:03:36.095Z,7.30
2019-05-25T19:06:06.225Z,5.30
2019-05-25T19:08:36.354Z,4.23
2019-05-25T19:11:06.482Z,5.40
2019-05-25T19:13:36.616Z,5.20
2019-05-25T19:16:06.740Z,3.37
2019-05-25T19:18:37.593Z,4.83
2019-05-25T19:21:07.719Z,5.23
2019-05-25T19:23:37.845Z,4.70
2019-05-25T19:26:07.770Z,3.90
2019-05-25T19:28:37.898Z,3.03
2019-05-25T19:31:08.028Z,2.30
2019-05-25T19:33:37.955Z,3.40
2019-05-25T19:36:08.083Z,9.40
2019-05-25T19:38:38.207Z,2.77
2019-05-25T19:41:08.161Z,13.17
2019-05-25T19:43:38.266Z,116.63
2019-05-25T19:46:08.601Z,197.90
2019-05-25T19:48:38.727Z,160.17
2019-05-25T19:51:08.856Z,145.70
2019-05-25T19:53:39.189Z,125.57
2019-05-25T19:56:09.523Z,86.70
2019-05-25T19:58:39.447Z,85.00
2019-05-25T20:01:09.580Z,71.83
2019-05-25T20:03:39.708Z,58.93
2019-05-25T20:06:09.835Z,43.90
2019-05-25T20:08:39.760Z,37.80
2019-05-25T20:11:09.888Z,28.80
2019-05-25T20:13:39.820Z,35.93
2019-05-25T20:16:09.948Z,26.23
2019-05-25T20:18:40.074Z,25.40
2019-05-25T20:21:10.202Z,20.30
2019-05-25T20:23:40.330Z,18.10
2019-05-25T20:26:10.259Z,16.57
2019-05-25T20:28:40.384Z,14.27
2019-05-25T20:31:10.516Z,14.30
2019-05-25T20:33:40.650Z,14.27
2019-05-25T20:36:10.630Z,11.10
2019-05-25T20:38:40.697Z,10.43
2019-05-25T20:41:10.828Z,11.87
2019-05-25T20:43:40.960Z,6.90
2019-05-25T20:46:11.088Z,12.73
2019-05-25T20:48:41.318Z,7.10
2019-05-25T20:51:11.448Z,7.27
2019-05-25T20:53:41.576Z,4.87
2019-05-25T20:56:11.703Z,8.03
2019-05-25T20:58:41.630Z,7.30
2019-05-25T21:01:11.765Z,7.37
2019-05-25T21:03:41.888Z,6.30
2019-05-25T21:06:12.016Z,6.97
2019-05-25T21:08:42.148Z,7.73
2019-05-25T21:11:12.281Z,12.40
2019-05-25T21:13:42.203Z,8.30
2019-05-25T21:16:12.327Z,6.60
2019-05-25T21:18:42.253Z,5.17
2019-05-25T21:21:12.379Z,12.03
2019-05-25T21:23:42.309Z,6.07
2019-05-25T21:26:12.445Z,3.60
2019-05-25T21:28:42.565Z,8.50
2019-05-25T21:31:12.695Z,12.93
2019-05-25T21:33:42.825Z,5.83
2019-05-25T21:36:12.958Z,5.63
2019-05-25T21:38:42.878Z,9.40
2019-05-25T21:41:12.801Z,11.00
2019-05-25T21:43:42.932Z,6.70
2019-05-25T21:46:12.856Z,6.23
2019-05-25T21:48:42.989Z,3.40
2019-05-25T21:51:13.116Z,4.73
2019-05-25T21:53:43.243Z,10.97
2019-05-25T21:56:13.374Z,4.33
2019-05-25T21:58:43.303Z,5.60
2019-05-25T22:01:14.042Z,4.70
2019-05-25T22:03:44.074Z,15.70
2019-05-25T22:06:23.773Z,6.93
2019-05-25T22:08:45.865Z,6.90
2019-05-25T22:11:15.993Z,5.20
2019-05-25T22:13:46.119Z,11.80
2019-05-25T22:16:16.259Z,7.97
2019-05-25T22:18:46.173Z,4.27
2019-05-25T22:21:16.106Z,4.77
2019-05-25T22:23:45.915Z,9.73
2019-05-25T22:26:16.153Z,6.47
2019-05-25T22:28:46.284Z,7.47
2019-05-25T22:31:16.425Z,7.60
2019-05-25T22:33:46.550Z,9.07
2019-05-25T22:36:16.678Z,12.90
2019-05-25T22:38:46.799Z,8.67
2019-05-25T22:41:19.814Z,10.70
2019-05-25T22:43:48.507Z,17.53
2019-05-25T22:46:18.626Z,7.30
2019-05-25T22:48:48.701Z,10.70
2019-05-25T22:51:18.880Z,7.67
2019-05-25T22:53:49.012Z,6.23
2019-05-25T22:56:18.933Z,9.07
2019-05-25T22:58:49.064Z,10.33
2019-05-25T23:01:18.988Z,5.87
2019-05-25T23:03:49.525Z,9.20
2019-05-25T23:06:19.760Z,7.40
2019-05-25T23:08:50.000Z,11.53
2019-05-25T23:11:20.125Z,11.37
2019-05-25T23:13:50.044Z,12.57
2019-05-25T23:16:20.174Z,7.40
2019-05-25T23:18:50.300Z,12.90
2019-05-25T23:21:20.224Z,8.40
2019-05-25T23:23:50.360Z,5.90
2019-05-25T23:26:20.486Z,9.30
2019-05-25T23:28:50.816Z,9.73
2019-05-25T23:31:20.744Z,3.53
2019-05-25T23:33:50.670Z,15.03
2019-05-25T23:36:20.591Z,3.40
2019-05-25T23:38:50.722Z,10.30
2019-05-25T23:41:20.848Z,5.83
2019-05-25T23:43:50.877Z,5.87
2019-05-25T23:46:20.911Z,9.43
2019-05-25T23:48:51.032Z,17.23
2019-05-25T23:51:21.162Z,6.53
2019-05-25T23:53:51.296Z,9.90
2019-05-25T23:56:21.419Z,4.93
2019-05-25T23:58:51.648Z,7.33
