createdAt,value
2022-09-14T00:01:34.745Z,28.00
2022-09-14T00:04:05.805Z,28.00
2022-09-14T00:06:36.253Z,28.00
2022-09-14T00:09:06.897Z,28.00
2022-09-14T00:11:36.565Z,28.00
2022-09-14T00:14:05.295Z,28.00
2022-09-14T00:16:36.219Z,28.00
2022-09-14T00:19:07.035Z,28.00
2022-09-14T00:21:38.232Z,27.90
2022-09-14T00:24:08.683Z,28.00
2022-09-14T00:26:37.460Z,27.90
2022-09-14T00:29:07.363Z,27.90
2022-09-14T00:31:38.117Z,27.90
2022-09-14T00:34:07.902Z,27.90
2022-09-14T00:36:39.042Z,27.90
2022-09-14T00:39:07.762Z,27.90
2022-09-14T00:41:37.920Z,27.90
2022-09-14T00:44:09.024Z,27.90
2022-09-14T00:46:39.490Z,27.90
2022-09-14T00:49:18.235Z,27.90
2022-09-14T00:52:03.948Z,27.80
2022-09-14T00:54:32.420Z,27.80
2022-09-14T00:57:03.747Z,27.80
2022-09-14T00:59:36.328Z,27.80
2022-09-14T01:02:05.076Z,27.80
2022-09-14T01:04:33.242Z,27.80
2022-09-14T01:07:08.615Z,27.80
2022-09-14T01:09:43.509Z,27.80
2022-09-14T01:12:20.507Z,27.70
2022-09-14T01:14:56.120Z,27.70
2022-09-14T01:17:29.525Z,27.70
2022-09-14T01:20:12.072Z,27.70
2022-09-14T01:22:47.063Z,27.70
2022-09-14T01:25:33.328Z,27.70
2022-09-14T01:28:04.829Z,27.60
2022-09-14T01:30:36.558Z,27.70
2022-09-14T01:33:10.571Z,27.60
2022-09-14T01:35:44.764Z,27.60
2022-09-14T01:38:20.321Z,27.60
2022-09-14T01:40:50.737Z,27.60
2022-09-14T01:43:26.196Z,27.60
2022-09-14T01:45:58.040Z,27.60
2022-09-14T01:48:31.843Z,27.50
2022-09-14T01:51:02.343Z,27.60
2022-09-14T01:53:34.852Z,27.60
2022-09-14T01:56:08.306Z,27.60
2022-09-14T01:58:41.515Z,27.50
2022-09-14T02:01:14.901Z,27.50
2022-09-14T02:03:48.883Z,27.50
2022-09-14T02:06:24.123Z,27.50
2022-09-14T02:08:53.088Z,27.50
2022-09-14T02:11:21.307Z,27.50
2022-09-14T02:13:50.855Z,27.40
2022-09-14T02:16:20.751Z,27.40
2022-09-14T02:18:48.969Z,27.40
2022-09-14T02:21:19.806Z,27.40
2022-09-14T02:23:49.088Z,27.40
2022-09-14T02:26:18.656Z,27.40
2022-09-14T02:28:47.086Z,27.40
2022-09-14T02:31:25.757Z,27.40
2022-09-14T02:34:02.964Z,27.30
2022-09-14T02:36:41.120Z,27.30
2022-09-14T02:39:19.865Z,27.30
2022-09-14T02:41:52.450Z,27.30
2022-09-14T02:44:25.770Z,27.20
2022-09-14T02:47:02.244Z,27.30
2022-09-14T02:49:39.832Z,27.20
2022-09-14T02:52:15.239Z,27.20
2022-09-14T02:54:49.130Z,27.20
2022-09-14T02:57:17.368Z,27.20
2022-09-14T02:59:45.514Z,27.20
2022-09-14T03:02:15.103Z,27.20
2022-09-14T03:04:42.994Z,27.10
2022-09-14T03:07:11.081Z,27.10
2022-09-14T03:09:39.157Z,27.10
2022-09-14T03:12:07.445Z,27.10
2022-09-14T03:14:35.533Z,27.10
2022-09-14T03:17:03.694Z,27.10
2022-09-14T03:19:33.188Z,27.00
2022-09-14T03:22:01.291Z,27.00
2022-09-14T03:24:29.366Z,26.90
2022-09-14T03:26:57.462Z,26.90
2022-09-14T03:29:25.587Z,27.00
2022-09-14T03:31:53.834Z,26.90
2022-09-14T03:34:22.568Z,26.90
2022-09-14T03:36:52.036Z,26.90
2022-09-14T03:39:20.100Z,26.90
2022-09-14T03:41:48.198Z,26.90
2022-09-14T03:44:16.277Z,26.90
2022-09-14T03:46:45.592Z,26.90
2022-09-14T03:49:13.741Z,26.90
2022-09-14T03:51:41.845Z,26.80
2022-09-14T03:54:11.285Z,26.90
2022-09-14T03:56:39.381Z,26.80
2022-09-14T03:59:10.084Z,26.80
2022-09-14T04:01:38.524Z,26.80
2022-09-14T04:04:06.652Z,26.80
2022-09-14T04:06:34.759Z,26.80
2022-09-14T04:09:02.950Z,26.80
2022-09-14T04:11:34.002Z,26.70
2022-09-14T04:14:03.295Z,26.80
2022-09-14T04:16:31.926Z,26.70
2022-09-14T04:19:00.167Z,26.70
2022-09-14T04:21:28.275Z,26.70
2022-09-14T04:26:47.284Z,26.70
2022-09-14T04:29:15.647Z,26.60
2022-09-14T04:31:43.851Z,26.70
2022-09-14T04:34:14.233Z,26.60
2022-09-14T04:36:42.864Z,26.60
2022-09-14T04:39:13.698Z,26.60
2022-09-14T04:41:41.900Z,26.60
2022-09-14T04:44:11.562Z,26.50
2022-09-14T04:46:45.057Z,26.50
2022-09-14T04:49:14.519Z,26.50
2022-09-14T04:51:42.634Z,26.50
2022-09-14T04:54:14.503Z,26.50
2022-09-14T04:56:42.806Z,26.50
2022-09-14T04:59:13.046Z,26.40
2022-09-14T05:01:42.874Z,26.40
2022-09-14T05:04:12.207Z,26.30
2022-09-14T05:06:42.160Z,26.30
2022-09-14T05:09:14.259Z,26.30
2022-09-14T05:11:43.072Z,26.30
2022-09-14T05:14:14.103Z,26.20
2022-09-14T05:16:43.832Z,26.20
2022-09-14T05:19:14.103Z,26.20
2022-09-14T05:21:42.596Z,26.10
2022-09-14T05:24:14.828Z,26.10
2022-09-14T05:26:44.190Z,26.10
2022-09-14T05:29:16.096Z,26.00
2022-09-14T05:31:44.260Z,26.00
2022-09-14T05:34:13.240Z,26.00
2022-09-14T05:36:41.986Z,26.00
2022-09-14T05:39:10.621Z,25.90
2022-09-14T05:41:38.979Z,25.90
2022-09-14T05:44:07.832Z,25.90
2022-09-14T05:46:37.446Z,25.90
2022-09-14T05:49:05.959Z,25.90
2022-09-14T05:51:34.410Z,25.90
2022-09-14T05:54:03.099Z,25.80
2022-09-14T05:56:32.713Z,25.80
2022-09-14T05:59:00.789Z,25.70
2022-09-14T06:01:31.174Z,25.70
2022-09-14T06:04:02.237Z,25.70
2022-09-14T06:06:31.863Z,25.70
2022-09-14T06:09:00.376Z,25.70
2022-09-14T06:11:30.627Z,25.70
2022-09-14T06:13:59.746Z,25.70
2022-09-14T06:16:29.264Z,25.70
2022-09-14T06:18:58.841Z,25.60
2022-09-14T06:21:31.889Z,25.60
2022-09-14T06:24:00.554Z,25.60
2022-09-14T06:26:28.713Z,25.60
2022-09-14T06:28:56.801Z,25.60
2022-09-14T06:31:25.529Z,25.60
2022-09-14T06:33:54.337Z,25.60
2022-09-14T06:36:23.724Z,25.60
2022-09-14T06:38:54.043Z,25.60
2022-09-14T06:41:24.086Z,25.60
2022-09-14T06:43:52.353Z,25.70
2022-09-14T06:46:22.201Z,25.70
2022-09-14T06:48:50.972Z,25.60
2022-09-14T06:51:21.436Z,25.70
2022-09-14T06:53:50.514Z,25.60
2022-09-14T06:56:20.341Z,25.60
2022-09-14T06:58:49.935Z,25.60
2022-09-14T07:01:19.903Z,25.50
2022-09-14T07:03:50.180Z,25.50
2022-09-14T07:06:21.059Z,25.50
2022-09-14T07:08:50.206Z,25.50
2022-09-14T07:11:22.151Z,25.50
2022-09-14T07:13:50.755Z,25.50
2022-09-14T07:16:18.931Z,25.50
2022-09-14T07:18:47.020Z,25.50
2022-09-14T07:21:17.287Z,25.40
2022-09-14T07:23:46.966Z,25.40
2022-09-14T07:26:16.711Z,25.40
2022-09-14T07:28:47.214Z,25.40
2022-09-14T07:31:18.853Z,25.40
2022-09-14T07:33:47.396Z,25.50
2022-09-14T07:36:16.010Z,25.50
2022-09-14T07:38:52.933Z,25.40
2022-09-14T07:41:22.216Z,25.40
2022-09-14T07:43:53.111Z,25.40
2022-09-14T07:46:22.193Z,25.40
2022-09-14T07:48:55.136Z,25.30
2022-09-14T07:51:23.783Z,25.30
2022-09-14T07:53:52.338Z,25.30
2022-09-14T07:56:21.797Z,25.30
2022-09-14T07:58:55.394Z,25.40
2022-09-14T08:01:29.907Z,25.40
2022-09-14T08:04:05.327Z,25.40
2022-09-14T08:06:34.740Z,25.50
2022-09-14T08:09:08.470Z,25.60
2022-09-14T08:11:38.117Z,25.70
2022-09-14T08:14:11.553Z,25.80
2022-09-14T08:16:40.843Z,25.90
2022-09-14T08:19:13.925Z,26.00
2022-09-14T08:21:46.452Z,26.10
2022-09-14T08:24:16.659Z,26.20
2022-09-14T08:26:45.007Z,26.40
2022-09-14T08:29:15.103Z,26.40
2022-09-14T08:31:45.619Z,26.40
2022-09-14T08:34:14.758Z,26.50
2022-09-14T08:36:43.845Z,26.40
2022-09-14T08:39:14.437Z,26.50
2022-09-14T08:41:51.490Z,26.40
2022-09-14T08:44:25.845Z,26.40
2022-09-14T08:47:00.871Z,26.40
2022-09-14T08:49:42.433Z,26.40
2022-09-14T08:52:19.866Z,26.60
2022-09-14T08:54:53.574Z,26.60
2022-09-14T08:57:28.526Z,26.70
2022-09-14T09:00:06.904Z,26.80
2022-09-14T09:02:48.529Z,26.90
2022-09-14T09:05:33.218Z,27.00
2022-09-14T09:08:08.047Z,27.10
2022-09-14T09:10:38.904Z,27.10
2022-09-14T09:13:11.796Z,27.10
2022-09-14T09:15:46.146Z,26.90
2022-09-14T09:18:19.958Z,26.80
2022-09-14T09:20:52.209Z,26.80
2022-09-14T09:23:21.750Z,26.70
2022-09-14T09:25:57.668Z,26.50
2022-09-14T09:28:28.535Z,26.30
2022-09-14T09:31:01.725Z,26.10
2022-09-14T09:33:30.228Z,26.00
2022-09-14T09:35:58.440Z,25.90
2022-09-14T09:38:28.698Z,25.80
2022-09-14T09:40:59.667Z,25.70
2022-09-14T09:43:47.940Z,25.60
2022-09-14T09:46:18.071Z,25.50
2022-09-14T09:48:47.353Z,25.50
2022-09-14T09:51:20.991Z,25.50
2022-09-14T09:53:54.548Z,25.40
2022-09-14T09:56:26.523Z,25.40
2022-09-14T09:58:54.652Z,25.40
2022-09-14T10:01:29.754Z,25.40
2022-09-14T10:04:17.133Z,25.40
2022-09-14T10:06:47.022Z,25.40
2022-09-14T10:09:17.984Z,25.30
2022-09-14T10:11:47.623Z,25.40
2022-09-14T10:14:25.568Z,25.40
2022-09-14T10:17:05.156Z,25.40
2022-09-14T10:19:34.589Z,25.40
2022-09-14T10:22:06.035Z,25.50
2022-09-14T10:24:36.924Z,25.40
2022-09-14T10:27:37.715Z,25.40
2022-09-14T10:30:09.639Z,25.50
2022-09-14T10:32:41.931Z,25.50
2022-09-14T10:35:15.395Z,25.60
2022-09-14T10:38:02.404Z,25.70
2022-09-14T10:40:37.304Z,25.70
2022-09-14T10:43:14.765Z,25.80
2022-09-14T10:45:48.695Z,25.80
2022-09-14T10:48:58.278Z,25.90
2022-09-14T10:51:36.087Z,25.90
2022-09-14T10:54:27.076Z,26.00
2022-09-14T10:57:09.410Z,26.00
2022-09-14T10:59:48.763Z,26.00
2022-09-14T11:02:46.022Z,26.10
2022-09-14T11:05:20.235Z,26.00
2022-09-14T11:08:00.459Z,26.00
2022-09-14T11:10:35.698Z,26.00
2022-09-14T11:13:29.019Z,25.90
2022-09-14T11:16:04.533Z,26.00
2022-09-14T11:18:42.092Z,25.90
2022-09-14T11:21:18.896Z,25.90
2022-09-14T11:23:54.399Z,25.90
2022-09-14T11:26:31.531Z,25.90
2022-09-14T11:29:11.797Z,25.90
2022-09-14T11:32:16.798Z,25.90
2022-09-14T11:34:46.376Z,25.90
2022-09-14T11:37:17.769Z,25.80
2022-09-14T11:39:50.722Z,25.80
2022-09-14T11:42:31.965Z,25.80
2022-09-14T11:45:06.123Z,25.80
2022-09-14T11:47:39.343Z,25.70
2022-09-14T11:50:18.549Z,25.70
2022-09-14T11:52:46.715Z,25.70
2022-09-14T11:55:19.908Z,25.70
2022-09-14T11:57:49.403Z,25.70
2022-09-14T12:00:45.774Z,25.70
2022-09-14T12:03:17.660Z,25.80
2022-09-14T12:05:47.506Z,25.70
2022-09-14T12:08:40.684Z,25.70
2022-09-14T12:11:32.213Z,25.80
2022-09-14T12:14:29.521Z,25.80
2022-09-14T12:17:35.778Z,25.80
2022-09-14T12:20:32.827Z,25.80
2022-09-14T12:23:14.159Z,25.80
2022-09-14T12:26:09.412Z,25.80
2022-09-14T12:28:48.696Z,25.90
2022-09-14T12:31:39.394Z,25.90
2022-09-14T12:34:19.812Z,26.00
2022-09-14T12:37:32.606Z,25.90
2022-09-14T12:40:36.486Z,26.00
2022-09-14T12:43:52.472Z,26.00
2022-09-14T12:46:39.722Z,26.10
2022-09-14T12:49:32.457Z,26.10
2022-09-14T12:52:18.263Z,26.20
2022-09-14T12:55:08.839Z,26.20
2022-09-14T12:57:45.516Z,26.30
2022-09-14T13:00:15.981Z,26.20
2022-09-14T13:03:10.403Z,26.30
2022-09-14T13:05:38.926Z,26.30
2022-09-14T13:08:12.592Z,26.40
2022-09-14T13:10:47.634Z,26.40
2022-09-14T13:13:19.087Z,26.40
2022-09-14T13:15:54.135Z,26.50
2022-09-14T13:18:41.438Z,26.50
2022-09-14T13:21:20.242Z,26.50
2022-09-14T13:23:48.749Z,26.50
2022-09-14T13:26:20.674Z,26.50
2022-09-14T13:28:51.457Z,26.50
2022-09-14T13:31:26.289Z,26.40
2022-09-14T13:33:57.143Z,26.40
2022-09-14T13:36:27.580Z,26.30
2022-09-14T13:38:56.700Z,26.30
2022-09-14T13:41:25.060Z,26.30
2022-09-14T13:43:56.607Z,26.20
2022-09-14T13:46:26.700Z,26.20
2022-09-14T13:48:56.670Z,26.20
2022-09-14T13:51:27.387Z,26.20
2022-09-14T13:53:57.082Z,26.20
2022-09-14T13:56:26.882Z,26.20
2022-09-14T13:59:17.164Z,26.20
2022-09-14T14:01:52.877Z,26.10
2022-09-14T14:04:29.939Z,26.10
2022-09-14T14:07:05.365Z,26.00
2022-09-14T14:09:42.747Z,26.00
2022-09-14T14:12:12.772Z,26.00
2022-09-14T14:14:41.112Z,26.00
2022-09-14T14:17:36.943Z,25.90
2022-09-14T14:20:33.586Z,25.90
2022-09-14T14:23:17.649Z,25.90
2022-09-14T14:25:48.675Z,25.80
2022-09-14T14:28:19.118Z,25.80
2022-09-14T14:30:47.643Z,25.80
2022-09-14T14:33:18.637Z,25.80
2022-09-14T14:35:49.261Z,25.80
2022-09-14T14:38:17.472Z,25.80
2022-09-14T14:40:46.887Z,25.90
2022-09-14T14:43:19.941Z,26.00
2022-09-14T14:45:48.540Z,26.00
2022-09-14T14:48:18.342Z,26.10
2022-09-14T14:50:48.528Z,26.10
2022-09-14T14:53:16.642Z,26.10
2022-09-14T14:55:44.813Z,26.00
2022-09-14T14:58:18.147Z,26.10
2022-09-14T15:00:47.572Z,26.10
2022-09-14T15:03:16.516Z,26.10
2022-09-14T15:05:45.824Z,26.10
2022-09-14T15:08:19.699Z,26.10
2022-09-14T15:10:48.215Z,26.10
2022-09-14T15:13:16.360Z,26.10
2022-09-14T15:15:44.991Z,26.10
2022-09-14T15:18:13.141Z,26.20
2022-09-14T15:20:41.218Z,26.20
2022-09-14T15:23:10.029Z,26.20
2022-09-14T15:25:39.865Z,26.20
2022-09-14T15:28:07.956Z,26.30
2022-09-14T15:30:36.084Z,26.30
2022-09-14T15:33:04.195Z,26.30
2022-09-14T15:35:32.251Z,26.40
2022-09-14T15:38:00.379Z,26.40
2022-09-14T15:40:29.777Z,26.40
2022-09-14T15:42:59.668Z,26.30
2022-09-14T15:45:27.630Z,26.30
2022-09-14T15:47:55.773Z,26.30
2022-09-14T15:50:23.890Z,26.30
2022-09-14T15:52:51.996Z,26.30
2022-09-14T15:55:20.186Z,26.30
2022-09-14T15:57:48.305Z,26.20
2022-09-14T16:00:19.528Z,26.20
2022-09-14T16:02:50.500Z,26.10
2022-09-14T16:05:19.029Z,26.10
2022-09-14T16:07:47.831Z,26.10
2022-09-14T16:10:16.032Z,26.10
2022-09-14T16:12:44.107Z,26.00
2022-09-14T16:15:12.535Z,26.00
2022-09-14T16:17:42.099Z,26.00
2022-09-14T16:20:11.187Z,26.00
2022-09-14T16:22:39.288Z,26.00
2022-09-14T16:25:07.561Z,26.00
2022-09-14T16:27:35.664Z,26.00
2022-09-14T16:30:03.760Z,26.00
2022-09-14T16:32:31.863Z,26.00
2022-09-14T16:35:05.871Z,26.00
2022-09-14T16:37:36.036Z,26.00
2022-09-14T16:40:04.867Z,26.00
2022-09-14T16:42:33.059Z,26.00
2022-09-14T16:45:01.125Z,26.00
2022-09-14T16:47:29.575Z,26.00
2022-09-14T16:49:57.665Z,26.00
2022-09-14T16:52:27.534Z,25.90
2022-09-14T16:54:56.353Z,25.90
2022-09-14T16:57:26.795Z,25.90
2022-09-14T16:59:54.847Z,25.90
2022-09-14T17:02:23.285Z,25.70
2022-09-14T17:04:51.502Z,25.70
2022-09-14T17:07:21.452Z,25.60
2022-09-14T17:09:50.900Z,25.50
2022-09-14T17:12:18.997Z,25.50
2022-09-14T17:14:47.807Z,25.40
2022-09-14T17:17:15.970Z,25.30
2022-09-14T17:19:44.041Z,25.20
2022-09-14T17:22:13.137Z,25.10
2022-09-14T17:24:41.210Z,25.10
2022-09-14T17:27:11.023Z,25.00
2022-09-14T17:29:40.764Z,25.00
2022-09-14T17:32:13.993Z,25.00
2022-09-14T17:34:42.972Z,25.00
2022-09-14T17:37:11.115Z,24.90
2022-09-14T17:39:39.226Z,24.90
2022-09-14T17:42:07.553Z,24.80
2022-09-14T17:44:37.143Z,24.80
2022-09-14T17:47:05.580Z,24.80
2022-09-14T17:49:33.872Z,24.80
2022-09-14T17:52:03.445Z,24.80
2022-09-14T17:54:31.755Z,24.80
2022-09-14T17:56:59.897Z,24.70
2022-09-14T17:59:28.107Z,24.70
2022-09-14T18:01:57.590Z,24.70
2022-09-14T18:04:25.667Z,24.70
2022-09-14T18:06:54.066Z,24.70
2022-09-14T18:09:24.320Z,24.60
2022-09-14T18:11:55.992Z,24.50
2022-09-14T18:14:24.840Z,24.40
2022-09-14T18:16:52.948Z,24.40
2022-09-14T18:19:22.569Z,24.30
2022-09-14T18:21:52.771Z,24.30
2022-09-14T18:24:21.364Z,24.20
2022-09-14T18:26:52.803Z,24.20
2022-09-14T18:29:23.216Z,24.20
2022-09-14T18:31:51.969Z,24.10
2022-09-14T18:34:21.913Z,24.10
2022-09-14T18:36:51.503Z,24.10
2022-09-14T18:39:20.488Z,24.10
2022-09-14T18:41:51.901Z,24.10
2022-09-14T18:44:20.140Z,24.10
2022-09-14T18:46:48.281Z,24.00
2022-09-14T18:49:16.424Z,24.00
2022-09-14T18:51:45.353Z,24.00
2022-09-14T18:54:15.113Z,24.10
2022-09-14T18:56:43.050Z,24.10
2022-09-14T18:59:13.538Z,24.10
2022-09-14T19:01:42.744Z,24.10
2022-09-14T19:04:12.299Z,24.10
2022-09-14T19:06:41.943Z,24.00
2022-09-14T19:09:10.860Z,24.00
2022-09-14T19:11:40.410Z,23.90
2022-09-14T19:14:11.362Z,23.90
2022-09-14T19:16:40.389Z,23.90
2022-09-14T19:19:09.509Z,23.90
2022-09-14T19:21:37.844Z,23.80
2022-09-14T19:24:08.215Z,23.80
2022-09-14T19:26:45.325Z,23.80
2022-09-14T19:29:14.539Z,23.70
2022-09-14T19:31:42.702Z,23.70
2022-09-14T19:34:11.789Z,23.70
2022-09-14T19:36:39.872Z,23.60
2022-09-14T19:39:08.003Z,23.60
2022-09-14T19:41:36.641Z,23.60
2022-09-14T19:44:07.784Z,23.50
2022-09-14T19:46:38.664Z,23.60
2022-09-14T19:49:07.235Z,23.50
2022-09-14T19:51:35.760Z,23.50
2022-09-14T19:54:03.963Z,23.50
2022-09-14T19:56:32.837Z,23.50
2022-09-14T19:59:02.547Z,23.50
2022-09-14T20:01:33.706Z,23.40
2022-09-14T20:04:02.643Z,23.40
2022-09-14T20:06:33.491Z,23.40
2022-09-14T20:09:03.308Z,23.40
2022-09-14T20:11:32.638Z,23.30
2022-09-14T20:14:02.251Z,23.40
2022-09-14T20:16:34.512Z,23.40
2022-09-14T20:19:07.713Z,23.40
2022-09-14T20:21:37.871Z,23.30
2022-09-14T20:24:16.735Z,23.30
2022-09-14T20:26:45.918Z,23.30
2022-09-14T20:29:14.572Z,23.30
2022-09-14T20:31:44.394Z,23.30
2022-09-14T20:34:14.288Z,23.30
2022-09-14T20:36:42.424Z,23.20
2022-09-14T20:39:11.187Z,23.20
2022-09-14T20:41:39.310Z,23.20
2022-09-14T20:44:07.833Z,23.20
2022-09-14T20:46:39.132Z,23.20
2022-09-14T20:49:11.554Z,23.10
2022-09-14T20:51:41.127Z,23.10
2022-09-14T20:54:11.885Z,23.10
2022-09-14T20:56:40.652Z,23.10
2022-09-14T20:59:12.254Z,23.10
2022-09-14T21:01:42.848Z,23.10
2022-09-14T21:04:14.208Z,23.30
2022-09-14T21:06:44.053Z,23.40
2022-09-14T21:09:12.570Z,23.40
2022-09-14T21:11:41.913Z,23.40
2022-09-14T21:14:10.059Z,23.50
2022-09-14T21:16:42.905Z,23.50
2022-09-14T21:19:14.705Z,23.50
2022-09-14T21:21:43.411Z,23.60
2022-09-14T21:24:13.519Z,23.50
2022-09-14T21:26:42.986Z,23.50
2022-09-14T21:29:14.942Z,23.50
2022-09-14T21:31:43.268Z,23.40
2022-09-14T21:34:13.419Z,23.30
2022-09-14T21:36:43.051Z,23.30
2022-09-14T21:39:13.871Z,23.20
2022-09-14T21:41:44.219Z,23.10
2022-09-14T21:44:12.426Z,23.10
2022-09-14T21:46:40.539Z,23.10
2022-09-14T21:49:08.767Z,23.00
2022-09-14T21:51:38.359Z,23.00
2022-09-14T21:54:09.210Z,23.00
2022-09-14T21:56:39.479Z,22.90
2022-09-14T21:59:09.502Z,22.90
2022-09-14T22:01:38.166Z,22.90
2022-09-14T22:04:07.976Z,22.90
2022-09-14T22:06:37.896Z,22.90
2022-09-14T22:09:05.769Z,22.80
2022-09-14T22:11:35.528Z,22.80
2022-09-14T22:14:06.971Z,22.80
2022-09-14T22:16:36.994Z,22.80
2022-09-14T22:19:08.721Z,22.80
2022-09-14T22:21:39.601Z,22.70
2022-09-14T22:24:09.854Z,22.70
2022-09-14T22:26:39.672Z,22.70
2022-09-14T22:29:08.769Z,22.70
2022-09-14T22:31:38.311Z,22.70
2022-09-14T22:34:06.590Z,22.70
2022-09-14T22:36:34.730Z,22.70
2022-09-14T22:39:05.426Z,22.70
2022-09-14T22:41:33.809Z,22.70
2022-09-14T22:44:02.171Z,22.60
2022-09-14T22:46:30.775Z,22.70
2022-09-14T22:48:59.021Z,22.70
2022-09-14T22:51:29.162Z,22.70
2022-09-14T22:53:57.820Z,22.60
2022-09-14T22:56:29.150Z,22.60
2022-09-14T22:58:57.996Z,22.60
2022-09-14T23:01:27.797Z,22.60
2022-09-14T23:03:57.707Z,22.60
2022-09-14T23:06:28.868Z,22.60
2022-09-14T23:08:57.344Z,22.60
2022-09-14T23:11:26.849Z,22.60
2022-09-14T23:13:55.073Z,22.60
2022-09-14T23:16:26.779Z,22.60
2022-09-14T23:18:57.061Z,22.60
2022-09-14T23:21:25.704Z,22.70
2022-09-14T23:23:54.470Z,22.60
2022-09-14T23:26:23.335Z,22.60
2022-09-14T23:28:57.951Z,22.60
2022-09-14T23:31:26.620Z,22.60
2022-09-14T23:33:57.520Z,22.60
2022-09-14T23:36:26.487Z,22.50
2022-09-14T23:38:54.884Z,22.50
2022-09-14T23:41:24.776Z,22.50
2022-09-14T23:43:52.810Z,22.40
2022-09-14T23:46:23.004Z,22.40
2022-09-14T23:48:51.972Z,22.40
2022-09-14T23:51:20.472Z,22.40
2022-09-14T23:53:48.673Z,22.30
2022-09-14T23:56:16.718Z,22.40
2022-09-14T23:58:44.835Z,22.30
