createdAt,value
2022-11-27T00:00:07.415Z,0
2022-11-27T00:03:08.006Z,0
2022-11-27T00:06:07.344Z,0
2022-11-27T00:09:07.319Z,0
2022-11-27T00:12:07.353Z,0
2022-11-27T00:15:07.404Z,0
2022-11-27T00:18:07.358Z,0
2022-11-27T00:21:07.352Z,0
2022-11-27T00:24:07.358Z,0
2022-11-27T00:27:07.338Z,0
2022-11-27T00:30:07.380Z,0
2022-11-27T00:33:07.373Z,0
2022-11-27T00:36:07.400Z,0
2022-11-27T00:39:07.412Z,0
2022-11-27T00:42:07.381Z,0
2022-11-27T00:45:07.396Z,0
2022-11-27T00:48:07.302Z,0
2022-11-27T00:51:07.415Z,0
2022-11-27T00:54:07.385Z,0
2022-11-27T00:57:07.355Z,0
2022-11-27T01:00:07.497Z,0
2022-11-27T01:03:07.726Z,0
2022-11-27T01:06:07.600Z,0
2022-11-27T01:09:08.432Z,0
2022-11-27T01:12:07.828Z,0
2022-11-27T01:15:07.419Z,0
2022-11-27T01:18:07.361Z,0
2022-11-27T01:21:08.502Z,0
2022-11-27T01:24:13.133Z,0
2022-11-27T01:27:07.707Z,0
2022-11-27T01:30:08.976Z,0
2022-11-27T01:33:07.356Z,0
2022-11-27T01:36:07.391Z,0
2022-11-27T01:39:07.501Z,0
2022-11-27T01:42:07.545Z,0
2022-11-27T01:45:07.797Z,0
2022-11-27T01:48:07.353Z,0
2022-11-27T01:51:07.584Z,0
2022-11-27T01:54:07.429Z,0
2022-11-27T01:57:07.480Z,0
2022-11-27T02:00:07.539Z,0
2022-11-27T02:03:07.765Z,0
2022-11-27T02:06:07.797Z,0
2022-11-27T02:09:07.348Z,0
2022-11-27T02:12:07.323Z,0
2022-11-27T02:15:07.368Z,0
2022-11-27T02:18:07.381Z,0
2022-11-27T02:21:07.434Z,0
2022-11-27T02:24:07.483Z,0
2022-11-27T02:27:07.422Z,0
2022-11-27T02:30:07.430Z,0
2022-11-27T02:33:07.386Z,0
2022-11-27T02:36:07.377Z,0
2022-11-27T02:39:07.345Z,0
2022-11-27T02:42:07.888Z,0
2022-11-27T02:45:07.351Z,0
2022-11-27T02:48:07.512Z,0
2022-11-27T02:51:07.853Z,0
2022-11-27T02:54:07.573Z,0
2022-11-27T02:57:07.388Z,0
2022-11-27T03:00:07.406Z,0
2022-11-27T03:03:08.000Z,0
2022-11-27T03:06:07.365Z,0
2022-11-27T03:09:07.444Z,0
2022-11-27T03:12:07.540Z,0
2022-11-27T03:15:08.475Z,0
2022-11-27T03:18:07.386Z,0
2022-11-27T03:21:07.328Z,0
2022-11-27T03:24:07.441Z,0
2022-11-27T03:27:07.436Z,0
2022-11-27T03:30:07.497Z,0
2022-11-27T03:33:07.490Z,0
2022-11-27T03:36:07.371Z,0
2022-11-27T03:39:07.325Z,0
2022-11-27T03:42:07.345Z,0
2022-11-27T03:45:07.390Z,0
2022-11-27T03:48:07.605Z,0
2022-11-27T03:51:07.333Z,0
2022-11-27T03:54:07.438Z,0
2022-11-27T03:57:07.314Z,0
2022-11-27T04:00:07.377Z,0
2022-11-27T04:03:07.338Z,0
2022-11-27T04:06:07.364Z,0
2022-11-27T04:09:07.344Z,0
2022-11-27T04:12:07.358Z,0
2022-11-27T04:15:07.360Z,0
2022-11-27T04:18:07.367Z,0
2022-11-27T04:21:07.368Z,0
2022-11-27T04:24:07.329Z,0
2022-11-27T04:27:07.444Z,0
2022-11-27T04:30:07.374Z,0
2022-11-27T04:33:07.345Z,0
2022-11-27T04:36:07.361Z,0
2022-11-27T04:39:07.295Z,0
2022-11-27T04:42:07.319Z,0
2022-11-27T04:45:07.383Z,0
2022-11-27T04:48:07.298Z,0
2022-11-27T04:51:07.305Z,0
2022-11-27T04:54:07.377Z,0
2022-11-27T04:57:07.329Z,0
2022-11-27T05:00:07.454Z,0
2022-11-27T05:03:08.000Z,0
2022-11-27T05:06:07.388Z,0
2022-11-27T05:09:07.342Z,0
2022-11-27T05:12:07.314Z,0
2022-11-27T05:15:11.526Z,0
2022-11-27T05:18:07.477Z,0
2022-11-27T05:21:07.356Z,0
2022-11-27T05:24:07.503Z,0
2022-11-27T05:27:07.277Z,0
2022-11-27T05:30:07.362Z,0
2022-11-27T05:33:07.377Z,0
2022-11-27T05:36:07.358Z,0
2022-11-27T05:39:07.301Z,0
2022-11-27T05:42:07.420Z,0
2022-11-27T05:45:07.428Z,0
2022-11-27T05:48:07.375Z,0
2022-11-27T05:51:07.299Z,0
2022-11-27T05:54:07.362Z,0
2022-11-27T05:57:07.343Z,0
2022-11-27T06:00:07.427Z,0
2022-11-27T06:03:08.096Z,0
2022-11-27T06:06:07.353Z,0
2022-11-27T06:09:15.530Z,0
2022-11-27T06:12:07.415Z,0
2022-11-27T06:15:07.334Z,0
2022-11-27T06:18:07.360Z,0
2022-11-27T06:21:07.325Z,3
2022-11-27T06:24:07.294Z,3
2022-11-27T06:27:07.409Z,7
2022-11-27T06:30:07.332Z,10
2022-11-27T06:33:07.342Z,17
2022-11-27T06:36:07.335Z,30
2022-11-27T06:39:07.333Z,53
2022-11-27T06:42:07.296Z,87
2022-11-27T06:45:07.291Z,123
2022-11-27T06:48:07.609Z,153
2022-11-27T06:51:07.345Z,197
2022-11-27T06:54:07.319Z,233
2022-11-27T06:57:07.368Z,300
2022-11-27T07:00:07.531Z,363
2022-11-27T07:03:07.396Z,443
2022-11-27T07:06:07.359Z,547
2022-11-27T07:09:07.359Z,640
2022-11-27T07:12:07.395Z,733
2022-11-27T07:15:11.287Z,833
2022-11-27T07:18:07.386Z,937
2022-11-27T07:21:07.409Z,1057
2022-11-27T07:24:07.450Z,1177
2022-11-27T07:27:07.448Z,1280
2022-11-27T07:30:07.407Z,1373
2022-11-27T07:33:07.444Z,1470
2022-11-27T07:36:07.368Z,1560
2022-11-27T07:39:07.399Z,1687
2022-11-27T07:42:44.626Z,1810
2022-11-27T07:45:07.477Z,1923
2022-11-27T07:48:07.394Z,2063
2022-11-27T07:51:07.363Z,2240
2022-11-27T07:54:07.419Z,2480
2022-11-27T07:57:07.380Z,2767
2022-11-27T08:00:07.466Z,3060
2022-11-27T08:03:07.399Z,3427
2022-11-27T08:06:07.446Z,3847
2022-11-27T08:09:07.409Z,4007
2022-11-27T08:12:07.477Z,4117
2022-11-27T08:15:07.426Z,4207
2022-11-27T08:18:07.494Z,4367
2022-11-27T08:21:07.401Z,4410
2022-11-27T08:24:07.351Z,4250
2022-11-27T08:27:07.389Z,3853
2022-11-27T08:30:07.567Z,3873
2022-11-27T08:33:07.406Z,3783
2022-11-27T08:36:12.619Z,3627
2022-11-27T08:39:07.377Z,3907
2022-11-27T08:42:07.349Z,4777
2022-11-27T08:45:07.456Z,6717
2022-11-27T08:48:07.367Z,6293
2022-11-27T08:51:07.434Z,9277
2022-11-27T08:54:07.427Z,8397
2022-11-27T08:57:07.331Z,8383
2022-11-27T09:00:07.488Z,14297
2022-11-27T09:03:07.362Z,12737
2022-11-27T09:06:07.380Z,7283
2022-11-27T09:09:07.453Z,9297
2022-11-27T09:12:07.410Z,7637
2022-11-27T09:15:07.436Z,7800
2022-11-27T09:18:07.440Z,10863
2022-11-27T09:21:07.318Z,11640
2022-11-27T09:24:07.417Z,8453
2022-11-27T09:27:07.330Z,8897
2022-11-27T09:30:07.506Z,11347
2022-11-27T09:33:07.380Z,9433
2022-11-27T09:36:07.349Z,17167
2022-11-27T09:39:07.331Z,23910
2022-11-27T09:42:07.350Z,21063
2022-11-27T09:45:07.440Z,20980
2022-11-27T09:48:07.400Z,13163
2022-11-27T09:51:07.400Z,7673
2022-11-27T09:54:07.488Z,11380
2022-11-27T09:57:07.425Z,12930
2022-11-27T10:00:07.408Z,13057
2022-11-27T10:03:08.493Z,17330
2022-11-27T10:06:07.430Z,25703
2022-11-27T10:09:07.432Z,23650
2022-11-27T10:12:07.434Z,17900
2022-11-27T10:15:07.393Z,18263
2022-11-27T10:18:07.550Z,19290
2022-11-27T10:21:07.436Z,12567
2022-11-27T10:24:07.450Z,18060
2022-11-27T10:27:07.443Z,24960
2022-11-27T10:30:07.564Z,25557
2022-11-27T10:33:07.649Z,24723
2022-11-27T10:36:07.360Z,25060
2022-11-27T10:39:07.416Z,24443
2022-11-27T10:42:07.371Z,24187
2022-11-27T10:45:07.359Z,18723
2022-11-27T10:48:07.400Z,23430
2022-11-27T10:51:07.337Z,18367
2022-11-27T10:54:07.339Z,14733
2022-11-27T10:57:07.356Z,13507
2022-11-27T11:00:07.360Z,12800
2022-11-27T11:03:07.456Z,11557
2022-11-27T11:06:30.195Z,10663
2022-11-27T11:09:08.370Z,9643
2022-11-27T11:12:07.372Z,8970
2022-11-27T11:15:07.534Z,8653
2022-11-27T11:18:07.498Z,8707
2022-11-27T11:21:07.380Z,8903
2022-11-27T11:24:07.388Z,8960
2022-11-27T11:27:07.370Z,8767
2022-11-27T11:30:07.483Z,8693
2022-11-27T11:33:07.358Z,8760
2022-11-27T11:36:07.449Z,8973
2022-11-27T11:39:07.353Z,9197
2022-11-27T11:42:07.361Z,9287
2022-11-27T11:45:07.407Z,9330
2022-11-27T11:48:07.428Z,9480
2022-11-27T11:51:08.102Z,9700
2022-11-27T11:54:07.417Z,9987
2022-11-27T11:57:07.453Z,10553
2022-11-27T12:00:07.459Z,11213
2022-11-27T12:03:07.383Z,11760
2022-11-27T12:06:07.391Z,11830
2022-11-27T12:09:07.466Z,11500
2022-11-27T12:12:07.345Z,10927
2022-11-27T12:15:07.415Z,10593
2022-11-27T12:18:07.553Z,10457
2022-11-27T12:21:07.349Z,10450
2022-11-27T12:24:07.457Z,10067
2022-11-27T12:27:07.385Z,9030
2022-11-27T12:30:07.462Z,7763
2022-11-27T12:33:07.374Z,6783
2022-11-27T12:36:07.442Z,6407
2022-11-27T12:39:07.367Z,6363
2022-11-27T12:42:07.471Z,6457
2022-11-27T12:45:07.319Z,6827
2022-11-27T12:48:07.612Z,7467
2022-11-27T12:51:07.393Z,8183
2022-11-27T12:54:07.435Z,8837
2022-11-27T12:57:07.361Z,9470
2022-11-27T13:00:07.417Z,9247
2022-11-27T13:03:07.636Z,7823
2022-11-27T13:06:07.419Z,6540
2022-11-27T13:09:07.318Z,6153
2022-11-27T13:12:07.412Z,6140
2022-11-27T13:15:07.539Z,6413
2022-11-27T13:18:07.425Z,6770
2022-11-27T13:21:07.413Z,6817
2022-11-27T13:24:07.355Z,6770
2022-11-27T13:27:07.395Z,6757
2022-11-27T13:30:07.509Z,6557
2022-11-27T13:33:07.377Z,6150
2022-11-27T13:36:07.358Z,5617
2022-11-27T13:39:07.447Z,5107
2022-11-27T13:42:07.391Z,4740
2022-11-27T13:45:07.421Z,4497
2022-11-27T13:48:07.512Z,4380
2022-11-27T13:51:07.392Z,4077
2022-11-27T13:54:07.375Z,3790
2022-11-27T13:57:07.341Z,3587
2022-11-27T14:00:07.402Z,3467
2022-11-27T14:03:07.498Z,3327
2022-11-27T14:06:07.379Z,3163
2022-11-27T14:09:07.377Z,3003
2022-11-27T14:12:07.442Z,2877
2022-11-27T14:15:07.529Z,2730
2022-11-27T14:18:07.400Z,2563
2022-11-27T14:21:07.365Z,2420
2022-11-27T14:24:07.430Z,2097
2022-11-27T14:27:07.425Z,2090
2022-11-27T14:30:07.412Z,1867
2022-11-27T14:33:07.380Z,1687
2022-11-27T14:36:07.348Z,1040
2022-11-27T14:39:07.410Z,1180
2022-11-27T14:42:07.449Z,1120
2022-11-27T14:45:07.460Z,940
2022-11-27T14:48:07.429Z,770
2022-11-27T14:51:07.303Z,513
2022-11-27T14:54:07.422Z,493
2022-11-27T14:57:07.382Z,390
2022-11-27T15:00:07.533Z,307
2022-11-27T15:03:08.324Z,243
2022-11-27T15:06:07.455Z,200
2022-11-27T15:09:39.149Z,167
2022-11-27T15:12:07.373Z,140
2022-11-27T15:15:07.334Z,117
2022-11-27T15:18:07.458Z,93
2022-11-27T15:21:07.324Z,73
2022-11-27T15:24:07.383Z,57
2022-11-27T15:27:07.370Z,40
2022-11-27T15:30:07.786Z,27
2022-11-27T15:33:07.342Z,20
2022-11-27T15:36:07.322Z,13
2022-11-27T15:39:07.309Z,7
2022-11-27T15:42:07.353Z,3
2022-11-27T15:45:07.374Z,3
2022-11-27T15:48:07.312Z,3
2022-11-27T15:51:07.378Z,0
2022-11-27T15:54:07.331Z,0
2022-11-27T15:57:07.376Z,0
2022-11-27T16:00:07.530Z,0
2022-11-27T16:03:07.310Z,0
2022-11-27T16:06:07.370Z,0
2022-11-27T16:09:07.343Z,0
2022-11-27T16:12:07.329Z,0
2022-11-27T16:15:07.410Z,0
2022-11-27T16:18:07.317Z,0
2022-11-27T16:21:07.330Z,0
2022-11-27T16:24:07.382Z,0
2022-11-27T16:27:07.330Z,0
2022-11-27T16:30:07.414Z,0
2022-11-27T16:33:07.372Z,0
2022-11-27T16:36:07.376Z,0
2022-11-27T16:39:07.426Z,0
2022-11-27T16:42:07.639Z,0
2022-11-27T16:45:07.348Z,0
2022-11-27T16:48:07.379Z,0
2022-11-27T16:51:07.341Z,0
2022-11-27T16:54:07.393Z,0
2022-11-27T16:57:07.404Z,0
2022-11-27T17:00:07.380Z,0
2022-11-27T17:03:07.313Z,0
2022-11-27T17:06:07.418Z,0
2022-11-27T17:09:07.388Z,0
2022-11-27T17:12:07.392Z,0
2022-11-27T17:15:07.342Z,0
2022-11-27T17:18:07.313Z,0
2022-11-27T17:21:07.382Z,0
2022-11-27T17:24:15.182Z,0
2022-11-27T17:27:07.455Z,0
2022-11-27T17:30:07.337Z,0
2022-11-27T17:33:07.369Z,0
2022-11-27T17:36:07.354Z,0
2022-11-27T17:39:07.370Z,0
2022-11-27T17:42:14.547Z,0
2022-11-27T17:45:07.345Z,0
2022-11-27T17:48:07.400Z,0
2022-11-27T17:51:07.331Z,0
2022-11-27T17:54:07.358Z,0
2022-11-27T17:57:07.311Z,0
2022-11-27T18:00:07.344Z,0
2022-11-27T18:03:13.991Z,0
2022-11-27T18:06:07.448Z,0
2022-11-27T18:09:07.304Z,0
2022-11-27T18:12:07.393Z,0
2022-11-27T18:15:08.369Z,0
2022-11-27T18:18:07.296Z,0
2022-11-27T18:21:12.926Z,0
2022-11-27T18:24:31.679Z,0
2022-11-27T18:27:15.803Z,0
2022-11-27T18:30:07.402Z,0
2022-11-27T18:33:07.329Z,0
2022-11-27T18:36:08.157Z,0
2022-11-27T18:39:07.334Z,0
2022-11-27T18:42:07.525Z,0
2022-11-27T18:45:16.144Z,0
2022-11-27T18:48:07.411Z,0
2022-11-27T18:51:07.629Z,0
2022-11-27T18:54:07.339Z,0
2022-11-27T18:57:07.321Z,0
2022-11-27T19:00:07.417Z,0
2022-11-27T19:03:07.582Z,0
2022-11-27T19:06:07.338Z,0
2022-11-27T19:09:07.437Z,0
2022-11-27T19:12:07.343Z,0
2022-11-27T19:15:07.409Z,0
2022-11-27T19:18:07.457Z,0
2022-11-27T19:21:07.335Z,0
2022-11-27T19:24:07.383Z,0
2022-11-27T19:27:07.317Z,0
2022-11-27T19:30:07.277Z,0
2022-11-27T19:33:07.343Z,0
2022-11-27T19:36:07.333Z,0
2022-11-27T19:39:07.349Z,0
2022-11-27T19:42:07.341Z,0
2022-11-27T19:45:07.315Z,0
2022-11-27T19:48:07.336Z,0
2022-11-27T19:51:07.425Z,0
2022-11-27T19:54:16.235Z,0
2022-11-27T19:57:07.333Z,0
2022-11-27T20:00:07.368Z,0
2022-11-27T20:03:07.301Z,0
2022-11-27T20:06:07.366Z,0
2022-11-27T20:09:07.374Z,0
2022-11-27T20:12:07.367Z,0
2022-11-27T20:15:07.457Z,0
2022-11-27T20:18:07.423Z,0
2022-11-27T20:21:07.356Z,0
2022-11-27T20:24:07.409Z,0
2022-11-27T20:27:07.307Z,0
2022-11-27T20:30:07.427Z,0
2022-11-27T20:33:14.587Z,0
2022-11-27T20:36:07.372Z,0
2022-11-27T20:39:07.345Z,0
2022-11-27T20:42:07.352Z,0
2022-11-27T20:45:07.409Z,0
2022-11-27T20:48:07.316Z,0
2022-11-27T20:51:07.318Z,0
2022-11-27T20:54:07.364Z,0
2022-11-27T20:57:07.328Z,0
2022-11-27T21:00:07.453Z,0
2022-11-27T21:03:07.253Z,0
2022-11-27T21:06:07.367Z,0
2022-11-27T21:09:07.336Z,0
2022-11-27T21:12:07.362Z,0
2022-11-27T21:15:07.362Z,0
2022-11-27T21:18:07.356Z,0
2022-11-27T21:21:07.322Z,0
2022-11-27T21:24:07.311Z,0
2022-11-27T21:27:07.747Z,0
2022-11-27T21:30:07.398Z,0
2022-11-27T21:33:07.340Z,0
2022-11-27T21:36:07.417Z,0
2022-11-27T21:39:07.352Z,0
2022-11-27T21:42:07.346Z,0
2022-11-27T21:45:07.537Z,0
2022-11-27T21:48:14.269Z,0
2022-11-27T21:51:07.358Z,0
2022-11-27T21:54:07.393Z,0
2022-11-27T21:57:07.346Z,0
2022-11-27T22:00:07.377Z,0
2022-11-27T22:03:07.396Z,0
2022-11-27T22:06:07.312Z,0
2022-11-27T22:09:13.552Z,0
2022-11-27T22:12:07.380Z,0
2022-11-27T22:15:07.326Z,0
2022-11-27T22:18:07.326Z,0
2022-11-27T22:21:07.345Z,0
2022-11-27T22:24:07.369Z,0
2022-11-27T22:27:07.328Z,0
2022-11-27T22:30:07.362Z,0
2022-11-27T22:33:07.336Z,0
2022-11-27T22:36:07.374Z,0
2022-11-27T22:39:07.406Z,0
2022-11-27T22:42:07.393Z,0
2022-11-27T22:45:07.365Z,0
2022-11-27T22:48:07.388Z,0
2022-11-27T22:51:07.304Z,0
2022-11-27T22:54:07.367Z,0
2022-11-27T22:57:07.326Z,0
2022-11-27T23:00:08.195Z,0
2022-11-27T23:03:08.098Z,0
2022-11-27T23:06:07.336Z,0
2022-11-27T23:09:07.428Z,0
2022-11-27T23:12:07.356Z,0
2022-11-27T23:15:07.911Z,0
2022-11-27T23:18:07.328Z,0
2022-11-27T23:21:07.341Z,0
2022-11-27T23:24:07.418Z,0
2022-11-27T23:27:07.353Z,0
2022-11-27T23:30:07.462Z,0
2022-11-27T23:33:07.378Z,0
2022-11-27T23:36:07.373Z,0
2022-11-27T23:39:07.345Z,0
2022-11-27T23:42:07.406Z,0
2022-11-27T23:45:07.325Z,0
2022-11-27T23:48:07.341Z,0
2022-11-27T23:51:07.354Z,0
2022-11-27T23:54:07.365Z,0
2022-11-27T23:57:07.327Z,0
