createdAt,value
2022-10-31T00:01:28.236Z,5.75
2022-10-31T00:03:55.731Z,6.65
2022-10-31T00:06:24.127Z,6.35
2022-10-31T00:09:00.172Z,7.70
2022-10-31T00:11:27.256Z,7.03
2022-10-31T00:13:54.415Z,6.18
2022-10-31T00:16:26.314Z,5.93
2022-10-31T00:18:56.862Z,5.82
2022-10-31T00:21:25.380Z,5.80
2022-10-31T00:23:52.568Z,5.50
2022-10-31T00:26:20.378Z,5.55
2022-10-31T00:28:47.649Z,6.30
2022-10-31T00:31:15.426Z,5.15
2022-10-31T00:33:42.947Z,5.82
2022-10-31T00:36:17.944Z,5.30
2022-10-31T00:38:46.506Z,6.03
2022-10-31T00:41:15.642Z,6.05
2022-10-31T00:43:43.877Z,6.28
2022-10-31T00:46:12.832Z,5.68
2022-10-31T00:48:39.896Z,4.95
2022-10-31T00:51:06.867Z,5.07
2022-10-31T00:53:33.655Z,5.18
2022-10-31T00:56:03.549Z,5.35
2022-10-31T00:58:30.560Z,5.65
2022-10-31T01:00:57.585Z,5.80
2022-10-31T01:03:31.463Z,5.20
2022-10-31T01:06:08.834Z,5.20
2022-10-31T01:08:37.765Z,5.85
2022-10-31T01:11:19.383Z,5.85
2022-10-31T01:13:47.500Z,6.50
2022-10-31T01:16:20.701Z,5.80
2022-10-31T01:18:48.202Z,6.10
2022-10-31T01:21:20.352Z,5.35
2022-10-31T01:23:47.867Z,4.63
2022-10-31T01:26:22.251Z,5.53
2022-10-31T01:28:52.163Z,5.57
2022-10-31T01:31:21.347Z,4.82
2022-10-31T01:33:48.752Z,4.65
2022-10-31T01:36:24.802Z,5.65
2022-10-31T01:38:54.454Z,4.60
2022-10-31T01:41:25.878Z,4.38
2022-10-31T01:43:56.295Z,4.93
2022-10-31T01:46:34.352Z,4.68
2022-10-31T01:49:06.985Z,4.00
2022-10-31T01:51:38.601Z,4.40
2022-10-31T01:54:09.810Z,4.63
2022-10-31T01:56:40.792Z,4.50
2022-10-31T01:59:11.822Z,4.72
2022-10-31T02:01:39.283Z,4.93
2022-10-31T02:04:08.593Z,4.68
2022-10-31T02:07:14.587Z,5.10
2022-10-31T02:09:41.964Z,5.50
2022-10-31T02:12:11.388Z,5.25
2022-10-31T02:14:39.997Z,5.43
2022-10-31T02:17:06.961Z,5.78
2022-10-31T02:20:02.771Z,6.40
2022-10-31T02:22:59.065Z,5.95
2022-10-31T02:26:22.348Z,6.13
2022-10-31T02:29:07.930Z,6.18
2022-10-31T02:31:57.361Z,6.38
2022-10-31T02:34:54.747Z,5.38
2022-10-31T02:38:07.939Z,6.47
2022-10-31T02:40:43.635Z,5.00
2022-10-31T02:43:40.661Z,5.75
2022-10-31T02:46:28.959Z,5.70
2022-10-31T02:49:05.113Z,6.03
2022-10-31T02:51:32.078Z,4.88
2022-10-31T02:53:58.975Z,4.80
2022-10-31T02:56:25.885Z,4.60
2022-10-31T02:59:00.887Z,4.88
2022-10-31T03:01:56.789Z,5.00
2022-10-31T03:04:35.752Z,4.85
2022-10-31T03:07:49.906Z,4.45
2022-10-31T03:10:40.787Z,4.25
2022-10-31T03:13:47.428Z,5.05
2022-10-31T03:16:48.726Z,4.40
2022-10-31T03:19:37.202Z,4.57
2022-10-31T03:22:18.888Z,4.60
2022-10-31T03:24:48.954Z,4.45
2022-10-31T03:27:23.967Z,4.63
2022-10-31T03:29:53.488Z,5.45
2022-10-31T03:32:27.405Z,5.18
2022-10-31T03:34:59.266Z,5.00
2022-10-31T03:37:29.127Z,5.22
2022-10-31T03:39:58.318Z,5.43
2022-10-31T03:42:32.780Z,5.47
2022-10-31T03:45:07.423Z,5.82
2022-10-31T03:47:37.566Z,5.03
2022-10-31T03:50:09.593Z,6.03
2022-10-31T03:53:01.356Z,5.30
2022-10-31T03:55:41.660Z,5.80
2022-10-31T04:00:53.394Z,5.07
2022-10-31T04:03:28.289Z,5.63
2022-10-31T04:05:59.875Z,5.75
2022-10-31T04:08:31.658Z,5.90
2022-10-31T04:11:01.261Z,5.35
2022-10-31T04:13:32.733Z,5.30
2022-10-31T04:16:00.136Z,4.80
2022-10-31T04:18:27.614Z,5.07
2022-10-31T04:21:07.824Z,4.90
2022-10-31T04:23:36.932Z,4.25
2022-10-31T04:26:04.183Z,5.22
2022-10-31T04:28:31.115Z,4.35
2022-10-31T04:30:57.892Z,4.00
2022-10-31T04:33:24.701Z,4.75
2022-10-31T04:35:51.514Z,4.70
2022-10-31T04:38:18.431Z,4.80
2022-10-31T04:40:46.921Z,5.03
2022-10-31T04:43:13.900Z,4.68
2022-10-31T04:45:40.726Z,4.18
2022-10-31T04:48:07.609Z,4.43
2022-10-31T04:50:34.409Z,4.40
2022-10-31T04:53:01.165Z,4.43
2022-10-31T04:55:28.041Z,4.40
2022-10-31T04:57:55.104Z,4.85
2022-10-31T05:00:23.513Z,5.88
2022-10-31T05:02:53.630Z,4.90
2022-10-31T05:05:27.640Z,5.15
2022-10-31T05:07:54.833Z,4.28
2022-10-31T05:10:29.548Z,4.32
2022-10-31T05:13:00.263Z,4.05
2022-10-31T05:15:28.752Z,3.95
2022-10-31T05:17:56.560Z,4.53
2022-10-31T05:20:28.468Z,4.28
2022-10-31T05:22:57.868Z,5.78
2022-10-31T05:25:28.225Z,3.97
2022-10-31T05:27:57.239Z,4.53
2022-10-31T05:30:31.233Z,4.25
2022-10-31T05:32:59.118Z,4.00
2022-10-31T05:35:32.926Z,4.40
2022-10-31T05:38:00.483Z,4.35
2022-10-31T05:40:28.912Z,4.47
2022-10-31T05:43:02.207Z,3.90
2022-10-31T05:45:29.162Z,4.07
2022-10-31T05:48:00.187Z,5.28
2022-10-31T05:50:31.180Z,4.90
2022-10-31T05:53:05.180Z,4.93
2022-10-31T05:55:32.905Z,4.20
2022-10-31T05:58:00.615Z,5.22
2022-10-31T06:00:28.441Z,4.38
2022-10-31T06:03:04.786Z,4.32
2022-10-31T06:05:32.197Z,5.32
2022-10-31T06:08:00.329Z,5.45
2022-10-31T06:10:28.722Z,4.18
2022-10-31T06:12:55.647Z,4.53
2022-10-31T06:15:24.479Z,4.70
2022-10-31T06:18:04.261Z,5.30
2022-10-31T06:20:32.135Z,4.82
2022-10-31T06:22:59.356Z,4.00
2022-10-31T06:25:27.068Z,4.93
2022-10-31T06:27:54.884Z,6.60
2022-10-31T06:30:22.325Z,5.28
2022-10-31T06:32:50.478Z,5.15
2022-10-31T06:35:17.931Z,5.30
2022-10-31T06:37:55.185Z,5.57
2022-10-31T06:40:22.282Z,5.50
2022-10-31T06:42:57.386Z,4.55
2022-10-31T06:45:24.220Z,4.80
2022-10-31T06:48:17.067Z,6.43
2022-10-31T06:50:42.939Z,4.70
2022-10-31T06:53:11.982Z,4.78
2022-10-31T06:55:39.172Z,4.82
2022-10-31T06:58:06.335Z,4.75
2022-10-31T07:00:34.045Z,5.15
2022-10-31T07:03:05.300Z,5.20
2022-10-31T07:05:32.356Z,5.75
2022-10-31T07:08:03.581Z,6.90
2022-10-31T07:10:37.303Z,6.80
2022-10-31T07:13:12.986Z,6.85
2022-10-31T07:15:42.249Z,7.07
2022-10-31T07:18:11.866Z,11.48
2022-10-31T07:20:39.065Z,13.10
2022-10-31T07:23:06.701Z,13.40
2022-10-31T07:25:33.862Z,13.90
2022-10-31T07:28:00.993Z,12.27
2022-10-31T07:30:28.450Z,14.00
2022-10-31T07:32:56.387Z,12.80
2022-10-31T07:35:29.760Z,11.30
2022-10-31T07:37:57.437Z,10.73
2022-10-31T07:40:25.561Z,12.35
2022-10-31T07:42:53.951Z,11.98
2022-10-31T07:45:22.318Z,12.38
2022-10-31T07:47:53.858Z,10.70
2022-10-31T07:50:27.700Z,11.00
2022-10-31T07:53:12.393Z,10.63
2022-10-31T07:55:39.875Z,9.43
2022-10-31T07:58:16.554Z,8.38
2022-10-31T08:00:45.959Z,7.88
2022-10-31T08:03:15.754Z,7.50
2022-10-31T08:05:43.165Z,7.82
2022-10-31T08:08:10.450Z,8.13
2022-10-31T08:10:37.801Z,8.93
2022-10-31T08:13:08.006Z,8.77
2022-10-31T08:15:38.964Z,8.82
2022-10-31T08:18:09.763Z,7.70
2022-10-31T08:20:36.675Z,6.95
2022-10-31T08:23:05.704Z,7.18
2022-10-31T08:25:38.356Z,8.40
2022-10-31T08:28:07.562Z,8.35
2022-10-31T08:30:37.392Z,8.48
2022-10-31T08:33:13.065Z,7.93
2022-10-31T08:35:40.259Z,7.45
2022-10-31T08:38:08.818Z,7.13
2022-10-31T08:40:36.495Z,7.25
2022-10-31T08:43:15.989Z,7.53
2022-10-31T08:45:44.583Z,7.50
2022-10-31T08:48:15.074Z,8.20
2022-10-31T08:50:43.442Z,7.88
2022-10-31T08:53:20.625Z,8.48
2022-10-31T08:55:48.229Z,7.75
2022-10-31T08:58:19.381Z,8.88
2022-10-31T09:00:48.915Z,10.25
2022-10-31T09:03:22.926Z,10.55
2022-10-31T09:05:50.424Z,11.38
2022-10-31T09:08:18.102Z,11.98
2022-10-31T09:10:46.023Z,9.05
2022-10-31T09:13:31.071Z,8.18
2022-10-31T09:16:01.431Z,7.93
2022-10-31T09:18:28.920Z,7.15
2022-10-31T09:20:59.115Z,6.72
2022-10-31T09:23:26.379Z,6.20
2022-10-31T09:25:54.415Z,6.72
2022-10-31T09:28:24.479Z,6.15
2022-10-31T09:30:54.468Z,5.10
2022-10-31T09:33:22.034Z,4.93
2022-10-31T09:35:49.210Z,4.95
2022-10-31T09:38:21.986Z,4.93
2022-10-31T09:41:15.335Z,5.32
2022-10-31T09:43:54.067Z,5.30
2022-10-31T09:47:12.161Z,6.10
2022-10-31T09:50:08.801Z,5.22
2022-10-31T09:52:41.595Z,4.75
2022-10-31T09:55:33.310Z,4.38
2022-10-31T09:58:02.352Z,3.95
2022-10-31T10:00:29.456Z,3.53
2022-10-31T10:03:37.148Z,3.25
2022-10-31T10:06:15.635Z,3.60
2022-10-31T10:08:42.659Z,4.25
2022-10-31T10:11:39.762Z,3.60
2022-10-31T10:14:43.547Z,4.50
2022-10-31T10:17:28.697Z,5.28
2022-10-31T10:20:02.496Z,4.45
2022-10-31T10:22:48.675Z,4.10
2022-10-31T10:25:40.517Z,4.60
2022-10-31T10:28:28.883Z,5.10
2022-10-31T10:31:12.907Z,5.03
2022-10-31T10:34:34.370Z,3.97
2022-10-31T10:37:35.222Z,3.70
2022-10-31T10:40:22.401Z,3.22
2022-10-31T10:43:25.365Z,3.47
2022-10-31T10:49:38.647Z,2.92
2022-10-31T10:52:42.132Z,3.60
2022-10-31T10:55:43.197Z,2.97
2022-10-31T10:58:12.652Z,3.00
2022-10-31T11:00:43.781Z,3.22
2022-10-31T11:03:11.856Z,3.23
2022-10-31T11:05:51.625Z,3.00
2022-10-31T11:08:34.244Z,2.80
2022-10-31T11:11:19.297Z,3.28
2022-10-31T11:13:50.827Z,3.40
2022-10-31T11:16:40.707Z,2.92
2022-10-31T11:19:23.134Z,3.22
2022-10-31T11:21:52.809Z,2.93
2022-10-31T11:24:23.803Z,2.92
2022-10-31T11:26:52.171Z,3.13
2022-10-31T11:29:28.260Z,2.58
2022-10-31T11:31:58.130Z,2.80
2022-10-31T11:34:35.622Z,2.63
2022-10-31T11:37:25.791Z,3.55
2022-10-31T11:39:56.799Z,3.00
2022-10-31T11:42:43.969Z,3.65
2022-10-31T11:45:45.347Z,3.05
2022-10-31T11:48:24.926Z,2.58
2022-10-31T11:50:57.947Z,3.72
2022-10-31T11:53:34.317Z,3.70
2022-10-31T11:56:06.253Z,3.55
2022-10-31T11:58:33.175Z,3.08
2022-10-31T12:01:00.341Z,3.25
2022-10-31T12:03:56.118Z,3.30
2022-10-31T12:06:34.251Z,3.10
2022-10-31T12:09:01.364Z,3.33
2022-10-31T12:11:31.240Z,2.55
2022-10-31T12:14:36.503Z,2.85
2022-10-31T12:17:21.053Z,3.28
2022-10-31T12:20:25.374Z,2.80
2022-10-31T12:23:09.965Z,3.88
2022-10-31T12:25:52.892Z,2.80
2022-10-31T12:29:11.056Z,3.28
2022-10-31T12:32:35.821Z,3.30
2022-10-31T12:35:11.597Z,3.00
2022-10-31T12:37:54.960Z,2.58
2022-10-31T12:41:08.036Z,3.00
2022-10-31T12:46:04.053Z,3.78
2022-10-31T12:49:01.246Z,3.10
2022-10-31T12:56:03.683Z,3.60
2022-10-31T12:58:47.794Z,3.30
2022-10-31T13:01:24.009Z,3.65
2022-10-31T13:04:13.689Z,3.92
2022-10-31T13:06:49.296Z,3.75
2022-10-31T13:09:31.288Z,3.17
2022-10-31T13:12:10.357Z,3.50
2022-10-31T13:14:44.052Z,2.72
2022-10-31T13:17:43.957Z,2.83
2022-10-31T13:20:36.122Z,3.17
2022-10-31T13:26:49.026Z,2.60
2022-10-31T13:29:34.151Z,2.22
2022-10-31T13:32:05.575Z,2.80
2022-10-31T13:34:41.269Z,2.08
2022-10-31T13:37:54.537Z,1.90
2022-10-31T13:40:46.740Z,3.78
2022-10-31T13:43:45.593Z,2.78
2022-10-31T13:46:25.448Z,2.83
2022-10-31T13:48:52.639Z,2.70
2022-10-31T13:51:36.104Z,2.22
2022-10-31T13:54:22.892Z,2.30
2022-10-31T13:56:53.975Z,2.75
2022-10-31T13:59:28.371Z,1.92
2022-10-31T14:02:01.846Z,2.17
2022-10-31T14:04:45.128Z,2.55
2022-10-31T14:07:15.342Z,2.63
2022-10-31T14:09:57.606Z,2.28
2022-10-31T14:12:34.614Z,3.90
2022-10-31T14:15:29.007Z,2.58
2022-10-31T14:17:58.580Z,2.28
2022-10-31T14:20:44.066Z,2.83
2022-10-31T14:23:34.589Z,3.00
2022-10-31T14:26:20.859Z,2.75
2022-10-31T14:28:50.659Z,3.40
2022-10-31T14:31:39.336Z,2.75
2022-10-31T14:34:33.144Z,2.72
2022-10-31T14:37:20.884Z,2.58
2022-10-31T14:40:03.201Z,3.33
2022-10-31T14:42:57.361Z,2.90
2022-10-31T14:45:32.742Z,2.85
2022-10-31T14:48:30.944Z,3.33
2022-10-31T14:51:00.834Z,3.20
2022-10-31T14:53:43.161Z,2.78
2022-10-31T14:58:46.701Z,2.38
2022-10-31T15:01:37.832Z,2.50
2022-10-31T15:04:23.506Z,2.45
2022-10-31T15:06:59.644Z,2.67
2022-10-31T15:09:35.254Z,2.83
2022-10-31T15:12:23.539Z,2.35
2022-10-31T15:14:50.449Z,2.90
2022-10-31T15:17:17.772Z,2.80
2022-10-31T15:19:45.618Z,3.03
2022-10-31T15:22:18.301Z,2.70
2022-10-31T15:24:46.167Z,2.60
2022-10-31T15:27:18.789Z,2.70
2022-10-31T15:29:55.704Z,2.72
2022-10-31T15:32:29.482Z,2.58
2022-10-31T15:34:58.314Z,2.97
2022-10-31T15:37:27.040Z,3.30
2022-10-31T15:39:54.197Z,2.60
2022-10-31T15:42:35.083Z,3.08
2022-10-31T15:45:11.892Z,3.67
2022-10-31T15:47:39.225Z,3.00
2022-10-31T15:50:22.349Z,3.03
2022-10-31T15:52:50.972Z,3.40
2022-10-31T15:55:29.280Z,3.80
2022-10-31T15:58:05.624Z,4.32
2022-10-31T16:00:36.415Z,5.10
2022-10-31T16:03:14.977Z,3.90
2022-10-31T16:05:47.175Z,4.22
2022-10-31T16:08:34.188Z,5.68
2022-10-31T16:11:04.097Z,5.13
2022-10-31T16:13:38.028Z,3.30
2022-10-31T16:16:34.009Z,3.53
2022-10-31T16:19:03.862Z,4.22
2022-10-31T16:21:39.417Z,4.85
2022-10-31T16:24:34.250Z,4.93
2022-10-31T16:27:19.160Z,5.18
2022-10-31T16:29:48.110Z,6.75
2022-10-31T16:32:53.041Z,5.07
2022-10-31T16:35:28.155Z,5.32
2022-10-31T16:37:55.620Z,8.70
2022-10-31T16:40:22.612Z,7.38
2022-10-31T16:42:50.001Z,5.18
2022-10-31T16:45:26.631Z,4.97
2022-10-31T16:47:54.255Z,4.57
2022-10-31T16:50:27.314Z,3.83
2022-10-31T16:53:12.852Z,3.75
2022-10-31T16:56:30.177Z,4.70
2022-10-31T16:58:57.335Z,4.20
2022-10-31T17:01:24.377Z,4.90
2022-10-31T17:03:51.339Z,5.03
2022-10-31T17:06:18.177Z,4.60
2022-10-31T17:08:45.011Z,4.88
2022-10-31T17:11:19.787Z,4.43
2022-10-31T17:13:46.794Z,5.88
2022-10-31T17:16:15.471Z,6.57
2022-10-31T17:18:46.094Z,6.30
2022-10-31T17:21:25.459Z,6.90
2022-10-31T17:23:52.423Z,10.40
2022-10-31T17:26:19.870Z,8.95
2022-10-31T17:28:46.996Z,7.43
2022-10-31T17:31:24.485Z,6.65
2022-10-31T17:33:51.505Z,8.30
2022-10-31T17:36:18.396Z,8.23
2022-10-31T17:38:45.172Z,8.50
2022-10-31T17:41:12.002Z,5.78
2022-10-31T17:43:39.189Z,5.53
2022-10-31T17:46:07.235Z,8.35
2022-10-31T17:48:36.497Z,9.65
2022-10-31T17:51:05.398Z,9.25
2022-10-31T17:53:34.531Z,12.02
2022-10-31T17:56:05.028Z,14.73
2022-10-31T17:58:32.245Z,11.70
2022-10-31T18:00:59.573Z,10.82
2022-10-31T18:03:27.448Z,8.63
2022-10-31T18:05:59.274Z,8.75
2022-10-31T18:08:32.292Z,6.87
2022-10-31T18:11:02.539Z,7.45
2022-10-31T18:13:29.518Z,9.38
2022-10-31T18:15:56.374Z,11.48
2022-10-31T18:18:23.210Z,12.38
2022-10-31T18:20:49.962Z,12.20
2022-10-31T18:23:16.834Z,12.52
2022-10-31T18:25:43.943Z,15.02
2022-10-31T18:28:11.122Z,14.10
2022-10-31T18:30:41.754Z,15.77
2022-10-31T18:33:09.225Z,15.65
2022-10-31T18:35:40.583Z,19.10
2022-10-31T18:38:08.101Z,16.98
2022-10-31T18:40:36.036Z,16.73
2022-10-31T18:43:04.109Z,15.70
2022-10-31T18:45:41.582Z,16.33
2022-10-31T18:48:15.078Z,17.40
2022-10-31T18:50:42.998Z,17.35
2022-10-31T18:53:10.043Z,17.90
2022-10-31T18:55:45.427Z,15.50
2022-10-31T18:58:16.403Z,15.05
2022-10-31T19:00:43.366Z,19.02
2022-10-31T19:03:10.314Z,18.27
2022-10-31T19:05:37.536Z,20.55
2022-10-31T19:08:05.287Z,17.65
2022-10-31T19:10:35.956Z,17.98
2022-10-31T19:13:03.580Z,16.67
2022-10-31T19:15:31.371Z,17.67
2022-10-31T19:17:58.214Z,14.45
2022-10-31T19:20:25.071Z,14.23
2022-10-31T19:22:51.931Z,20.48
2022-10-31T19:25:19.330Z,21.58
2022-10-31T19:27:46.194Z,25.23
2022-10-31T19:30:14.079Z,14.75
2022-10-31T19:32:41.100Z,15.80
2022-10-31T19:35:09.309Z,20.92
2022-10-31T19:37:37.217Z,17.85
2022-10-31T19:40:06.429Z,14.80
2022-10-31T19:42:33.298Z,14.38
2022-10-31T19:45:00.929Z,14.05
2022-10-31T19:47:28.053Z,10.55
2022-10-31T19:49:54.878Z,13.65
2022-10-31T19:52:21.719Z,13.98
2022-10-31T19:54:48.548Z,14.18
2022-10-31T19:57:15.453Z,16.05
2022-10-31T19:59:42.309Z,15.63
2022-10-31T20:02:19.556Z,15.32
2022-10-31T20:04:46.901Z,14.40
2022-10-31T20:07:14.166Z,17.65
2022-10-31T20:09:41.019Z,17.25
2022-10-31T20:12:08.045Z,16.25
2022-10-31T20:14:34.913Z,15.50
2022-10-31T20:17:01.781Z,14.43
2022-10-31T20:19:28.833Z,16.33
2022-10-31T20:21:55.706Z,16.67
2022-10-31T20:24:22.688Z,13.52
2022-10-31T20:26:49.566Z,13.55
2022-10-31T20:29:16.612Z,14.38
2022-10-31T20:31:45.899Z,12.85
2022-10-31T20:34:13.973Z,15.10
2022-10-31T20:36:40.973Z,13.98
2022-10-31T20:39:09.660Z,11.88
2022-10-31T20:41:38.613Z,13.93
2022-10-31T20:44:06.428Z,12.85
2022-10-31T20:46:33.285Z,12.52
2022-10-31T20:49:00.136Z,11.85
2022-10-31T20:51:28.903Z,13.07
2022-10-31T20:53:57.905Z,14.90
2022-10-31T20:56:27.140Z,12.50
2022-10-31T20:58:56.244Z,14.13
2022-10-31T21:01:27.652Z,14.30
2022-10-31T21:03:55.318Z,14.07
2022-10-31T21:06:23.379Z,13.82
2022-10-31T21:08:51.423Z,16.35
2022-10-31T21:11:22.152Z,16.75
2022-10-31T21:13:50.082Z,18.88
2022-10-31T21:16:30.071Z,17.63
2022-10-31T21:18:59.501Z,14.65
2022-10-31T21:21:33.564Z,15.05
2022-10-31T21:24:15.176Z,16.83
2022-10-31T21:26:46.056Z,13.50
2022-10-31T21:29:14.119Z,18.20
2022-10-31T21:31:42.271Z,16.20
2022-10-31T21:34:09.518Z,16.00
2022-10-31T21:36:36.580Z,14.50
2022-10-31T21:39:07.027Z,14.10
2022-10-31T21:41:34.182Z,13.80
2022-10-31T21:44:01.074Z,14.55
2022-10-31T21:46:31.153Z,13.63
2022-10-31T21:48:59.583Z,15.50
2022-10-31T21:51:30.192Z,13.10
2022-10-31T21:54:16.154Z,12.27
2022-10-31T21:56:43.759Z,10.82
2022-10-31T21:59:11.193Z,8.75
2022-10-31T22:01:39.008Z,8.63
2022-10-31T22:04:06.523Z,7.47
2022-10-31T22:06:33.668Z,7.68
2022-10-31T22:09:04.479Z,7.47
2022-10-31T22:11:31.620Z,8.02
2022-10-31T22:14:02.667Z,7.55
2022-10-31T22:16:33.365Z,8.90
2022-10-31T22:19:05.524Z,8.45
2022-10-31T22:21:51.605Z,6.95
2022-10-31T22:24:37.719Z,6.55
2022-10-31T22:27:06.012Z,6.60
2022-10-31T22:29:35.129Z,6.13
2022-10-31T22:32:03.361Z,7.68
2022-10-31T22:34:31.663Z,5.70
2022-10-31T22:37:02.115Z,5.78
2022-10-31T22:39:33.608Z,5.78
2022-10-31T22:42:04.442Z,5.22
2022-10-31T22:44:36.458Z,5.72
2022-10-31T22:47:03.327Z,5.30
2022-10-31T22:49:30.975Z,5.00
2022-10-31T22:52:01.367Z,4.72
2022-10-31T22:54:28.287Z,4.40
2022-10-31T22:56:55.735Z,4.47
2022-10-31T22:59:22.501Z,4.35
2022-10-31T23:01:49.419Z,3.97
2022-10-31T23:04:17.111Z,5.18
2022-10-31T23:06:44.365Z,5.32
2022-10-31T23:09:15.510Z,4.50
2022-10-31T23:11:43.289Z,4.13
2022-10-31T23:14:18.517Z,4.03
2022-10-31T23:16:49.598Z,4.13
2022-10-31T23:19:29.764Z,5.05
2022-10-31T23:22:01.720Z,4.82
2022-10-31T23:24:45.863Z,4.85
2022-10-31T23:27:24.372Z,4.95
2022-10-31T23:29:57.782Z,4.82
2022-10-31T23:32:27.544Z,4.43
2022-10-31T23:34:57.882Z,4.28
2022-10-31T23:37:29.164Z,3.90
2022-10-31T23:39:56.544Z,4.10
2022-10-31T23:42:24.221Z,4.55
2022-10-31T23:44:51.443Z,5.07
2022-10-31T23:47:19.482Z,4.53
2022-10-31T23:49:47.049Z,3.65
2022-10-31T23:52:14.640Z,4.60
2022-10-31T23:54:41.502Z,4.88
2022-10-31T23:57:08.531Z,5.05
2022-10-31T23:59:36.832Z,4.57
