createdAt,value
2017-12-13T00:00:52.106Z,72.11
2017-12-13T00:01:52.121Z,72.49
2017-12-13T00:02:52.139Z,72.4
2017-12-13T00:03:51.874Z,72.11
2017-12-13T00:04:52.155Z,72.21
2017-12-13T00:05:52.164Z,72.49
2017-12-13T00:06:52.175Z,72.02
2017-12-13T00:07:52.186Z,71.64
2017-12-13T00:08:52.195Z,72.11
2017-12-13T00:09:52.210Z,72.3
2017-12-13T00:10:52.242Z,72.4
2017-12-13T00:11:52.233Z,72.4
2017-12-13T00:12:52.243Z,72.21
2017-12-13T00:13:51.990Z,72.78
2017-12-13T00:14:51.998Z,72.68
2017-12-13T00:15:52.277Z,72.49
2017-12-13T00:16:52.330Z,72.4
2017-12-13T00:17:52.299Z,72.4
2017-12-13T00:18:52.311Z,72.78
2017-12-13T00:19:52.318Z,73.07
2017-12-13T00:20:52.066Z,73.07
2017-12-13T00:21:52.077Z,72.88
2017-12-13T00:22:52.355Z,72.49
2017-12-13T00:23:52.366Z,72.49
2017-12-13T00:24:52.376Z,72.78
2017-12-13T00:25:52.390Z,73.16
2017-12-13T00:26:52.399Z,72.49
2017-12-13T00:27:52.144Z,72.68
2017-12-13T00:28:52.156Z,72.78
2017-12-13T00:29:52.431Z,72.59
2017-12-13T00:30:52.181Z,72.78
2017-12-13T00:31:52.456Z,72.78
2017-12-13T00:32:52.470Z,72.88
2017-12-13T00:33:52.479Z,73.07
2017-12-13T00:34:52.489Z,73.07
2017-12-13T00:35:52.508Z,73.16
2017-12-13T00:36:52.246Z,73.25
2017-12-13T00:37:52.525Z,73.07
2017-12-13T00:38:52.534Z,73.16
2017-12-13T00:39:52.280Z,73.44
2017-12-13T00:40:52.290Z,73.07
2017-12-13T00:41:52.568Z,73.35
2017-12-13T00:42:52.581Z,73.16
2017-12-13T00:43:52.592Z,73.07
2017-12-13T00:44:52.603Z,73.35
2017-12-13T00:45:52.613Z,72.68
2017-12-13T00:46:52.358Z,73.16
2017-12-13T00:47:52.369Z,73.25
2017-12-13T00:48:52.648Z,73.25
2017-12-13T00:49:52.658Z,73.63
2017-12-13T00:50:52.666Z,73.44
2017-12-13T00:51:52.679Z,73.82
2017-12-13T00:52:52.688Z,73.63
2017-12-13T00:53:52.702Z,73.72
2017-12-13T00:54:52.716Z,73.44
2017-12-13T00:55:52.727Z,73.54
2017-12-13T00:56:52.734Z,73.63
2017-12-13T00:57:52.749Z,74.11
2017-12-13T00:58:52.763Z,74.2
2017-12-13T00:59:52.767Z,73.92
2017-12-13T01:00:52.779Z,74.2
2017-12-13T01:01:52.793Z,74.01
2017-12-13T01:02:52.807Z,73.92
2017-12-13T01:03:52.857Z,73.92
2017-12-13T01:04:52.866Z,74.3
2017-12-13T01:05:52.877Z,74.3
2017-12-13T01:06:52.888Z,74.3
2017-12-13T01:07:52.624Z,74.11
2017-12-13T01:08:52.914Z,74.3
2017-12-13T01:09:52.920Z,74.39
2017-12-13T01:10:52.930Z,74.3
2017-12-13T01:11:52.941Z,73.54
2017-12-13T01:12:52.955Z,73.92
2017-12-13T01:13:52.691Z,74.3
2017-12-13T01:14:52.973Z,74.49
2017-12-13T01:15:52.987Z,74.39
2017-12-13T01:16:53.000Z,74.2
2017-12-13T01:17:53.010Z,74.01
2017-12-13T01:18:53.021Z,73.92
2017-12-13T01:19:52.757Z,74.01
2017-12-13T01:20:52.767Z,74.2
2017-12-13T01:21:53.052Z,73.82
2017-12-13T01:22:52.789Z,73.82
2017-12-13T01:23:53.125Z,74.01
2017-12-13T01:24:53.087Z,74.01
2017-12-13T01:25:53.096Z,73.92
2017-12-13T01:26:53.112Z,74.01
2017-12-13T01:27:53.130Z,73.92
2017-12-13T01:28:52.855Z,74.11
2017-12-13T01:29:53.141Z,74.2
2017-12-13T01:30:53.155Z,74.58
2017-12-13T01:31:53.165Z,74.49
2017-12-13T01:32:53.175Z,74.39
2017-12-13T01:33:53.236Z,74.58
2017-12-13T01:34:52.920Z,74.58
2017-12-13T01:35:53.208Z,74.49
2017-12-13T01:36:53.222Z,74.49
2017-12-13T01:37:53.231Z,74.39
2017-12-13T01:39:10.138Z,74.58
2017-12-13T01:39:53.251Z,74.3
2017-12-13T01:40:53.266Z,74.39
2017-12-13T01:41:53.271Z,74.77
2017-12-13T01:42:53.282Z,74.58
2017-12-13T01:43:53.018Z,74.87
2017-12-13T01:44:53.357Z,74.39
2017-12-13T01:45:53.041Z,74.3
2017-12-13T01:46:53.333Z,74.77
2017-12-13T01:47:53.340Z,75.15
2017-12-13T01:48:53.348Z,75.24
2017-12-13T01:49:53.411Z,75.15
2017-12-13T01:50:53.374Z,74.92
2017-12-13T01:51:53.383Z,75.05
2017-12-13T01:52:53.117Z,75.24
2017-12-13T01:53:53.404Z,75.43
2017-12-13T01:54:53.467Z,75.34
2017-12-13T01:55:53.422Z,75.24
2017-12-13T01:56:53.441Z,75.24
2017-12-13T01:57:53.452Z,75.43
2017-12-13T01:58:53.454Z,75.05
2017-12-13T01:59:53.466Z,75.05
2017-12-13T02:00:53.479Z,74.96
2017-12-13T02:01:53.490Z,75.62
2017-12-13T02:02:53.504Z,75.62
2017-12-13T02:03:53.238Z,75.62
2017-12-13T02:04:53.525Z,75.43
2017-12-13T02:05:53.275Z,75.53
2017-12-13T02:06:53.549Z,75.62
2017-12-13T02:07:53.555Z,75.72
2017-12-13T02:08:53.573Z,75.68
2017-12-13T02:09:53.955Z,75.87
2017-12-13T02:10:53.586Z,75.81
2017-12-13T02:11:53.598Z,75.72
2017-12-13T02:12:53.608Z,75.72
2017-12-13T02:13:53.636Z,75.72
2017-12-13T02:14:53.683Z,75.72
2017-12-13T02:15:53.640Z,76.2
2017-12-13T02:16:53.662Z,75.78
2017-12-13T02:17:53.665Z,76.1
2017-12-13T02:18:53.676Z,76.1
2017-12-13T02:19:53.465Z,76.1
2017-12-13T02:20:53.694Z,75.91
2017-12-13T02:21:53.707Z,76.01
2017-12-13T02:22:53.716Z,76.01
2017-12-13T02:23:53.728Z,75.87
2017-12-13T02:24:53.739Z,76.1
2017-12-13T02:25:53.751Z,76.1
2017-12-13T02:26:53.485Z,75.91
2017-12-13T02:27:53.495Z,76.06
2017-12-13T02:28:53.507Z,76.01
2017-12-13T02:29:53.794Z,75.91
2017-12-13T02:30:53.808Z,75.81
2017-12-13T02:31:53.812Z,76.39
2017-12-13T02:32:53.549Z,76.39
2017-12-13T02:33:53.839Z,76.39
2017-12-13T02:34:53.847Z,76.67
2017-12-13T02:35:53.580Z,76.29
2017-12-13T02:36:53.872Z,76.39
2017-12-13T02:37:53.884Z,76.2
2017-12-13T02:38:53.896Z,76.48
2017-12-13T02:39:53.899Z,76.48
2017-12-13T02:40:53.912Z,76.48
2017-12-13T02:41:53.923Z,76.57
2017-12-13T02:42:53.933Z,76.67
2017-12-13T02:43:53.943Z,76.48
2017-12-13T02:44:53.956Z,76.39
2017-12-13T02:45:53.965Z,76.29
2017-12-13T02:46:53.701Z,76.57
2017-12-13T02:47:53.987Z,76.67
2017-12-13T02:48:53.999Z,76.48
2017-12-13T02:49:53.842Z,76.57
2017-12-13T02:50:54.024Z,76.2
2017-12-13T02:51:54.033Z,76.44
2017-12-13T02:52:53.780Z,76.29
2017-12-13T02:53:54.056Z,76.67
2017-12-13T02:54:53.788Z,76.25
2017-12-13T02:55:54.074Z,76.29
2017-12-13T02:56:54.088Z,75.62
2017-12-13T02:57:54.095Z,76.29
2017-12-13T02:58:54.109Z,76.39
2017-12-13T02:59:54.119Z,76.29
2017-12-13T03:00:54.129Z,76.86
2017-12-13T03:01:54.140Z,76.67
2017-12-13T03:02:54.160Z,76.86
2017-12-13T03:03:54.170Z,75.78
2017-12-13T03:04:53.943Z,76.39
2017-12-13T03:05:54.181Z,76.54
2017-12-13T03:06:53.916Z,76.54
2017-12-13T03:07:54.203Z,76.44
2017-12-13T03:08:53.938Z,76.44
2017-12-13T03:09:54.275Z,76.63
2017-12-13T03:10:54.238Z,77.01
2017-12-13T03:11:54.251Z,76.48
2017-12-13T03:12:53.983Z,76.39
2017-12-13T03:13:54.267Z,76.34
2017-12-13T03:14:54.000Z,76.48
2017-12-13T03:15:54.013Z,76.39
2017-12-13T03:16:54.302Z,76.39
2017-12-13T03:17:54.037Z,76.34
2017-12-13T03:18:54.321Z,76.57
2017-12-13T03:19:54.334Z,76.57
2017-12-13T03:20:54.342Z,76.67
2017-12-13T03:21:54.078Z,76.63
2017-12-13T03:22:54.089Z,76.29
2017-12-13T03:23:54.100Z,76.54
2017-12-13T03:24:54.388Z,76.25
2017-12-13T03:25:54.396Z,76.44
2017-12-13T03:26:54.414Z,76.44
2017-12-13T03:27:54.416Z,76.92
2017-12-13T03:28:54.428Z,76.92
2017-12-13T03:29:54.441Z,77.01
2017-12-13T03:30:54.454Z,76.82
2017-12-13T03:31:54.461Z,76.92
2017-12-13T03:32:54.196Z,76.92
2017-12-13T03:33:54.485Z,76.82
2017-12-13T03:34:54.501Z,77.2
2017-12-13T03:35:54.228Z,77.01
2017-12-13T03:36:54.518Z,77.11
2017-12-13T03:37:54.529Z,76.82
2017-12-13T03:38:54.538Z,77.11
2017-12-13T03:39:54.550Z,77.01
2017-12-13T03:40:54.559Z,76.92
2017-12-13T03:41:54.568Z,76.63
2017-12-13T03:42:54.578Z,76.82
2017-12-13T03:43:54.591Z,76.92
2017-12-13T03:44:54.605Z,76.73
2017-12-13T03:45:54.609Z,76.63
2017-12-13T03:46:54.621Z,76.63
2017-12-13T03:47:54.358Z,76.54
2017-12-13T03:48:54.646Z,76.63
2017-12-13T03:49:54.710Z,76.63
2017-12-13T03:50:54.665Z,76.92
2017-12-13T03:51:54.694Z,76.63
2017-12-13T03:52:54.684Z,76.73
2017-12-13T03:53:54.704Z,76.63
2017-12-13T03:54:54.433Z,76.82
2017-12-13T03:55:54.718Z,76.82
2017-12-13T03:56:54.728Z,77.01
2017-12-13T03:57:54.462Z,77.01
2017-12-13T03:58:54.750Z,77.39
2017-12-13T03:59:54.758Z,77.39
2017-12-13T04:00:54.494Z,76.82
2017-12-13T04:01:54.837Z,77.58
2017-12-13T04:02:54.842Z,77.48
2017-12-13T04:03:54.806Z,77.11
2017-12-13T04:04:54.811Z,77.11
2017-12-13T04:05:54.826Z,77.58
2017-12-13T04:06:54.836Z,77.11
2017-12-13T04:07:54.845Z,77.2
2017-12-13T04:08:54.856Z,77.11
2017-12-13T04:09:54.592Z,77.2
2017-12-13T04:10:54.881Z,77.01
2017-12-13T04:11:54.612Z,77.39
2017-12-13T04:12:54.648Z,77.2
2017-12-13T04:13:54.911Z,77.2
2017-12-13T04:14:54.647Z,77.2
2017-12-13T04:15:54.933Z,77.39
2017-12-13T04:16:54.944Z,77.39
2017-12-13T04:17:54.952Z,77.39
2017-12-13T04:18:54.969Z,76.63
2017-12-13T04:19:54.698Z,76.63
2017-12-13T04:20:54.984Z,76.54
2017-12-13T04:21:54.994Z,76.63
2017-12-13T04:22:55.010Z,76.63
2017-12-13T04:23:55.021Z,76.54
2017-12-13T04:24:55.035Z,76.82
2017-12-13T04:25:54.763Z,76.92
2017-12-13T04:26:55.049Z,76.82
2017-12-13T04:27:55.059Z,76.92
2017-12-13T04:28:55.072Z,77.11
2017-12-13T04:29:54.812Z,76.92
2017-12-13T04:30:54.836Z,76.82
2017-12-13T04:31:55.106Z,76.63
2017-12-13T04:32:55.115Z,76.63
2017-12-13T04:33:55.239Z,76.54
2017-12-13T04:34:55.161Z,76.73
2017-12-13T04:35:55.145Z,76.82
2017-12-13T04:36:54.898Z,76.82
2017-12-13T04:37:54.889Z,76.82
2017-12-13T04:38:55.177Z,76.82
2017-12-13T04:39:54.911Z,77.2
2017-12-13T04:40:54.922Z,76.25
2017-12-13T04:41:55.211Z,76.82
2017-12-13T04:42:54.944Z,77.01
2017-12-13T04:43:55.232Z,76.92
2017-12-13T04:44:55.240Z,77.11
2017-12-13T04:45:54.979Z,77.11
2017-12-13T04:46:55.268Z,76.92
2017-12-13T04:47:55.272Z,77.11
2017-12-13T04:48:55.007Z,76.92
2017-12-13T04:49:55.292Z,76.82
2017-12-13T04:50:55.303Z,77.01
2017-12-13T04:51:55.040Z,77.11
2017-12-13T04:52:55.055Z,77.11
2017-12-13T04:53:55.339Z,77.01
2017-12-13T04:54:55.347Z,77.11
2017-12-13T04:55:55.082Z,77.01
2017-12-13T04:56:55.093Z,77.01
2017-12-13T04:57:55.380Z,76.82
2017-12-13T04:58:55.390Z,77.01
2017-12-13T04:59:55.494Z,76.25
2017-12-13T05:00:55.186Z,76.63
2017-12-13T05:01:55.425Z,76.63
2017-12-13T05:02:55.429Z,76.54
2017-12-13T05:03:55.169Z,76.54
2017-12-13T05:04:55.451Z,76.54
2017-12-13T05:05:55.463Z,76.54
2017-12-13T05:06:55.474Z,76.54
2017-12-13T05:07:55.486Z,76.54
2017-12-13T05:08:55.495Z,76.54
2017-12-13T05:09:55.232Z,76.44
2017-12-13T05:10:55.516Z,76.92
2017-12-13T05:11:55.527Z,77.01
2017-12-13T05:12:55.606Z,76.92
2017-12-13T05:13:55.606Z,77.01
2017-12-13T05:14:55.934Z,76.34
2017-12-13T05:15:55.295Z,77.11
2017-12-13T05:16:55.300Z,77.01
2017-12-13T05:17:55.591Z,76.44
2017-12-13T05:18:55.788Z,76.34
2017-12-13T05:19:55.608Z,76.44
2017-12-13T05:20:55.343Z,76.25
2017-12-13T05:21:55.631Z,76.92
2017-12-13T05:22:55.645Z,77.11
2017-12-13T05:23:55.650Z,76.44
2017-12-13T05:24:55.660Z,76.34
2017-12-13T05:25:55.396Z,76.44
2017-12-13T05:26:55.710Z,77.01
2017-12-13T05:27:55.692Z,77.11
2017-12-13T05:28:55.433Z,77.2
2017-12-13T05:29:55.438Z,76.82
2017-12-13T05:30:55.778Z,76.92
2017-12-13T05:31:55.475Z,77.11
2017-12-13T05:32:55.753Z,76.82
2017-12-13T05:33:55.755Z,77.11
2017-12-13T05:34:55.764Z,76.92
2017-12-13T05:35:55.830Z,77.01
2017-12-13T05:36:55.787Z,76.82
2017-12-13T05:37:55.799Z,77.11
2017-12-13T05:38:55.535Z,77.01
2017-12-13T05:39:55.542Z,77.01
2017-12-13T05:40:55.839Z,77.01
2017-12-13T05:41:55.843Z,76.92
2017-12-13T05:42:55.858Z,77.2
2017-12-13T05:43:55.862Z,77.01
2017-12-13T05:44:55.610Z,76.92
2017-12-13T05:45:55.658Z,76.92
2017-12-13T05:46:55.614Z,76.63
2017-12-13T05:47:55.902Z,76.73
2017-12-13T05:48:55.910Z,76.73
2017-12-13T05:49:55.922Z,76.63
2017-12-13T05:50:55.663Z,77.01
2017-12-13T05:51:55.945Z,76.73
2017-12-13T05:52:55.958Z,77.39
2017-12-13T05:53:55.716Z,77.2
2017-12-13T05:54:55.973Z,77.11
2017-12-13T05:55:55.987Z,77.2
2017-12-13T05:56:55.995Z,77.01
2017-12-13T05:57:56.008Z,77.39
2017-12-13T05:58:56.011Z,77.2
2017-12-13T05:59:56.022Z,76.92
2017-12-13T06:00:55.760Z,76.82
2017-12-13T06:01:56.042Z,76.82
2017-12-13T06:02:56.058Z,77.39
2017-12-13T06:03:56.067Z,77.11
2017-12-13T06:04:55.804Z,77.2
2017-12-13T06:05:56.090Z,76.92
2017-12-13T06:06:55.822Z,77.11
2017-12-13T06:07:56.113Z,77.2
2017-12-13T06:08:56.124Z,77.11
2017-12-13T06:09:56.133Z,77.11
2017-12-13T06:10:56.137Z,77.2
2017-12-13T06:11:56.153Z,77.11
2017-12-13T06:12:55.884Z,77.11
2017-12-13T06:13:56.170Z,77.01
2017-12-13T06:14:55.909Z,77.2
2017-12-13T06:15:55.915Z,77.67
2017-12-13T06:16:56.208Z,77.67
2017-12-13T06:17:56.213Z,77.58
2017-12-13T06:18:56.223Z,76.92
2017-12-13T06:19:56.240Z,77.29
2017-12-13T06:20:56.250Z,77.29
2017-12-13T06:21:56.254Z,77.11
2017-12-13T06:22:56.265Z,77.2
2017-12-13T06:23:56.273Z,77.39
2017-12-13T06:24:56.289Z,77.39
2017-12-13T06:25:56.020Z,77.2
2017-12-13T06:26:56.313Z,77.29
2017-12-13T06:27:56.314Z,77.2
2017-12-13T06:28:56.051Z,77.01
2017-12-13T06:29:56.337Z,77.11
2017-12-13T06:30:56.073Z,77.48
2017-12-13T06:31:56.079Z,77.2
2017-12-13T06:32:56.374Z,77.01
2017-12-13T06:33:56.398Z,77.2
2017-12-13T06:34:56.112Z,77.2
2017-12-13T06:35:56.400Z,77.01
2017-12-13T06:36:56.417Z,77.58
2017-12-13T06:37:56.420Z,77.29
2017-12-13T06:38:56.430Z,77.58
2017-12-13T06:39:56.443Z,77.58
2017-12-13T06:40:56.511Z,76.92
2017-12-13T06:41:56.185Z,77.58
2017-12-13T06:42:56.484Z,77.29
2017-12-13T06:43:56.486Z,76.92
2017-12-13T06:44:56.214Z,77.67
2017-12-13T06:45:56.505Z,77.48
2017-12-13T06:46:56.237Z,77.67
2017-12-13T06:47:56.523Z,77.67
2017-12-13T06:48:56.535Z,76.92
2017-12-13T06:49:56.542Z,77.39
2017-12-13T06:50:56.550Z,77.2
2017-12-13T06:51:56.617Z,77.39
2017-12-13T06:52:56.298Z,77.45
2017-12-13T06:53:56.311Z,77.48
2017-12-13T06:54:56.600Z,77.16
2017-12-13T06:55:56.640Z,77.39
2017-12-13T06:56:56.613Z,77.2
2017-12-13T06:57:56.352Z,77.48
2017-12-13T06:58:56.632Z,77.48
2017-12-13T06:59:56.644Z,77.01
2017-12-13T07:00:56.659Z,77.67
2017-12-13T07:01:56.669Z,77.01
2017-12-13T07:02:56.675Z,77.48
2017-12-13T07:03:56.689Z,77.48
2017-12-13T07:04:56.420Z,77.86
2017-12-13T07:05:56.705Z,77.67
2017-12-13T07:06:56.766Z,76.92
2017-12-13T07:07:56.729Z,76.87
2017-12-13T07:08:56.737Z,77.29
2017-12-13T07:09:56.749Z,76.97
2017-12-13T07:10:56.757Z,77.16
2017-12-13T07:11:56.491Z,77.2
2017-12-13T07:12:56.778Z,77.45
2017-12-13T07:13:56.789Z,77.25
2017-12-13T07:14:56.802Z,77.16
2017-12-13T07:15:56.818Z,77.25
2017-12-13T07:16:56.870Z,77.16
2017-12-13T07:17:56.830Z,76.87
2017-12-13T07:18:56.840Z,76.92
2017-12-13T07:19:56.850Z,77.45
2017-12-13T07:20:56.860Z,77.16
2017-12-13T07:21:56.872Z,77.2
2017-12-13T07:22:56.891Z,77.48
2017-12-13T07:23:56.615Z,76.87
2017-12-13T07:24:56.628Z,76.97
2017-12-13T07:25:56.912Z,76.73
2017-12-13T07:26:56.984Z,77.11
2017-12-13T07:27:56.656Z,77.92
2017-12-13T07:28:56.943Z,77.92
2017-12-13T07:29:56.957Z,77.77
2017-12-13T07:30:56.971Z,78.15
2017-12-13T07:31:56.977Z,77.77
2017-12-13T07:32:56.988Z,78.05
2017-12-13T07:33:56.997Z,78.15
2017-12-13T07:34:57.008Z,78.91
2017-12-13T07:35:57.015Z,78.62
2017-12-13T07:36:56.800Z,78.81
2017-12-13T07:37:56.762Z,78.15
2017-12-13T07:38:56.770Z,78.34
2017-12-13T07:39:57.126Z,78.62
2017-12-13T07:40:57.069Z,78.43
2017-12-13T07:41:56.801Z,78.53
2017-12-13T07:42:57.087Z,78.81
2017-12-13T07:43:57.109Z,78.53
2017-12-13T07:44:57.112Z,78.53
2017-12-13T07:45:57.118Z,78.81
2017-12-13T07:46:57.227Z,78.81
2017-12-13T07:47:57.138Z,78.72
2017-12-13T07:48:56.876Z,78.53
2017-12-13T07:49:57.159Z,78.81
2017-12-13T07:50:56.894Z,78.81
2017-12-13T07:51:57.180Z,78.81
2017-12-13T07:52:57.193Z,78.81
2017-12-13T07:53:57.201Z,79
2017-12-13T07:54:57.211Z,78.81
2017-12-13T07:55:57.222Z,79
2017-12-13T07:56:57.235Z,78.62
2017-12-13T07:57:57.249Z,79.1
2017-12-13T07:58:57.260Z,78.91
2017-12-13T07:59:57.265Z,78.72
2017-12-13T08:00:57.277Z,79.1
2017-12-13T08:01:57.288Z,79
2017-12-13T08:02:57.299Z,78.72
2017-12-13T08:03:57.304Z,79
2017-12-13T08:04:57.414Z,78.81
2017-12-13T08:05:57.331Z,78.81
2017-12-13T08:06:57.059Z,78.91
2017-12-13T08:07:57.349Z,78.81
2017-12-13T08:08:57.084Z,78.81
2017-12-13T08:09:57.368Z,78.62
2017-12-13T08:10:57.104Z,78.62
2017-12-13T08:11:57.386Z,78.91
2017-12-13T08:12:57.403Z,78.62
2017-12-13T08:13:57.408Z,78.62
2017-12-13T08:14:57.143Z,78.91
2017-12-13T08:15:57.152Z,78.81
2017-12-13T08:16:57.439Z,78.62
2017-12-13T08:17:57.450Z,78.81
2017-12-13T08:18:57.465Z,78.81
2017-12-13T08:19:57.469Z,78.72
2017-12-13T08:20:57.481Z,78.66
2017-12-13T08:21:57.504Z,79.23
2017-12-13T08:22:57.503Z,78.81
2017-12-13T08:23:57.524Z,79.04
2017-12-13T08:24:57.528Z,78.66
2017-12-13T08:25:57.531Z,78.62
2017-12-13T08:26:57.544Z,78.85
2017-12-13T08:27:57.558Z,78.85
2017-12-13T08:28:57.576Z,79.1
2017-12-13T08:29:57.300Z,78.85
2017-12-13T08:30:57.587Z,78.95
2017-12-13T08:31:57.601Z,79.1
2017-12-13T08:32:57.608Z,79.04
2017-12-13T08:33:57.618Z,78.56
2017-12-13T08:34:57.650Z,78.75
2017-12-13T08:35:57.364Z,78.75
2017-12-13T08:36:57.649Z,78.95
2017-12-13T08:37:57.660Z,78.85
2017-12-13T08:38:57.671Z,78.95
2017-12-13T08:39:57.683Z,79.23
2017-12-13T08:40:57.695Z,78.56
2017-12-13T08:41:57.707Z,78.66
2017-12-13T08:42:57.716Z,78.85
2017-12-13T08:43:57.449Z,78.95
2017-12-13T08:44:57.736Z,79.23
2017-12-13T08:45:57.747Z,78.85
2017-12-13T08:46:57.481Z,78.75
2017-12-13T08:47:57.797Z,78.95
2017-12-13T08:48:57.506Z,79.23
2017-12-13T08:49:57.788Z,78.66
2017-12-13T08:50:57.522Z,78.85
2017-12-13T08:51:57.811Z,78.75
2017-12-13T08:52:57.545Z,79.14
2017-12-13T08:53:57.832Z,78.47
2017-12-13T08:54:57.847Z,78.66
2017-12-13T08:55:57.579Z,77.9
2017-12-13T08:56:57.865Z,78.47
2017-12-13T08:57:57.930Z,78.19
2017-12-13T08:58:57.889Z,78
2017-12-13T08:59:57.903Z,78.19
2017-12-13T09:00:57.637Z,78.09
2017-12-13T09:01:57.921Z,77.81
2017-12-13T09:02:57.928Z,77.81
2017-12-13T09:03:57.948Z,77.81
2017-12-13T09:04:57.959Z,77.62
2017-12-13T09:05:57.961Z,77.52
2017-12-13T09:06:57.969Z,77.62
2017-12-13T09:07:57.983Z,77.52
2017-12-13T09:08:57.993Z,77.71
2017-12-13T09:09:58.013Z,77.71
2017-12-13T09:10:58.015Z,77.81
2017-12-13T09:11:58.026Z,77.62
2017-12-13T09:12:58.038Z,77.9
2017-12-13T09:13:58.048Z,77.9
2017-12-13T09:14:57.785Z,77.71
2017-12-13T09:15:57.796Z,77.71
2017-12-13T09:16:58.080Z,77.81
2017-12-13T09:17:58.090Z,77.81
2017-12-13T09:18:58.109Z,77.9
2017-12-13T09:19:58.115Z,77.33
2017-12-13T09:20:58.126Z,76.95
2017-12-13T09:21:58.138Z,77.71
2017-12-13T09:22:57.872Z,77.14
2017-12-13T09:23:57.887Z,77.52
2017-12-13T09:24:57.926Z,77.33
2017-12-13T09:25:58.180Z,77.14
2017-12-13T09:26:58.194Z,77.33
2017-12-13T09:27:58.252Z,76.86
2017-12-13T09:28:58.214Z,76.67
2017-12-13T09:29:57.948Z,76.95
2017-12-13T09:30:58.240Z,76.67
2017-12-13T09:31:57.968Z,76.67
2017-12-13T09:32:57.980Z,76.67
2017-12-13T09:33:58.270Z,76.86
2017-12-13T09:34:58.276Z,77.62
2017-12-13T09:35:58.288Z,76.86
2017-12-13T09:36:58.298Z,76.86
2017-12-13T09:37:58.309Z,76.76
2017-12-13T09:38:58.323Z,76.67
2017-12-13T09:39:58.056Z,76.95
2017-12-13T09:40:58.344Z,76.39
2017-12-13T09:41:58.477Z,76.39
2017-12-13T09:42:58.366Z,76.29
2017-12-13T09:43:58.390Z,76.67
2017-12-13T09:44:58.382Z,76.67
2017-12-13T09:45:58.119Z,76.48
2017-12-13T09:46:58.407Z,76.67
2017-12-13T09:47:58.143Z,76.76
2017-12-13T09:48:58.429Z,76.76
2017-12-13T09:49:58.443Z,76.39
2017-12-13T09:50:58.453Z,76.67
2017-12-13T09:51:58.466Z,76.95
2017-12-13T09:52:58.472Z,76.86
2017-12-13T09:53:58.488Z,76.76
2017-12-13T09:54:58.504Z,76.76
2017-12-13T09:55:58.510Z,76.95
2017-12-13T09:56:58.515Z,76.95
2017-12-13T09:57:58.250Z,76.76
2017-12-13T09:58:58.262Z,76.57
2017-12-13T09:59:58.549Z,76.29
2017-12-13T10:00:58.558Z,76.29
2017-12-13T10:01:58.571Z,76.48
2017-12-13T10:02:58.582Z,75.81
2017-12-13T10:03:58.592Z,75.81
2017-12-13T10:04:58.604Z,76.1
2017-12-13T10:05:58.619Z,76.2
2017-12-13T10:06:58.629Z,76.2
2017-12-13T10:07:58.361Z,75.72
2017-12-13T10:08:58.651Z,76.2
2017-12-13T10:09:58.659Z,75.81
2017-12-13T10:10:58.671Z,75.72
2017-12-13T10:11:58.680Z,75.43
2017-12-13T10:12:58.692Z,75.62
2017-12-13T10:13:58.700Z,75.62
2017-12-13T10:14:58.716Z,75.15
2017-12-13T10:15:58.449Z,75.15
2017-12-13T10:16:58.738Z,75.24
2017-12-13T10:17:58.469Z,75.34
2017-12-13T10:18:58.761Z,75.24
2017-12-13T10:19:58.489Z,75.24
2017-12-13T10:20:58.502Z,75.24
2017-12-13T10:21:58.792Z,75.15
2017-12-13T10:22:58.821Z,75.05
2017-12-13T10:23:58.809Z,75.15
2017-12-13T10:24:58.550Z,74.68
2017-12-13T10:25:58.833Z,74.68
2017-12-13T10:26:58.843Z,74.58
2017-12-13T10:27:58.858Z,74.96
2017-12-13T10:28:58.622Z,75.15
2017-12-13T10:29:58.876Z,74.87
2017-12-13T10:30:58.611Z,74.77
2017-12-13T10:31:58.629Z,74.87
2017-12-13T10:32:58.909Z,74.68
2017-12-13T10:33:58.919Z,74.87
2017-12-13T10:34:58.933Z,74.58
2017-12-13T10:35:58.946Z,74.58
2017-12-13T10:36:58.957Z,74.87
2017-12-13T10:37:58.969Z,74.39
2017-12-13T10:38:58.973Z,74.58
2017-12-13T10:39:58.709Z,74.71
2017-12-13T10:40:58.720Z,74.33
2017-12-13T10:41:58.732Z,74.62
2017-12-13T10:42:58.744Z,74.33
2017-12-13T10:43:59.030Z,74.15
2017-12-13T10:44:58.763Z,74.62
2017-12-13T10:45:59.061Z,73.67
2017-12-13T10:46:59.070Z,74.24
2017-12-13T10:47:59.079Z,74.15
2017-12-13T10:48:58.810Z,73.96
2017-12-13T10:49:59.097Z,74.15
2017-12-13T10:50:59.110Z,73.86
2017-12-13T10:51:59.119Z,73.67
2017-12-13T10:52:59.131Z,73.48
2017-12-13T10:53:58.864Z,73.48
2017-12-13T10:54:59.158Z,73.48
2017-12-13T10:55:58.889Z,73.76
2017-12-13T10:56:58.900Z,73.48
2017-12-13T10:57:59.191Z,73.48
2017-12-13T10:58:59.200Z,73.48
2017-12-13T10:59:59.206Z,73.86
2017-12-13T11:00:59.228Z,73.57
2017-12-13T11:01:59.232Z,73.67
2017-12-13T11:02:59.241Z,73.29
2017-12-13T11:03:59.253Z,73.29
2017-12-13T11:04:59.274Z,72.72
2017-12-13T11:05:59.281Z,73.1
2017-12-13T11:06:59.284Z,73.29
2017-12-13T11:07:59.309Z,72.81
2017-12-13T11:08:59.035Z,73.67
2017-12-13T11:09:59.318Z,73.1
2017-12-13T11:10:59.056Z,73.57
2017-12-13T11:11:59.345Z,73.57
2017-12-13T11:12:59.078Z,73.04
2017-12-13T11:13:59.366Z,73.38
2017-12-13T11:14:59.380Z,73.04
2017-12-13T11:15:59.115Z,72.81
2017-12-13T11:16:59.403Z,73.57
2017-12-13T11:17:59.416Z,72.66
2017-12-13T11:18:59.426Z,73.71
2017-12-13T11:19:59.434Z,73.52
2017-12-13T11:20:59.452Z,72.56
2017-12-13T11:21:59.180Z,72.85
2017-12-13T11:22:59.194Z,72.75
2017-12-13T11:23:59.535Z,73.52
2017-12-13T11:24:59.492Z,72.85
2017-12-13T11:25:59.506Z,72.75
2017-12-13T11:26:59.235Z,72.85
2017-12-13T11:27:59.524Z,72.38
2017-12-13T11:28:59.534Z,72.75
2017-12-13T11:29:59.549Z,72.85
2017-12-13T11:30:59.558Z,72.66
2017-12-13T11:31:59.569Z,72.56
2017-12-13T11:32:59.588Z,72.85
2017-12-13T11:33:59.599Z,72.95
2017-12-13T11:34:59.329Z,72.28
2017-12-13T11:35:59.619Z,72.28
2017-12-13T11:36:59.627Z,72
2017-12-13T11:37:59.640Z,71.9
2017-12-13T11:38:59.377Z,71.9
2017-12-13T11:39:59.663Z,71.71
2017-12-13T11:40:59.676Z,71.33
2017-12-13T11:41:59.689Z,71.43
2017-12-13T11:42:59.697Z,70.86
2017-12-13T11:43:59.716Z,70.95
2017-12-13T11:44:59.721Z,71.04
2017-12-13T11:45:59.735Z,71.14
2017-12-13T11:46:59.741Z,71.04
2017-12-13T11:47:59.758Z,71.14
2017-12-13T11:48:59.770Z,71.04
2017-12-13T11:49:59.505Z,71.04
2017-12-13T11:50:59.515Z,70.86
2017-12-13T11:51:59.803Z,71.14
2017-12-13T11:52:59.538Z,71.14
2017-12-13T11:53:59.827Z,70.76
2017-12-13T11:54:59.559Z,70.57
2017-12-13T11:55:59.850Z,70.1
2017-12-13T11:56:59.881Z,70.19
2017-12-13T11:57:59.873Z,70.1
2017-12-13T11:58:59.885Z,69.91
2017-12-13T11:59:59.893Z,70
2017-12-13T12:00:59.632Z,70
2017-12-13T12:01:59.921Z,69.91
2017-12-13T12:02:59.653Z,70.19
2017-12-13T12:03:59.944Z,70.19
2017-12-13T12:04:59.680Z,70.38
2017-12-13T12:05:59.964Z,70.48
2017-12-13T12:06:59.978Z,70.19
2017-12-13T12:08:00.046Z,70.19
2017-12-13T12:09:00.051Z,70.38
2017-12-13T12:10:00.012Z,70.1
2017-12-13T12:10:59.747Z,70.29
2017-12-13T12:11:59.760Z,70.48
2017-12-13T12:12:59.771Z,70.48
2017-12-13T12:14:00.060Z,70.42
2017-12-13T12:15:00.071Z,70.57
2017-12-13T12:16:00.084Z,70.7
2017-12-13T12:16:59.819Z,70.13
2017-12-13T12:17:59.831Z,70.13
2017-12-13T12:19:00.170Z,70.23
2017-12-13T12:20:00.130Z,70.51
2017-12-13T12:20:59.868Z,70.51
2017-12-13T12:22:00.155Z,70.42
2017-12-13T12:23:00.166Z,70.13
2017-12-13T12:23:59.903Z,70.04
2017-12-13T12:25:00.201Z,70.04
2017-12-13T12:26:00.213Z,70.13
2017-12-13T12:26:59.941Z,69.75
2017-12-13T12:27:59.960Z,69.46
2017-12-13T12:29:00.293Z,69.46
2017-12-13T12:30:00.255Z,69.46
2017-12-13T12:31:00.264Z,69.66
2017-12-13T12:32:00.001Z,69.18
2017-12-13T12:33:00.015Z,69.27
2017-12-13T12:34:00.301Z,69.18
2017-12-13T12:35:00.041Z,68.99
2017-12-13T12:36:00.324Z,68.8
2017-12-13T12:37:00.333Z,68.99
2017-12-13T12:38:00.348Z,68.9
2017-12-13T12:39:00.413Z,68.99
2017-12-13T12:40:00.372Z,69.09
2017-12-13T12:41:00.385Z,68.52
2017-12-13T12:42:00.396Z,68.04
2017-12-13T12:43:00.408Z,68.42
2017-12-13T12:44:00.474Z,68.42
2017-12-13T12:45:00.440Z,68.23
2017-12-13T12:46:00.447Z,68.23
2017-12-13T12:47:00.182Z,68.13
2017-12-13T12:48:00.482Z,68.23
2017-12-13T12:49:00.203Z,68.33
2017-12-13T12:50:00.501Z,68.33
2017-12-13T12:51:00.230Z,68.61
2017-12-13T12:52:00.531Z,68.61
2017-12-13T12:53:00.256Z,68.23
2017-12-13T12:54:00.544Z,68.04
2017-12-13T12:55:00.562Z,68.13
2017-12-13T12:56:00.569Z,67.85