createdAt,value
2022-08-16T00:00:20.174Z,2.10
2022-08-16T00:02:49.548Z,2.25
2022-08-16T00:05:17.126Z,2.35
2022-08-16T00:07:44.655Z,2.22
2022-08-16T00:10:20.636Z,2.28
2022-08-16T00:12:48.520Z,2.30
2022-08-16T00:15:22.788Z,2.33
2022-08-16T00:17:57.185Z,2.20
2022-08-16T00:20:25.209Z,2.60
2022-08-16T00:22:52.693Z,2.13
2022-08-16T00:26:33.351Z,2.33
2022-08-16T00:28:08.841Z,2.05
2022-08-16T00:30:38.462Z,2.00
2022-08-16T00:33:07.446Z,2.30
2022-08-16T00:35:37.055Z,2.33
2022-08-16T00:38:40.601Z,2.20
2022-08-16T00:40:55.032Z,2.00
2022-08-16T00:43:42.755Z,2.30
2022-08-16T00:46:33.960Z,2.38
2022-08-16T00:49:07.302Z,2.25
2022-08-16T00:51:46.454Z,2.25
2022-08-16T00:54:22.636Z,2.00
2022-08-16T00:56:58.486Z,2.25
2022-08-16T00:59:28.631Z,2.17
2022-08-16T01:01:56.479Z,2.60
2022-08-16T01:04:30.265Z,2.30
2022-08-16T01:07:01.792Z,2.45
2022-08-16T01:09:34.370Z,2.28
2022-08-16T01:12:08.562Z,2.30
2022-08-16T01:14:45.195Z,2.22
2022-08-16T01:17:17.017Z,2.72
2022-08-16T01:19:50.103Z,2.53
2022-08-16T01:22:52.730Z,2.65
2022-08-16T01:25:36.377Z,2.55
2022-08-16T01:28:09.748Z,2.17
2022-08-16T01:33:20.057Z,2.60
2022-08-16T01:36:11.749Z,3.00
2022-08-16T01:38:49.090Z,3.00
2022-08-16T01:41:23.827Z,2.70
2022-08-16T01:43:54.238Z,2.42
2022-08-16T01:46:39.388Z,2.67
2022-08-16T01:49:45.448Z,2.60
2022-08-16T01:52:29.873Z,2.38
2022-08-16T01:55:18.388Z,2.47
2022-08-16T01:57:53.231Z,2.42
2022-08-16T02:00:29.163Z,2.30
2022-08-16T02:02:59.240Z,2.78
2022-08-16T02:05:30.747Z,2.72
2022-08-16T02:07:59.978Z,2.47
2022-08-16T02:10:27.458Z,2.90
2022-08-16T02:13:00.601Z,2.80
2022-08-16T02:15:31.081Z,2.60
2022-08-16T02:18:03.852Z,2.40
2022-08-16T02:20:39.457Z,2.20
2022-08-16T02:23:09.620Z,2.60
2022-08-16T02:25:51.898Z,2.67
2022-08-16T02:28:23.543Z,2.72
2022-08-16T02:30:52.254Z,2.20
2022-08-16T02:33:24.348Z,2.50
2022-08-16T02:38:31.432Z,2.53
2022-08-16T02:41:01.848Z,2.92
2022-08-16T02:43:33.109Z,2.53
2022-08-16T02:46:03.034Z,2.70
2022-08-16T02:48:36.414Z,3.03
2022-08-16T02:51:11.290Z,2.50
2022-08-16T02:53:47.340Z,2.50
2022-08-16T02:56:16.596Z,2.65
2022-08-16T02:58:45.899Z,2.88
2022-08-16T03:01:24.559Z,2.35
2022-08-16T03:04:41.351Z,2.50
2022-08-16T03:06:43.123Z,2.50
2022-08-16T03:09:23.536Z,2.70
2022-08-16T03:11:53.873Z,3.20
2022-08-16T03:14:24.806Z,2.80
2022-08-16T03:17:00.060Z,2.92
2022-08-16T03:19:48.689Z,3.00
2022-08-16T03:22:28.223Z,2.60
2022-08-16T03:25:04.505Z,2.47
2022-08-16T03:27:34.775Z,2.72
2022-08-16T03:30:17.485Z,3.25
2022-08-16T03:32:54.818Z,2.78
2022-08-16T03:35:32.657Z,2.88
2022-08-16T03:38:32.659Z,2.88
2022-08-16T03:40:56.336Z,2.75
2022-08-16T03:43:50.627Z,2.20
2022-08-16T03:46:44.412Z,2.80
2022-08-16T03:49:04.545Z,2.65
2022-08-16T03:51:31.428Z,2.67
2022-08-16T03:54:05.245Z,2.63
2022-08-16T03:56:57.952Z,2.60
2022-08-16T03:59:30.377Z,2.85
2022-08-16T04:02:19.105Z,2.80
2022-08-16T04:04:50.410Z,3.13
2022-08-16T04:07:17.636Z,2.50
2022-08-16T04:09:47.093Z,2.80
2022-08-16T04:12:53.244Z,2.90
2022-08-16T04:15:02.745Z,2.78
2022-08-16T04:17:32.980Z,2.70
2022-08-16T04:20:07.543Z,2.50
2022-08-16T04:22:51.304Z,2.28
2022-08-16T04:25:19.419Z,2.83
2022-08-16T04:27:55.716Z,2.83
2022-08-16T04:30:31.697Z,2.85
2022-08-16T04:32:59.572Z,2.78
2022-08-16T04:35:28.346Z,2.60
2022-08-16T04:38:10.616Z,2.45
2022-08-16T04:40:42.680Z,2.88
2022-08-16T04:43:10.297Z,2.53
2022-08-16T04:45:38.476Z,2.42
2022-08-16T04:48:21.806Z,2.35
2022-08-16T04:50:59.263Z,2.50
2022-08-16T04:53:52.463Z,2.53
2022-08-16T04:56:20.702Z,2.58
2022-08-16T04:58:49.851Z,2.50
2022-08-16T05:01:19.952Z,2.80
2022-08-16T05:03:57.070Z,2.83
2022-08-16T05:06:42.070Z,2.72
2022-08-16T05:09:49.127Z,2.80
2022-08-16T05:12:21.985Z,2.42
2022-08-16T05:15:02.710Z,2.42
2022-08-16T05:17:33.365Z,2.70
2022-08-16T05:20:39.227Z,2.80
2022-08-16T05:22:53.493Z,2.33
2022-08-16T05:25:23.379Z,2.13
2022-08-16T05:28:10.631Z,2.60
2022-08-16T05:30:43.230Z,2.55
2022-08-16T05:33:18.500Z,2.55
2022-08-16T05:35:54.654Z,2.63
2022-08-16T05:38:39.657Z,2.20
2022-08-16T05:41:10.542Z,2.67
2022-08-16T05:43:46.435Z,2.45
2022-08-16T05:46:30.484Z,2.63
2022-08-16T05:49:08.835Z,2.60
2022-08-16T05:51:41.481Z,2.13
2022-08-16T05:54:13.988Z,2.15
2022-08-16T05:56:42.931Z,2.33
2022-08-16T05:59:10.995Z,2.15
2022-08-16T06:01:39.125Z,2.25
2022-08-16T06:04:12.723Z,2.40
2022-08-16T06:06:56.181Z,2.15
2022-08-16T06:09:42.816Z,2.65
2022-08-16T06:12:26.754Z,2.80
2022-08-16T06:15:07.759Z,2.70
2022-08-16T06:17:42.576Z,2.72
2022-08-16T06:20:24.219Z,2.67
2022-08-16T06:23:03.440Z,2.40
2022-08-16T06:25:43.243Z,2.38
2022-08-16T06:28:17.098Z,2.97
2022-08-16T06:30:45.273Z,2.60
2022-08-16T06:33:19.885Z,2.45
2022-08-16T06:35:57.904Z,2.50
2022-08-16T06:38:33.923Z,2.85
2022-08-16T06:41:13.917Z,2.83
2022-08-16T06:43:42.958Z,2.85
2022-08-16T06:46:32.006Z,2.53
2022-08-16T06:49:05.408Z,2.50
2022-08-16T06:51:46.065Z,2.50
2022-08-16T06:54:19.075Z,2.67
2022-08-16T06:56:46.072Z,3.53
2022-08-16T06:59:14.963Z,3.00
2022-08-16T07:01:53.732Z,3.08
2022-08-16T07:04:32.490Z,4.13
2022-08-16T07:07:02.944Z,2.63
2022-08-16T07:09:30.815Z,2.97
2022-08-16T07:12:03.467Z,3.22
2022-08-16T07:14:35.129Z,3.03
2022-08-16T07:17:08.478Z,3.58
2022-08-16T07:20:03.355Z,3.10
2022-08-16T07:22:37.874Z,3.30
2022-08-16T07:25:14.815Z,3.28
2022-08-16T07:27:43.852Z,3.13
2022-08-16T07:30:38.850Z,2.97
2022-08-16T07:33:07.205Z,3.55
2022-08-16T07:35:35.935Z,3.20
2022-08-16T07:38:03.594Z,2.90
2022-08-16T07:41:09.620Z,3.90
2022-08-16T07:43:40.491Z,4.03
2022-08-16T07:46:37.825Z,3.80
2022-08-16T07:49:02.390Z,3.53
2022-08-16T07:51:37.265Z,3.40
2022-08-16T07:54:10.064Z,3.50
2022-08-16T07:56:42.916Z,3.60
2022-08-16T07:59:10.321Z,4.07
2022-08-16T08:01:38.492Z,3.53
2022-08-16T08:04:08.730Z,3.20
2022-08-16T08:06:41.518Z,3.88
2022-08-16T08:09:13.364Z,3.53
2022-08-16T08:11:41.252Z,4.13
2022-08-16T08:14:30.000Z,3.60
2022-08-16T08:17:01.357Z,3.45
2022-08-16T08:19:30.217Z,2.65
2022-08-16T08:22:01.035Z,3.08
2022-08-16T08:24:38.902Z,2.95
2022-08-16T08:27:10.793Z,2.92
2022-08-16T08:29:40.418Z,3.30
2022-08-16T08:32:57.193Z,3.22
2022-08-16T08:35:04.768Z,3.35
2022-08-16T08:37:54.494Z,3.45
2022-08-16T08:40:26.709Z,3.30
2022-08-16T08:43:00.134Z,3.03
2022-08-16T08:45:48.933Z,3.00
2022-08-16T08:48:33.594Z,3.13
2022-08-16T08:51:09.247Z,3.17
2022-08-16T08:53:46.901Z,3.17
2022-08-16T08:56:26.557Z,3.38
2022-08-16T08:59:13.489Z,3.42
2022-08-16T09:01:56.490Z,3.63
2022-08-16T09:04:26.812Z,3.30
2022-08-16T09:06:56.059Z,3.72
2022-08-16T09:09:26.323Z,3.33
2022-08-16T09:12:06.107Z,2.65
2022-08-16T09:14:50.785Z,2.75
2022-08-16T09:17:45.675Z,2.58
2022-08-16T09:20:13.666Z,2.92
2022-08-16T09:22:41.791Z,2.70
2022-08-16T09:25:12.379Z,2.30
2022-08-16T09:27:56.798Z,2.33
2022-08-16T09:30:34.515Z,2.88
2022-08-16T09:33:12.446Z,2.60
2022-08-16T09:35:42.765Z,2.58
2022-08-16T09:38:12.316Z,2.63
2022-08-16T09:40:44.061Z,2.50
2022-08-16T09:43:53.370Z,2.40
2022-08-16T09:46:44.496Z,2.30
2022-08-16T09:48:56.558Z,2.63
2022-08-16T09:51:26.307Z,2.95
2022-08-16T09:53:57.836Z,2.60
2022-08-16T09:56:31.774Z,2.35
2022-08-16T09:59:04.942Z,2.75
2022-08-16T10:01:36.498Z,2.83
2022-08-16T10:04:04.904Z,2.40
2022-08-16T10:06:34.384Z,2.70
2022-08-16T10:09:08.293Z,2.33
2022-08-16T10:11:56.391Z,2.38
2022-08-16T10:14:38.702Z,2.28
2022-08-16T10:17:06.184Z,2.40
2022-08-16T10:19:33.870Z,2.60
2022-08-16T10:22:04.618Z,2.40
2022-08-16T10:24:33.430Z,2.40
2022-08-16T10:27:25.420Z,2.50
2022-08-16T10:29:59.979Z,2.33
2022-08-16T10:32:30.635Z,2.47
2022-08-16T10:35:00.295Z,2.63
2022-08-16T10:37:32.774Z,2.47
2022-08-16T10:40:29.738Z,2.55
2022-08-16T10:42:55.857Z,2.35
2022-08-16T10:45:22.981Z,2.40
2022-08-16T10:47:51.688Z,2.35
2022-08-16T10:50:31.178Z,2.60
2022-08-16T10:52:58.987Z,2.08
2022-08-16T10:55:44.081Z,2.65
2022-08-16T10:58:17.073Z,2.35
2022-08-16T11:00:46.135Z,2.70
2022-08-16T11:06:06.044Z,2.72
2022-08-16T11:08:41.916Z,2.15
2022-08-16T11:11:19.192Z,2.08
2022-08-16T11:14:11.533Z,2.40
2022-08-16T11:19:22.962Z,2.33
2022-08-16T11:24:42.197Z,2.35
2022-08-16T11:27:20.413Z,2.30
2022-08-16T11:29:49.990Z,2.53
2022-08-16T11:32:20.303Z,2.20
2022-08-16T11:35:14.298Z,2.13
2022-08-16T11:38:50.707Z,2.05
2022-08-16T11:41:00.298Z,2.05
2022-08-16T11:43:30.376Z,1.80
2022-08-16T11:46:43.162Z,2.45
2022-08-16T11:48:48.394Z,2.13
2022-08-16T11:51:15.262Z,2.00
2022-08-16T11:53:42.175Z,1.80
2022-08-16T11:56:09.136Z,2.17
2022-08-16T11:58:39.426Z,2.20
2022-08-16T12:01:08.293Z,2.03
2022-08-16T12:03:38.248Z,2.63
2022-08-16T12:06:25.599Z,1.73
2022-08-16T12:09:01.022Z,2.08
2022-08-16T12:11:29.083Z,2.10
2022-08-16T12:14:00.092Z,1.95
2022-08-16T12:16:31.311Z,2.10
2022-08-16T12:19:02.651Z,1.90
2022-08-16T12:21:35.903Z,2.03
2022-08-16T12:24:18.840Z,2.17
2022-08-16T12:26:45.678Z,2.13
2022-08-16T12:29:12.719Z,1.92
2022-08-16T12:32:01.224Z,2.08
2022-08-16T12:34:29.118Z,1.90
2022-08-16T12:36:56.569Z,1.98
2022-08-16T12:39:23.671Z,2.13
2022-08-16T12:41:57.654Z,1.88
2022-08-16T12:44:26.634Z,2.20
2022-08-16T12:47:17.411Z,2.30
2022-08-16T12:49:44.270Z,1.92
2022-08-16T12:52:32.783Z,1.77
2022-08-16T12:54:59.880Z,1.60
2022-08-16T12:57:36.638Z,1.83
2022-08-16T13:00:07.975Z,1.90
2022-08-16T13:02:36.589Z,2.00
2022-08-16T13:05:07.048Z,1.67
2022-08-16T13:07:37.522Z,1.92
2022-08-16T13:10:21.277Z,1.90
2022-08-16T13:13:01.747Z,1.75
2022-08-16T13:15:31.595Z,2.00
2022-08-16T13:18:03.136Z,1.77
2022-08-16T13:20:50.636Z,1.85
2022-08-16T13:23:18.767Z,1.83
2022-08-16T13:25:49.659Z,2.03
2022-08-16T13:28:19.032Z,1.95
2022-08-16T13:30:50.465Z,1.70
2022-08-16T13:33:36.896Z,1.92
2022-08-16T13:36:17.115Z,1.70
2022-08-16T13:38:53.077Z,1.85
2022-08-16T13:41:21.207Z,1.83
2022-08-16T13:43:57.443Z,1.67
2022-08-16T13:46:26.292Z,1.77
2022-08-16T13:48:53.146Z,1.90
2022-08-16T13:51:23.676Z,1.73
2022-08-16T13:54:02.945Z,1.83
2022-08-16T13:56:38.141Z,2.00
2022-08-16T13:59:20.549Z,1.77
2022-08-16T14:01:59.565Z,1.65
2022-08-16T14:04:34.306Z,2.25
2022-08-16T14:07:04.496Z,1.90
2022-08-16T14:09:33.700Z,1.75
2022-08-16T14:12:09.492Z,1.58
2022-08-16T14:14:44.485Z,1.73
2022-08-16T14:17:11.253Z,1.70
2022-08-16T14:19:44.813Z,1.50
2022-08-16T14:22:31.057Z,1.73
2022-08-16T14:25:00.876Z,1.90
2022-08-16T14:27:30.902Z,1.70
2022-08-16T14:29:59.152Z,1.85
2022-08-16T14:32:32.966Z,2.20
2022-08-16T14:37:31.057Z,1.52
2022-08-16T14:39:58.999Z,1.60
2022-08-16T14:42:26.470Z,1.48
2022-08-16T14:44:54.219Z,1.50
2022-08-16T14:47:22.602Z,1.55
2022-08-16T14:49:52.395Z,1.73
2022-08-16T14:52:44.641Z,1.48
2022-08-16T14:55:09.794Z,2.05
2022-08-16T14:57:38.977Z,1.50
2022-08-16T15:00:11.089Z,1.70
2022-08-16T15:02:39.061Z,1.65
2022-08-16T15:05:09.278Z,1.17
2022-08-16T15:07:37.024Z,1.92
2022-08-16T15:10:21.681Z,1.30
2022-08-16T15:13:16.646Z,1.50
2022-08-16T15:15:57.589Z,1.50
2022-08-16T15:18:39.287Z,1.60
2022-08-16T15:21:54.162Z,1.77
2022-08-16T15:28:06.362Z,1.40
2022-08-16T15:34:00.985Z,1.50
2022-08-16T15:37:42.411Z,1.52
2022-08-16T15:43:33.882Z,1.60
2022-08-16T15:46:56.646Z,1.67
2022-08-16T15:53:25.697Z,1.73
2022-08-16T15:56:10.329Z,1.60
2022-08-16T16:01:51.999Z,1.70
2022-08-16T16:05:15.312Z,1.45
2022-08-16T16:08:24.099Z,1.40
2022-08-16T16:18:39.344Z,1.70
2022-08-16T16:21:42.413Z,1.38
2022-08-16T16:32:04.188Z,1.58
2022-08-16T16:38:30.783Z,1.60
2022-08-16T16:41:04.823Z,1.60
2022-08-16T16:43:40.546Z,1.80
2022-08-16T16:46:40.830Z,1.70
2022-08-16T16:48:56.095Z,1.65
2022-08-16T16:51:23.351Z,1.92
2022-08-16T16:53:55.767Z,1.70
2022-08-16T16:59:10.612Z,2.08
2022-08-16T17:01:56.784Z,2.22
2022-08-16T17:04:31.909Z,1.85
2022-08-16T17:07:02.063Z,1.60
2022-08-16T17:09:29.687Z,2.00
2022-08-16T17:11:57.215Z,2.55
2022-08-16T17:14:33.860Z,1.98
2022-08-16T17:17:04.255Z,1.73
2022-08-16T17:19:32.059Z,1.80
2022-08-16T17:22:00.622Z,1.90
2022-08-16T17:24:31.442Z,1.70
2022-08-16T17:27:08.253Z,2.28
2022-08-16T17:29:42.677Z,2.05
2022-08-16T17:32:33.625Z,1.90
2022-08-16T17:37:53.988Z,2.03
2022-08-16T17:39:27.208Z,1.75
2022-08-16T17:41:53.584Z,2.00
2022-08-16T17:44:22.895Z,1.80
2022-08-16T17:47:16.441Z,2.58
2022-08-16T17:50:37.578Z,2.47
2022-08-16T17:53:39.041Z,1.80
2022-08-16T17:57:47.618Z,2.00
2022-08-16T18:00:20.599Z,1.93
2022-08-16T18:03:03.425Z,2.20
2022-08-16T18:09:29.247Z,2.10
2022-08-16T18:16:49.214Z,1.85
2022-08-16T18:23:33.143Z,2.00
2022-08-16T18:26:30.474Z,1.83
2022-08-16T18:28:57.407Z,2.50
2022-08-16T18:31:33.388Z,2.05
2022-08-16T18:34:01.363Z,2.42
2022-08-16T18:40:32.784Z,2.30
2022-08-16T18:43:06.347Z,2.53
2022-08-16T18:45:36.941Z,2.65
2022-08-16T18:48:05.728Z,2.38
2022-08-16T18:55:45.479Z,2.40
2022-08-16T18:58:15.823Z,2.40
2022-08-16T19:00:56.191Z,2.20
2022-08-16T19:03:29.153Z,2.78
2022-08-16T19:06:06.710Z,2.13
2022-08-16T19:08:44.773Z,2.50
2022-08-16T19:11:23.477Z,1.95
2022-08-16T19:13:50.934Z,2.30
2022-08-16T19:16:17.979Z,2.38
2022-08-16T19:18:49.597Z,2.47
2022-08-16T19:21:16.492Z,2.10
2022-08-16T19:23:46.231Z,2.22
2022-08-16T19:26:24.440Z,2.13
2022-08-16T19:28:59.837Z,3.08
2022-08-16T19:31:35.330Z,2.90
2022-08-16T19:34:04.248Z,2.70
2022-08-16T19:36:39.630Z,2.42
2022-08-16T19:39:11.225Z,2.60
2022-08-16T19:41:41.756Z,2.42
2022-08-16T19:44:09.556Z,2.40
2022-08-16T19:46:41.722Z,2.38
2022-08-16T19:49:08.939Z,2.40
2022-08-16T19:51:37.865Z,2.33
2022-08-16T19:54:05.159Z,2.38
2022-08-16T19:56:32.232Z,2.83
2022-08-16T19:59:21.946Z,2.53
2022-08-16T20:01:52.071Z,3.20
2022-08-16T20:11:37.818Z,2.88
2022-08-16T20:14:33.658Z,3.08
2022-08-16T20:17:00.692Z,3.38
2022-08-16T20:19:42.386Z,3.30
2022-08-16T20:22:54.403Z,2.85
2022-08-16T20:26:30.565Z,3.10
2022-08-16T20:30:00.111Z,2.72
2022-08-16T20:33:10.936Z,3.50
2022-08-16T20:36:25.865Z,2.92
2022-08-16T20:42:24.437Z,2.90
2022-08-16T20:44:55.088Z,2.80
2022-08-16T20:47:26.185Z,3.13
2022-08-16T20:49:53.902Z,3.00
2022-08-16T20:52:22.091Z,3.17
2022-08-16T20:54:49.561Z,3.13
2022-08-16T20:57:17.136Z,3.63
2022-08-16T20:59:49.447Z,2.72
2022-08-16T21:02:24.506Z,2.75
2022-08-16T21:04:51.298Z,3.00
2022-08-16T21:07:19.558Z,3.10
2022-08-16T21:09:46.305Z,3.15
2022-08-16T21:12:18.017Z,3.25
2022-08-16T21:14:45.425Z,2.80
2022-08-16T21:17:13.511Z,3.08
2022-08-16T21:19:40.637Z,2.90
2022-08-16T21:22:23.539Z,3.20
2022-08-16T21:24:53.833Z,3.05
2022-08-16T21:27:21.123Z,3.38
2022-08-16T21:29:52.150Z,3.03
2022-08-16T21:32:35.174Z,2.67
2022-08-16T21:35:08.751Z,2.70
2022-08-16T21:37:35.626Z,2.90
2022-08-16T21:40:02.760Z,2.85
2022-08-16T21:42:34.330Z,2.60
2022-08-16T21:45:03.633Z,2.67
2022-08-16T21:47:30.312Z,2.83
2022-08-16T21:49:57.106Z,2.92
2022-08-16T21:52:26.698Z,3.20
2022-08-16T21:54:56.306Z,3.08
2022-08-16T21:57:23.857Z,3.38
2022-08-16T21:59:55.233Z,3.00
2022-08-16T22:02:25.545Z,2.95
2022-08-16T22:04:52.298Z,2.92
2022-08-16T22:07:19.615Z,3.47
2022-08-16T22:09:48.602Z,3.08
2022-08-16T22:12:24.695Z,3.28
2022-08-16T22:14:51.815Z,3.00
2022-08-16T22:17:18.640Z,3.55
2022-08-16T22:19:45.786Z,3.20
2022-08-16T22:22:12.864Z,2.70
2022-08-16T22:24:39.711Z,3.10
2022-08-16T22:27:06.812Z,3.40
2022-08-16T22:29:33.767Z,3.28
2022-08-16T22:32:02.863Z,3.33
2022-08-16T22:34:31.418Z,3.55
2022-08-16T22:36:58.447Z,3.10
2022-08-16T22:39:25.507Z,3.28
2022-08-16T22:41:52.749Z,3.20
2022-08-16T22:44:19.527Z,2.97
2022-08-16T22:46:46.308Z,2.97
2022-08-16T22:49:13.186Z,3.10
2022-08-16T22:51:40.381Z,3.20
2022-08-16T22:54:39.260Z,3.15
2022-08-16T22:56:56.447Z,3.50
2022-08-16T22:59:24.937Z,3.00
2022-08-16T23:01:51.741Z,3.10
2022-08-16T23:04:18.542Z,3.28
2022-08-16T23:06:45.413Z,3.33
2022-08-16T23:09:12.258Z,3.40
2022-08-16T23:11:39.462Z,3.17
2022-08-16T23:14:06.246Z,3.10
2022-08-16T23:16:34.628Z,2.90
2022-08-16T23:19:05.018Z,2.92
2022-08-16T23:21:32.329Z,3.20
2022-08-16T23:23:59.168Z,3.30
2022-08-16T23:26:43.881Z,3.28
2022-08-16T23:29:15.604Z,3.95
2022-08-16T23:31:49.150Z,2.88
2022-08-16T23:34:16.020Z,3.22
2022-08-16T23:36:42.899Z,3.20
2022-08-16T23:39:09.720Z,3.08
2022-08-16T23:41:36.617Z,3.15
2022-08-16T23:44:44.094Z,3.38
2022-08-16T23:46:50.332Z,3.05
2022-08-16T23:50:01.387Z,2.97
2022-08-16T23:52:08.897Z,3.28
2022-08-16T23:54:35.955Z,3.03
2022-08-16T23:57:02.931Z,3.70
2022-08-16T23:59:29.821Z,3.65
