createdAt,value
2022-09-23T00:01:15.916Z,98949.72
2022-09-23T00:03:45.433Z,98952.38
2022-09-23T00:06:15.476Z,98943.59
2022-09-23T00:08:42.122Z,98950.69
2022-09-23T00:11:29.005Z,98943.69
2022-09-23T00:13:59.196Z,98942.72
2022-09-23T00:16:28.820Z,98947.19
2022-09-23T00:18:55.865Z,98934.03
2022-09-23T00:21:23.303Z,98940.94
2022-09-23T00:23:50.207Z,98935.63
2022-09-23T00:26:19.634Z,98932.09
2022-09-23T00:28:47.182Z,98928.63
2022-09-23T00:31:20.167Z,98935.72
2022-09-23T00:33:47.181Z,98925.09
2022-09-23T00:36:15.862Z,98931.38
2022-09-23T00:38:44.148Z,98926.94
2022-09-23T00:41:11.838Z,98926.94
2022-09-23T00:43:42.073Z,98926.94
2022-09-23T00:46:11.935Z,98923.41
2022-09-23T00:48:41.149Z,98925.22
2022-09-23T00:51:10.480Z,98924.28
2022-09-23T00:53:38.336Z,98917.28
2022-09-23T00:56:08.747Z,98930.53
2022-09-23T00:58:39.491Z,98922.56
2022-09-23T01:01:07.263Z,98927.06
2022-09-23T01:03:34.099Z,98923.53
2022-09-23T01:06:01.037Z,98913.16
2022-09-23T01:08:28.355Z,98918.22
2022-09-23T01:11:22.219Z,98919.09
2022-09-23T01:14:16.959Z,98913.16
2022-09-23T01:17:03.200Z,98907.88
2022-09-23T01:19:57.734Z,98909.44
2022-09-23T01:22:54.186Z,98911.22
2022-09-23T01:25:26.590Z,98911.22
2022-09-23T01:28:08.172Z,98910.41
2022-09-23T01:30:56.494Z,98914.75
2022-09-23T01:33:41.375Z,98907.63
2022-09-23T01:36:11.097Z,98905.09
2022-09-23T01:39:03.064Z,98901.47
2022-09-23T01:41:43.932Z,98902.66
2022-09-23T01:44:21.906Z,98901.47
2022-09-23T01:46:53.872Z,98907.63
2022-09-23T01:49:29.935Z,98907.63
2022-09-23T01:52:22.665Z,98911.97
2022-09-23T01:54:54.624Z,98903.19
2022-09-23T01:57:38.016Z,98899.66
2022-09-23T02:00:11.841Z,98898.69
2022-09-23T02:02:49.678Z,98894.34
2022-09-23T02:05:33.652Z,98903.19
2022-09-23T02:08:11.216Z,98905.84
2022-09-23T02:10:49.237Z,98894.34
2022-09-23T02:13:34.592Z,98904.97
2022-09-23T02:16:06.381Z,98904.13
2022-09-23T02:18:42.810Z,98905.09
2022-09-23T02:21:09.793Z,98901.34
2022-09-23T02:23:42.877Z,98901.34
2022-09-23T02:26:35.204Z,98904.84
2022-09-23T02:29:10.698Z,98900.53
2022-09-23T02:31:43.715Z,98906.66
2022-09-23T02:34:18.444Z,98899.53
2022-09-23T02:37:16.059Z,98903.19
2022-09-23T02:39:58.788Z,98902.19
2022-09-23T02:42:37.912Z,98906.66
2022-09-23T02:45:05.371Z,98903.06
2022-09-23T02:47:34.925Z,98902.19
2022-09-23T02:50:02.000Z,98900.41
2022-09-23T02:52:28.761Z,98896.78
2022-09-23T02:54:56.537Z,98894.13
2022-09-23T02:57:23.342Z,98904.75
2022-09-23T02:59:50.124Z,98901.22
2022-09-23T03:02:41.978Z,98901.22
2022-09-23T03:05:08.740Z,98901.22
2022-09-23T03:07:41.609Z,98892.44
2022-09-23T03:10:33.909Z,98897.75
2022-09-23T03:13:29.615Z,98902.19
2022-09-23T03:15:57.195Z,98904.84
2022-09-23T03:18:42.688Z,98895.94
2022-09-23T03:21:26.894Z,98898.56
2022-09-23T03:23:57.096Z,98903.88
2022-09-23T03:26:29.030Z,98894.13
2022-09-23T03:31:20.529Z,98891.50
2022-09-23T03:33:51.046Z,98896.78
2022-09-23T03:36:42.157Z,98891.50
2022-09-23T03:39:14.816Z,98896.78
2022-09-23T03:41:52.963Z,98899.31
2022-09-23T03:44:21.324Z,98897.63
2022-09-23T03:46:51.195Z,98892.31
2022-09-23T03:49:24.327Z,98892.31
2022-09-23T03:51:50.893Z,98891.38
2022-09-23T03:56:35.989Z,98889.66
2022-09-23T03:59:02.545Z,98891.50
2022-09-23T04:01:29.738Z,98881.72
2022-09-23T04:03:56.436Z,98879.91
2022-09-23T04:06:23.113Z,98881.72
2022-09-23T04:08:50.122Z,98882.56
2022-09-23T04:11:16.772Z,98885.22
2022-09-23T04:13:43.327Z,98878.22
2022-09-23T04:16:09.909Z,98876.53
2022-09-23T04:18:36.592Z,98884.38
2022-09-23T04:21:03.155Z,98883.53
2022-09-23T04:23:30.035Z,98880.00
2022-09-23T04:25:56.765Z,98888.84
2022-09-23T04:28:23.413Z,98888.84
2022-09-23T04:30:50.315Z,98884.81
2022-09-23T04:33:17.528Z,98883.63
2022-09-23T04:35:44.324Z,98889.66
2022-09-23T04:38:12.487Z,98885.44
2022-09-23T04:40:39.673Z,98897.63
2022-09-23T04:43:08.621Z,98893.28
2022-09-23T04:45:38.275Z,98899.66
2022-09-23T04:48:05.088Z,98897.00
2022-09-23T04:50:33.933Z,98882.44
2022-09-23T04:53:00.844Z,98890.13
2022-09-23T04:55:27.605Z,98891.84
2022-09-23T04:57:54.842Z,98897.34
2022-09-23T05:00:23.193Z,98893.03
2022-09-23T05:02:50.580Z,98896.50
2022-09-23T05:05:22.243Z,98898.22
2022-09-23T05:07:48.980Z,98898.09
2022-09-23T05:10:15.858Z,98890.59
2022-09-23T05:12:42.491Z,98902.31
2022-09-23T05:15:09.272Z,98900.53
2022-09-23T05:17:37.193Z,98899.53
2022-09-23T05:20:04.583Z,98899.66
2022-09-23T05:22:31.445Z,98906.44
2022-09-23T05:25:00.285Z,98911.84
2022-09-23T05:27:27.169Z,98910.16
2022-09-23T05:29:53.982Z,98907.75
2022-09-23T05:33:10.970Z,98913.03
2022-09-23T05:35:37.629Z,98912.31
2022-09-23T05:38:04.123Z,98911.47
2022-09-23T05:40:30.753Z,98923.03
2022-09-23T05:42:57.418Z,98920.38
2022-09-23T05:45:26.800Z,98921.13
2022-09-23T05:50:20.203Z,98923.78
2022-09-23T05:52:46.782Z,98925.44
2022-09-23T05:55:13.501Z,98927.38
2022-09-23T05:57:40.066Z,98926.53
2022-09-23T06:00:07.504Z,98933.53
2022-09-23T06:02:38.635Z,98934.38
2022-09-23T06:05:05.623Z,98930.88
2022-09-23T06:07:32.677Z,98933.53
2022-09-23T06:09:59.382Z,98931.81
2022-09-23T06:12:26.185Z,98925.41
2022-09-23T06:14:53.459Z,98933.78
2022-09-23T06:17:20.208Z,98940.16
2022-09-23T06:22:10.877Z,98945.66
2022-09-23T06:24:37.522Z,98950.22
2022-09-23T06:27:04.057Z,98937.97
2022-09-23T06:29:33.147Z,98945.06
2022-09-23T06:31:59.797Z,98938.03
2022-09-23T06:34:26.489Z,98950.47
2022-09-23T06:36:53.838Z,98940.81
2022-09-23T06:39:20.436Z,98949.53
2022-09-23T06:41:47.019Z,98952.28
2022-09-23T06:44:14.620Z,98949.63
2022-09-23T06:46:41.577Z,98950.47
2022-09-23T06:49:08.493Z,98944.44
2022-09-23T06:51:35.511Z,98944.44
2022-09-23T06:54:02.553Z,98946.00
2022-09-23T06:56:30.159Z,98944.34
2022-09-23T07:01:18.331Z,98948.31
2022-09-23T07:03:47.098Z,98956.16
2022-09-23T07:06:14.373Z,98950.63
2022-09-23T07:08:49.244Z,98951.38
2022-09-23T07:11:19.287Z,98950.38
2022-09-23T07:13:45.875Z,98947.66
2022-09-23T07:16:12.734Z,98947.53
2022-09-23T07:18:40.755Z,98934.09
2022-09-23T07:21:16.924Z,98950.81
2022-09-23T07:23:48.566Z,98949.84
2022-09-23T07:26:16.415Z,98953.34
2022-09-23T07:28:43.131Z,98954.19
2022-09-23T07:31:13.348Z,98951.41
2022-09-23T07:33:44.219Z,98954.91
2022-09-23T07:36:17.298Z,98952.25
2022-09-23T07:38:45.778Z,98953.00
2022-09-23T07:41:15.682Z,98958.16
2022-09-23T07:43:44.047Z,98944.53
2022-09-23T07:46:16.922Z,98955.53
2022-09-23T07:48:45.013Z,98949.47
2022-09-23T07:51:20.593Z,98953.63
2022-09-23T07:53:51.788Z,98948.34
2022-09-23T07:56:19.960Z,98944.91
2022-09-23T07:59:00.284Z,98953.53
2022-09-23T08:01:38.744Z,98952.44
2022-09-23T08:04:08.484Z,98952.44
2022-09-23T08:06:35.094Z,98948.84
2022-09-23T08:09:03.228Z,98944.59
2022-09-23T08:11:31.230Z,98950.53
2022-09-23T08:16:27.035Z,98947.75
2022-09-23T08:18:53.837Z,98946.06
2022-09-23T08:21:21.758Z,98950.28
2022-09-23T08:23:49.067Z,98945.84
2022-09-23T08:28:33.787Z,98932.09
2022-09-23T08:31:00.633Z,98942.22
2022-09-23T08:33:27.335Z,98942.22
2022-09-23T08:35:59.957Z,98943.06
2022-09-23T08:38:27.098Z,98935.94
2022-09-23T08:41:04.390Z,98938.50
2022-09-23T08:43:33.795Z,98937.63
2022-09-23T08:46:10.835Z,98934.00
2022-09-23T08:48:47.959Z,98931.25
2022-09-23T08:51:19.285Z,98926.91
2022-09-23T08:53:47.532Z,98918.84
2022-09-23T08:56:23.588Z,98923.19
2022-09-23T08:59:07.415Z,98919.66
2022-09-23T09:01:40.135Z,98916.06
2022-09-23T09:04:14.657Z,98917.75
2022-09-23T09:06:53.609Z,98920.28
2022-09-23T09:09:29.075Z,98919.31
2022-09-23T09:12:03.224Z,98927.28
2022-09-23T09:14:50.014Z,98916.88
2022-09-23T09:17:35.577Z,98917.50
2022-09-23T09:20:19.060Z,98921.84
2022-09-23T09:23:02.232Z,98928.13
2022-09-23T09:25:37.605Z,98917.50
2022-09-23T09:28:22.490Z,98921.03
2022-09-23T09:30:56.419Z,98919.19
2022-09-23T09:33:33.142Z,98913.88
2022-09-23T09:35:59.751Z,98911.09
2022-09-23T09:40:48.912Z,98912.94
2022-09-23T09:43:23.311Z,98901.22
2022-09-23T09:46:21.713Z,98903.75
2022-09-23T09:51:31.065Z,98899.19
2022-09-23T09:54:18.086Z,98895.69
2022-09-23T09:56:45.171Z,98897.41
2022-09-23T09:59:22.914Z,98885.78
2022-09-23T10:01:49.651Z,98884.97
2022-09-23T10:04:31.347Z,98889.19
2022-09-23T10:07:12.986Z,98884.00
2022-09-23T10:09:47.202Z,98891.72
2022-09-23T10:14:47.393Z,98881.09
2022-09-23T10:17:39.533Z,98890.63
2022-09-23T10:20:14.662Z,98885.44
2022-09-23T10:22:42.799Z,98887.13
2022-09-23T10:25:27.543Z,98875.69
2022-09-23T10:27:54.163Z,98872.03
2022-09-23T10:30:23.353Z,98872.91
2022-09-23T10:32:53.285Z,98871.94
2022-09-23T10:35:23.713Z,98870.97
2022-09-23T10:37:56.029Z,98869.16
2022-09-23T10:40:48.647Z,98870.00
2022-09-23T10:44:29.072Z,98866.50
2022-09-23T10:48:11.764Z,98877.88
2022-09-23T10:51:12.160Z,98870.97
2022-09-23T10:53:47.565Z,98871.81
2022-09-23T10:56:46.578Z,98869.91
2022-09-23T10:59:55.976Z,98874.22
2022-09-23T11:02:40.900Z,98868.91
2022-09-23T11:05:33.679Z,98863.59
2022-09-23T11:08:12.093Z,98867.13
2022-09-23T11:10:55.852Z,98860.94
2022-09-23T11:13:52.149Z,98867.84
2022-09-23T11:16:45.023Z,98859.88
2022-09-23T11:19:35.284Z,98865.06
2022-09-23T11:22:39.513Z,98850.09
2022-09-23T11:25:32.010Z,98853.59
2022-09-23T11:28:17.851Z,98847.31
2022-09-23T11:30:53.190Z,98845.41
2022-09-23T11:33:49.369Z,98809.69
2022-09-23T11:36:23.992Z,98829.69
2022-09-23T11:38:54.676Z,98839.59
2022-09-23T11:41:26.127Z,98839.34
2022-09-23T11:43:59.571Z,98835.59
2022-09-23T11:46:42.897Z,98837.19
2022-09-23T11:49:15.452Z,98824.00
2022-09-23T11:52:01.907Z,98830.66
2022-09-23T11:54:45.945Z,98832.34
2022-09-23T11:57:24.273Z,98830.44
2022-09-23T12:00:00.511Z,98830.19
2022-09-23T12:03:00.888Z,98839.00
2022-09-23T12:05:37.619Z,98834.41
2022-09-23T12:08:32.391Z,98818.34
2022-09-23T12:11:17.003Z,98825.22
2022-09-23T12:13:54.056Z,98813.63
2022-09-23T12:18:52.601Z,98821.38
2022-09-23T12:21:49.366Z,98810.75
2022-09-23T12:24:36.730Z,98815.78
2022-09-23T12:27:10.935Z,98804.34
2022-09-23T12:29:40.685Z,98798.88
2022-09-23T12:32:09.951Z,98792.63
2022-09-23T12:34:48.942Z,98798.66
2022-09-23T12:37:43.242Z,98787.91
2022-09-23T12:40:24.305Z,98785.09
2022-09-23T12:42:51.718Z,98774.47
2022-09-23T12:45:37.396Z,98782.44
2022-09-23T12:48:14.159Z,98774.34
2022-09-23T12:51:07.697Z,98776.19
2022-09-23T12:53:34.301Z,98766.38
2022-09-23T12:56:14.329Z,98764.59
2022-09-23T12:58:43.885Z,98757.31
2022-09-23T13:01:23.921Z,98753.69
2022-09-23T13:04:17.338Z,98749.75
2022-09-23T13:06:54.073Z,98747.41
2022-09-23T13:09:24.919Z,98748.97
2022-09-23T13:11:53.626Z,98738.97
2022-09-23T13:14:27.578Z,98745.34
2022-09-23T13:16:58.222Z,98740.16
2022-09-23T13:19:28.176Z,98747.03
2022-09-23T13:21:54.712Z,98740.88
2022-09-23T13:24:31.170Z,98737.22
2022-09-23T13:27:13.017Z,98745.19
2022-09-23T13:29:49.381Z,98738.09
2022-09-23T13:32:21.634Z,98715.06
2022-09-23T13:34:59.871Z,98728.28
2022-09-23T13:37:48.178Z,98730.00
2022-09-23T13:40:27.467Z,98725.63
2022-09-23T13:43:06.232Z,98728.16
2022-09-23T13:45:38.115Z,98736.03
2022-09-23T13:48:07.282Z,98726.22
2022-09-23T13:50:38.656Z,98720.09
2022-09-23T13:53:17.272Z,98719.13
2022-09-23T13:55:43.923Z,98707.63
2022-09-23T13:58:23.826Z,98706.81
2022-09-23T14:00:51.532Z,98638.47
2022-09-23T14:03:37.044Z,98695.19
2022-09-23T14:06:08.615Z,98689.03
2022-09-23T14:08:37.955Z,98691.69
2022-09-23T14:11:06.236Z,98689.16
2022-09-23T14:13:41.360Z,98689.31
2022-09-23T14:16:11.472Z,98693.75
2022-09-23T14:18:51.103Z,98696.41
2022-09-23T14:21:34.685Z,98689.16
2022-09-23T14:24:10.582Z,98684.00
2022-09-23T14:26:39.506Z,98684.00
2022-09-23T14:29:12.641Z,98684.81
2022-09-23T14:31:39.962Z,98691.09
2022-09-23T14:34:46.673Z,98683.00
2022-09-23T14:37:42.130Z,98667.69
2022-09-23T14:40:13.675Z,98673.09
2022-09-23T14:42:44.422Z,98669.25
2022-09-23T14:45:19.444Z,98679.25
2022-09-23T14:47:50.888Z,98680.09
2022-09-23T14:50:36.903Z,98670.28
2022-09-23T14:53:35.263Z,98668.63
2022-09-23T14:56:11.124Z,98677.56
2022-09-23T14:58:52.366Z,98676.72
2022-09-23T15:01:30.875Z,98675.16
2022-09-23T15:04:13.349Z,98677.13
2022-09-23T15:06:47.848Z,98674.56
2022-09-23T15:09:23.738Z,98672.88
2022-09-23T15:11:59.105Z,98678.31
2022-09-23T15:14:37.889Z,98690.06
2022-09-23T15:17:13.997Z,98685.84
2022-09-23T15:19:40.698Z,98685.00
2022-09-23T15:22:09.673Z,98679.94
2022-09-23T15:24:37.878Z,98681.03
2022-09-23T15:29:25.729Z,98675.13
2022-09-23T15:31:52.486Z,98672.75
2022-09-23T15:34:20.822Z,98679.13
2022-09-23T15:36:48.280Z,98670.47
2022-09-23T15:39:15.013Z,98676.75
2022-09-23T15:41:44.373Z,98673.34
2022-09-23T15:44:18.481Z,98674.47
2022-09-23T15:49:15.957Z,98673.13
2022-09-23T15:51:42.999Z,98670.72
2022-09-23T15:54:12.618Z,98667.47
2022-09-23T15:56:39.749Z,98668.31
2022-09-23T15:59:06.697Z,98670.25
2022-09-23T16:01:36.482Z,98671.34
2022-09-23T16:04:04.436Z,98667.25
2022-09-23T16:06:32.127Z,98668.09
2022-09-23T16:08:58.639Z,98675.22
2022-09-23T16:11:29.772Z,98672.69
2022-09-23T16:13:56.548Z,98680.78
2022-09-23T16:16:23.139Z,98682.72
2022-09-23T16:18:51.372Z,98679.38
2022-09-23T16:21:21.252Z,98682.97
2022-09-23T16:23:49.986Z,98684.91
2022-09-23T16:26:22.716Z,98685.03
2022-09-23T16:28:51.563Z,98690.44
2022-09-23T16:31:18.863Z,98685.28
2022-09-23T16:33:47.213Z,98683.72
2022-09-23T16:36:22.722Z,98682.97
2022-09-23T16:38:49.755Z,98678.78
2022-09-23T16:41:16.404Z,98672.75
2022-09-23T16:43:42.981Z,98677.34
2022-09-23T16:46:12.390Z,98679.16
2022-09-23T16:48:40.555Z,98678.44
2022-09-23T16:51:23.018Z,98683.00
2022-09-23T16:53:51.202Z,98670.84
2022-09-23T16:56:24.268Z,98670.97
2022-09-23T16:58:54.911Z,98669.41
2022-09-23T17:01:45.274Z,98671.19
2022-09-23T17:04:13.083Z,98660.47
2022-09-23T17:06:50.466Z,98662.91
2022-09-23T17:09:19.936Z,98669.91
2022-09-23T17:11:52.926Z,98676.16
2022-09-23T17:14:22.405Z,98671.00
2022-09-23T17:16:48.971Z,98667.59
2022-09-23T17:19:15.671Z,98666.88
2022-09-23T17:21:42.665Z,98668.69
2022-09-23T17:24:10.031Z,98668.81
2022-09-23T17:26:36.517Z,98667.13
2022-09-23T17:29:03.113Z,98677.84
2022-09-23T17:31:30.613Z,98669.97
2022-09-23T17:33:57.314Z,98667.47
2022-09-23T17:36:24.102Z,98671.06
2022-09-23T17:38:53.310Z,98670.38
2022-09-23T17:41:20.824Z,98676.63
2022-09-23T17:43:48.345Z,98676.88
2022-09-23T17:46:18.154Z,98678.56
2022-09-23T17:48:45.769Z,98677.13
2022-09-23T17:51:16.293Z,98680.47
2022-09-23T17:53:45.254Z,98677.22
2022-09-23T17:56:24.857Z,98683.38
2022-09-23T17:58:53.317Z,98686.16
2022-09-23T18:01:23.009Z,98687.97
2022-09-23T18:03:57.846Z,98690.75
2022-09-23T18:06:27.889Z,98691.69
2022-09-23T18:08:56.035Z,98692.66
2022-09-23T18:11:24.069Z,98696.28
2022-09-23T18:14:10.815Z,98692.78
2022-09-23T18:16:40.596Z,98690.25
2022-09-23T18:19:12.983Z,98687.72
2022-09-23T18:21:42.680Z,98678.09
2022-09-23T18:26:59.604Z,98689.66
2022-09-23T18:29:26.238Z,98677.34
2022-09-23T18:31:52.987Z,98685.44
2022-09-23T18:34:20.229Z,98681.94
2022-09-23T18:36:47.013Z,98689.88
2022-09-23T18:39:13.668Z,98682.06
2022-09-23T18:41:41.106Z,98679.53
2022-09-23T18:44:08.129Z,98684.94
2022-09-23T18:46:35.196Z,98674.44
2022-09-23T18:49:20.686Z,98682.53
2022-09-23T18:51:55.842Z,98680.97
2022-09-23T18:54:29.174Z,98673.00
2022-09-23T18:56:56.603Z,98674.44
2022-09-23T18:59:26.164Z,98682.88
2022-09-23T19:01:55.368Z,98678.53
2022-09-23T19:04:24.134Z,98675.06
2022-09-23T19:06:50.942Z,98686.63
2022-09-23T19:09:18.420Z,98692.88
2022-09-23T19:11:45.227Z,98693.84
2022-09-23T19:14:12.793Z,98686.88
2022-09-23T19:16:41.800Z,98693.13
2022-09-23T19:19:09.091Z,98700.22
2022-09-23T19:21:36.358Z,98625.34
2022-09-23T19:24:06.253Z,98682.63
2022-09-23T19:26:38.690Z,98690.69
2022-09-23T19:29:11.131Z,98687.22
2022-09-23T19:31:40.036Z,98683.72
2022-09-23T19:34:11.922Z,98679.41
2022-09-23T19:36:42.119Z,98690.97
2022-09-23T19:39:18.857Z,98695.31
2022-09-23T19:41:46.662Z,98685.66
2022-09-23T19:44:13.316Z,98686.63
2022-09-23T19:46:44.486Z,98679.50
2022-09-23T19:49:13.467Z,98686.50
2022-09-23T19:51:40.717Z,98653.56
2022-09-23T19:54:08.449Z,98687.09
2022-09-23T19:56:35.264Z,98695.78
2022-09-23T19:59:05.756Z,98689.53
2022-09-23T20:01:32.865Z,98691.19
2022-09-23T20:04:00.447Z,98687.47
2022-09-23T20:06:32.112Z,98691.09
2022-09-23T20:09:02.935Z,98685.53
2022-09-23T20:11:30.218Z,98681.94
2022-09-23T20:14:05.636Z,98679.16
2022-09-23T20:16:34.969Z,98685.19
2022-09-23T20:19:02.936Z,98682.66
2022-09-23T20:21:30.037Z,98683.75
2022-09-23T20:23:57.828Z,98683.63
2022-09-23T20:26:44.080Z,98685.91
2022-09-23T20:31:40.270Z,98681.94
2022-09-23T20:34:08.303Z,98683.84
2022-09-23T20:36:35.366Z,98685.53
2022-09-23T20:39:06.827Z,98686.41
2022-09-23T20:41:37.346Z,98678.44
2022-09-23T20:44:07.422Z,98673.25
2022-09-23T20:46:34.746Z,98662.28
2022-09-23T20:49:04.625Z,98662.03
2022-09-23T20:51:33.315Z,98676.97
2022-09-23T20:54:00.442Z,98675.28
2022-09-23T20:56:29.130Z,98667.47
2022-09-23T20:59:05.633Z,98666.63
2022-09-23T21:01:35.261Z,98671.94
2022-09-23T21:04:07.558Z,98672.75
2022-09-23T21:06:37.996Z,98669.38
2022-09-23T21:09:06.087Z,98671.06
2022-09-23T21:11:32.636Z,98668.41
2022-09-23T21:14:01.128Z,98664.94
2022-09-23T21:16:28.223Z,98662.28
2022-09-23T21:18:54.778Z,98667.59
2022-09-23T21:21:22.411Z,98670.22
2022-09-23T21:23:50.703Z,98674.69
2022-09-23T21:26:23.861Z,98676.50
2022-09-23T21:28:57.750Z,98673.84
2022-09-23T21:31:32.148Z,98684.44
2022-09-23T21:34:04.447Z,98675.75
2022-09-23T21:36:33.748Z,98679.28
2022-09-23T21:39:03.092Z,98670.94
2022-09-23T21:41:30.421Z,98677.59
2022-09-23T21:43:57.840Z,98683.84
2022-09-23T21:46:25.958Z,98677.72
2022-09-23T21:48:54.955Z,98672.50
2022-09-23T21:51:24.999Z,98672.50
2022-09-23T21:53:53.409Z,98678.78
2022-09-23T21:56:23.272Z,98675.53
2022-09-23T21:58:50.608Z,98675.75
2022-09-23T22:01:23.268Z,98671.41
2022-09-23T22:03:55.176Z,98676.00
2022-09-23T22:06:30.499Z,98676.09
2022-09-23T22:08:59.719Z,98676.09
2022-09-23T22:11:47.602Z,98683.09
2022-09-23T22:14:16.210Z,98683.09
2022-09-23T22:16:43.590Z,98684.91
2022-09-23T22:19:12.558Z,98687.56
2022-09-23T22:21:40.951Z,98671.66
2022-09-23T22:24:09.681Z,98672.63
2022-09-23T22:26:41.373Z,98672.63
2022-09-23T22:29:29.435Z,98669.97
2022-09-23T22:32:14.652Z,98665.63
2022-09-23T22:34:53.189Z,98648.59
2022-09-23T22:37:25.660Z,98673.66
2022-09-23T22:39:52.863Z,98665.72
2022-09-23T22:42:22.539Z,98663.19
2022-09-23T22:44:50.828Z,98664.03
2022-09-23T22:47:18.514Z,98663.28
2022-09-23T22:49:46.715Z,98658.00
2022-09-23T22:52:15.909Z,98665.09
2022-09-23T22:54:43.008Z,98669.56
2022-09-23T22:57:10.145Z,98671.50
2022-09-23T22:59:41.031Z,98661.84
2022-09-23T23:02:08.103Z,98668.09
2022-09-23T23:04:36.459Z,98657.63
2022-09-23T23:07:03.218Z,98659.44
2022-09-23T23:09:29.717Z,98663.06
2022-09-23T23:11:56.250Z,98649.91
2022-09-23T23:14:22.868Z,98645.19
2022-09-23T23:16:49.559Z,98649.91
2022-09-23T23:19:17.340Z,98648.25
2022-09-23T23:21:45.577Z,98650.88
2022-09-23T23:24:17.776Z,98643.91
2022-09-23T23:26:45.130Z,98636.91
2022-09-23T23:29:13.477Z,98640.50
2022-09-23T23:31:41.215Z,98636.16
2022-09-23T23:34:12.237Z,98638.81
2022-09-23T23:36:39.446Z,98631.34
2022-09-23T23:39:05.981Z,98637.13
2022-09-23T23:41:33.166Z,98636.28
2022-09-23T23:44:00.637Z,98638.13
2022-09-23T23:46:29.429Z,98638.22
2022-09-23T23:48:57.307Z,98640.84
2022-09-23T23:51:27.680Z,98631.34
2022-09-23T23:53:55.370Z,98629.56
2022-09-23T23:56:25.645Z,98628.69
2022-09-23T23:58:57.045Z,98624.34
