createdAt,value
2019-02-20T13:03:32.322Z,71.00
2019-02-20T13:06:24.271Z,71.70
2019-02-20T13:09:19.886Z,71.10
2019-02-20T13:12:25.263Z,70.70
2019-02-20T13:15:35.922Z,70.50
2019-02-20T13:18:33.035Z,70.30
2019-02-20T13:21:48.004Z,70.10
2019-02-20T13:24:56.462Z,70.00
2019-02-20T13:27:49.694Z,69.90
2019-02-20T13:30:51.238Z,69.80
2019-02-20T13:33:46.517Z,70.40
2019-02-20T13:37:07.169Z,70.00
2019-02-20T13:40:00.992Z,69.90
2019-02-20T13:42:52.718Z,69.90
2019-02-20T13:45:48.058Z,70.00
2019-02-20T13:48:41.071Z,69.90
2019-02-20T13:57:52.349Z,69.60
2019-02-20T14:00:45.394Z,70.80
2019-02-20T14:25:17.939Z,71.70
2019-02-20T14:28:09.695Z,73.40
2019-02-20T14:31:03.201Z,72.20
2019-02-20T14:34:02.798Z,71.90
2019-02-20T14:36:57.934Z,71.60
2019-02-20T14:39:49.750Z,71.40
2019-02-20T14:42:42.427Z,71.10
2019-02-20T14:45:35.089Z,71.20
2019-02-20T14:48:33.861Z,71.00
2019-02-20T14:51:29.987Z,71.00
2019-02-20T14:54:28.840Z,70.90
2019-02-20T14:57:28.024Z,70.70
2019-02-20T15:00:22.831Z,70.40
2019-02-20T15:03:16.176Z,70.40
2019-02-20T15:06:09.804Z,70.20
2019-02-20T15:09:35.868Z,70.10
2019-02-20T15:12:31.358Z,70.00
2019-02-20T15:19:40.600Z,69.40
2019-02-20T15:22:36.304Z,70.20
2019-02-20T15:25:32.243Z,70.70
2019-02-20T15:28:55.256Z,70.30
2019-02-20T15:31:52.171Z,70.10
2019-02-20T15:34:47.731Z,70.00
2019-02-20T15:37:49.705Z,70.10
2019-02-20T15:40:57.833Z,70.00
2019-02-20T15:44:17.494Z,70.10
2019-02-20T15:47:47.399Z,70.10
2019-02-20T15:51:02.000Z,70.00
2019-02-20T15:53:57.871Z,70.00
2019-02-20T15:56:53.691Z,70.20
2019-02-20T16:00:06.312Z,70.10
2019-02-20T16:03:05.963Z,70.30
2019-02-20T16:05:58.586Z,70.00
2019-02-20T16:08:51.226Z,70.00
2019-02-20T16:11:50.339Z,70.10
2019-02-20T16:14:44.694Z,70.00
2019-02-20T16:17:36.843Z,69.90
2019-02-20T16:20:30.740Z,70.00
2019-02-20T16:23:24.410Z,70.00
2019-02-20T16:26:18.693Z,70.00
2019-02-20T16:29:11.322Z,70.20
2019-02-20T16:32:03.244Z,70.60
2019-02-20T16:35:11.948Z,70.40
2019-02-20T16:38:15.023Z,70.40
2019-02-20T16:41:12.012Z,70.60
2019-02-20T16:44:06.134Z,70.60
2019-02-20T16:46:59.195Z,70.60
2019-02-20T16:49:53.132Z,70.70
2019-02-20T16:52:46.784Z,71.00
2019-02-20T16:55:43.513Z,71.00
2019-02-20T16:58:35.928Z,71.20
2019-02-20T17:01:29.884Z,71.60
2019-02-20T17:04:32.165Z,71.80
2019-02-20T17:07:35.877Z,71.60
2019-02-20T17:10:44.694Z,71.60
2019-02-20T17:14:13.026Z,72.10
2019-02-20T17:17:11.648Z,72.00
2019-02-20T17:20:03.881Z,71.40
2019-02-20T17:23:12.892Z,71.50
2019-02-20T17:26:04.918Z,71.50
2019-02-20T17:28:58.365Z,71.60
2019-02-20T17:31:51.663Z,71.70
2019-02-20T17:35:10.823Z,71.50
2019-02-20T17:38:20.972Z,71.30
2019-02-20T17:44:43.280Z,71.10
2019-02-20T17:51:29.294Z,71.00
2019-02-20T17:54:22.311Z,70.90
2019-02-20T17:57:28.579Z,70.70
2019-02-20T18:00:24.106Z,70.50
2019-02-20T18:03:40.123Z,70.60
2019-02-20T18:06:45.645Z,71.00
2019-02-20T18:09:50.831Z,71.10
2019-02-20T18:12:43.969Z,71.50
2019-02-20T18:15:37.000Z,71.00
2019-02-20T18:18:41.790Z,70.90
2019-02-20T18:21:43.418Z,71.20
2019-02-20T18:31:45.282Z,71.50
2019-02-20T18:34:36.835Z,71.50
2019-02-20T18:37:40.686Z,71.40
2019-02-20T18:40:44.857Z,71.60
2019-02-20T18:44:05.802Z,71.50
2019-02-20T18:47:10.205Z,71.60
2019-02-20T18:50:25.378Z,72.30
2019-02-20T18:57:19.093Z,71.40
2019-02-20T19:00:19.487Z,71.50
2019-02-20T19:03:12.633Z,71.70
2019-02-20T19:06:21.238Z,71.60
2019-02-20T19:09:20.256Z,71.30
2019-02-20T19:19:36.761Z,71.60
2019-02-20T19:22:49.285Z,71.80
2019-02-20T19:26:09.345Z,71.60
2019-02-20T19:29:40.199Z,71.20
2019-02-20T19:32:50.078Z,71.30
2019-02-20T19:39:39.982Z,71.30
2019-02-20T19:42:43.297Z,71.60
2019-02-20T19:45:55.387Z,71.50
2019-02-20T19:52:33.191Z,71.70
2019-02-20T19:55:58.092Z,71.90
2019-02-20T19:59:22.398Z,71.90
2019-02-20T20:02:38.153Z,72.20
2019-02-20T20:05:50.639Z,71.70
2019-02-20T20:12:47.499Z,71.90
2019-02-20T20:15:59.176Z,72.10
2019-02-20T20:19:20.756Z,72.20
2019-02-20T20:22:30.702Z,72.30
2019-02-20T20:25:28.651Z,73.10
2019-02-20T20:28:37.960Z,72.30
2019-02-20T20:32:06.043Z,72.30
2019-02-20T20:38:35.852Z,72.10
2019-02-20T20:45:35.359Z,72.10
2019-02-20T20:52:38.033Z,72.20
2019-02-20T20:59:34.595Z,71.80
2019-02-20T21:02:53.413Z,71.20
2019-02-20T21:06:14.021Z,71.10
2019-02-20T21:09:29.964Z,70.70
2019-02-20T21:23:32.688Z,70.40
2019-02-20T21:26:35.178Z,70.40
2019-02-20T21:33:24.901Z,69.90
2019-02-20T21:36:33.942Z,69.90
2019-02-20T21:39:40.917Z,69.90
2019-02-20T21:46:27.927Z,70.00
2019-02-20T21:49:39.143Z,69.90
2019-02-20T21:53:01.092Z,69.90
2019-02-20T21:56:10.688Z,70.00
2019-02-20T21:59:39.537Z,70.00
2019-02-20T22:03:17.043Z,70.60
2019-02-20T22:09:57.919Z,70.20
2019-02-20T22:13:17.415Z,70.20
2019-02-20T22:16:27.261Z,70.00
2019-02-20T22:19:35.697Z,70.00
2019-02-20T22:22:29.051Z,70.00
2019-02-20T22:25:35.903Z,69.80
2019-02-20T22:28:34.533Z,69.80
2019-02-20T22:31:46.108Z,69.70
2019-02-20T22:35:02.206Z,69.50
2019-02-20T22:38:18.062Z,69.50
2019-02-20T22:41:20.637Z,69.50
2019-02-20T22:44:41.168Z,69.60
2019-02-20T22:47:53.743Z,69.50
2019-02-20T22:50:51.103Z,69.40
2019-02-20T22:57:38.965Z,69.50
2019-02-20T23:00:48.257Z,69.50
2019-02-20T23:11:04.679Z,69.40
2019-02-20T23:14:13.960Z,69.40
2019-02-20T23:17:57.395Z,69.30
2019-02-20T23:21:01.669Z,69.30
2019-02-20T23:24:27.335Z,69.30
2019-02-20T23:27:50.474Z,69.30
2019-02-20T23:30:44.891Z,69.20
2019-02-20T23:34:06.521Z,69.20
2019-02-20T23:37:05.687Z,69.30
2019-02-20T23:40:10.540Z,69.30
2019-02-20T23:43:02.427Z,69.40
2019-02-20T23:46:01.845Z,69.20
2019-02-20T23:49:27.214Z,69.20
2019-02-20T23:52:19.144Z,69.10
2019-02-20T23:55:24.537Z,69.20
2019-02-20T23:58:17.487Z,69.30
