createdAt,value
2018-07-15T00:00:50.869Z,0.00
2018-07-15T00:01:50.893Z,0.00
2018-07-15T00:02:50.925Z,0.00
2018-07-15T00:03:50.973Z,0.00
2018-07-15T00:04:50.988Z,0.00
2018-07-15T00:05:51.007Z,0.00
2018-07-15T00:06:51.976Z,0.00
2018-07-15T00:07:51.054Z,0.00
2018-07-15T00:08:51.082Z,0.00
2018-07-15T00:09:51.103Z,0.00
2018-07-15T00:10:51.145Z,0.00
2018-07-15T00:11:51.160Z,0.00
2018-07-15T00:12:51.182Z,0.00
2018-07-15T00:13:51.212Z,0.00
2018-07-15T00:14:51.252Z,0.00
2018-07-15T00:15:51.269Z,0.00
2018-07-15T00:16:51.979Z,0.00
2018-07-15T00:17:51.318Z,0.00
2018-07-15T00:18:51.343Z,0.00
2018-07-15T00:19:51.371Z,0.00
2018-07-15T00:20:51.400Z,0.00
2018-07-15T00:21:51.419Z,0.00
2018-07-15T00:22:51.450Z,0.00
2018-07-15T00:23:51.463Z,0.00
2018-07-15T00:24:51.495Z,0.00
2018-07-15T00:25:51.527Z,0.00
2018-07-15T00:26:52.486Z,0.00
2018-07-15T00:27:51.579Z,0.00
2018-07-15T00:28:51.602Z,0.00
2018-07-15T00:29:51.639Z,0.00
2018-07-15T00:30:51.653Z,0.00
2018-07-15T00:31:51.676Z,0.00
2018-07-15T00:32:51.703Z,0.00
2018-07-15T00:33:51.727Z,0.00
2018-07-15T00:34:51.759Z,0.00
2018-07-15T00:35:51.788Z,0.00
2018-07-15T00:36:51.808Z,0.00
2018-07-15T00:37:51.832Z,0.00
2018-07-15T00:38:51.856Z,0.00
2018-07-15T00:39:51.881Z,0.00
2018-07-15T00:40:52.491Z,0.00
2018-07-15T00:41:51.937Z,0.00
2018-07-15T00:42:51.958Z,0.00
2018-07-15T00:43:51.996Z,0.00
2018-07-15T00:44:52.010Z,0.00
2018-07-15T00:45:52.035Z,0.00
2018-07-15T00:46:52.055Z,0.00
2018-07-15T00:47:52.085Z,0.00
2018-07-15T00:48:52.107Z,0.00
2018-07-15T00:49:52.136Z,0.00
2018-07-15T00:50:52.177Z,0.00
2018-07-15T00:51:52.195Z,0.00
2018-07-15T00:52:52.215Z,0.00
2018-07-15T00:53:52.241Z,0.00
2018-07-15T00:54:52.267Z,0.00
2018-07-15T00:55:52.286Z,0.00
2018-07-15T00:56:52.318Z,0.00
2018-07-15T00:57:52.351Z,0.00
2018-07-15T00:58:52.372Z,0.00
2018-07-15T00:59:52.393Z,0.00
2018-07-15T01:00:52.422Z,0.00
2018-07-15T01:01:52.441Z,0.00
2018-07-15T01:02:52.475Z,0.00
2018-07-15T01:03:52.496Z,0.00
2018-07-15T01:04:52.515Z,0.00
2018-07-15T01:05:52.554Z,0.00
2018-07-15T01:06:52.572Z,0.00
2018-07-15T01:08:52.620Z,0.00
2018-07-15T01:09:52.649Z,0.00
2018-07-15T01:10:52.671Z,0.00
2018-07-15T01:11:52.697Z,0.00
2018-07-15T01:12:52.727Z,0.00
2018-07-15T01:13:52.751Z,0.00
2018-07-15T01:14:52.774Z,0.00
2018-07-15T01:15:52.801Z,0.00
2018-07-15T01:16:52.819Z,0.00
2018-07-15T01:17:52.851Z,0.00
2018-07-15T01:18:52.882Z,0.00
2018-07-15T01:19:52.901Z,0.00
2018-07-15T01:20:53.512Z,0.00
2018-07-15T01:21:52.954Z,0.00
2018-07-15T01:22:52.976Z,0.00
2018-07-15T01:23:53.006Z,0.00
2018-07-15T01:24:53.044Z,0.00
2018-07-15T01:25:53.053Z,0.00
2018-07-15T01:26:53.081Z,0.00
2018-07-15T01:27:53.103Z,0.00
2018-07-15T01:28:53.129Z,0.00
2018-07-15T01:29:53.156Z,0.00
2018-07-15T01:30:53.184Z,0.00
2018-07-15T01:31:53.205Z,0.00
2018-07-15T01:32:53.238Z,0.00
2018-07-15T01:33:53.253Z,0.00
2018-07-15T01:34:53.284Z,0.00
2018-07-15T01:35:53.310Z,0.00
2018-07-15T01:36:53.326Z,0.00
2018-07-15T01:37:53.353Z,0.00
2018-07-15T01:38:53.386Z,0.00
2018-07-15T01:39:53.414Z,0.00
2018-07-15T01:40:53.435Z,0.00
2018-07-15T01:41:53.464Z,0.00
2018-07-15T01:42:53.486Z,0.00
2018-07-15T01:43:53.507Z,0.00
2018-07-15T01:44:53.529Z,0.00
2018-07-15T01:45:53.554Z,0.00
2018-07-15T01:46:53.588Z,0.00
2018-07-15T01:47:53.606Z,0.00
2018-07-15T01:48:53.635Z,0.00
2018-07-15T01:49:53.655Z,0.00
2018-07-15T01:50:53.701Z,0.00
2018-07-15T01:51:53.711Z,0.00
2018-07-15T01:52:53.732Z,0.00
2018-07-15T01:53:53.764Z,0.00
2018-07-15T01:54:53.781Z,0.00
2018-07-15T01:55:53.809Z,0.00
2018-07-15T01:56:53.838Z,0.00
2018-07-15T01:57:53.859Z,0.00
2018-07-15T01:58:53.887Z,0.00
2018-07-15T01:59:53.900Z,0.00
2018-07-15T02:01:53.968Z,0.00
2018-07-15T02:02:53.985Z,0.00
2018-07-15T02:03:54.005Z,0.00
2018-07-15T02:04:54.035Z,0.00
2018-07-15T02:05:54.059Z,0.00
2018-07-15T02:06:54.087Z,0.00
2018-07-15T02:07:54.108Z,0.00
2018-07-15T02:08:54.134Z,0.00
2018-07-15T02:09:54.169Z,0.00
2018-07-15T02:10:54.194Z,0.00
2018-07-15T02:11:54.223Z,0.00
2018-07-15T02:12:54.236Z,0.00
2018-07-15T02:13:54.269Z,0.00
2018-07-15T02:14:54.290Z,0.00
2018-07-15T02:15:54.316Z,0.00
2018-07-15T02:16:54.335Z,0.00
2018-07-15T02:17:54.360Z,0.00
2018-07-15T02:18:54.401Z,0.00
2018-07-15T02:19:54.423Z,0.00
2018-07-15T02:20:54.431Z,0.00
2018-07-15T02:21:54.458Z,0.00
2018-07-15T02:22:54.483Z,0.00
2018-07-15T02:23:54.507Z,0.00
2018-07-15T02:24:54.545Z,0.00
2018-07-15T02:25:54.561Z,0.00
2018-07-15T02:26:54.592Z,0.00
2018-07-15T02:27:54.606Z,0.00
2018-07-15T02:28:54.629Z,0.00
2018-07-15T02:29:54.660Z,0.00
2018-07-15T02:30:54.691Z,0.00
2018-07-15T02:31:54.719Z,0.00
2018-07-15T02:32:54.738Z,0.00
2018-07-15T02:33:54.754Z,0.00
2018-07-15T02:34:54.779Z,0.00
2018-07-15T02:35:54.805Z,0.00
2018-07-15T02:36:54.844Z,0.00
2018-07-15T02:37:54.964Z,0.00
2018-07-15T02:38:54.881Z,0.00
2018-07-15T02:39:54.903Z,0.00
2018-07-15T02:40:54.930Z,0.00
2018-07-15T02:41:54.959Z,0.00
2018-07-15T02:42:54.972Z,0.00
2018-07-15T02:43:55.028Z,0.00
2018-07-15T02:44:55.028Z,0.00
2018-07-15T02:45:55.045Z,0.00
2018-07-15T02:46:55.080Z,0.00
2018-07-15T02:47:55.096Z,0.00
2018-07-15T02:48:55.124Z,0.00
2018-07-15T02:49:55.148Z,0.00
2018-07-15T02:50:55.173Z,0.00
2018-07-15T02:51:55.192Z,0.00
2018-07-15T02:52:55.229Z,0.00
2018-07-15T02:53:55.247Z,0.00
2018-07-15T02:54:55.274Z,0.00
2018-07-15T02:55:55.303Z,0.00
2018-07-15T02:56:55.325Z,0.00
2018-07-15T02:57:55.344Z,0.00
2018-07-15T02:58:55.369Z,0.00
2018-07-15T02:59:55.393Z,0.00
2018-07-15T03:00:55.420Z,0.00
2018-07-15T03:01:55.445Z,0.00
2018-07-15T03:02:55.463Z,0.00
2018-07-15T03:03:55.497Z,0.00
2018-07-15T03:04:55.519Z,0.00
2018-07-15T03:05:55.542Z,0.00
2018-07-15T03:06:55.570Z,0.00
2018-07-15T03:07:55.598Z,0.00
2018-07-15T03:08:55.614Z,0.00
2018-07-15T03:09:55.649Z,0.00
2018-07-15T03:10:55.681Z,0.00
2018-07-15T03:11:55.687Z,0.00
2018-07-15T03:12:55.716Z,0.00
2018-07-15T03:13:55.740Z,0.00
2018-07-15T03:14:55.765Z,0.00
2018-07-15T03:15:55.789Z,0.00
2018-07-15T03:16:55.816Z,0.00
2018-07-15T03:17:55.848Z,0.00
2018-07-15T03:18:55.862Z,0.00
2018-07-15T03:19:55.891Z,0.00
2018-07-15T03:20:55.906Z,0.00
2018-07-15T03:21:55.930Z,4.00
2018-07-15T03:22:55.958Z,0.00
2018-07-15T03:23:55.981Z,4.00
2018-07-15T03:24:56.013Z,0.00
2018-07-15T03:25:56.033Z,0.00
2018-07-15T03:26:56.061Z,0.00
2018-07-15T03:27:56.086Z,0.00
2018-07-15T03:28:56.105Z,0.00
2018-07-15T03:29:56.128Z,4.00
2018-07-15T03:30:56.155Z,4.00
2018-07-15T03:31:56.176Z,0.00
2018-07-15T03:32:56.207Z,4.00
2018-07-15T03:33:56.241Z,4.00
2018-07-15T03:34:56.254Z,4.00
2018-07-15T03:35:56.274Z,4.00
2018-07-15T03:36:56.297Z,4.00
2018-07-15T03:37:56.326Z,4.00
2018-07-15T03:38:56.351Z,4.00
2018-07-15T03:39:56.453Z,4.00
2018-07-15T03:40:56.404Z,8.00
2018-07-15T03:41:56.425Z,8.00
2018-07-15T03:42:56.450Z,8.00
2018-07-15T03:43:56.469Z,8.00
2018-07-15T03:44:56.496Z,8.00
2018-07-15T03:45:56.520Z,12.00
2018-07-15T03:46:56.549Z,12.00
2018-07-15T03:47:56.569Z,12.00
2018-07-15T03:48:56.586Z,12.00
2018-07-15T03:49:56.624Z,16.00
2018-07-15T03:50:56.639Z,16.00
2018-07-15T03:51:56.668Z,12.00
2018-07-15T03:52:56.691Z,12.00
2018-07-15T03:53:56.716Z,16.00
2018-07-15T03:54:56.750Z,20.00
2018-07-15T03:55:56.765Z,20.00
2018-07-15T03:56:56.790Z,20.00
2018-07-15T03:57:56.806Z,20.00
2018-07-15T03:58:56.838Z,20.00
2018-07-15T03:59:56.859Z,20.00
2018-07-15T04:00:56.896Z,20.00
2018-07-15T04:01:56.904Z,24.00
2018-07-15T04:02:56.934Z,24.00
2018-07-15T04:03:56.955Z,24.00
2018-07-15T04:04:56.980Z,28.00
2018-07-15T04:05:57.003Z,28.00
2018-07-15T04:06:57.036Z,28.00
2018-07-15T04:07:57.058Z,32.00
2018-07-15T04:08:57.115Z,32.00
2018-07-15T04:09:57.105Z,32.00
2018-07-15T04:10:57.135Z,32.00
2018-07-15T04:11:57.149Z,36.00
2018-07-15T04:12:57.183Z,32.00
2018-07-15T04:13:57.201Z,36.00
2018-07-15T04:14:57.227Z,32.00
2018-07-15T04:15:57.262Z,36.00
2018-07-15T04:16:57.276Z,36.00
2018-07-15T04:17:57.304Z,40.00
2018-07-15T04:18:57.320Z,36.00
2018-07-15T04:19:57.346Z,36.00
2018-07-15T04:20:57.374Z,40.00
2018-07-15T04:21:57.395Z,40.00
2018-07-15T04:22:57.414Z,40.00
2018-07-15T04:23:57.450Z,40.00
2018-07-15T04:24:57.465Z,44.00
2018-07-15T04:25:57.487Z,40.00
2018-07-15T04:26:57.512Z,44.00
2018-07-15T04:27:57.538Z,40.00
2018-07-15T04:28:57.558Z,44.00
2018-07-15T04:29:57.586Z,44.00
2018-07-15T04:30:57.609Z,44.00
2018-07-15T04:31:57.654Z,44.00
2018-07-15T04:32:57.688Z,44.00
2018-07-15T04:33:57.693Z,44.00
2018-07-15T04:34:57.708Z,40.00
2018-07-15T04:35:57.732Z,40.00
2018-07-15T04:36:57.753Z,40.00
2018-07-15T04:37:57.850Z,44.00
2018-07-15T04:38:57.806Z,44.00
2018-07-15T04:39:57.829Z,44.00
2018-07-15T04:40:57.850Z,44.00
2018-07-15T04:41:57.878Z,44.00
2018-07-15T04:42:57.903Z,48.00
2018-07-15T04:43:57.999Z,44.00
2018-07-15T04:44:57.950Z,44.00
2018-07-15T04:45:57.980Z,48.00
2018-07-15T04:46:57.994Z,48.00
2018-07-15T04:47:58.031Z,48.00
2018-07-15T04:48:58.046Z,52.00
2018-07-15T04:49:58.070Z,52.00
2018-07-15T04:50:58.094Z,52.00
2018-07-15T04:51:58.122Z,56.00
2018-07-15T04:52:58.220Z,56.00
2018-07-15T04:53:58.234Z,56.00
2018-07-15T04:54:58.233Z,56.00
2018-07-15T04:55:58.296Z,60.00
2018-07-15T04:56:58.248Z,60.00
2018-07-15T04:57:58.317Z,60.00
2018-07-15T04:58:58.327Z,64.00
2018-07-15T04:59:58.332Z,60.00
2018-07-15T05:00:58.335Z,60.00
2018-07-15T05:01:58.396Z,68.00
2018-07-15T05:02:58.386Z,68.00
2018-07-15T05:03:58.415Z,68.00
2018-07-15T05:04:58.436Z,72.00
2018-07-15T05:05:58.466Z,72.00
2018-07-15T05:06:58.484Z,72.00
2018-07-15T05:07:58.507Z,72.00
2018-07-15T05:08:58.533Z,76.00
2018-07-15T05:09:58.557Z,80.00
2018-07-15T05:10:58.587Z,80.00
2018-07-15T05:11:58.619Z,80.00
2018-07-15T05:12:58.626Z,84.00
2018-07-15T05:13:58.653Z,88.00
2018-07-15T05:15:58.699Z,96.00
2018-07-15T05:16:58.727Z,100.00
2018-07-15T05:17:58.755Z,104.00
2018-07-15T05:18:58.781Z,116.00
2018-07-15T05:19:58.797Z,120.00
2018-07-15T05:20:58.820Z,120.00
2018-07-15T05:21:58.850Z,120.00
2018-07-15T05:22:58.867Z,124.00
2018-07-15T05:23:58.899Z,132.00
2018-07-15T05:24:58.938Z,136.00
2018-07-15T05:25:58.954Z,144.00
2018-07-15T05:26:58.970Z,152.00
2018-07-15T05:27:58.989Z,148.00
2018-07-15T05:28:59.013Z,144.00
2018-07-15T05:29:59.040Z,148.00
2018-07-15T05:30:59.067Z,144.00
2018-07-15T05:31:59.092Z,148.00
2018-07-15T05:32:59.175Z,148.00
2018-07-15T05:33:59.140Z,148.00
2018-07-15T05:34:59.256Z,148.00
2018-07-15T05:35:59.192Z,148.00
2018-07-15T05:36:59.213Z,148.00
2018-07-15T05:37:59.245Z,152.00
2018-07-15T05:38:59.270Z,152.00
2018-07-15T05:39:59.291Z,156.00
2018-07-15T05:40:59.327Z,156.00
2018-07-15T05:41:59.333Z,148.00
2018-07-15T05:42:59.358Z,144.00
2018-07-15T05:43:59.388Z,152.00
2018-07-15T05:44:59.405Z,164.00
2018-07-15T05:45:59.448Z,164.00
2018-07-15T05:46:59.458Z,168.00
2018-07-15T05:47:59.489Z,168.00
2018-07-15T05:48:59.503Z,168.00
2018-07-15T05:49:59.529Z,164.00
2018-07-15T05:50:59.573Z,164.00
2018-07-15T05:51:59.655Z,168.00
2018-07-15T05:52:59.614Z,164.00
2018-07-15T05:53:59.628Z,168.00
2018-07-15T05:54:59.655Z,164.00
2018-07-15T05:55:59.678Z,164.00
2018-07-15T05:56:59.704Z,164.00
2018-07-15T05:57:59.786Z,156.00
2018-07-15T05:58:59.757Z,152.00
2018-07-15T05:59:59.783Z,148.00
2018-07-15T06:01:59.830Z,140.00
2018-07-15T06:02:59.854Z,128.00
2018-07-15T06:03:59.872Z,128.00
2018-07-15T06:04:59.905Z,128.00
2018-07-15T06:05:59.923Z,124.00
2018-07-15T06:06:59.955Z,128.00
2018-07-15T06:07:59.977Z,140.00
2018-07-15T06:09:00.000Z,140.00
2018-07-15T06:10:00.032Z,132.00
2018-07-15T06:11:00.061Z,132.00
2018-07-15T06:12:00.085Z,116.00
2018-07-15T06:13:00.101Z,116.00
2018-07-15T06:14:00.125Z,120.00
2018-07-15T06:15:00.155Z,124.00
2018-07-15T06:16:00.221Z,132.00
2018-07-15T06:17:00.235Z,136.00
2018-07-15T06:18:00.233Z,144.00
2018-07-15T06:19:00.256Z,148.00
2018-07-15T06:20:00.314Z,156.00
2018-07-15T06:21:00.298Z,168.00
2018-07-15T06:22:00.340Z,176.00
2018-07-15T06:24:00.374Z,164.00
2018-07-15T06:25:00.401Z,156.00
2018-07-15T06:26:00.438Z,156.00
2018-07-15T06:27:00.457Z,156.00
2018-07-15T06:28:00.471Z,152.00
2018-07-15T06:29:00.519Z,148.00
2018-07-15T06:30:00.524Z,132.00
2018-07-15T06:31:00.554Z,132.00
2018-07-15T06:32:00.570Z,128.00
2018-07-15T06:33:00.596Z,128.00
2018-07-15T06:34:00.623Z,132.00
2018-07-15T06:35:00.652Z,128.00
2018-07-15T06:36:00.692Z,128.00
2018-07-15T06:37:00.703Z,128.00
2018-07-15T06:38:00.723Z,128.00
2018-07-15T06:39:00.754Z,136.00
2018-07-15T06:40:00.776Z,136.00
2018-07-15T06:41:00.825Z,152.00
2018-07-15T06:42:00.829Z,164.00
2018-07-15T06:43:00.844Z,172.00
2018-07-15T06:44:00.871Z,184.00
2018-07-15T06:45:00.904Z,212.00
2018-07-15T06:46:00.927Z,216.00
2018-07-15T06:47:00.959Z,236.00
2018-07-15T06:48:00.972Z,228.00
2018-07-15T06:49:01.023Z,236.00
2018-07-15T06:50:01.027Z,256.00
2018-07-15T06:51:01.046Z,256.00
2018-07-15T06:52:01.076Z,276.00
2018-07-15T06:53:01.111Z,280.00
2018-07-15T06:54:01.178Z,288.00
2018-07-15T06:55:01.151Z,296.00
2018-07-15T06:56:01.257Z,296.00
2018-07-15T06:57:01.199Z,296.00
2018-07-15T06:58:01.230Z,296.00
2018-07-15T06:59:01.257Z,296.00
2018-07-15T07:00:01.271Z,288.00
2018-07-15T07:01:01.301Z,304.00
2018-07-15T07:02:01.327Z,292.00
2018-07-15T07:03:01.356Z,252.00
2018-07-15T07:04:01.384Z,296.00
2018-07-15T07:05:01.410Z,252.00
2018-07-15T07:06:01.434Z,280.00
2018-07-15T07:07:01.450Z,344.00
2018-07-15T07:08:01.479Z,360.00
2018-07-15T07:09:01.500Z,364.00
2018-07-15T07:10:01.533Z,356.00
2018-07-15T07:11:01.561Z,244.00
2018-07-15T07:12:01.580Z,228.00
2018-07-15T07:13:01.620Z,232.00
2018-07-15T07:14:01.708Z,204.00
2018-07-15T07:15:01.658Z,212.00
2018-07-15T07:16:01.683Z,212.00
2018-07-15T07:17:01.713Z,360.00
2018-07-15T07:18:01.729Z,196.00
2018-07-15T07:19:01.765Z,196.00
2018-07-15T07:20:01.795Z,200.00
2018-07-15T07:21:01.807Z,200.00
2018-07-15T07:22:01.832Z,216.00
2018-07-15T07:23:01.872Z,280.00
2018-07-15T07:24:01.892Z,208.00
2018-07-15T07:25:01.924Z,212.00
2018-07-15T07:26:01.954Z,232.00
2018-07-15T07:27:01.978Z,336.00
2018-07-15T07:28:01.987Z,336.00
2018-07-15T07:29:02.019Z,340.00
2018-07-15T07:30:02.047Z,336.00
2018-07-15T07:31:02.073Z,332.00
2018-07-15T07:32:02.092Z,332.00
2018-07-15T07:33:02.118Z,320.00
2018-07-15T07:34:02.143Z,312.00
2018-07-15T07:35:02.187Z,292.00
2018-07-15T07:36:02.206Z,260.00
2018-07-15T07:37:02.244Z,284.00
2018-07-15T07:38:02.254Z,256.00
2018-07-15T07:39:02.282Z,276.00
2018-07-15T07:40:02.298Z,260.00
2018-07-15T07:41:02.332Z,252.00
2018-07-15T07:42:02.345Z,284.00
2018-07-15T07:43:02.373Z,304.00
2018-07-15T07:44:02.403Z,292.00
2018-07-15T07:45:02.435Z,300.00
2018-07-15T07:46:02.456Z,292.00
2018-07-15T07:47:02.572Z,328.00
2018-07-15T07:48:02.497Z,284.00
2018-07-15T07:49:02.532Z,316.00
2018-07-15T07:50:02.559Z,332.00
2018-07-15T07:51:02.590Z,296.00
2018-07-15T07:52:02.601Z,268.00
2018-07-15T07:53:02.640Z,264.00
2018-07-15T07:54:02.658Z,256.00
2018-07-15T07:55:02.696Z,248.00
2018-07-15T07:56:02.717Z,248.00
2018-07-15T07:57:02.748Z,236.00
2018-07-15T07:58:02.762Z,220.00
2018-07-15T07:59:02.787Z,220.00
2018-07-15T08:00:02.816Z,204.00
2018-07-15T08:01:02.873Z,208.00
2018-07-15T08:02:02.947Z,208.00
2018-07-15T08:03:02.897Z,212.00
2018-07-15T08:04:02.916Z,224.00
2018-07-15T08:05:02.956Z,248.00
2018-07-15T08:06:02.973Z,348.00
2018-07-15T08:07:02.996Z,260.00
2018-07-15T08:08:03.036Z,276.00
2018-07-15T08:09:03.048Z,292.00
2018-07-15T08:10:03.072Z,292.00
2018-07-15T08:11:03.104Z,312.00
2018-07-15T08:12:03.127Z,484.00
2018-07-15T08:13:03.152Z,496.00
2018-07-15T08:14:03.178Z,556.00
2018-07-15T08:15:03.208Z,544.00
2018-07-15T08:16:03.227Z,540.00
2018-07-15T08:17:03.265Z,536.00
2018-07-15T08:18:03.278Z,516.00
2018-07-15T08:19:03.301Z,512.00
2018-07-15T08:20:03.339Z,520.00
2018-07-15T08:21:03.356Z,524.00
2018-07-15T08:22:03.393Z,504.00
2018-07-15T08:23:03.411Z,536.00
2018-07-15T08:24:03.438Z,524.00
2018-07-15T08:25:03.472Z,536.00
2018-07-15T08:26:03.481Z,520.00
2018-07-15T08:27:03.520Z,512.00
2018-07-15T08:28:03.542Z,480.00
2018-07-15T08:29:03.568Z,468.00
2018-07-15T08:30:03.596Z,432.00
2018-07-15T08:31:03.622Z,428.00
2018-07-15T08:32:03.643Z,404.00
2018-07-15T08:33:03.683Z,404.00
2018-07-15T08:34:03.708Z,404.00
2018-07-15T08:35:03.725Z,420.00
2018-07-15T08:36:03.769Z,432.00
2018-07-15T08:37:03.795Z,440.00
2018-07-15T08:38:03.814Z,428.00
2018-07-15T08:39:03.846Z,404.00
2018-07-15T08:40:03.861Z,364.00
2018-07-15T08:41:03.889Z,344.00
2018-07-15T08:42:03.903Z,352.00
2018-07-15T08:43:03.937Z,372.00
2018-07-15T08:44:03.967Z,356.00
2018-07-15T08:45:03.990Z,348.00
2018-07-15T08:46:04.089Z,344.00
2018-07-15T08:47:04.053Z,340.00
2018-07-15T08:48:04.069Z,332.00
2018-07-15T08:49:04.117Z,316.00
2018-07-15T08:50:04.126Z,312.00
2018-07-15T08:51:04.143Z,304.00
2018-07-15T08:52:04.175Z,300.00
2018-07-15T08:53:04.200Z,288.00
2018-07-15T08:54:04.227Z,280.00
2018-07-15T08:55:04.271Z,276.00
2018-07-15T08:56:04.302Z,272.00
2018-07-15T08:57:04.312Z,268.00
2018-07-15T08:58:04.353Z,284.00
2018-07-15T08:59:04.368Z,272.00
2018-07-15T09:00:04.395Z,268.00
2018-07-15T09:01:04.532Z,268.00
2018-07-15T09:02:04.446Z,260.00
2018-07-15T09:03:04.472Z,260.00
2018-07-15T09:04:04.499Z,276.00
2018-07-15T09:05:04.519Z,268.00
2018-07-15T09:06:04.553Z,272.00
2018-07-15T09:07:04.580Z,308.00
2018-07-15T09:08:04.602Z,260.00
2018-07-15T09:09:04.625Z,252.00
2018-07-15T09:10:04.650Z,252.00
2018-07-15T09:11:04.697Z,260.00
2018-07-15T09:12:04.728Z,260.00
2018-07-15T09:13:04.738Z,260.00
2018-07-15T09:14:04.764Z,256.00
2018-07-15T09:15:04.851Z,256.00
2018-07-15T09:16:04.820Z,256.00
2018-07-15T09:17:04.843Z,252.00
2018-07-15T09:18:04.875Z,252.00
2018-07-15T09:19:04.895Z,248.00
2018-07-15T09:20:04.923Z,244.00
2018-07-15T09:21:04.954Z,244.00
2018-07-15T09:22:04.972Z,244.00
2018-07-15T09:23:05.013Z,244.00
2018-07-15T09:24:05.040Z,248.00
2018-07-15T09:25:05.050Z,252.00
2018-07-15T09:26:05.092Z,256.00
2018-07-15T09:27:05.114Z,256.00
2018-07-15T09:28:05.136Z,256.00
2018-07-15T09:29:05.168Z,252.00
2018-07-15T09:30:05.191Z,252.00
2018-07-15T09:31:05.219Z,252.00
2018-07-15T09:32:05.247Z,252.00
2018-07-15T09:33:05.272Z,252.00
2018-07-15T09:34:05.308Z,252.00
2018-07-15T09:35:05.332Z,252.00
2018-07-15T09:36:05.350Z,256.00
2018-07-15T09:37:05.374Z,260.00
2018-07-15T09:38:05.492Z,268.00
2018-07-15T09:39:05.438Z,272.00
2018-07-15T09:40:05.456Z,272.00
2018-07-15T09:41:05.483Z,280.00
2018-07-15T09:42:05.517Z,288.00
2018-07-15T09:43:05.544Z,292.00
2018-07-15T09:44:05.575Z,292.00
2018-07-15T09:45:05.649Z,296.00
2018-07-15T09:46:05.617Z,296.00
2018-07-15T09:47:05.660Z,292.00
2018-07-15T09:48:05.679Z,296.00
2018-07-15T09:49:05.708Z,300.00
2018-07-15T09:50:05.721Z,312.00
2018-07-15T09:51:05.816Z,328.00
2018-07-15T09:52:05.778Z,344.00
2018-07-15T09:53:05.807Z,360.00
2018-07-15T09:54:05.833Z,376.00
2018-07-15T09:55:05.870Z,384.00
2018-07-15T09:56:05.900Z,408.00
2018-07-15T09:57:05.937Z,500.00
2018-07-15T09:59:05.971Z,452.00
2018-07-15T10:00:05.995Z,448.00
2018-07-15T10:01:06.018Z,452.00
2018-07-15T10:02:06.047Z,472.00
2018-07-15T10:03:06.080Z,484.00
2018-07-15T10:04:06.116Z,488.00
2018-07-15T10:05:06.127Z,532.00
2018-07-15T10:06:06.168Z,520.00
2018-07-15T10:07:06.186Z,588.00
2018-07-15T10:08:06.221Z,604.00
2018-07-15T10:09:06.277Z,580.00
2018-07-15T10:10:06.273Z,556.00
2018-07-15T10:11:06.291Z,420.00
2018-07-15T10:12:06.318Z,536.00
2018-07-15T10:13:06.341Z,548.00
2018-07-15T10:14:06.375Z,552.00
2018-07-15T10:15:06.403Z,556.00
2018-07-15T10:16:06.435Z,560.00
2018-07-15T10:17:06.479Z,564.00
2018-07-15T10:18:06.475Z,560.00
2018-07-15T10:19:06.573Z,556.00
2018-07-15T10:20:06.534Z,576.00
2018-07-15T10:21:06.567Z,584.00
2018-07-15T10:22:06.597Z,592.00
2018-07-15T10:23:06.616Z,536.00
2018-07-15T10:24:06.657Z,560.00
2018-07-15T10:25:06.696Z,616.00
2018-07-15T10:26:06.704Z,576.00
2018-07-15T10:27:06.730Z,540.00
2018-07-15T10:28:06.784Z,564.00
2018-07-15T10:29:06.787Z,556.00
2018-07-15T10:30:06.839Z,528.00
2018-07-15T10:31:06.850Z,516.00
2018-07-15T10:32:06.888Z,504.00
2018-07-15T10:33:06.902Z,492.00
2018-07-15T10:34:06.941Z,540.00
2018-07-15T10:36:06.969Z,532.00
2018-07-15T10:37:07.007Z,644.00
2018-07-15T10:38:07.031Z,568.00
2018-07-15T10:39:07.117Z,660.00
2018-07-15T10:40:07.146Z,672.00
2018-07-15T10:41:07.121Z,688.00
2018-07-15T10:42:07.146Z,700.00
2018-07-15T10:43:07.182Z,716.00
2018-07-15T10:44:07.194Z,716.00
2018-07-15T10:45:07.232Z,708.00
2018-07-15T10:46:07.256Z,704.00
2018-07-15T10:47:07.284Z,688.00
2018-07-15T10:48:07.313Z,672.00
2018-07-15T10:49:07.341Z,672.00
2018-07-15T10:50:07.360Z,664.00
2018-07-15T10:51:07.392Z,628.00
2018-07-15T10:52:07.421Z,620.00
2018-07-15T10:53:07.451Z,580.00
2018-07-15T10:54:07.479Z,572.00
2018-07-15T10:55:07.520Z,540.00
2018-07-15T10:56:07.537Z,480.00
2018-07-15T10:57:07.577Z,504.00
2018-07-15T10:58:07.585Z,488.00
2018-07-15T10:59:07.619Z,464.00
2018-07-15T11:00:07.641Z,448.00
2018-07-15T11:01:07.756Z,376.00
2018-07-15T11:02:07.712Z,276.00
2018-07-15T11:03:07.725Z,284.00
2018-07-15T11:04:07.749Z,272.00
2018-07-15T11:05:07.779Z,272.00
2018-07-15T11:06:07.813Z,276.00
2018-07-15T11:07:07.843Z,272.00
2018-07-15T11:08:07.865Z,292.00
2018-07-15T11:09:07.904Z,304.00
2018-07-15T11:10:07.954Z,268.00
2018-07-15T11:11:07.965Z,288.00
2018-07-15T11:12:07.976Z,332.00
2018-07-15T11:13:08.003Z,376.00
2018-07-15T11:14:08.031Z,348.00
2018-07-15T11:15:08.057Z,456.00
2018-07-15T11:16:08.090Z,488.00
2018-07-15T11:17:08.121Z,336.00
2018-07-15T11:18:08.140Z,312.00
2018-07-15T11:19:08.245Z,316.00
2018-07-15T11:20:08.200Z,360.00
2018-07-15T11:21:08.220Z,400.00
2018-07-15T11:22:08.250Z,464.00
2018-07-15T11:23:08.280Z,560.00
2018-07-15T11:24:08.309Z,636.00
2018-07-15T11:25:08.334Z,708.00
2018-07-15T11:26:08.382Z,704.00
2018-07-15T11:27:08.392Z,676.00
2018-07-15T11:28:08.425Z,692.00
2018-07-15T11:29:08.448Z,644.00
2018-07-15T11:30:08.480Z,720.00
2018-07-15T11:31:08.647Z,696.00
2018-07-15T11:32:08.527Z,836.00
2018-07-15T11:33:08.557Z,984.00
2018-07-15T11:34:08.581Z,972.00
2018-07-15T11:35:08.615Z,984.00
2018-07-15T11:36:08.635Z,1084.00
2018-07-15T11:37:08.669Z,1036.00
2018-07-15T11:38:08.688Z,1060.00
2018-07-15T11:39:08.786Z,1144.00
2018-07-15T11:40:08.752Z,1088.00
2018-07-15T11:41:08.780Z,1108.00
2018-07-15T11:42:08.808Z,1224.00
2018-07-15T11:43:08.853Z,1340.00
2018-07-15T11:44:08.864Z,1208.00
2018-07-15T11:45:08.891Z,1228.00
2018-07-15T11:46:08.922Z,1308.00
2018-07-15T11:47:08.953Z,1296.00
2018-07-15T11:48:09.028Z,1328.00
2018-07-15T11:49:09.026Z,1328.00
2018-07-15T11:50:09.037Z,1360.00
2018-07-15T11:51:09.064Z,1380.00
2018-07-15T11:52:09.085Z,1396.00
2018-07-15T11:53:09.125Z,1456.00
2018-07-15T11:54:09.141Z,1460.00
2018-07-15T11:55:09.186Z,1492.00
2018-07-15T11:56:09.203Z,1488.00
2018-07-15T11:57:09.244Z,1520.00
2018-07-15T11:58:09.257Z,1524.00
2018-07-15T11:59:09.293Z,1540.00
2018-07-15T12:00:09.327Z,1568.00
2018-07-15T12:02:09.377Z,1608.00
2018-07-15T12:03:09.401Z,1612.00
2018-07-15T12:04:09.439Z,1628.00
2018-07-15T12:05:09.585Z,1648.00
2018-07-15T12:06:09.495Z,1660.00
2018-07-15T12:07:09.529Z,1696.00
2018-07-15T12:08:09.546Z,1672.00
2018-07-15T12:09:09.588Z,1696.00
2018-07-15T12:10:09.646Z,1708.00
2018-07-15T12:11:09.753Z,1688.00
2018-07-15T12:12:09.671Z,1684.00
2018-07-15T12:13:09.693Z,1660.00
2018-07-15T12:14:09.731Z,1644.00
2018-07-15T12:15:09.759Z,1640.00
2018-07-15T12:16:09.798Z,1600.00
2018-07-15T12:17:09.818Z,1588.00
2018-07-15T12:18:09.857Z,1596.00
2018-07-15T12:19:09.882Z,1512.00
2018-07-15T12:20:09.906Z,1528.00
2018-07-15T12:21:09.936Z,1520.00
2018-07-15T12:22:09.967Z,1508.00
2018-07-15T12:23:10.024Z,1492.00
2018-07-15T12:24:10.024Z,1484.00
2018-07-15T12:25:10.071Z,1496.00
2018-07-15T12:26:10.091Z,1520.00
2018-07-15T12:27:10.116Z,1536.00
2018-07-15T12:28:10.154Z,1544.00
2018-07-15T12:29:10.174Z,1524.00
2018-07-15T12:30:10.199Z,1504.00
2018-07-15T12:31:10.246Z,1528.00
2018-07-15T12:32:10.264Z,1520.00
2018-07-15T12:33:10.298Z,1500.00
2018-07-15T12:34:10.318Z,1480.00
2018-07-15T12:35:10.362Z,1468.00
2018-07-15T12:36:10.385Z,1440.00
2018-07-15T12:37:10.417Z,1436.00
2018-07-15T12:38:10.447Z,1444.00
2018-07-15T12:39:10.467Z,1412.00
2018-07-15T12:40:10.522Z,1392.00
2018-07-15T12:41:10.533Z,1384.00
2018-07-15T12:42:10.572Z,1376.00
2018-07-15T12:43:10.624Z,1364.00
2018-07-15T12:44:10.631Z,1336.00
2018-07-15T12:45:10.648Z,1312.00
2018-07-15T12:46:10.685Z,1292.00
2018-07-15T12:47:10.708Z,1268.00
2018-07-15T12:48:10.737Z,1236.00
2018-07-15T12:49:10.774Z,1216.00
2018-07-15T12:50:10.798Z,1176.00
2018-07-15T12:51:10.836Z,1140.00