createdAt,value
2023-09-13T00:01:50.088Z,11.05
2023-09-13T00:04:20.842Z,10.07
2023-09-13T00:06:49.456Z,14.13
2023-09-13T00:09:18.235Z,9.10
2023-09-13T00:11:45.515Z,10.10
2023-09-13T00:14:15.882Z,12.57
2023-09-13T00:16:46.350Z,11.85
2023-09-13T00:19:14.061Z,11.60
2023-09-13T00:21:51.191Z,13.48
2023-09-13T00:24:22.932Z,10.65
2023-09-13T00:26:50.667Z,17.20
2023-09-13T00:29:18.248Z,12.52
2023-09-13T00:31:47.915Z,13.07
2023-09-13T00:34:18.012Z,12.23
2023-09-13T00:39:33.576Z,12.70
2023-09-13T00:42:03.792Z,10.70
2023-09-13T00:44:32.268Z,13.00
2023-09-13T00:46:59.727Z,12.50
2023-09-13T00:49:27.423Z,12.45
2023-09-13T00:51:56.144Z,13.05
2023-09-13T00:54:26.236Z,11.75
2023-09-13T00:56:58.911Z,13.38
2023-09-13T00:59:26.546Z,12.07
2023-09-13T01:01:54.113Z,14.75
2023-09-13T01:04:21.810Z,13.82
2023-09-13T01:06:49.861Z,18.48
2023-09-13T01:09:17.481Z,16.42
2023-09-13T01:11:45.387Z,17.98
2023-09-13T01:14:18.151Z,13.63
2023-09-13T01:16:50.417Z,16.30
2023-09-13T01:19:26.476Z,17.05
2023-09-13T01:22:03.469Z,13.90
2023-09-13T01:24:44.805Z,14.43
2023-09-13T01:27:27.115Z,16.58
2023-09-13T01:29:59.287Z,15.98
2023-09-13T01:32:26.943Z,19.48
2023-09-13T01:34:56.275Z,14.88
2023-09-13T01:37:23.834Z,15.10
2023-09-13T01:39:51.380Z,16.05
2023-09-13T01:42:22.008Z,17.67
2023-09-13T01:44:52.741Z,16.83
2023-09-13T01:47:25.585Z,18.10
2023-09-13T01:49:53.741Z,15.32
2023-09-13T01:52:21.217Z,15.20
2023-09-13T01:54:50.874Z,13.65
2023-09-13T01:57:18.510Z,13.68
2023-09-13T01:59:48.025Z,14.27
2023-09-13T02:02:18.684Z,14.40
2023-09-13T02:04:48.899Z,11.73
2023-09-13T02:07:16.422Z,13.13
2023-09-13T02:09:43.989Z,16.50
2023-09-13T02:12:14.516Z,12.43
2023-09-13T02:14:42.136Z,11.40
2023-09-13T02:17:09.906Z,14.55
2023-09-13T02:19:37.500Z,14.23
2023-09-13T02:22:06.803Z,11.63
2023-09-13T02:24:37.433Z,17.02
2023-09-13T02:27:06.217Z,13.20
2023-09-13T02:29:33.748Z,13.32
2023-09-13T02:32:01.409Z,12.27
2023-09-13T02:34:29.108Z,12.65
2023-09-13T02:36:56.562Z,13.18
2023-09-13T02:39:36.306Z,13.35
2023-09-13T02:42:14.672Z,11.55
2023-09-13T02:44:48.074Z,10.13
2023-09-13T02:47:17.129Z,12.57
2023-09-13T02:49:48.501Z,12.52
2023-09-13T02:52:18.542Z,12.55
2023-09-13T02:54:47.708Z,12.65
2023-09-13T02:57:15.023Z,12.32
2023-09-13T02:59:42.418Z,12.30
2023-09-13T03:02:12.333Z,13.35
2023-09-13T03:04:40.720Z,13.18
2023-09-13T03:07:08.304Z,10.38
2023-09-13T03:09:35.934Z,15.05
2023-09-13T03:12:05.104Z,11.65
2023-09-13T03:14:32.491Z,13.55
2023-09-13T03:16:59.896Z,14.00
2023-09-13T03:19:27.382Z,12.18
2023-09-13T03:21:55.228Z,14.40
2023-09-13T03:24:22.620Z,16.00
2023-09-13T03:26:49.911Z,13.85
2023-09-13T03:29:19.029Z,13.15
2023-09-13T03:31:46.632Z,15.13
2023-09-13T03:34:14.065Z,14.02
2023-09-13T03:36:47.612Z,20.67
2023-09-13T03:39:17.694Z,18.70
2023-09-13T03:41:45.242Z,16.95
2023-09-13T03:44:15.918Z,15.32
2023-09-13T03:46:52.557Z,14.82
2023-09-13T03:49:20.118Z,17.98
2023-09-13T03:51:47.732Z,17.30
2023-09-13T03:56:50.934Z,17.30
2023-09-13T03:59:20.739Z,20.27
2023-09-13T04:04:35.977Z,15.30
2023-09-13T04:07:04.199Z,17.67
2023-09-13T04:09:35.941Z,15.65
2023-09-13T04:12:06.355Z,17.35
2023-09-13T04:14:33.794Z,19.00
2023-09-13T04:17:01.218Z,15.27
2023-09-13T04:19:28.649Z,19.48
2023-09-13T04:21:57.698Z,22.48
2023-09-13T04:24:28.139Z,25.30
2023-09-13T04:26:57.488Z,23.52
2023-09-13T04:29:24.766Z,21.17
2023-09-13T04:31:52.167Z,23.55
2023-09-13T04:34:19.491Z,27.85
2023-09-13T04:36:46.772Z,27.77
2023-09-13T04:39:15.420Z,29.00
2023-09-13T04:41:42.679Z,30.30
2023-09-13T04:44:12.348Z,31.45
2023-09-13T04:46:41.928Z,33.28
2023-09-13T04:49:09.269Z,35.00
2023-09-13T04:51:36.693Z,34.63
2023-09-13T04:54:04.160Z,37.55
2023-09-13T04:56:33.071Z,39.58
2023-09-13T04:59:00.290Z,37.63
2023-09-13T05:01:33.506Z,38.38
2023-09-13T05:04:01.193Z,40.47
2023-09-13T05:06:28.657Z,45.10
2023-09-13T05:08:56.267Z,46.15
2023-09-13T05:11:23.787Z,41.55
2023-09-13T05:14:09.111Z,48.75
2023-09-13T05:16:36.718Z,46.10
2023-09-13T05:19:04.343Z,45.83
2023-09-13T05:21:35.520Z,46.08
2023-09-13T05:24:03.115Z,47.97
2023-09-13T05:26:30.924Z,42.13
2023-09-13T05:28:59.782Z,47.25
2023-09-13T05:31:27.720Z,53.72
2023-09-13T05:33:55.975Z,49.42
2023-09-13T05:36:23.587Z,49.00
2023-09-13T05:38:51.543Z,47.63
2023-09-13T05:41:19.173Z,47.63
2023-09-13T05:46:48.568Z,11.43
2023-09-13T05:49:16.325Z,7.63
2023-09-13T05:51:49.875Z,9.07
2023-09-13T05:54:17.876Z,6.07
2023-09-13T05:56:55.369Z,4.47
2023-09-13T06:00:01.773Z,5.63
2023-09-13T06:05:13.573Z,2.55
2023-09-13T06:34:49.054Z,4.20
2023-09-13T06:37:21.921Z,4.72
2023-09-13T06:39:52.145Z,7.60
2023-09-13T06:42:29.108Z,3.58
2023-09-13T09:14:18.845Z,8.70
2023-09-13T09:16:49.452Z,5.38
2023-09-13T09:22:02.160Z,4.07
2023-09-13T09:24:41.423Z,6.95
2023-09-13T09:27:13.550Z,5.55
2023-09-13T09:41:39.552Z,14.27
2023-09-13T09:49:57.602Z,7.40
2023-09-13T09:55:22.605Z,6.38
2023-09-13T12:53:53.422Z,6.60
2023-09-13T12:59:27.586Z,4.78
2023-09-13T13:18:18.484Z,9.45
2023-09-13T13:22:05.429Z,7.57
2023-09-13T13:24:26.799Z,8.07
2023-09-13T13:30:16.455Z,5.90
2023-09-13T13:38:25.949Z,6.10
2023-09-13T13:44:02.321Z,8.40
2023-09-13T13:46:30.972Z,7.00
2023-09-13T13:49:24.081Z,7.85
2023-09-13T13:52:00.447Z,7.15
2023-09-13T14:01:01.430Z,6.10
2023-09-13T14:03:38.968Z,6.25
2023-09-13T14:06:09.988Z,7.15
2023-09-13T14:11:26.196Z,7.07
2023-09-13T14:17:25.173Z,8.70
2023-09-13T14:26:04.392Z,8.07
2023-09-13T14:51:17.562Z,10.68
2023-09-13T14:59:27.225Z,7.13
2023-09-13T15:24:01.874Z,6.97
2023-09-13T15:37:41.019Z,7.85
2023-09-13T16:22:21.477Z,6.65
2023-09-13T16:33:27.563Z,11.23
2023-09-13T16:52:07.467Z,5.38
2023-09-13T18:20:08.340Z,6.18
2023-09-13T18:32:59.763Z,7.75
2023-09-13T18:50:39.091Z,5.85
2023-09-13T18:54:25.407Z,6.30
2023-09-13T19:45:02.854Z,7.18
2023-09-13T19:47:40.820Z,5.80
2023-09-13T19:50:46.943Z,6.38
2023-09-13T19:56:56.546Z,6.88
2023-09-13T19:59:26.622Z,7.18
2023-09-13T20:02:16.577Z,7.28
2023-09-13T20:05:16.181Z,5.22
2023-09-13T20:07:48.019Z,6.75
2023-09-13T20:16:55.824Z,10.50
2023-09-13T20:20:09.719Z,5.32
2023-09-13T20:25:40.488Z,11.93
2023-09-13T20:41:28.212Z,8.27
2023-09-13T20:47:24.078Z,4.25
