createdAt,value
2023-05-14T00:00:29.266Z,11.50
2023-05-14T00:02:55.987Z,11.47
2023-05-14T00:05:22.902Z,11.43
2023-05-14T00:07:49.421Z,11.46
2023-05-14T00:10:17.607Z,11.38
2023-05-14T00:12:44.013Z,11.32
2023-05-14T00:15:10.615Z,11.31
2023-05-14T00:17:37.579Z,11.27
2023-05-14T00:20:07.153Z,11.25
2023-05-14T00:22:34.166Z,11.24
2023-05-14T00:25:00.926Z,11.26
2023-05-14T00:27:27.440Z,11.27
2023-05-14T00:29:54.031Z,11.24
2023-05-14T00:32:20.742Z,11.22
2023-05-14T00:34:47.298Z,11.16
2023-05-14T00:37:13.786Z,11.12
2023-05-14T00:39:40.304Z,11.10
2023-05-14T00:42:06.991Z,11.07
2023-05-14T00:44:33.558Z,10.99
2023-05-14T00:47:00.517Z,10.97
2023-05-14T00:49:28.579Z,10.94
2023-05-14T00:51:55.825Z,10.90
2023-05-14T00:54:22.840Z,10.86
2023-05-14T00:56:49.396Z,10.86
2023-05-14T00:59:16.172Z,10.84
2023-05-14T01:01:42.696Z,10.85
2023-05-14T01:04:10.930Z,10.81
2023-05-14T01:06:56.137Z,10.76
2023-05-14T01:09:32.717Z,10.77
2023-05-14T01:12:41.840Z,10.75
2023-05-14T01:15:13.164Z,10.69
2023-05-14T01:17:46.571Z,10.67
2023-05-14T01:20:13.510Z,10.62
2023-05-14T01:22:40.080Z,10.59
2023-05-14T01:25:07.327Z,10.58
2023-05-14T01:27:52.708Z,10.56
2023-05-14T01:30:45.436Z,10.54
2023-05-14T01:33:14.703Z,10.47
2023-05-14T01:35:41.649Z,10.43
2023-05-14T01:38:11.679Z,10.44
2023-05-14T01:40:38.425Z,10.40
2023-05-14T01:43:05.688Z,10.40
2023-05-14T01:45:35.437Z,10.36
2023-05-14T01:48:02.157Z,10.35
2023-05-14T01:50:28.685Z,10.35
2023-05-14T01:52:56.590Z,10.32
2023-05-14T01:55:26.981Z,10.32
2023-05-14T01:57:53.730Z,10.33
2023-05-14T02:00:22.031Z,10.31
2023-05-14T02:02:48.756Z,10.29
2023-05-14T02:05:15.366Z,10.28
2023-05-14T02:07:41.879Z,10.24
2023-05-14T02:10:08.907Z,10.17
2023-05-14T02:12:35.461Z,10.22
2023-05-14T02:15:03.733Z,10.19
2023-05-14T02:17:30.142Z,10.15
2023-05-14T02:19:56.694Z,10.13
2023-05-14T02:22:23.178Z,10.11
2023-05-14T02:24:52.483Z,10.10
2023-05-14T02:27:19.363Z,10.06
2023-05-14T02:29:45.874Z,10.02
2023-05-14T02:32:12.548Z,10.02
2023-05-14T02:34:39.099Z,10.00
2023-05-14T02:37:05.632Z,10.00
2023-05-14T02:39:32.154Z,10.01
2023-05-14T02:41:58.672Z,10.01
2023-05-14T02:44:25.187Z,10.00
2023-05-14T02:46:51.794Z,9.96
2023-05-14T02:49:18.345Z,9.96
2023-05-14T02:51:44.936Z,9.92
2023-05-14T02:54:11.512Z,9.93
2023-05-14T02:56:38.027Z,9.89
2023-05-14T02:59:04.630Z,9.88
2023-05-14T03:01:31.633Z,9.86
2023-05-14T03:03:58.694Z,9.86
2023-05-14T03:06:25.295Z,9.84
2023-05-14T03:08:51.816Z,9.81
2023-05-14T03:11:18.333Z,9.84
2023-05-14T03:13:44.818Z,9.83
2023-05-14T03:16:11.510Z,9.81
2023-05-14T03:18:38.175Z,9.78
2023-05-14T03:21:04.950Z,9.78
2023-05-14T03:23:35.135Z,9.76
2023-05-14T03:26:02.304Z,9.78
2023-05-14T03:28:28.901Z,9.77
2023-05-14T03:30:55.464Z,9.78
2023-05-14T03:33:22.742Z,9.80
2023-05-14T03:35:49.392Z,9.82
2023-05-14T03:38:15.913Z,9.83
2023-05-14T03:40:42.484Z,9.84
2023-05-14T03:43:08.980Z,9.81
2023-05-14T03:45:35.698Z,9.78
2023-05-14T03:48:02.544Z,9.78
2023-05-14T03:50:29.371Z,9.79
2023-05-14T03:52:56.284Z,9.81
2023-05-14T03:55:22.938Z,9.79
2023-05-14T03:57:49.464Z,9.81
2023-05-14T04:00:16.372Z,9.78
2023-05-14T04:02:43.032Z,9.76
2023-05-14T04:05:09.842Z,9.75
2023-05-14T04:07:36.434Z,9.76
2023-05-14T04:10:04.738Z,9.74
2023-05-14T04:12:31.495Z,9.72
2023-05-14T04:14:58.644Z,9.71
2023-05-14T04:17:25.859Z,9.69
2023-05-14T04:19:52.440Z,9.66
2023-05-14T04:22:19.052Z,9.65
2023-05-14T04:24:45.954Z,9.69
2023-05-14T04:27:18.181Z,9.69
2023-05-14T04:29:44.750Z,9.71
2023-05-14T04:32:12.239Z,9.73
2023-05-14T04:34:38.698Z,9.78
2023-05-14T04:37:05.231Z,9.78
2023-05-14T04:39:31.745Z,9.79
2023-05-14T04:41:58.289Z,9.80
2023-05-14T04:44:24.780Z,9.85
2023-05-14T04:46:51.403Z,9.91
2023-05-14T04:49:18.060Z,9.92
2023-05-14T04:51:44.571Z,9.98
2023-05-14T04:54:11.371Z,10.02
2023-05-14T04:56:37.896Z,10.09
2023-05-14T04:59:04.457Z,10.09
2023-05-14T05:01:31.417Z,10.10
2023-05-14T05:03:58.200Z,10.13
2023-05-14T05:06:24.758Z,10.17
2023-05-14T05:08:51.255Z,10.20
2023-05-14T05:11:17.863Z,10.24
2023-05-14T05:13:44.417Z,10.23
2023-05-14T05:16:10.981Z,10.29
2023-05-14T05:18:37.776Z,10.30
2023-05-14T05:21:04.346Z,10.35
2023-05-14T05:23:30.852Z,10.34
2023-05-14T05:25:57.358Z,10.37
2023-05-14T05:28:23.896Z,10.32
2023-05-14T05:30:50.380Z,10.43
2023-05-14T05:33:16.898Z,10.47
2023-05-14T05:35:44.556Z,10.64
2023-05-14T05:38:11.097Z,10.59
2023-05-14T05:40:37.677Z,10.67
2023-05-14T05:43:04.280Z,10.69
2023-05-14T05:45:30.852Z,10.80
2023-05-14T05:47:57.408Z,10.89
2023-05-14T05:50:24.715Z,10.97
2023-05-14T05:52:52.022Z,11.05
2023-05-14T05:55:19.171Z,11.19
2023-05-14T05:57:45.768Z,11.18
2023-05-14T06:00:13.258Z,11.25
2023-05-14T06:02:43.118Z,11.26
2023-05-14T06:05:10.816Z,11.26
2023-05-14T06:07:37.462Z,11.38
2023-05-14T06:10:05.004Z,11.44
2023-05-14T06:12:31.543Z,11.60
2023-05-14T06:14:58.052Z,11.46
2023-05-14T06:17:25.685Z,11.45
2023-05-14T06:19:52.919Z,11.49
2023-05-14T06:22:19.739Z,11.59
2023-05-14T06:24:46.550Z,11.63
2023-05-14T06:27:13.151Z,11.52
2023-05-14T06:29:39.715Z,11.53
2023-05-14T06:32:06.742Z,11.57
2023-05-14T06:34:33.446Z,11.60
2023-05-14T06:37:00.389Z,11.69
2023-05-14T06:39:26.895Z,11.82
2023-05-14T06:41:53.406Z,11.83
2023-05-14T06:44:19.969Z,11.97
2023-05-14T06:46:46.485Z,12.05
2023-05-14T06:49:13.051Z,12.10
2023-05-14T06:51:40.760Z,12.28
2023-05-14T06:54:07.381Z,12.38
2023-05-14T06:56:35.079Z,12.39
2023-05-14T06:59:01.673Z,12.44
2023-05-14T07:01:28.344Z,12.53
2023-05-14T07:03:55.025Z,12.54
2023-05-14T07:06:21.784Z,12.76
2023-05-14T07:08:48.517Z,12.87
2023-05-14T07:11:15.467Z,12.98
2023-05-14T07:13:42.528Z,13.10
2023-05-14T07:16:11.853Z,13.38
2023-05-14T07:18:38.401Z,13.41
2023-05-14T07:21:06.547Z,13.27
2023-05-14T07:23:33.768Z,13.53
2023-05-14T07:26:00.291Z,13.64
2023-05-14T07:28:26.785Z,13.56
2023-05-14T07:30:53.362Z,13.74
2023-05-14T07:33:19.920Z,13.87
2023-05-14T07:35:46.525Z,14.09
2023-05-14T07:38:13.262Z,14.22
2023-05-14T07:40:39.902Z,14.04
2023-05-14T07:43:06.412Z,14.31
2023-05-14T07:45:32.984Z,14.37
2023-05-14T07:47:59.623Z,14.61
2023-05-14T07:50:26.768Z,14.73
2023-05-14T07:52:53.391Z,14.63
2023-05-14T07:55:19.918Z,14.80
2023-05-14T07:57:46.431Z,15.05
2023-05-14T08:00:13.636Z,15.08
2023-05-14T08:02:40.414Z,15.00
2023-05-14T08:05:07.500Z,14.99
2023-05-14T08:07:34.015Z,14.95
2023-05-14T08:10:00.597Z,15.08
2023-05-14T08:12:27.444Z,15.31
2023-05-14T08:14:53.971Z,15.32
2023-05-14T08:17:20.497Z,15.37
2023-05-14T08:19:47.129Z,15.46
2023-05-14T08:22:13.809Z,15.59
2023-05-14T08:24:40.523Z,15.62
2023-05-14T08:27:07.220Z,15.28
2023-05-14T08:29:33.772Z,15.42
2023-05-14T08:32:05.779Z,15.91
2023-05-14T08:34:38.597Z,15.82
2023-05-14T08:37:05.126Z,15.80
2023-05-14T08:39:31.645Z,16.34
2023-05-14T08:41:58.684Z,16.64
2023-05-14T08:44:33.593Z,17.23
2023-05-14T08:47:00.204Z,17.70
2023-05-14T08:49:42.722Z,18.13
2023-05-14T08:52:10.149Z,18.47
2023-05-14T08:54:36.880Z,18.94
2023-05-14T08:57:04.971Z,19.20
2023-05-14T08:59:31.798Z,19.47
2023-05-14T09:02:02.140Z,19.63
2023-05-14T09:04:29.777Z,20.01
2023-05-14T09:06:56.386Z,19.80
2023-05-14T09:09:23.368Z,20.27
2023-05-14T09:11:51.373Z,20.10
2023-05-14T09:14:18.308Z,20.47
2023-05-14T09:16:49.607Z,20.04
2023-05-14T09:19:18.971Z,19.95
2023-05-14T09:21:47.157Z,20.27
2023-05-14T09:24:18.776Z,20.12
2023-05-14T09:26:45.290Z,20.17
2023-05-14T09:29:11.832Z,19.91
2023-05-14T09:31:38.323Z,19.90
2023-05-14T09:34:04.903Z,20.50
2023-05-14T09:36:34.623Z,20.48
2023-05-14T09:39:03.912Z,20.72
2023-05-14T09:41:30.454Z,20.76
2023-05-14T09:43:58.040Z,20.46
2023-05-14T09:46:30.029Z,20.72
2023-05-14T09:48:56.889Z,20.48
2023-05-14T09:51:24.072Z,20.37
2023-05-14T09:53:53.046Z,20.39
2023-05-14T09:56:19.846Z,20.35
2023-05-14T09:58:46.355Z,20.38
2023-05-14T10:01:13.371Z,21.13
2023-05-14T10:03:40.266Z,20.09
2023-05-14T10:06:07.408Z,21.08
2023-05-14T10:08:35.919Z,21.45
2023-05-14T10:11:07.004Z,21.32
2023-05-14T10:13:39.287Z,21.65
2023-05-14T10:16:13.270Z,21.30
2023-05-14T10:18:41.802Z,22.01
2023-05-14T10:21:08.731Z,21.57
2023-05-14T10:23:37.857Z,21.70
2023-05-14T10:26:05.157Z,22.17
2023-05-14T10:28:32.120Z,22.35
2023-05-14T10:31:00.686Z,22.60
2023-05-14T10:33:27.512Z,22.29
2023-05-14T10:36:07.428Z,22.26
2023-05-14T10:38:36.438Z,22.57
2023-05-14T10:41:05.369Z,21.94
2023-05-14T10:43:37.068Z,22.27
2023-05-14T10:46:04.167Z,22.32
2023-05-14T10:48:31.076Z,22.35
2023-05-14T10:50:58.019Z,22.78
2023-05-14T10:53:34.659Z,22.89
2023-05-14T10:56:11.190Z,22.68
2023-05-14T10:58:42.444Z,22.62
2023-05-14T11:01:11.374Z,22.54
2023-05-14T11:03:42.489Z,22.94
2023-05-14T11:06:11.322Z,22.77
2023-05-14T11:08:38.858Z,22.87
2023-05-14T11:11:06.358Z,22.97
2023-05-14T11:13:34.498Z,23.29
2023-05-14T11:16:08.774Z,23.25
2023-05-14T11:18:42.191Z,23.29
2023-05-14T11:21:08.983Z,22.52
2023-05-14T11:23:35.554Z,22.36
2023-05-14T11:26:02.146Z,22.26
2023-05-14T11:28:29.785Z,22.53
2023-05-14T11:30:56.324Z,23.28
2023-05-14T11:33:22.842Z,23.05
2023-05-14T11:35:49.351Z,23.23
2023-05-14T11:38:16.557Z,23.77
2023-05-14T11:40:47.922Z,24.03
2023-05-14T11:43:14.525Z,23.38
2023-05-14T11:45:41.797Z,23.88
2023-05-14T11:48:18.029Z,24.38
2023-05-14T11:50:52.109Z,24.98
2023-05-14T11:53:29.283Z,25.05
2023-05-14T11:55:57.754Z,24.52
2023-05-14T11:58:24.820Z,25.06
2023-05-14T12:00:52.064Z,25.14
2023-05-14T12:03:25.727Z,24.31
2023-05-14T12:05:56.536Z,23.89
2023-05-14T12:08:27.109Z,24.12
2023-05-14T12:10:54.193Z,24.58
2023-05-14T12:13:21.019Z,24.40
2023-05-14T12:15:54.312Z,24.77
2023-05-14T12:18:24.938Z,24.34
2023-05-14T12:20:52.210Z,24.76
2023-05-14T12:23:29.757Z,24.52
2023-05-14T12:26:02.360Z,24.15
2023-05-14T12:28:28.879Z,23.79
2023-05-14T12:30:59.765Z,24.04
2023-05-14T12:33:26.962Z,23.41
2023-05-14T12:35:54.164Z,22.85
2023-05-14T12:38:20.988Z,23.02
2023-05-14T12:40:47.619Z,22.88
2023-05-14T12:43:14.438Z,23.06
2023-05-14T12:45:41.034Z,22.61
2023-05-14T12:48:07.725Z,22.68
2023-05-14T12:50:34.335Z,22.86
2023-05-14T12:53:01.060Z,23.09
2023-05-14T12:55:27.673Z,23.01
2023-05-14T12:57:54.443Z,22.62
2023-05-14T13:00:21.083Z,22.02
2023-05-14T13:02:47.662Z,21.44
2023-05-14T13:05:14.268Z,21.00
2023-05-14T13:07:41.194Z,20.87
2023-05-14T13:10:08.494Z,21.17
2023-05-14T13:12:35.060Z,20.95
2023-05-14T13:15:01.602Z,21.50
2023-05-14T13:17:28.203Z,21.13
2023-05-14T13:19:54.792Z,21.28
2023-05-14T13:22:21.335Z,21.21
2023-05-14T13:24:47.853Z,21.53
2023-05-14T13:27:14.362Z,21.95
2023-05-14T13:29:40.872Z,21.89
2023-05-14T13:32:07.514Z,21.45
2023-05-14T13:34:34.267Z,21.57
2023-05-14T13:37:01.097Z,20.88
2023-05-14T13:39:27.653Z,20.88
2023-05-14T13:41:56.746Z,20.32
2023-05-14T13:44:23.553Z,19.93
2023-05-14T13:46:50.196Z,20.13
2023-05-14T13:49:16.816Z,19.62
2023-05-14T13:51:43.328Z,18.98
2023-05-14T13:54:10.300Z,19.36
2023-05-14T13:56:36.828Z,19.67
2023-05-14T13:59:03.549Z,19.68
2023-05-14T14:01:32.928Z,19.37
2023-05-14T14:03:59.533Z,19.28
2023-05-14T14:06:27.439Z,19.26
2023-05-14T14:08:54.038Z,19.46
2023-05-14T14:11:20.756Z,19.14
2023-05-14T14:13:47.381Z,19.33
2023-05-14T14:16:13.937Z,19.57
2023-05-14T14:18:40.566Z,19.75
2023-05-14T14:21:07.133Z,19.47
2023-05-14T14:23:33.679Z,19.69
2023-05-14T14:26:00.711Z,19.78
2023-05-14T14:28:27.281Z,19.77
2023-05-14T14:30:53.932Z,19.57
2023-05-14T14:33:20.506Z,19.52
2023-05-14T14:35:47.121Z,19.29
2023-05-14T14:38:14.143Z,19.36
2023-05-14T14:40:40.758Z,19.89
2023-05-14T14:43:07.420Z,19.63
2023-05-14T14:45:34.074Z,19.40
2023-05-14T14:48:23.697Z,18.67
2023-05-14T14:50:50.420Z,19.14
2023-05-14T14:53:16.999Z,19.46
2023-05-14T14:55:43.557Z,19.61
2023-05-14T14:58:10.067Z,18.93
2023-05-14T15:00:36.586Z,18.53
2023-05-14T15:03:03.181Z,18.39
2023-05-14T15:05:29.741Z,18.78
2023-05-14T15:07:56.281Z,19.09
2023-05-14T15:10:22.828Z,18.87
2023-05-14T15:12:49.381Z,18.83
2023-05-14T15:15:16.060Z,19.41
2023-05-14T15:17:42.606Z,18.66
2023-05-14T15:20:10.047Z,18.81
2023-05-14T15:22:36.570Z,18.83
2023-05-14T15:25:04.028Z,19.05
2023-05-14T15:27:30.546Z,19.41
2023-05-14T15:29:57.037Z,19.64
2023-05-14T15:32:25.861Z,19.60
2023-05-14T15:34:52.506Z,19.24
2023-05-14T15:37:19.035Z,19.20
2023-05-14T15:39:45.582Z,19.10
2023-05-14T15:42:12.291Z,19.17
2023-05-14T15:44:39.122Z,19.23
2023-05-14T15:47:06.087Z,19.49
2023-05-14T15:49:32.635Z,19.76
2023-05-14T15:52:00.652Z,19.64
2023-05-14T15:54:27.213Z,18.98
2023-05-14T15:56:53.783Z,18.95
2023-05-14T15:59:20.342Z,19.05
2023-05-14T16:01:46.937Z,19.12
2023-05-14T16:04:13.504Z,18.49
2023-05-14T16:06:41.962Z,17.78
2023-05-14T16:09:08.587Z,17.71
2023-05-14T16:11:35.121Z,17.39
2023-05-14T16:14:01.751Z,16.95
2023-05-14T16:16:28.300Z,17.05
2023-05-14T16:18:54.874Z,17.80
2023-05-14T16:21:21.472Z,18.30
2023-05-14T16:23:48.118Z,17.72
2023-05-14T16:26:14.657Z,18.34
2023-05-14T16:28:42.724Z,18.29
2023-05-14T16:31:09.178Z,18.50
2023-05-14T16:33:35.805Z,18.85
2023-05-14T16:36:02.408Z,19.09
2023-05-14T16:38:28.889Z,18.65
2023-05-14T16:40:55.488Z,18.31
2023-05-14T16:43:22.176Z,18.16
2023-05-14T16:45:48.766Z,18.06
2023-05-14T16:48:16.407Z,16.97
2023-05-14T16:50:42.905Z,16.66
2023-05-14T16:53:09.407Z,16.23
2023-05-14T16:55:35.914Z,16.23
2023-05-14T16:58:02.546Z,16.04
2023-05-14T17:00:29.141Z,16.17
2023-05-14T17:02:55.822Z,16.00
2023-05-14T17:05:22.475Z,16.27
2023-05-14T17:07:49.143Z,16.14
2023-05-14T17:10:15.753Z,15.94
2023-05-14T17:12:42.349Z,16.14
2023-05-14T17:15:09.675Z,15.88
2023-05-14T17:17:36.346Z,15.69
2023-05-14T17:20:05.936Z,15.48
2023-05-14T17:22:32.503Z,15.47
2023-05-14T17:24:59.438Z,15.31
2023-05-14T17:27:26.360Z,15.08
2023-05-14T17:29:52.944Z,15.26
2023-05-14T17:32:19.561Z,15.40
2023-05-14T17:34:46.276Z,15.44
2023-05-14T17:37:13.023Z,15.60
2023-05-14T17:39:39.590Z,15.27
2023-05-14T17:42:06.695Z,15.11
2023-05-14T17:44:33.217Z,15.01
2023-05-14T17:47:00.575Z,15.05
2023-05-14T17:49:27.228Z,14.57
2023-05-14T17:51:53.799Z,14.58
2023-05-14T17:54:20.430Z,14.29
2023-05-14T17:56:48.156Z,14.28
2023-05-14T17:59:14.754Z,14.25
2023-05-14T18:01:41.290Z,14.21
2023-05-14T18:04:08.026Z,14.18
2023-05-14T18:06:34.631Z,13.95
2023-05-14T18:09:01.158Z,13.92
2023-05-14T18:11:33.611Z,13.77
2023-05-14T18:14:00.841Z,13.68
2023-05-14T18:16:27.857Z,13.54
2023-05-14T18:18:56.298Z,13.50
2023-05-14T18:21:23.053Z,13.64
2023-05-14T18:23:49.641Z,13.50
2023-05-14T18:26:16.202Z,13.18
2023-05-14T18:28:42.810Z,13.15
2023-05-14T18:31:09.395Z,13.14
2023-05-14T18:33:35.983Z,13.04
2023-05-14T18:36:02.586Z,13.04
2023-05-14T18:38:29.093Z,13.05
2023-05-14T18:40:55.691Z,12.92
2023-05-14T18:43:22.232Z,12.85
2023-05-14T18:45:51.636Z,12.86
2023-05-14T18:48:18.148Z,12.69
2023-05-14T18:50:44.831Z,12.61
2023-05-14T18:53:11.377Z,12.53
2023-05-14T18:55:38.163Z,12.49
2023-05-14T18:58:04.738Z,12.42
2023-05-14T19:00:31.454Z,12.48
2023-05-14T19:02:58.028Z,12.41
2023-05-14T19:05:24.784Z,12.38
2023-05-14T19:07:51.609Z,12.20
2023-05-14T19:10:18.271Z,12.13
2023-05-14T19:12:46.559Z,12.16
2023-05-14T19:15:13.082Z,12.18
2023-05-14T19:17:39.810Z,12.09
2023-05-14T19:20:07.952Z,11.96
2023-05-14T19:22:34.543Z,11.92
2023-05-14T19:25:01.391Z,11.86
2023-05-14T19:27:27.952Z,11.75
2023-05-14T19:29:54.465Z,11.76
2023-05-14T19:32:21.020Z,11.64
2023-05-14T19:34:48.471Z,11.64
2023-05-14T19:37:16.146Z,11.64
2023-05-14T19:39:42.660Z,11.66
2023-05-14T19:42:09.207Z,11.67
2023-05-14T19:44:35.887Z,11.67
2023-05-14T19:47:02.497Z,11.65
2023-05-14T19:49:29.082Z,11.58
2023-05-14T19:51:55.689Z,11.61
2023-05-14T19:54:22.222Z,11.67
2023-05-14T19:56:48.794Z,11.65
2023-05-14T19:59:15.562Z,11.54
2023-05-14T20:01:42.214Z,11.48
2023-05-14T20:04:09.040Z,11.49
2023-05-14T20:06:35.556Z,11.48
2023-05-14T20:09:02.137Z,11.46
2023-05-14T20:11:28.661Z,11.40
2023-05-14T20:13:55.187Z,11.38
2023-05-14T20:16:21.722Z,11.33
2023-05-14T20:18:48.385Z,11.31
2023-05-14T20:21:14.974Z,11.31
2023-05-14T20:23:41.501Z,11.29
2023-05-14T20:26:08.010Z,11.27
2023-05-14T20:28:34.521Z,11.29
2023-05-14T20:31:03.015Z,11.23
2023-05-14T20:33:30.546Z,11.17
2023-05-14T20:35:57.104Z,11.16
2023-05-14T20:38:25.631Z,11.13
2023-05-14T20:40:52.203Z,11.04
2023-05-14T20:43:18.784Z,10.99
2023-05-14T20:45:45.596Z,10.91
2023-05-14T20:48:16.119Z,10.88
2023-05-14T20:50:43.203Z,10.90
2023-05-14T20:53:09.799Z,10.79
2023-05-14T20:55:36.290Z,10.79
2023-05-14T20:58:02.838Z,10.72
2023-05-14T21:00:29.475Z,10.66
2023-05-14T21:02:56.636Z,10.64
2023-05-14T21:05:23.669Z,10.62
2023-05-14T21:07:50.547Z,10.67
2023-05-14T21:10:17.608Z,10.68
2023-05-14T21:12:44.883Z,10.64
2023-05-14T21:15:11.975Z,10.59
2023-05-14T21:17:38.532Z,10.63
2023-05-14T21:20:05.632Z,10.60
2023-05-14T21:22:32.451Z,10.60
2023-05-14T21:24:59.005Z,10.61
2023-05-14T21:27:26.608Z,10.60
2023-05-14T21:29:53.134Z,10.59
2023-05-14T21:32:20.249Z,10.59
2023-05-14T21:34:46.836Z,10.58
2023-05-14T21:37:13.637Z,10.54
2023-05-14T21:39:40.190Z,10.49
2023-05-14T21:42:07.134Z,10.49
2023-05-14T21:44:33.675Z,10.43
2023-05-14T21:47:00.268Z,10.30
2023-05-14T21:49:26.784Z,10.25
2023-05-14T21:51:54.547Z,10.15
2023-05-14T21:54:21.139Z,10.10
2023-05-14T21:56:47.772Z,10.09
2023-05-14T21:59:14.239Z,10.05
2023-05-14T22:02:04.963Z,10.05
2023-05-14T22:04:27.292Z,10.08
2023-05-14T22:06:53.843Z,10.11
2023-05-14T22:09:20.822Z,10.13
2023-05-14T22:11:47.317Z,10.13
2023-05-14T22:14:13.946Z,10.11
2023-05-14T22:16:40.574Z,10.03
2023-05-14T22:19:07.352Z,10.01
2023-05-14T22:21:33.890Z,10.03
2023-05-14T22:24:00.556Z,10.05
2023-05-14T22:26:27.148Z,10.01
2023-05-14T22:28:53.761Z,9.95
2023-05-14T22:31:20.356Z,9.97
2023-05-14T22:33:46.926Z,9.96
2023-05-14T22:36:13.489Z,9.94
2023-05-14T22:38:41.242Z,9.95
2023-05-14T22:41:07.774Z,9.98
2023-05-14T22:43:34.333Z,9.99
2023-05-14T22:46:00.890Z,10.00
2023-05-14T22:48:27.507Z,9.99
2023-05-14T22:50:54.049Z,10.01
2023-05-14T22:53:20.641Z,10.00
2023-05-14T22:55:47.246Z,9.98
2023-05-14T22:58:13.748Z,9.96
2023-05-14T23:00:40.326Z,9.94
2023-05-14T23:03:06.941Z,9.91
2023-05-14T23:05:33.587Z,9.91
2023-05-14T23:08:00.156Z,9.88
2023-05-14T23:10:26.894Z,9.88
2023-05-14T23:12:53.387Z,9.87
2023-05-14T23:15:20.047Z,9.89
2023-05-14T23:17:46.686Z,9.86
2023-05-14T23:20:13.224Z,9.82
2023-05-14T23:22:40.324Z,9.80
2023-05-14T23:25:07.814Z,9.73
2023-05-14T23:27:34.963Z,9.70
2023-05-14T23:30:01.553Z,9.68
2023-05-14T23:32:28.108Z,9.60
2023-05-14T23:34:54.817Z,9.57
2023-05-14T23:37:21.460Z,9.54
2023-05-14T23:39:48.000Z,9.51
2023-05-14T23:42:14.620Z,9.49
2023-05-14T23:44:41.182Z,9.42
2023-05-14T23:47:08.754Z,9.38
2023-05-14T23:49:35.497Z,9.39
2023-05-14T23:52:02.363Z,9.38
2023-05-14T23:54:28.940Z,9.37
2023-05-14T23:56:55.478Z,9.37
2023-05-14T23:59:22.476Z,9.38
