createdAt,value
2018-10-17T00:00:45.468Z,99.90
2018-10-17T00:03:13.891Z,99.90
2018-10-17T00:05:42.279Z,99.90
2018-10-17T00:08:10.727Z,99.90
2018-10-17T00:10:39.140Z,99.90
2018-10-17T00:13:07.665Z,99.90
2018-10-17T00:15:36.035Z,99.90
2018-10-17T00:18:04.855Z,99.90
2018-10-17T00:20:33.259Z,99.90
2018-10-17T00:23:01.723Z,99.90
2018-10-17T00:25:30.116Z,99.90
2018-10-17T00:27:58.545Z,99.90
2018-10-17T00:30:26.940Z,99.90
2018-10-17T00:32:55.339Z,99.90
2018-10-17T00:35:23.768Z,99.90
2018-10-17T00:37:52.212Z,99.90
2018-10-17T00:40:23.751Z,99.90
2018-10-17T00:42:52.970Z,99.90
2018-10-17T00:45:21.447Z,99.90
2018-10-17T00:47:49.844Z,99.90
2018-10-17T00:50:18.288Z,99.90
2018-10-17T00:52:46.696Z,99.90
2018-10-17T00:55:15.190Z,99.90
2018-10-17T00:57:43.542Z,99.90
2018-10-17T01:00:11.991Z,99.90
2018-10-17T01:02:40.396Z,99.90
2018-10-17T01:05:08.938Z,99.90
2018-10-17T01:07:37.256Z,99.90
2018-10-17T01:10:05.804Z,99.90
2018-10-17T01:12:34.207Z,99.90
2018-10-17T01:15:02.637Z,99.90
2018-10-17T01:17:31.055Z,99.90
2018-10-17T01:19:59.490Z,99.90
2018-10-17T01:22:27.892Z,99.90
2018-10-17T01:24:56.319Z,99.90
2018-10-17T01:27:24.727Z,99.90
2018-10-17T01:29:53.139Z,99.90
2018-10-17T01:32:21.535Z,99.90
2018-10-17T01:34:49.953Z,99.90
2018-10-17T01:37:18.459Z,99.90
2018-10-17T01:39:46.787Z,99.90
2018-10-17T01:42:15.197Z,99.90
2018-10-17T01:44:43.635Z,99.90
2018-10-17T01:47:12.042Z,99.90
2018-10-17T01:49:40.466Z,99.90
2018-10-17T01:52:08.915Z,99.90
2018-10-17T01:54:37.323Z,99.90
2018-10-17T01:57:06.135Z,99.90
2018-10-17T01:59:34.599Z,99.90
2018-10-17T02:02:03.077Z,99.90
2018-10-17T02:04:31.520Z,99.90
2018-10-17T02:06:59.955Z,99.90
2018-10-17T02:09:28.400Z,99.90
2018-10-17T02:11:56.827Z,99.90
2018-10-17T02:14:25.240Z,99.90
2018-10-17T02:16:53.729Z,99.90
2018-10-17T02:19:22.151Z,99.90
2018-10-17T02:21:50.576Z,99.90
2018-10-17T02:24:19.000Z,99.90
2018-10-17T02:26:47.441Z,99.90
2018-10-17T02:29:15.959Z,99.90
2018-10-17T02:31:44.307Z,99.90
2018-10-17T02:34:12.729Z,99.90
2018-10-17T02:36:41.168Z,99.90
2018-10-17T02:39:10.620Z,99.90
2018-10-17T02:41:39.047Z,99.90
2018-10-17T02:44:07.720Z,99.90
2018-10-17T02:46:36.161Z,99.90
2018-10-17T02:49:04.825Z,99.90
2018-10-17T02:51:33.240Z,99.90
2018-10-17T02:54:01.648Z,99.90
2018-10-17T02:56:30.056Z,99.90
2018-10-17T02:58:58.504Z,99.90
2018-10-17T03:01:26.924Z,99.90
2018-10-17T03:03:55.352Z,99.90
2018-10-17T03:06:23.761Z,99.90
2018-10-17T03:08:52.198Z,99.90
2018-10-17T03:11:20.711Z,99.90
2018-10-17T03:13:49.128Z,99.90
2018-10-17T03:16:17.519Z,99.90
2018-10-17T03:18:45.951Z,99.90
2018-10-17T03:21:14.352Z,99.90
2018-10-17T03:23:42.775Z,99.90
2018-10-17T03:26:11.191Z,99.90
2018-10-17T03:28:39.636Z,99.90
2018-10-17T03:31:08.129Z,99.90
2018-10-17T03:33:36.448Z,99.90
2018-10-17T03:36:05.102Z,99.90
2018-10-17T03:38:33.376Z,99.90
2018-10-17T03:41:01.874Z,99.90
2018-10-17T03:43:30.215Z,99.90
2018-10-17T03:46:22.849Z,99.90
2018-10-17T04:02:28.608Z,99.90
2018-10-17T04:04:57.069Z,99.90
2018-10-17T04:07:25.476Z,99.90
2018-10-17T04:09:53.916Z,99.90
2018-10-17T04:12:22.335Z,99.90
2018-10-17T04:14:50.772Z,99.90
2018-10-17T04:17:19.172Z,99.90
2018-10-17T04:19:47.606Z,99.90
2018-10-17T04:22:16.033Z,99.90
2018-10-17T04:24:44.461Z,99.90
2018-10-17T04:27:12.893Z,99.90
2018-10-17T04:29:41.311Z,99.90
2018-10-17T04:32:09.734Z,99.90
2018-10-17T04:34:38.154Z,99.90
2018-10-17T04:37:06.593Z,99.90
2018-10-17T04:39:35.016Z,99.90
2018-10-17T04:42:03.456Z,99.90
2018-10-17T04:44:31.890Z,99.90
2018-10-17T04:47:00.329Z,99.90
2018-10-17T04:49:28.757Z,99.90
2018-10-17T04:51:57.198Z,99.90
2018-10-17T04:54:25.627Z,99.90
2018-10-17T04:56:54.033Z,99.90
2018-10-17T04:59:22.440Z,99.90
2018-10-17T05:01:50.865Z,99.90
2018-10-17T05:04:19.366Z,99.90
2018-10-17T05:06:47.815Z,99.90
2018-10-17T05:09:16.217Z,99.90
2018-10-17T05:11:44.648Z,99.90
2018-10-17T05:14:13.049Z,99.90
2018-10-17T05:16:41.469Z,99.90
2018-10-17T05:19:09.956Z,99.90
2018-10-17T05:21:38.349Z,99.90
2018-10-17T05:24:06.748Z,99.90
2018-10-17T05:26:35.213Z,99.90
2018-10-17T05:29:03.668Z,99.90
2018-10-17T05:31:32.136Z,99.90
2018-10-17T05:34:00.593Z,99.90
2018-10-17T05:36:29.005Z,99.90
2018-10-17T05:38:57.440Z,99.90
2018-10-17T05:41:25.864Z,99.90
2018-10-17T05:43:54.297Z,99.90
2018-10-17T05:46:22.714Z,99.90
2018-10-17T05:48:51.144Z,99.90
2018-10-17T05:51:19.543Z,99.90
2018-10-17T05:53:47.936Z,99.90
2018-10-17T05:56:16.362Z,99.90
2018-10-17T05:58:44.774Z,99.90
2018-10-17T06:01:13.228Z,99.90
2018-10-17T06:03:41.620Z,99.90
2018-10-17T06:06:10.090Z,99.90
2018-10-17T06:08:38.512Z,99.90
2018-10-17T06:11:06.976Z,99.90
2018-10-17T06:13:35.388Z,99.90
2018-10-17T06:16:03.784Z,99.90
2018-10-17T06:18:32.204Z,99.90
2018-10-17T06:21:00.613Z,99.90
2018-10-17T06:23:29.033Z,99.90
2018-10-17T06:25:57.431Z,99.90
2018-10-17T06:28:25.908Z,99.90
2018-10-17T06:30:54.283Z,99.90
2018-10-17T06:33:22.701Z,99.90
2018-10-17T06:35:51.340Z,99.90
2018-10-17T06:38:19.757Z,99.90
2018-10-17T06:40:48.162Z,99.90
2018-10-17T06:43:16.678Z,99.90
2018-10-17T06:45:44.999Z,99.90
2018-10-17T06:48:13.440Z,99.90
2018-10-17T06:50:41.836Z,99.90
2018-10-17T06:53:10.272Z,99.90
2018-10-17T06:55:38.731Z,99.90
2018-10-17T06:58:07.153Z,99.90
2018-10-17T07:00:35.561Z,99.90
2018-10-17T07:03:04.049Z,99.90
2018-10-17T07:05:32.451Z,99.90
2018-10-17T07:08:00.885Z,99.90
2018-10-17T07:10:29.433Z,99.90
2018-10-17T07:12:57.905Z,99.90
2018-10-17T07:15:26.356Z,99.90
2018-10-17T07:17:54.728Z,99.90
2018-10-17T07:20:23.129Z,99.90
2018-10-17T07:22:51.573Z,99.90
2018-10-17T07:25:19.989Z,99.90
2018-10-17T07:27:48.432Z,99.90
2018-10-17T07:30:16.833Z,99.90
2018-10-17T07:32:45.252Z,99.90
2018-10-17T07:35:13.652Z,99.90
2018-10-17T07:37:42.062Z,99.90
2018-10-17T07:40:10.488Z,99.90
2018-10-17T07:42:38.932Z,99.90
2018-10-17T07:45:07.516Z,99.90
2018-10-17T07:47:35.928Z,99.90
2018-10-17T07:50:04.479Z,99.90
2018-10-17T07:52:32.897Z,99.90
2018-10-17T07:55:01.326Z,99.90
2018-10-17T07:57:29.728Z,99.90
2018-10-17T07:59:58.233Z,99.90
2018-10-17T08:02:26.604Z,99.90
2018-10-17T08:04:55.027Z,99.90
2018-10-17T08:07:23.444Z,99.90
2018-10-17T08:09:51.904Z,99.90
2018-10-17T08:12:20.385Z,99.90
2018-10-17T08:14:48.760Z,99.90
2018-10-17T08:17:17.177Z,99.90
2018-10-17T08:19:45.600Z,99.90
2018-10-17T08:22:14.016Z,99.90
2018-10-17T08:24:42.452Z,99.90
2018-10-17T08:27:10.962Z,99.70
2018-10-17T08:29:39.364Z,99.50
2018-10-17T08:32:08.264Z,99.00
2018-10-17T08:34:36.782Z,98.80
2018-10-17T08:37:05.601Z,98.70
2018-10-17T08:39:33.728Z,98.70
2018-10-17T08:42:02.146Z,98.00
2018-10-17T08:44:30.613Z,97.50
2018-10-17T08:46:59.052Z,96.40
2018-10-17T08:49:27.457Z,95.20
2018-10-17T08:51:55.907Z,93.60
2018-10-17T08:54:24.335Z,93.00
2018-10-17T08:56:52.764Z,92.30
2018-10-17T08:59:21.246Z,91.80
2018-10-17T09:01:49.695Z,91.50
2018-10-17T09:04:18.089Z,91.80
2018-10-17T09:06:46.531Z,91.80
2018-10-17T09:09:14.969Z,92.10
2018-10-17T09:11:43.420Z,91.80
2018-10-17T09:14:12.088Z,91.50
2018-10-17T09:16:40.992Z,89.80
2018-10-17T09:19:10.049Z,90.70
2018-10-17T09:21:38.843Z,90.30
2018-10-17T09:24:07.051Z,89.80
2018-10-17T09:26:35.472Z,88.70
2018-10-17T09:29:04.049Z,88.20
2018-10-17T09:31:32.480Z,89.00
2018-10-17T09:34:00.944Z,86.80
2018-10-17T09:36:29.352Z,85.80
2018-10-17T09:38:57.757Z,87.80
2018-10-17T09:41:26.185Z,86.40
2018-10-17T09:43:54.598Z,84.40
2018-10-17T09:46:23.041Z,82.30
2018-10-17T09:48:51.459Z,81.20
2018-10-17T09:51:19.875Z,81.20
2018-10-17T09:53:48.301Z,77.40
2018-10-17T09:56:16.700Z,78.70
2018-10-17T09:58:45.137Z,79.10
2018-10-17T10:01:16.343Z,79.50
2018-10-17T10:03:44.777Z,78.20
2018-10-17T10:06:13.225Z,79.70
2018-10-17T10:08:41.632Z,80.80
2018-10-17T10:11:10.160Z,79.80
2018-10-17T10:13:38.514Z,77.20
2018-10-17T10:16:06.939Z,76.70
2018-10-17T10:18:35.392Z,76.40
2018-10-17T10:21:03.848Z,77.50
2018-10-17T10:23:32.340Z,76.00
2018-10-17T10:26:00.772Z,74.20
2018-10-17T10:28:29.282Z,74.30
2018-10-17T10:30:57.636Z,73.80
2018-10-17T10:33:26.066Z,73.00
2018-10-17T10:35:54.491Z,71.40
2018-10-17T10:38:22.929Z,70.20
2018-10-17T10:40:51.339Z,72.00
2018-10-17T10:43:19.795Z,69.80
2018-10-17T10:45:48.203Z,70.30
2018-10-17T10:48:16.651Z,68.60
2018-10-17T10:50:45.089Z,68.00
2018-10-17T10:53:13.525Z,67.90
2018-10-17T10:55:41.940Z,67.70
2018-10-17T10:58:10.429Z,67.90
2018-10-17T11:00:38.821Z,67.40
2018-10-17T11:03:07.297Z,65.50
2018-10-17T11:05:35.897Z,64.60
2018-10-17T11:08:04.212Z,65.20
2018-10-17T11:10:32.605Z,64.30
2018-10-17T11:13:01.164Z,66.00
2018-10-17T11:15:29.569Z,63.40
2018-10-17T11:17:57.984Z,65.10
2018-10-17T11:20:26.413Z,65.70
2018-10-17T11:22:54.860Z,65.30
2018-10-17T11:25:23.264Z,64.30
2018-10-17T11:27:51.700Z,63.70
2018-10-17T11:30:20.161Z,60.80
2018-10-17T11:32:48.581Z,59.80
2018-10-17T11:35:17.062Z,62.40
2018-10-17T11:37:45.502Z,62.50
2018-10-17T11:40:14.081Z,60.90
2018-10-17T11:42:42.429Z,59.80
2018-10-17T11:45:10.903Z,59.90
2018-10-17T11:47:39.346Z,60.20
2018-10-17T11:50:09.100Z,61.10
2018-10-17T11:52:37.677Z,62.70
2018-10-17T11:55:06.241Z,62.40
2018-10-17T11:57:34.760Z,63.80
2018-10-17T12:00:03.555Z,67.10
2018-10-17T12:02:31.969Z,71.70
2018-10-17T12:05:00.582Z,75.10
2018-10-17T12:07:28.842Z,77.20
2018-10-17T12:09:57.304Z,79.00
2018-10-17T12:12:25.804Z,80.20
2018-10-17T12:14:54.232Z,81.50
2018-10-17T12:17:22.583Z,82.50
2018-10-17T12:19:51.041Z,82.50
2018-10-17T12:22:19.448Z,83.40
2018-10-17T12:24:47.852Z,82.80
2018-10-17T12:27:16.398Z,82.90
2018-10-17T12:29:44.730Z,83.90
2018-10-17T12:32:13.164Z,84.20
2018-10-17T12:34:41.593Z,84.40
2018-10-17T12:37:10.036Z,84.20
2018-10-17T12:39:38.486Z,84.20
2018-10-17T12:42:06.899Z,83.60
2018-10-17T12:44:35.313Z,83.80
2018-10-17T12:47:03.760Z,82.50
2018-10-17T12:49:32.182Z,83.90
2018-10-17T12:52:00.665Z,82.50
2018-10-17T12:54:29.045Z,83.00
2018-10-17T12:56:57.501Z,84.10
2018-10-17T12:59:25.951Z,84.70
2018-10-17T13:01:54.370Z,84.80
2018-10-17T13:04:22.780Z,85.20
2018-10-17T13:06:51.266Z,85.20
2018-10-17T13:09:19.665Z,85.60
2018-10-17T13:11:48.088Z,84.70
2018-10-17T13:14:16.498Z,85.00
2018-10-17T13:16:44.917Z,86.20
2018-10-17T13:19:13.353Z,85.60
2018-10-17T13:21:41.836Z,85.50
2018-10-17T13:24:10.236Z,84.90
2018-10-17T13:26:38.660Z,84.90
2018-10-17T13:29:07.200Z,85.40
2018-10-17T13:31:35.943Z,85.20
2018-10-17T13:34:04.659Z,85.00
2018-10-17T13:36:33.088Z,85.30
2018-10-17T13:39:01.489Z,85.20
2018-10-17T13:41:29.973Z,84.40
2018-10-17T13:43:58.384Z,84.00
2018-10-17T13:46:26.849Z,84.20
2018-10-17T13:48:55.387Z,85.00
2018-10-17T13:51:23.772Z,85.80
2018-10-17T13:53:52.212Z,86.10
2018-10-17T13:56:20.610Z,85.00
2018-10-17T13:58:49.033Z,86.70
2018-10-17T14:01:17.605Z,87.40
2018-10-17T14:03:45.911Z,87.30
2018-10-17T14:06:14.398Z,87.60
2018-10-17T14:08:42.773Z,87.30
2018-10-17T14:11:11.217Z,87.10
2018-10-17T14:13:39.645Z,86.80
2018-10-17T14:16:08.092Z,86.90
2018-10-17T14:18:36.563Z,87.10
2018-10-17T14:21:05.122Z,87.30
2018-10-17T14:23:33.543Z,89.10
2018-10-17T14:26:01.937Z,88.10
2018-10-17T14:28:30.387Z,88.20
2018-10-17T14:30:58.792Z,88.60
2018-10-17T14:33:27.217Z,89.00
2018-10-17T14:35:55.678Z,89.00
2018-10-17T14:38:24.064Z,89.60
2018-10-17T14:40:52.548Z,89.10
2018-10-17T14:43:20.915Z,88.90
2018-10-17T14:45:49.325Z,89.10
2018-10-17T14:48:17.854Z,90.20
2018-10-17T14:50:46.187Z,90.70
2018-10-17T14:53:14.699Z,91.40
2018-10-17T14:55:43.078Z,91.50
2018-10-17T14:58:11.468Z,91.30
2018-10-17T15:00:39.890Z,92.90
2018-10-17T15:03:08.331Z,94.20
2018-10-17T15:05:36.729Z,95.00
2018-10-17T15:08:05.157Z,95.50
2018-10-17T15:10:33.719Z,95.90
2018-10-17T15:13:02.077Z,96.00
2018-10-17T15:15:30.549Z,97.00
2018-10-17T15:17:58.979Z,97.00
2018-10-17T15:20:27.396Z,96.90
2018-10-17T15:22:55.807Z,96.50
2018-10-17T15:25:24.245Z,96.40
2018-10-17T15:27:52.674Z,97.50
2018-10-17T15:30:21.157Z,98.30
2018-10-17T15:32:49.536Z,98.70
2018-10-17T15:35:17.983Z,99.10
2018-10-17T15:37:46.381Z,99.50
2018-10-17T15:40:14.824Z,99.90
2018-10-17T15:42:43.239Z,99.90
2018-10-17T15:45:11.681Z,99.90
2018-10-17T15:47:40.101Z,99.90
2018-10-17T15:50:08.557Z,99.90
2018-10-17T15:52:36.992Z,99.90
2018-10-17T15:55:05.776Z,99.90
2018-10-17T15:57:34.192Z,99.90
2018-10-17T16:00:02.728Z,99.90
2018-10-17T16:02:31.122Z,99.90
2018-10-17T16:04:59.560Z,99.90
2018-10-17T16:07:28.000Z,99.90
2018-10-17T16:09:56.413Z,99.90
2018-10-17T16:12:24.845Z,99.90
2018-10-17T16:14:53.255Z,99.90
2018-10-17T16:17:21.689Z,99.90
2018-10-17T16:19:50.088Z,99.90
2018-10-17T16:22:18.513Z,99.90
2018-10-17T16:24:46.980Z,99.90
2018-10-17T16:27:15.441Z,99.90
2018-10-17T16:29:43.852Z,99.90
2018-10-17T16:32:12.328Z,99.90
2018-10-17T16:34:40.719Z,99.90
2018-10-17T16:37:09.164Z,99.90
2018-10-17T16:39:37.576Z,99.90
2018-10-17T16:42:06.263Z,99.90
2018-10-17T16:44:34.680Z,99.90
2018-10-17T16:47:03.301Z,99.90
2018-10-17T16:49:31.735Z,99.90
2018-10-17T16:52:00.156Z,99.90
2018-10-17T16:54:28.580Z,99.90
2018-10-17T16:56:57.017Z,99.90
2018-10-17T16:59:25.445Z,99.90
2018-10-17T17:01:53.876Z,99.90
2018-10-17T17:04:22.326Z,99.90
2018-10-17T17:06:50.744Z,99.90
2018-10-17T17:09:19.180Z,99.90
2018-10-17T17:11:47.620Z,99.90
2018-10-17T17:14:16.024Z,99.90
2018-10-17T17:16:44.461Z,99.90
2018-10-17T17:33:03.804Z,99.90
2018-10-17T17:35:32.632Z,99.90
2018-10-17T17:38:01.352Z,99.90
2018-10-17T17:40:29.988Z,99.90
2018-10-17T17:42:58.424Z,99.90
2018-10-17T17:45:26.850Z,99.90
2018-10-17T17:47:55.277Z,99.90
2018-10-17T17:50:23.691Z,99.90
2018-10-17T17:52:52.124Z,99.90
2018-10-17T17:55:20.566Z,99.90
2018-10-17T17:57:49.059Z,99.90
2018-10-17T18:00:17.464Z,99.90
2018-10-17T18:02:45.918Z,99.90
2018-10-17T18:05:14.324Z,99.90
2018-10-17T18:07:42.768Z,99.90
2018-10-17T18:10:11.293Z,99.90
2018-10-17T18:12:39.705Z,99.90
2018-10-17T18:15:08.276Z,99.90
2018-10-17T18:17:36.705Z,99.90
2018-10-17T18:20:05.636Z,99.90
2018-10-17T18:22:34.038Z,99.90
2018-10-17T18:25:02.484Z,99.90
2018-10-17T18:27:30.938Z,99.90
2018-10-17T18:29:59.376Z,99.90
2018-10-17T18:32:27.813Z,99.90
2018-10-17T18:34:56.250Z,99.90
2018-10-17T18:37:24.677Z,99.90
2018-10-17T18:39:53.125Z,99.90
2018-10-17T18:42:21.531Z,99.90
2018-10-17T18:44:49.968Z,99.90
2018-10-17T18:47:18.382Z,99.90
2018-10-17T18:49:46.807Z,99.90
2018-10-17T18:52:15.211Z,99.90
2018-10-17T18:54:43.636Z,99.90
2018-10-17T18:57:12.120Z,99.90
2018-10-17T18:59:40.499Z,99.90
2018-10-17T19:02:08.920Z,99.90
2018-10-17T19:04:37.357Z,99.90
2018-10-17T19:07:05.852Z,99.90
2018-10-17T19:09:34.291Z,99.90
2018-10-17T19:12:02.710Z,99.90
2018-10-17T19:14:31.157Z,99.90
2018-10-17T19:16:59.573Z,99.90
2018-10-17T19:19:28.056Z,99.90
2018-10-17T19:21:56.468Z,99.90
2018-10-17T19:24:24.937Z,99.90
2018-10-17T19:26:53.361Z,99.90
2018-10-17T19:29:21.796Z,99.90
2018-10-17T19:31:50.302Z,99.90
2018-10-17T19:34:18.748Z,99.90
2018-10-17T19:36:47.216Z,99.90
2018-10-17T19:39:15.690Z,99.90
2018-10-17T19:41:44.127Z,99.90
2018-10-17T19:44:12.513Z,99.90
2018-10-17T19:46:40.985Z,99.90
2018-10-17T19:49:09.441Z,99.90
2018-10-17T19:51:37.864Z,99.90
2018-10-17T19:54:06.959Z,99.90
2018-10-17T19:56:35.398Z,99.90
2018-10-17T19:59:03.836Z,99.90
2018-10-17T20:01:32.264Z,99.90
2018-10-17T20:04:00.680Z,99.90
2018-10-17T20:06:29.151Z,99.90
2018-10-17T20:08:57.559Z,99.90
2018-10-17T20:11:26.008Z,99.90
2018-10-17T20:13:54.408Z,99.90
2018-10-17T20:16:22.852Z,99.90
2018-10-17T20:18:51.272Z,99.90
2018-10-17T20:21:19.734Z,99.90
2018-10-17T20:23:48.144Z,99.90
2018-10-17T20:26:16.572Z,99.90
2018-10-17T20:28:44.984Z,99.90
2018-10-17T20:31:13.432Z,99.90
2018-10-17T20:33:41.842Z,99.90
2018-10-17T20:36:10.264Z,99.90
2018-10-17T20:38:38.727Z,99.90
2018-10-17T20:41:07.140Z,99.90
2018-10-17T20:43:35.572Z,99.90
2018-10-17T20:46:03.999Z,99.90
2018-10-17T20:48:32.468Z,99.90
2018-10-17T20:51:00.881Z,99.90
2018-10-17T20:53:29.324Z,99.90
2018-10-17T20:55:57.788Z,99.90
2018-10-17T20:58:26.471Z,99.90
2018-10-17T21:00:54.800Z,99.90
2018-10-17T21:03:23.225Z,99.90
2018-10-17T21:05:51.642Z,99.90
2018-10-17T21:08:20.157Z,99.90
2018-10-17T21:10:48.527Z,99.90
2018-10-17T21:13:16.957Z,99.90
2018-10-17T21:15:45.376Z,99.90
2018-10-17T21:18:13.849Z,99.90
2018-10-17T21:20:42.233Z,99.90
2018-10-17T21:23:10.682Z,99.90
2018-10-17T21:25:39.097Z,99.90
2018-10-17T21:28:08.801Z,99.90
2018-10-17T21:30:37.578Z,99.90
2018-10-17T21:33:06.587Z,99.90
2018-10-17T21:35:35.025Z,99.90
2018-10-17T21:38:03.462Z,99.90
2018-10-17T21:40:31.917Z,99.90
2018-10-17T21:43:00.328Z,99.90
2018-10-17T21:45:28.747Z,99.90
2018-10-17T21:47:57.141Z,99.90
2018-10-17T21:50:25.569Z,99.90
2018-10-17T21:52:53.976Z,99.90
2018-10-17T21:55:22.404Z,99.90
2018-10-17T21:57:50.844Z,99.90
2018-10-17T22:00:19.301Z,99.90
2018-10-17T22:02:47.696Z,99.90
2018-10-17T22:05:16.115Z,99.90
2018-10-17T22:07:44.527Z,99.90
2018-10-17T22:10:12.980Z,99.90
2018-10-17T22:12:41.379Z,99.90
2018-10-17T22:15:10.427Z,99.90
2018-10-17T22:17:38.836Z,99.90
2018-10-17T22:20:07.308Z,99.90
2018-10-17T22:22:35.725Z,99.90
2018-10-17T22:25:04.180Z,99.90
2018-10-17T22:27:32.593Z,99.90
2018-10-17T22:30:01.065Z,99.90
2018-10-17T22:32:29.463Z,99.90
2018-10-17T22:34:57.992Z,99.90
2018-10-17T22:37:26.396Z,99.90
2018-10-17T22:39:54.824Z,99.90
2018-10-17T22:42:23.241Z,99.90
2018-10-17T22:44:51.663Z,99.90
2018-10-17T22:47:20.068Z,99.90
2018-10-17T22:49:48.487Z,99.90
2018-10-17T22:52:16.921Z,99.90
2018-10-17T22:54:45.359Z,99.90
2018-10-17T22:57:14.020Z,99.90
2018-10-17T22:59:42.411Z,99.90
2018-10-17T23:02:10.924Z,99.90
2018-10-17T23:04:39.269Z,99.90
2018-10-17T23:07:07.737Z,99.90
2018-10-17T23:09:36.152Z,99.90
2018-10-17T23:12:05.080Z,99.90
2018-10-17T23:14:33.525Z,99.90
2018-10-17T23:17:01.977Z,99.90
2018-10-17T23:19:30.372Z,99.90
2018-10-17T23:21:58.796Z,99.90
2018-10-17T23:24:27.197Z,99.90
2018-10-17T23:26:55.668Z,99.90
2018-10-17T23:29:24.072Z,99.90
2018-10-17T23:31:52.542Z,99.90
2018-10-17T23:34:20.928Z,99.90
2018-10-17T23:36:49.368Z,99.90
2018-10-17T23:39:17.768Z,99.90
2018-10-17T23:41:46.200Z,99.90
2018-10-17T23:44:14.659Z,99.90
2018-10-17T23:46:43.060Z,99.90
2018-10-17T23:49:11.492Z,99.90
2018-10-17T23:51:39.936Z,99.90
2018-10-17T23:54:08.361Z,99.90
2018-10-17T23:56:36.797Z,99.90
2018-10-17T23:59:05.429Z,99.90
