createdAt,value
2019-02-20T00:02:18.463Z,5.30
2019-02-20T00:04:48.920Z,5.30
2019-02-20T00:07:19.455Z,5.30
2019-02-20T00:09:49.720Z,5.20
2019-02-20T00:12:20.000Z,5.20
2019-02-20T00:14:50.175Z,5.30
2019-02-20T00:17:20.411Z,5.20
2019-02-20T00:19:50.515Z,5.20
2019-02-20T00:22:20.730Z,5.20
2019-02-20T00:24:51.279Z,5.20
2019-02-20T00:27:22.130Z,5.20
2019-02-20T00:29:52.319Z,5.20
2019-02-20T00:32:22.871Z,5.20
2019-02-20T00:34:53.762Z,5.20
2019-02-20T00:37:23.964Z,5.20
2019-02-20T00:39:54.152Z,5.20
2019-02-20T00:42:24.423Z,5.20
2019-02-20T00:45:12.496Z,5.30
2019-02-20T00:48:04.698Z,5.30
2019-02-20T00:50:36.106Z,5.30
2019-02-20T00:53:34.284Z,5.30
2019-02-20T00:56:04.913Z,5.30
2019-02-20T00:58:35.162Z,5.20
2019-02-20T01:01:05.364Z,5.20
2019-02-20T01:03:35.894Z,5.10
2019-02-20T01:06:06.148Z,5.10
2019-02-20T01:08:36.649Z,5.10
2019-02-20T01:11:07.168Z,5.10
2019-02-20T01:13:37.371Z,5.10
2019-02-20T01:16:07.872Z,5.10
2019-02-20T01:18:38.077Z,5.00
2019-02-20T01:21:08.261Z,5.00
2019-02-20T01:23:38.448Z,5.00
2019-02-20T01:26:08.638Z,5.00
2019-02-20T01:28:39.329Z,5.00
2019-02-20T01:31:09.574Z,5.00
2019-02-20T01:33:40.849Z,5.00
2019-02-20T01:36:11.055Z,5.00
2019-02-20T01:38:41.183Z,4.90
2019-02-20T01:41:11.989Z,4.90
2019-02-20T01:43:42.271Z,4.90
2019-02-20T01:46:12.740Z,4.90
2019-02-20T01:48:43.319Z,4.80
2019-02-20T01:51:13.829Z,4.80
2019-02-20T01:53:44.039Z,4.70
2019-02-20T01:56:14.217Z,4.60
2019-02-20T01:58:44.493Z,4.70
2019-02-20T02:01:14.668Z,4.70
2019-02-20T02:03:45.212Z,4.60
2019-02-20T02:06:15.401Z,4.60
2019-02-20T02:08:45.609Z,4.70
2019-02-20T02:11:16.309Z,4.60
2019-02-20T02:13:47.935Z,4.70
2019-02-20T02:16:18.109Z,4.70
2019-02-20T02:18:48.375Z,4.80
2019-02-20T02:21:18.535Z,4.80
2019-02-20T02:23:48.725Z,4.90
2019-02-20T02:26:18.924Z,4.90
2019-02-20T02:28:49.067Z,4.90
2019-02-20T02:31:22.564Z,4.90
2019-02-20T02:33:53.106Z,5.00
2019-02-20T02:36:23.315Z,5.00
2019-02-20T02:38:53.528Z,5.00
2019-02-20T02:41:23.849Z,5.00
2019-02-20T02:43:54.068Z,5.00
2019-02-20T02:46:24.516Z,5.00
2019-02-20T02:48:55.059Z,5.00
2019-02-20T02:51:25.294Z,5.00
2019-02-20T02:53:55.476Z,5.00
2019-02-20T02:56:25.725Z,5.00
2019-02-20T02:58:56.251Z,5.00
2019-02-20T03:01:26.426Z,4.90
2019-02-20T03:03:56.619Z,4.90
2019-02-20T03:06:26.804Z,4.90
2019-02-20T03:08:57.132Z,4.90
2019-02-20T03:11:27.288Z,4.90
2019-02-20T03:13:57.496Z,4.90
2019-02-20T03:16:27.674Z,4.90
2019-02-20T03:18:57.866Z,4.90
2019-02-20T03:21:27.941Z,4.80
2019-02-20T03:23:58.155Z,4.80
2019-02-20T03:26:28.412Z,4.80
2019-02-20T03:28:58.692Z,4.80
2019-02-20T03:31:28.971Z,4.70
2019-02-20T03:33:59.125Z,4.70
2019-02-20T03:36:29.306Z,4.70
2019-02-20T03:38:59.580Z,4.70
2019-02-20T03:41:29.828Z,4.60
2019-02-20T03:44:00.010Z,4.60
2019-02-20T03:46:30.469Z,4.60
2019-02-20T03:49:00.621Z,4.50
2019-02-20T03:51:30.741Z,4.50
2019-02-20T03:54:02.040Z,4.50
2019-02-20T03:56:32.327Z,4.40
2019-02-20T03:59:02.529Z,4.40
2019-02-20T04:01:33.028Z,4.40
2019-02-20T04:04:03.343Z,4.40
2019-02-20T04:06:33.890Z,4.20
2019-02-20T04:09:05.722Z,4.20
2019-02-20T04:11:36.101Z,4.20
2019-02-20T04:14:06.309Z,4.10
2019-02-20T04:16:36.534Z,4.10
2019-02-20T04:19:06.739Z,4.00
2019-02-20T04:21:37.374Z,3.90
2019-02-20T04:24:07.692Z,3.90
2019-02-20T04:26:39.272Z,3.80
2019-02-20T04:29:09.474Z,3.80
2019-02-20T04:31:40.867Z,3.80
2019-02-20T04:34:11.870Z,3.70
2019-02-20T04:36:42.036Z,3.80
2019-02-20T04:39:12.420Z,3.80
2019-02-20T04:41:42.673Z,3.80
2019-02-20T04:44:14.319Z,3.80
2019-02-20T04:46:44.451Z,3.80
2019-02-20T04:49:14.683Z,3.80
2019-02-20T04:51:44.943Z,3.80
2019-02-20T04:54:15.142Z,3.80
2019-02-20T04:56:45.326Z,3.80
2019-02-20T04:59:15.569Z,3.80
2019-02-20T05:01:45.741Z,3.80
2019-02-20T05:04:15.983Z,3.90
2019-02-20T05:06:46.608Z,3.90
2019-02-20T05:09:16.861Z,3.90
2019-02-20T05:11:47.376Z,3.80
2019-02-20T05:14:17.587Z,3.80
2019-02-20T05:16:47.717Z,3.80
2019-02-20T05:19:18.370Z,3.90
2019-02-20T05:21:48.552Z,3.90
2019-02-20T05:24:24.868Z,4.10
2019-02-20T05:26:51.038Z,4.20
2019-02-20T05:29:21.256Z,4.20
2019-02-20T05:31:51.395Z,4.30
2019-02-20T05:34:22.097Z,4.30
2019-02-20T05:36:52.270Z,4.40
2019-02-20T05:39:23.165Z,4.50
2019-02-20T05:41:53.314Z,4.50
2019-02-20T05:44:23.540Z,4.50
2019-02-20T05:46:53.728Z,4.50
2019-02-20T05:49:23.949Z,4.50
2019-02-20T05:51:54.150Z,4.50
2019-02-20T05:54:33.802Z,4.50
2019-02-20T05:56:56.655Z,4.50
2019-02-20T05:59:28.013Z,4.60
2019-02-20T06:01:58.204Z,4.60
2019-02-20T06:04:28.413Z,4.60
2019-02-20T06:06:58.954Z,4.60
2019-02-20T06:09:29.213Z,4.70
2019-02-20T06:11:59.443Z,4.60
2019-02-20T06:14:29.721Z,4.60
2019-02-20T06:16:59.883Z,4.60
2019-02-20T06:19:30.406Z,4.60
2019-02-20T06:22:00.620Z,4.70
2019-02-20T06:24:30.945Z,4.70
2019-02-20T06:27:01.127Z,4.70
2019-02-20T06:29:31.364Z,4.70
2019-02-20T06:32:01.535Z,4.60
2019-02-20T06:34:31.778Z,4.70
2019-02-20T06:37:01.968Z,4.60
2019-02-20T06:39:32.400Z,4.70
2019-02-20T06:42:02.953Z,4.60
2019-02-20T06:44:33.201Z,4.60
2019-02-20T06:47:03.830Z,4.60
2019-02-20T06:49:34.108Z,4.60
2019-02-20T06:52:04.654Z,4.60
2019-02-20T06:54:35.039Z,4.60
2019-02-20T06:57:05.605Z,4.60
2019-02-20T06:59:36.205Z,4.60
2019-02-20T07:02:06.595Z,4.70
2019-02-20T07:04:36.817Z,4.70
2019-02-20T07:08:06.498Z,4.70
2019-02-20T07:11:13.657Z,4.80
2019-02-20T07:13:56.227Z,4.80
2019-02-20T07:17:06.332Z,4.80
2019-02-20T07:20:00.756Z,4.90
2019-02-20T07:23:06.476Z,4.90
2019-02-20T07:26:20.687Z,4.90
2019-02-20T07:29:23.847Z,5.00
2019-02-20T07:31:54.187Z,5.00
2019-02-20T07:34:24.368Z,5.10
2019-02-20T07:36:54.548Z,5.20
2019-02-20T07:39:25.044Z,5.20
2019-02-20T07:41:55.219Z,5.20
2019-02-20T07:44:25.808Z,5.30
2019-02-20T07:46:55.993Z,5.30
2019-02-20T07:49:26.239Z,5.30
2019-02-20T07:51:56.492Z,5.30
2019-02-20T07:54:26.969Z,5.30
2019-02-20T07:56:57.157Z,5.40
2019-02-20T07:59:27.429Z,5.50
2019-02-20T08:01:57.628Z,5.50
2019-02-20T08:04:27.789Z,5.60
2019-02-20T08:06:57.968Z,5.60
2019-02-20T08:09:28.162Z,5.60
2019-02-20T08:11:58.401Z,5.70
2019-02-20T08:14:28.965Z,5.60
2019-02-20T08:16:59.141Z,5.70
2019-02-20T08:19:29.601Z,5.70
2019-02-20T08:22:00.211Z,5.80
2019-02-20T08:24:30.718Z,5.80
2019-02-20T08:27:00.907Z,5.80
2019-02-20T08:29:31.169Z,6.00
2019-02-20T08:32:01.692Z,6.10
2019-02-20T08:34:31.882Z,6.20
2019-02-20T08:37:02.242Z,6.30
2019-02-20T08:39:32.489Z,6.30
2019-02-20T08:42:02.665Z,6.10
2019-02-20T08:44:33.161Z,6.00
2019-02-20T08:47:03.697Z,6.00
2019-02-20T08:49:33.867Z,6.00
2019-02-20T08:52:04.440Z,6.00
2019-02-20T08:54:34.680Z,6.00
2019-02-20T08:57:04.861Z,6.00
2019-02-20T08:59:35.060Z,6.10
2019-02-20T09:02:05.175Z,6.20
2019-02-20T09:04:35.756Z,6.30
2019-02-20T09:07:07.206Z,6.40
2019-02-20T09:09:37.464Z,6.50
2019-02-20T09:12:07.710Z,6.50
2019-02-20T09:14:38.188Z,6.60
2019-02-20T09:17:08.720Z,6.90
2019-02-20T09:19:39.250Z,7.00
2019-02-20T09:22:10.399Z,7.30
2019-02-20T09:24:40.588Z,7.40
2019-02-20T09:27:10.843Z,7.80
2019-02-20T09:29:41.064Z,7.90
2019-02-20T09:32:11.601Z,7.90
2019-02-20T09:34:42.114Z,7.90
2019-02-20T09:37:12.674Z,8.20
2019-02-20T09:39:43.294Z,8.30
2019-02-20T09:42:16.106Z,8.40
2019-02-20T09:44:50.064Z,8.50
2019-02-20T09:47:20.876Z,8.80
2019-02-20T09:49:51.123Z,8.80
2019-02-20T09:52:21.300Z,8.80
2019-02-20T09:54:52.088Z,8.80
2019-02-20T09:57:22.256Z,8.80
2019-02-20T09:59:52.612Z,8.90
2019-02-20T10:02:22.878Z,9.10
2019-02-20T10:04:53.399Z,9.30
2019-02-20T10:07:23.564Z,9.60
2019-02-20T10:09:53.984Z,10.10
2019-02-20T10:12:24.228Z,10.10
2019-02-20T10:14:55.744Z,10.40
2019-02-20T10:17:26.016Z,10.30
2019-02-20T10:19:56.355Z,10.40
2019-02-20T10:22:26.644Z,10.50
2019-02-20T10:24:57.014Z,10.60
2019-02-20T10:27:27.221Z,11.00
2019-02-20T10:29:57.592Z,11.20
2019-02-20T10:32:28.620Z,11.60
2019-02-20T10:34:58.811Z,12.20
2019-02-20T10:37:29.024Z,12.30
2019-02-20T10:39:59.513Z,11.90
2019-02-20T10:42:30.089Z,11.90
2019-02-20T10:45:00.664Z,11.90
2019-02-20T10:47:32.193Z,11.90
2019-02-20T10:50:02.392Z,12.30
2019-02-20T10:52:32.929Z,12.60
2019-02-20T10:55:03.501Z,13.00
2019-02-20T10:57:34.024Z,13.00
2019-02-20T11:00:06.189Z,13.30
2019-02-20T11:02:38.066Z,13.10
2019-02-20T11:05:08.264Z,13.40
2019-02-20T11:07:38.644Z,13.50
2019-02-20T11:10:09.101Z,13.80
2019-02-20T11:12:39.466Z,13.80
2019-02-20T11:15:09.860Z,14.00
2019-02-20T11:17:40.113Z,14.00
2019-02-20T11:20:10.927Z,13.90
2019-02-20T11:22:41.387Z,14.20
2019-02-20T11:25:11.534Z,14.60
2019-02-20T11:27:41.837Z,15.00
2019-02-20T11:30:15.780Z,15.30
2019-02-20T11:32:46.348Z,15.40
2019-02-20T11:35:16.703Z,14.80
2019-02-20T11:37:47.215Z,14.60
2019-02-20T11:40:17.648Z,14.80
2019-02-20T11:42:48.353Z,14.50
2019-02-20T11:45:18.583Z,14.50
2019-02-20T11:47:48.762Z,14.60
2019-02-20T11:50:19.021Z,15.20
2019-02-20T11:52:49.296Z,15.70
2019-02-20T11:55:19.772Z,15.40
2019-02-20T11:57:49.960Z,15.40
2019-02-20T12:00:20.221Z,15.60
2019-02-20T12:02:50.456Z,15.40
2019-02-20T12:05:21.047Z,15.30
2019-02-20T12:07:51.256Z,15.40
2019-02-20T12:10:21.723Z,15.40
2019-02-20T12:12:51.934Z,15.60
2019-02-20T12:15:22.144Z,16.00
2019-02-20T12:17:52.357Z,16.30
2019-02-20T12:20:22.525Z,16.80
2019-02-20T12:22:52.722Z,16.90
2019-02-20T12:25:23.050Z,16.60
2019-02-20T12:27:53.254Z,17.20
2019-02-20T12:30:23.464Z,17.20
2019-02-20T12:32:53.660Z,17.00
2019-02-20T12:35:24.183Z,16.80
2019-02-20T12:37:54.473Z,17.10
2019-02-20T12:40:24.652Z,17.00
2019-02-20T12:42:54.881Z,17.10
2019-02-20T12:45:25.425Z,17.20
2019-02-20T12:47:55.621Z,16.90
2019-02-20T12:50:25.767Z,17.40
2019-02-20T12:52:55.996Z,17.30
2019-02-20T12:55:26.139Z,17.30
2019-02-20T12:57:56.386Z,16.50
2019-02-20T13:00:27.015Z,16.50
2019-02-20T13:02:57.871Z,16.00
2019-02-20T13:05:28.383Z,16.40
2019-02-20T13:07:58.605Z,16.50
2019-02-20T13:10:29.560Z,16.20
2019-02-20T13:13:00.741Z,16.40
2019-02-20T13:15:32.109Z,16.30
2019-02-20T13:18:02.470Z,15.70
2019-02-20T13:20:32.745Z,15.50
2019-02-20T13:23:02.939Z,15.30
2019-02-20T13:25:34.123Z,15.10
2019-02-20T13:28:04.324Z,15.20
2019-02-20T13:30:34.613Z,15.40
2019-02-20T13:33:04.938Z,15.60
2019-02-20T13:35:35.324Z,15.80
2019-02-20T13:38:05.534Z,16.00
2019-02-20T13:40:35.776Z,16.40
2019-02-20T13:43:05.995Z,16.30
2019-02-20T13:45:38.585Z,16.70
2019-02-20T13:48:09.045Z,16.10
2019-02-20T13:50:39.320Z,15.80
2019-02-20T13:53:09.785Z,15.80
2019-02-20T13:55:39.954Z,15.50
2019-02-20T13:58:11.638Z,15.50
2019-02-20T14:00:42.094Z,15.50
2019-02-20T14:03:13.189Z,15.50
2019-02-20T14:05:43.653Z,15.70
2019-02-20T14:08:14.180Z,15.70
2019-02-20T14:10:44.976Z,15.80
2019-02-20T14:13:16.711Z,15.70
2019-02-20T14:15:47.757Z,15.50
2019-02-20T14:18:18.001Z,15.20
2019-02-20T14:20:48.337Z,14.90
2019-02-20T14:23:18.572Z,14.40
2019-02-20T14:25:48.817Z,13.90
2019-02-20T14:28:19.094Z,13.50
2019-02-20T14:30:49.973Z,13.40
2019-02-20T14:33:20.271Z,13.40
2019-02-20T14:35:50.528Z,13.20
2019-02-20T14:38:20.912Z,13.00
2019-02-20T14:40:51.817Z,12.90
2019-02-20T14:43:22.089Z,12.70
2019-02-20T14:45:52.705Z,12.60
2019-02-20T14:48:23.696Z,12.50
2019-02-20T14:50:53.969Z,12.50
2019-02-20T14:53:24.273Z,12.50
2019-02-20T14:55:54.458Z,12.50
2019-02-20T14:58:25.024Z,12.50
2019-02-20T15:00:55.305Z,12.40
2019-02-20T15:03:25.648Z,12.30
2019-02-20T15:05:55.961Z,12.20
2019-02-20T15:08:26.236Z,12.10
2019-02-20T15:10:56.474Z,11.90
2019-02-20T15:13:27.422Z,11.80
2019-02-20T15:15:57.748Z,11.80
2019-02-20T15:18:28.025Z,11.70
2019-02-20T15:20:58.325Z,11.70
2019-02-20T15:23:28.746Z,11.60
2019-02-20T15:25:59.117Z,11.60
2019-02-20T15:28:29.343Z,11.60
2019-02-20T15:30:59.573Z,11.50
2019-02-20T15:33:29.864Z,11.50
2019-02-20T15:36:00.130Z,11.40
2019-02-20T15:38:30.443Z,11.40
2019-02-20T15:41:01.122Z,11.30
2019-02-20T15:43:31.376Z,11.30
2019-02-20T15:46:01.731Z,11.20
2019-02-20T15:48:32.358Z,11.20
2019-02-20T15:51:02.943Z,11.10
2019-02-20T15:53:33.259Z,11.10
2019-02-20T15:56:03.739Z,11.00
2019-02-20T15:58:35.221Z,10.90
2019-02-20T16:01:09.237Z,10.80
2019-02-20T16:03:40.141Z,10.80
2019-02-20T16:06:10.706Z,10.70
2019-02-20T16:08:41.348Z,10.70
2019-02-20T16:11:11.561Z,10.60
2019-02-20T16:13:42.125Z,10.60
2019-02-20T16:16:14.180Z,10.60
2019-02-20T16:18:44.338Z,10.50
2019-02-20T16:21:16.230Z,10.50
2019-02-20T16:23:47.028Z,10.40
2019-02-20T16:26:19.808Z,10.40
2019-02-20T16:28:50.534Z,10.30
2019-02-20T16:31:22.862Z,10.30
2019-02-20T16:33:53.197Z,10.30
2019-02-20T16:36:23.832Z,10.20
2019-02-20T16:38:54.144Z,10.20
2019-02-20T16:41:24.647Z,10.00
2019-02-20T16:43:55.277Z,9.90
2019-02-20T16:46:25.590Z,9.90
2019-02-20T16:48:55.895Z,9.80
2019-02-20T16:51:26.248Z,9.80
2019-02-20T16:53:56.556Z,9.80
2019-02-20T16:56:26.929Z,9.70
2019-02-20T16:58:57.424Z,9.70
2019-02-20T17:01:29.710Z,9.60
2019-02-20T17:03:59.973Z,9.40
2019-02-20T17:06:30.665Z,9.20
2019-02-20T17:09:01.425Z,9.00
2019-02-20T17:11:33.429Z,8.90
2019-02-20T17:14:03.850Z,8.90
2019-02-20T17:16:34.251Z,8.80
2019-02-20T17:19:04.583Z,8.70
2019-02-20T17:21:34.948Z,8.50
2019-02-20T17:24:05.624Z,8.50
2019-02-20T17:26:35.892Z,8.50
2019-02-20T17:29:08.017Z,8.30
2019-02-20T17:31:38.832Z,8.10
2019-02-20T17:34:09.169Z,7.90
2019-02-20T17:36:39.774Z,7.80
2019-02-20T17:39:10.417Z,7.70
2019-02-20T17:41:41.110Z,7.60
2019-02-20T17:44:12.476Z,7.60
2019-02-20T17:46:42.779Z,7.70
2019-02-20T17:49:13.092Z,7.80
2019-02-20T17:51:43.330Z,7.90
2019-02-20T17:54:13.718Z,7.80
2019-02-20T17:56:43.998Z,7.70
2019-02-20T17:59:14.727Z,7.60
2019-02-20T18:01:46.109Z,7.50
2019-02-20T18:04:16.432Z,7.40
2019-02-20T18:06:46.694Z,7.40
2019-02-20T18:09:16.956Z,7.30
2019-02-20T18:11:47.237Z,7.20
2019-02-20T18:14:17.484Z,7.00
2019-02-20T18:16:47.814Z,7.10
2019-02-20T18:19:18.130Z,7.30
2019-02-20T18:21:48.340Z,7.50
2019-02-20T18:24:18.629Z,7.70
2019-02-20T18:26:49.213Z,7.80
2019-02-20T18:29:19.538Z,7.90
2019-02-20T18:31:49.852Z,7.90
2019-02-20T18:34:20.242Z,7.80
2019-02-20T18:36:50.689Z,7.60
2019-02-20T18:39:20.978Z,7.50
2019-02-20T18:41:51.259Z,7.50
2019-02-20T18:44:21.547Z,7.50
2019-02-20T18:46:51.803Z,7.40
2019-02-20T18:49:22.046Z,7.30
2019-02-20T18:51:52.341Z,7.30
2019-02-20T18:54:22.884Z,7.40
2019-02-20T18:56:53.204Z,7.30
2019-02-20T18:59:23.518Z,7.40
2019-02-20T19:01:54.119Z,7.50
2019-02-20T19:04:24.931Z,7.60
2019-02-20T19:06:55.699Z,7.60
2019-02-20T19:09:30.853Z,7.50
2019-02-20T19:12:42.508Z,7.60
2019-02-20T19:15:56.041Z,7.50
2019-02-20T19:19:02.396Z,7.50
2019-02-20T19:21:53.600Z,7.60
2019-02-20T19:25:17.156Z,7.50
2019-02-20T19:28:15.660Z,7.50
2019-02-20T19:31:21.538Z,7.40
2019-02-20T19:34:17.726Z,7.30
2019-02-20T19:37:18.552Z,7.20
2019-02-20T19:40:17.132Z,7.30
2019-02-20T19:43:33.055Z,7.20
2019-02-20T19:46:29.420Z,7.20
2019-02-20T19:49:51.206Z,7.00
2019-02-20T19:52:48.595Z,7.00
2019-02-20T19:56:01.943Z,7.10
2019-02-20T19:59:08.333Z,7.20
2019-02-20T20:02:34.950Z,7.40
2019-02-20T20:05:38.139Z,7.40
2019-02-20T20:08:37.623Z,7.30
2019-02-20T20:11:58.702Z,7.30
2019-02-20T20:15:13.337Z,7.30
2019-02-20T20:18:14.995Z,7.50
2019-02-20T20:21:03.878Z,7.50
2019-02-20T20:24:10.963Z,7.60
2019-02-20T20:27:30.276Z,7.60
2019-02-20T20:30:36.500Z,7.60
2019-02-20T20:33:39.873Z,7.50
2019-02-20T20:36:33.966Z,7.50
2019-02-20T20:39:50.570Z,7.40
2019-02-20T20:42:51.903Z,7.40
2019-02-20T20:46:18.368Z,7.30
2019-02-20T20:49:10.591Z,7.30
2019-02-20T20:52:31.084Z,7.20
2019-02-20T20:55:53.240Z,7.20
2019-02-20T20:58:54.844Z,7.30
2019-02-20T21:01:43.236Z,7.40
2019-02-20T21:04:52.418Z,7.40
2019-02-20T21:08:08.951Z,7.40
2019-02-20T21:11:23.227Z,7.30
2019-02-20T21:14:39.409Z,7.20
2019-02-20T21:17:57.973Z,7.10
2019-02-20T21:21:09.085Z,7.10
2019-02-20T21:24:21.999Z,7.10
2019-02-20T21:27:28.044Z,6.90
2019-02-20T21:30:33.861Z,6.80
2019-02-20T21:33:30.896Z,6.70
2019-02-20T21:36:28.689Z,6.80
2019-02-20T21:39:43.304Z,6.70
2019-02-20T21:42:50.495Z,6.60
2019-02-20T21:45:52.140Z,6.70
2019-02-20T21:49:06.329Z,6.80
2019-02-20T21:52:19.680Z,6.80
2019-02-20T21:55:16.089Z,6.90
2019-02-20T21:58:32.974Z,6.70
2019-02-20T22:01:27.118Z,6.50
2019-02-20T22:04:10.469Z,6.30
2019-02-20T22:07:36.693Z,6.30
2019-02-20T22:10:51.524Z,6.40
2019-02-20T22:13:47.636Z,6.40
2019-02-20T22:16:53.983Z,6.30
2019-02-20T22:20:01.103Z,6.20
2019-02-20T22:22:58.372Z,6.10
2019-02-20T22:25:47.437Z,6.00
2019-02-20T22:29:13.577Z,6.00
2019-02-20T22:32:52.425Z,6.10
2019-02-20T22:35:49.898Z,6.10
2019-02-20T22:38:57.429Z,6.10
2019-02-20T22:42:00.117Z,6.10
2019-02-20T22:45:25.665Z,6.20
2019-02-20T22:48:58.097Z,6.20
2019-02-20T22:52:10.563Z,6.30
2019-02-20T22:55:11.253Z,6.20
2019-02-20T22:58:26.575Z,6.20
2019-02-20T23:01:38.054Z,6.20
2019-02-20T23:04:42.773Z,6.10
2019-02-20T23:07:55.784Z,6.10
2019-02-20T23:10:56.538Z,6.10
2019-02-20T23:14:07.483Z,6.20
2019-02-20T23:16:37.751Z,6.20
2019-02-20T23:19:08.373Z,6.10
2019-02-20T23:21:38.568Z,6.10
2019-02-20T23:24:10.459Z,6.10
2019-02-20T23:26:40.802Z,6.20
2019-02-20T23:29:11.575Z,6.20
2019-02-20T23:31:41.942Z,6.30
2019-02-20T23:34:12.486Z,6.30
2019-02-20T23:36:42.727Z,6.30
2019-02-20T23:39:12.965Z,6.30
2019-02-20T23:41:43.426Z,6.30
2019-02-20T23:44:13.637Z,6.20
2019-02-20T23:46:43.823Z,6.20
2019-02-20T23:49:14.310Z,6.20
2019-02-20T23:51:44.762Z,6.30
2019-02-20T23:54:14.937Z,6.40
2019-02-20T23:56:45.096Z,6.50
2019-02-20T23:59:15.332Z,6.50
