createdAt,value
2019-05-13T00:00:44.638Z,6.27
2019-05-13T00:03:13.926Z,6.63
2019-05-13T00:05:44.615Z,6.77
2019-05-13T00:08:14.127Z,4.23
2019-05-13T00:10:44.126Z,5.23
2019-05-13T00:13:14.757Z,3.07
2019-05-13T00:16:07.722Z,5.93
2019-05-13T00:18:36.736Z,5.67
2019-05-13T00:21:05.722Z,3.37
2019-05-13T00:23:34.762Z,5.73
2019-05-13T00:26:04.093Z,5.10
2019-05-13T00:28:34.314Z,7.80
2019-05-13T00:31:03.653Z,5.87
2019-05-13T00:33:33.928Z,5.97
2019-05-13T00:36:03.969Z,4.00
2019-05-13T00:38:33.699Z,5.03
2019-05-13T00:41:03.720Z,4.20
2019-05-13T00:43:33.854Z,3.50
2019-05-13T00:46:03.863Z,5.03
2019-05-13T00:48:33.490Z,5.43
2019-05-13T00:51:03.716Z,5.30
2019-05-13T00:53:35.375Z,3.77
2019-05-13T00:56:04.198Z,4.37
2019-05-13T00:58:33.617Z,4.13
2019-05-13T01:01:03.583Z,4.23
2019-05-13T01:03:33.784Z,5.53
2019-05-13T01:06:04.205Z,3.60
2019-05-13T01:08:34.101Z,4.90
2019-05-13T01:11:04.333Z,3.30
2019-05-13T01:13:34.194Z,9.70
2019-05-13T01:16:03.831Z,5.70
2019-05-13T01:18:33.987Z,5.03
2019-05-13T01:21:04.440Z,5.20
2019-05-13T01:23:34.400Z,2.37
2019-05-13T01:26:04.070Z,6.33
2019-05-13T01:28:34.504Z,2.27
2019-05-13T01:31:04.285Z,5.57
2019-05-13T01:33:35.026Z,5.30
2019-05-13T01:36:05.244Z,3.87
2019-05-13T01:38:34.405Z,4.17
2019-05-13T01:41:04.483Z,6.60
2019-05-13T01:43:33.662Z,6.50
2019-05-13T01:46:04.417Z,5.23
2019-05-13T01:48:33.462Z,2.57
2019-05-13T01:51:03.760Z,2.97
2019-05-13T01:53:33.614Z,1.17
2019-05-13T01:56:03.874Z,3.20
2019-05-13T01:58:33.973Z,4.00
2019-05-13T02:01:05.057Z,4.97
2019-05-13T02:03:33.992Z,2.70
2019-05-13T02:06:03.838Z,3.23
2019-05-13T02:08:33.652Z,2.57
2019-05-13T02:11:04.383Z,3.70
2019-05-13T02:13:34.304Z,6.40
2019-05-13T02:16:04.283Z,4.00
2019-05-13T02:18:34.177Z,5.67
2019-05-13T02:21:05.344Z,3.33
2019-05-13T02:23:34.230Z,3.10
2019-05-13T02:26:04.445Z,3.87
2019-05-13T02:28:33.683Z,2.33
2019-05-13T02:31:02.641Z,2.57
2019-05-13T02:33:33.869Z,2.90
2019-05-13T02:36:03.316Z,3.60
2019-05-13T02:38:35.592Z,3.20
2019-05-13T02:41:03.284Z,3.63
2019-05-13T02:43:33.492Z,4.07
2019-05-13T02:46:04.307Z,6.33
2019-05-13T02:48:33.664Z,3.80
2019-05-13T02:51:03.644Z,4.67
2019-05-13T02:53:33.748Z,3.33
2019-05-13T02:56:03.428Z,4.10
2019-05-13T02:58:33.612Z,3.80
2019-05-13T03:01:03.498Z,5.13
2019-05-13T03:03:33.047Z,2.57
2019-05-13T03:06:02.923Z,2.03
2019-05-13T03:08:40.997Z,1.47
2019-05-13T03:11:03.410Z,3.33
2019-05-13T03:13:33.026Z,3.30
2019-05-13T03:16:04.056Z,4.27
2019-05-13T03:18:33.596Z,2.03
2019-05-13T03:21:03.744Z,2.23
2019-05-13T03:23:33.243Z,2.47
2019-05-13T03:26:02.985Z,3.13
2019-05-13T03:28:33.516Z,6.40
2019-05-13T03:31:06.358Z,4.23
2019-05-13T03:33:36.895Z,2.73
2019-05-13T03:36:06.619Z,3.87
2019-05-13T03:38:58.111Z,4.47
2019-05-13T03:41:27.621Z,3.07
2019-05-13T03:43:58.939Z,2.97
2019-05-13T03:46:33.164Z,3.50
2019-05-13T03:49:02.947Z,2.70
2019-05-13T03:51:32.641Z,1.60
2019-05-13T03:54:03.267Z,3.73
2019-05-13T03:56:32.978Z,3.17
2019-05-13T03:59:02.893Z,4.40
2019-05-13T04:01:32.694Z,2.70
2019-05-13T04:04:03.318Z,2.87
2019-05-13T04:06:32.709Z,3.27
2019-05-13T04:09:20.919Z,2.97
2019-05-13T04:11:33.115Z,3.27
2019-05-13T04:14:03.311Z,2.67
2019-05-13T04:16:32.539Z,4.17
2019-05-13T04:19:02.609Z,3.90
2019-05-13T04:21:33.826Z,3.13
2019-05-13T04:24:04.031Z,4.20
2019-05-13T04:26:33.488Z,3.27
2019-05-13T04:29:03.291Z,3.87
2019-05-13T04:31:33.336Z,2.83
2019-05-13T04:34:02.802Z,3.17
2019-05-13T04:36:32.217Z,3.73
2019-05-13T04:39:03.286Z,6.63
2019-05-13T04:41:33.170Z,2.37
2019-05-13T04:44:03.009Z,1.10
2019-05-13T04:46:32.878Z,5.50
2019-05-13T04:49:02.401Z,3.87
2019-05-13T04:51:32.992Z,3.87
2019-05-13T04:54:02.960Z,3.83
2019-05-13T04:56:33.122Z,4.57
2019-05-13T04:59:03.188Z,6.90
2019-05-13T05:01:55.270Z,3.67
2019-05-13T05:04:43.371Z,4.50
2019-05-13T05:07:26.190Z,4.47
2019-05-13T05:10:18.891Z,5.17
2019-05-13T05:13:02.422Z,5.50
2019-05-13T05:15:52.274Z,5.57
2019-05-13T05:18:54.232Z,3.40
2019-05-13T05:21:28.959Z,4.77
2019-05-13T05:24:22.277Z,4.63
2019-05-13T05:27:02.682Z,5.10
2019-05-13T05:29:55.895Z,3.67
2019-05-13T05:32:27.903Z,3.40
2019-05-13T05:35:22.535Z,8.33
2019-05-13T05:38:25.339Z,4.90
2019-05-13T05:40:53.767Z,4.77
2019-05-13T05:43:23.371Z,6.50
2019-05-13T05:45:54.167Z,6.30
2019-05-13T05:48:24.235Z,6.63
2019-05-13T05:50:55.190Z,8.97
2019-05-13T05:53:26.316Z,6.80
2019-05-13T05:55:59.411Z,3.80
2019-05-13T05:58:31.519Z,4.80
2019-05-13T06:01:02.621Z,8.73
2019-05-13T06:03:34.894Z,7.10
2019-05-13T06:06:04.380Z,9.20
2019-05-13T06:08:33.501Z,6.33
2019-05-13T06:11:03.976Z,6.27
2019-05-13T06:13:33.128Z,4.50
2019-05-13T06:16:02.377Z,5.90
2019-05-13T06:18:32.595Z,8.53
2019-05-13T06:21:01.879Z,10.57
2019-05-13T06:23:31.385Z,6.80
2019-05-13T06:26:01.964Z,8.53
2019-05-13T06:28:32.315Z,6.93
2019-05-13T06:31:02.574Z,6.40
2019-05-13T06:33:31.978Z,9.27
2019-05-13T06:36:01.335Z,9.80
2019-05-13T06:38:31.662Z,6.73
2019-05-13T06:41:07.146Z,5.50
2019-05-13T06:43:31.637Z,10.30
2019-05-13T06:46:01.854Z,6.87
2019-05-13T06:48:32.302Z,6.40
2019-05-13T06:51:02.546Z,10.27
2019-05-13T06:53:32.259Z,9.13
2019-05-13T06:56:01.609Z,14.77
2019-05-13T06:58:52.014Z,12.00
2019-05-13T07:01:21.695Z,11.57
2019-05-13T07:03:51.744Z,9.50
2019-05-13T07:06:21.665Z,8.77
2019-05-13T07:08:52.162Z,11.10
2019-05-13T07:11:24.142Z,9.03
2019-05-13T07:13:51.955Z,12.40
2019-05-13T07:16:22.340Z,10.47
2019-05-13T07:18:52.264Z,7.93
2019-05-13T07:21:21.774Z,6.93
2019-05-13T07:23:54.605Z,8.50
2019-05-13T07:26:22.178Z,14.17
2019-05-13T07:28:52.424Z,8.63
2019-05-13T07:31:21.965Z,10.67
2019-05-13T07:33:51.886Z,10.83
2019-05-13T07:36:22.597Z,14.50
2019-05-13T07:38:52.224Z,9.80
2019-05-13T07:41:35.792Z,9.70
2019-05-13T07:43:52.010Z,11.30
2019-05-13T07:46:21.782Z,8.23
2019-05-13T07:48:52.141Z,5.67
2019-05-13T07:51:22.155Z,7.30
2019-05-13T07:53:51.897Z,3.77
2019-05-13T07:56:21.817Z,8.87
2019-05-13T07:58:52.390Z,10.60
2019-05-13T08:01:22.148Z,6.97
2019-05-13T08:03:51.691Z,5.93
2019-05-13T08:06:22.049Z,4.97
2019-05-13T08:08:52.293Z,4.13
2019-05-13T08:11:22.391Z,14.43
2019-05-13T08:13:52.275Z,11.87
2019-05-13T08:16:22.351Z,7.73
2019-05-13T08:18:52.293Z,11.83
2019-05-13T08:21:21.627Z,5.33
2019-05-13T08:23:52.425Z,6.67
2019-05-13T08:26:21.770Z,6.80
2019-05-13T08:29:00.119Z,8.50
2019-05-13T08:31:21.810Z,9.10
2019-05-13T08:33:51.850Z,7.03
2019-05-13T08:36:23.449Z,4.87
2019-05-13T08:38:52.097Z,7.50
2019-05-13T08:41:23.493Z,7.97
2019-05-13T08:43:52.393Z,5.40
2019-05-13T08:46:21.973Z,7.43
2019-05-13T08:48:51.862Z,4.87
2019-05-13T08:51:22.123Z,5.63
2019-05-13T08:53:51.742Z,5.97
2019-05-13T08:56:21.817Z,4.97
2019-05-13T08:58:52.129Z,6.40
2019-05-13T09:01:22.677Z,5.60
2019-05-13T09:03:52.211Z,7.50
2019-05-13T09:06:22.202Z,3.30
2019-05-13T09:08:53.820Z,4.77
2019-05-13T09:11:22.407Z,5.90
2019-05-13T09:13:51.673Z,5.87
2019-05-13T09:16:21.437Z,7.17
2019-05-13T09:18:52.032Z,8.40
2019-05-13T09:21:22.528Z,7.57
2019-05-13T09:23:51.664Z,10.77
2019-05-13T09:26:22.514Z,4.43
2019-05-13T09:28:52.186Z,4.13
2019-05-13T09:31:22.214Z,6.03
2019-05-13T09:33:52.087Z,8.43
2019-05-13T09:36:21.854Z,6.37
2019-05-13T09:38:52.471Z,4.87
2019-05-13T09:41:21.778Z,6.23
2019-05-13T09:43:51.407Z,3.40
2019-05-13T09:46:22.577Z,4.23
2019-05-13T09:48:51.815Z,5.57
2019-05-13T09:51:21.638Z,5.90
2019-05-13T09:53:51.952Z,3.97
2019-05-13T09:56:22.367Z,3.87
2019-05-13T09:58:51.533Z,4.60
2019-05-13T10:01:22.553Z,2.00
2019-05-13T10:06:22.278Z,3.37
2019-05-13T10:08:52.638Z,5.50
2019-05-13T10:11:21.975Z,5.00
2019-05-13T10:13:51.593Z,4.17
2019-05-13T10:16:22.120Z,2.90
2019-05-13T10:18:52.471Z,2.33
2019-05-13T10:21:22.065Z,3.20
2019-05-13T10:23:51.903Z,1.73
2019-05-13T10:26:22.649Z,2.27
2019-05-13T10:28:51.715Z,3.57
2019-05-13T10:31:22.006Z,2.20
2019-05-13T10:33:51.554Z,3.10
2019-05-13T10:36:22.215Z,4.07
2019-05-13T10:38:52.202Z,2.43
2019-05-13T10:41:22.335Z,3.13
2019-05-13T10:43:52.112Z,3.03
2019-05-13T10:46:22.069Z,2.70
2019-05-13T10:48:52.744Z,4.33
2019-05-13T10:51:22.502Z,2.10
2019-05-13T10:53:54.587Z,3.70
2019-05-13T10:56:22.198Z,5.70
2019-05-13T10:58:53.437Z,1.57
2019-05-13T11:01:22.528Z,1.53
2019-05-13T11:03:52.490Z,1.10
2019-05-13T11:06:22.076Z,2.17
2019-05-13T11:08:53.181Z,2.50
2019-05-13T11:11:22.115Z,3.57
2019-05-13T11:13:58.790Z,3.90
2019-05-13T11:16:22.705Z,3.13
2019-05-13T11:18:52.074Z,4.93
2019-05-13T11:21:22.265Z,2.73
2019-05-13T11:23:51.775Z,1.73
2019-05-13T11:26:22.176Z,2.43
2019-05-13T11:28:52.329Z,1.57
2019-05-13T11:31:22.366Z,4.60
2019-05-13T11:33:52.191Z,2.07
2019-05-13T11:36:23.278Z,2.23
2019-05-13T11:38:53.086Z,1.60
2019-05-13T11:41:23.059Z,2.27
2019-05-13T11:44:10.951Z,2.13
2019-05-13T11:46:22.931Z,1.77
2019-05-13T11:48:52.506Z,3.33
2019-05-13T11:51:24.073Z,4.17
2019-05-13T11:53:53.006Z,1.83
2019-05-13T11:56:23.070Z,2.77
2019-05-13T11:58:53.390Z,3.63
2019-05-13T12:01:23.107Z,3.13
2019-05-13T12:03:53.193Z,2.17
2019-05-13T12:06:23.423Z,3.67
2019-05-13T12:08:55.152Z,5.90
2019-05-13T12:11:23.522Z,5.20
2019-05-13T12:13:53.027Z,2.33
2019-05-13T12:16:22.883Z,1.87
2019-05-13T12:18:52.879Z,3.30
2019-05-13T12:21:22.073Z,2.90
2019-05-13T12:23:52.679Z,4.53
2019-05-13T12:26:23.739Z,2.87
2019-05-13T12:28:53.868Z,3.00
2019-05-13T12:31:23.214Z,1.63
2019-05-13T12:33:52.598Z,2.87
2019-05-13T12:36:23.489Z,1.87
2019-05-13T12:38:53.891Z,2.73
2019-05-13T12:41:23.297Z,3.27
2019-05-13T12:43:53.857Z,2.70
2019-05-13T12:46:24.843Z,1.47
2019-05-13T12:48:54.042Z,2.70
2019-05-13T12:51:23.103Z,2.53
2019-05-13T12:53:52.970Z,2.23
2019-05-13T12:56:23.513Z,1.77
2019-05-13T12:58:53.025Z,3.83
2019-05-13T13:03:52.815Z,2.67
2019-05-13T13:06:32.396Z,2.57
2019-05-13T13:11:22.525Z,2.73
2019-05-13T13:13:58.876Z,4.03
2019-05-13T13:16:20.875Z,3.80
2019-05-13T13:18:52.158Z,4.63
2019-05-13T13:21:23.601Z,5.43
2019-05-13T13:23:51.474Z,2.37
2019-05-13T13:26:22.114Z,6.73
2019-05-13T13:28:55.674Z,4.33
2019-05-13T13:31:25.084Z,4.93
2019-05-13T13:33:55.351Z,2.33
2019-05-13T13:36:24.269Z,3.60
2019-05-13T13:38:56.093Z,3.97
2019-05-13T13:41:24.106Z,3.13
2019-05-13T13:43:54.051Z,2.73
2019-05-13T13:46:36.974Z,3.20
2019-05-13T13:48:55.661Z,2.20
2019-05-13T13:51:26.360Z,2.07
2019-05-13T13:53:56.665Z,1.77
2019-05-13T13:56:25.971Z,2.90
2019-05-13T13:58:54.991Z,1.33
2019-05-13T14:01:27.306Z,4.73
2019-05-13T14:03:54.903Z,2.47
2019-05-13T14:07:03.038Z,2.23
2019-05-13T14:07:09.336Z,1.50
2019-05-13T14:07:22.851Z,4.33
2019-05-13T14:08:54.554Z,2.07
2019-05-13T14:11:23.576Z,1.83
2019-05-13T14:13:52.555Z,2.53
2019-05-13T14:16:29.454Z,3.53
2019-05-13T14:18:52.699Z,3.63
2019-05-13T14:21:21.961Z,2.80
2019-05-13T14:23:52.078Z,3.27
2019-05-13T14:26:22.170Z,4.00
2019-05-13T14:28:53.637Z,3.87
2019-05-13T14:31:21.985Z,3.60
2019-05-13T14:33:52.003Z,1.97
2019-05-13T14:36:23.145Z,2.50
2019-05-13T14:38:52.925Z,2.27
2019-05-13T14:41:22.122Z,3.73
2019-05-13T14:43:51.673Z,2.80
2019-05-13T14:46:27.075Z,2.93
2019-05-13T14:48:51.630Z,1.10
2019-05-13T14:51:21.846Z,1.87
2019-05-13T14:53:51.985Z,1.93
2019-05-13T14:56:22.132Z,1.90
2019-05-13T14:58:52.011Z,2.40
2019-05-13T15:01:22.749Z,3.03
2019-05-13T15:03:52.193Z,4.33
2019-05-13T15:06:22.193Z,2.17
2019-05-13T15:08:52.602Z,3.67
2019-05-13T15:11:22.132Z,2.20
2019-05-13T15:13:51.855Z,5.73
2019-05-13T15:16:22.410Z,2.10
2019-05-13T15:18:52.440Z,4.10
2019-05-13T15:21:21.708Z,4.63
2019-05-13T15:23:51.730Z,4.03
2019-05-13T15:26:22.252Z,1.60
2019-05-13T15:28:52.255Z,4.27
2019-05-13T15:31:22.247Z,2.60
2019-05-13T15:33:52.457Z,1.87
2019-05-13T15:36:22.581Z,2.33
2019-05-13T15:38:52.149Z,2.63
2019-05-13T15:41:21.153Z,4.27
2019-05-13T15:43:51.945Z,4.17
2019-05-13T15:46:21.989Z,2.83
2019-05-13T15:48:51.593Z,4.37
2019-05-13T15:51:22.079Z,3.80
2019-05-13T15:53:51.918Z,3.27
2019-05-13T15:56:22.347Z,5.23
2019-05-13T15:58:52.945Z,4.07
2019-05-13T16:01:23.031Z,1.47
2019-05-13T16:03:52.611Z,1.50
2019-05-13T16:06:21.655Z,2.73
2019-05-13T16:08:51.965Z,3.83
2019-05-13T16:11:21.985Z,3.30
2019-05-13T16:14:03.373Z,1.67
2019-05-13T16:16:22.287Z,2.63
2019-05-13T16:18:51.639Z,3.43
2019-05-13T16:21:20.826Z,3.43
2019-05-13T16:23:51.973Z,3.30
2019-05-13T16:26:22.684Z,3.47
2019-05-13T16:28:52.245Z,1.87
2019-05-13T16:31:21.758Z,4.77
2019-05-13T16:33:52.235Z,2.20
2019-05-13T16:36:22.197Z,2.30
2019-05-13T16:38:51.468Z,2.33
2019-05-13T16:41:22.239Z,5.83
2019-05-13T16:43:51.117Z,2.27
2019-05-13T16:46:21.449Z,2.20
2019-05-13T16:48:50.614Z,2.93
2019-05-13T16:51:21.580Z,2.43
2019-05-13T16:53:52.270Z,5.10
2019-05-13T16:56:27.869Z,6.50
2019-05-13T16:58:52.176Z,1.80
2019-05-13T17:01:22.000Z,4.10
2019-05-13T17:04:12.606Z,2.53
2019-05-13T17:06:41.668Z,2.80
2019-05-13T17:09:11.574Z,3.53
2019-05-13T17:11:41.525Z,5.43
2019-05-13T17:14:10.692Z,6.20
2019-05-13T17:16:41.433Z,3.87
2019-05-13T17:19:12.045Z,3.87
2019-05-13T17:21:41.327Z,2.57
2019-05-13T17:24:12.406Z,1.93
2019-05-13T17:26:41.809Z,1.53
2019-05-13T17:29:12.063Z,2.93
2019-05-13T17:31:41.742Z,2.40
2019-05-13T17:34:12.072Z,2.87
2019-05-13T17:36:42.077Z,5.00
2019-05-13T17:39:12.548Z,2.73
2019-05-13T17:41:41.852Z,1.70
2019-05-13T17:44:11.721Z,3.83
2019-05-13T17:46:41.834Z,1.23
2019-05-13T17:49:11.790Z,4.20
2019-05-13T17:51:42.469Z,1.70
2019-05-13T17:54:12.011Z,2.87
2019-05-13T17:56:41.299Z,2.77
2019-05-13T17:59:11.485Z,2.67
2019-05-13T18:01:41.290Z,1.90
2019-05-13T18:04:11.895Z,4.20
2019-05-13T18:06:41.711Z,1.87
2019-05-13T18:09:11.932Z,2.17
2019-05-13T18:11:41.752Z,2.00
2019-05-13T18:14:11.586Z,3.60
2019-05-13T18:16:41.912Z,4.93
2019-05-13T18:19:11.916Z,3.00
2019-05-13T18:21:42.379Z,2.77
2019-05-13T18:24:14.244Z,1.50
2019-05-13T18:26:43.328Z,1.30
2019-05-13T18:29:12.660Z,2.03
2019-05-13T18:31:42.174Z,2.10
2019-05-13T18:34:12.260Z,0.67
2019-05-13T18:36:42.630Z,2.63
2019-05-13T18:39:12.516Z,1.50
2019-05-13T18:41:41.668Z,3.17
2019-05-13T18:44:12.339Z,2.43
2019-05-13T18:46:41.913Z,2.63
2019-05-13T18:49:11.993Z,2.87
2019-05-13T18:51:42.299Z,2.73
2019-05-13T18:54:11.901Z,2.20
2019-05-13T18:56:41.741Z,1.47
2019-05-13T18:59:12.535Z,1.60
2019-05-13T19:01:42.341Z,2.10
2019-05-13T19:04:11.621Z,3.90
2019-05-13T19:06:42.382Z,2.97
2019-05-13T19:09:11.463Z,1.47
2019-05-13T19:11:42.566Z,2.40
2019-05-13T19:14:12.246Z,2.23
2019-05-13T19:16:42.267Z,1.67
2019-05-13T19:19:15.604Z,2.63
2019-05-13T19:21:42.218Z,1.57
2019-05-13T19:24:13.382Z,2.40
2019-05-13T19:26:41.798Z,1.13
2019-05-13T19:29:11.495Z,0.83
2019-05-13T19:31:41.851Z,3.13
2019-05-13T19:34:12.469Z,2.00
2019-05-13T19:36:41.951Z,0.87
2019-05-13T19:39:11.425Z,1.00
2019-05-13T19:41:42.311Z,1.83
2019-05-13T19:44:11.308Z,2.00
2019-05-13T19:46:42.098Z,2.53
2019-05-13T19:49:12.334Z,0.73
2019-05-13T19:51:41.713Z,2.53
2019-05-13T19:54:11.730Z,2.73
2019-05-13T19:56:40.990Z,2.80
2019-05-13T19:59:12.251Z,3.70
2019-05-13T20:01:42.282Z,1.50
2019-05-13T20:04:11.446Z,1.67
2019-05-13T20:06:41.479Z,0.83
2019-05-13T20:09:10.674Z,1.83
2019-05-13T20:11:41.817Z,1.00
2019-05-13T20:14:12.214Z,2.03
2019-05-13T20:16:41.681Z,1.80
2019-05-13T20:19:11.842Z,2.10
2019-05-13T20:21:42.592Z,1.50
2019-05-13T20:24:12.021Z,0.87
2019-05-13T20:26:41.483Z,3.07
2019-05-13T20:29:12.374Z,1.63
2019-05-13T20:31:41.548Z,4.17
2019-05-13T20:34:11.799Z,2.20
2019-05-13T20:36:42.276Z,2.43
2019-05-13T20:39:11.625Z,2.93
2019-05-13T20:41:41.474Z,1.20
2019-05-13T20:44:10.609Z,2.03
2019-05-13T20:46:41.960Z,1.60
2019-05-13T20:49:12.088Z,4.17
2019-05-13T20:51:41.258Z,1.50
2019-05-13T20:54:11.384Z,2.07
2019-05-13T20:56:42.182Z,1.87
2019-05-13T20:59:11.064Z,3.07
2019-05-13T21:01:41.948Z,1.47
2019-05-13T21:04:12.342Z,1.73
2019-05-13T21:06:42.213Z,1.40
2019-05-13T21:09:16.692Z,3.27
2019-05-13T21:11:42.062Z,3.07
2019-05-13T21:14:11.103Z,2.73
2019-05-13T21:16:41.645Z,2.80
2019-05-13T21:19:12.424Z,1.27
2019-05-13T21:21:41.696Z,0.97
2019-05-13T21:24:10.751Z,3.80
2019-05-13T21:26:41.810Z,0.80
2019-05-13T21:29:11.135Z,2.07
2019-05-13T21:31:41.393Z,2.27
2019-05-13T21:34:11.933Z,2.20
2019-05-13T21:36:41.292Z,1.90
2019-05-13T21:39:12.238Z,0.97
2019-05-13T21:41:41.422Z,2.20
2019-05-13T21:44:11.958Z,2.87
2019-05-13T21:46:41.231Z,1.50
2019-05-13T21:49:11.907Z,3.03
2019-05-13T21:51:41.718Z,1.73
2019-05-13T21:54:11.785Z,1.80
2019-05-13T21:56:42.635Z,1.17
2019-05-13T21:59:11.863Z,1.67
2019-05-13T22:01:42.228Z,0.97
2019-05-13T22:04:12.332Z,3.30
2019-05-13T22:06:41.823Z,1.80
2019-05-13T22:09:12.318Z,1.80
2019-05-13T22:11:41.977Z,2.83
2019-05-13T22:14:11.434Z,0.83
2019-05-13T22:16:41.241Z,4.60
2019-05-13T22:19:12.294Z,2.63
2019-05-13T22:21:42.398Z,1.23
2019-05-13T22:24:11.730Z,1.30
2019-05-13T22:26:42.035Z,1.30
2019-05-13T22:29:11.250Z,3.00
2019-05-13T22:31:42.009Z,1.50
2019-05-13T22:34:12.094Z,3.50
2019-05-13T22:36:41.316Z,2.87
2019-05-13T22:39:11.487Z,3.57
2019-05-13T22:41:42.173Z,4.03
2019-05-13T22:44:11.768Z,2.50
2019-05-13T22:46:41.405Z,2.10
2019-05-13T22:49:11.641Z,3.83
2019-05-13T22:51:41.300Z,3.53
2019-05-13T22:54:11.845Z,4.07
2019-05-13T22:56:41.302Z,3.70
2019-05-13T22:59:12.267Z,2.73
2019-05-13T23:01:41.939Z,3.67
2019-05-13T23:04:11.449Z,2.50
2019-05-13T23:06:40.643Z,3.23
2019-05-13T23:09:12.339Z,2.13
2019-05-13T23:11:41.767Z,2.57
2019-05-13T23:14:13.583Z,1.23
2019-05-13T23:16:42.130Z,2.20
2019-05-13T23:19:11.343Z,3.57
2019-05-13T23:21:41.857Z,1.57
2019-05-13T23:24:11.405Z,2.40
2019-05-13T23:26:42.253Z,4.03
2019-05-13T23:29:11.342Z,3.50
2019-05-13T23:31:41.460Z,1.70
2019-05-13T23:34:12.059Z,2.40
2019-05-13T23:36:42.280Z,2.30
2019-05-13T23:39:11.737Z,1.83
2019-05-13T23:41:41.576Z,3.00
2019-05-13T23:44:23.654Z,3.33
2019-05-13T23:46:42.051Z,5.10
2019-05-13T23:49:11.814Z,3.53
2019-05-13T23:51:41.453Z,3.20
2019-05-13T23:54:12.263Z,3.23
2019-05-13T23:56:41.682Z,3.43
2019-05-13T23:59:11.396Z,2.97
