createdAt,value
2023-04-01T00:00:35.889Z,928.00
2023-04-01T00:01:35.904Z,948.00
2023-04-01T00:02:36.009Z,930.00
2023-04-01T00:03:36.075Z,952.00
2023-04-01T00:04:36.219Z,914.00
2023-04-01T00:05:36.094Z,902.00
2023-04-01T00:06:36.121Z,889.00
2023-04-01T00:07:36.169Z,892.00
2023-04-01T00:08:36.175Z,856.00
2023-04-01T00:09:36.213Z,867.00
2023-04-01T00:10:36.248Z,890.00
2023-04-01T00:11:36.331Z,894.00
2023-04-01T00:12:36.393Z,898.00
2023-04-01T00:13:36.407Z,881.00
2023-04-01T00:14:36.467Z,886.00
2023-04-01T00:15:36.509Z,909.00
2023-04-01T00:16:36.579Z,878.00
2023-04-01T00:17:36.623Z,835.00
2023-04-01T00:18:36.624Z,841.00
2023-04-01T00:19:36.652Z,810.00
2023-04-01T00:20:36.684Z,872.00
2023-04-01T00:21:36.789Z,867.00
2023-04-01T00:22:36.792Z,882.00
2023-04-01T00:23:36.822Z,859.00
2023-04-01T00:24:36.861Z,853.00
2023-04-01T00:25:36.895Z,885.00
2023-04-01T00:26:36.964Z,897.00
2023-04-01T00:27:36.993Z,873.00
2023-04-01T00:28:37.075Z,902.00
2023-04-01T00:29:37.084Z,877.00
2023-04-01T00:30:37.108Z,884.00
2023-04-01T00:31:37.206Z,863.00
2023-04-01T00:32:37.221Z,881.00
2023-04-01T00:33:37.201Z,915.00
2023-04-01T00:34:37.232Z,864.00
2023-04-01T00:35:37.251Z,852.00
2023-04-01T00:36:37.329Z,882.00
2023-04-01T00:37:37.299Z,883.00
2023-04-01T00:38:37.334Z,846.00
2023-04-01T00:39:37.376Z,908.00
2023-04-01T00:40:37.407Z,899.00
2023-04-01T00:41:37.455Z,855.00
2023-04-01T00:42:37.518Z,878.00
2023-04-01T00:43:37.556Z,885.00
2023-04-01T00:44:37.617Z,895.00
2023-04-01T00:45:37.703Z,912.00
2023-04-01T00:46:37.749Z,906.00
2023-04-01T00:47:37.785Z,905.00
2023-04-01T00:48:37.780Z,905.00
2023-04-01T00:49:37.837Z,876.00
2023-04-01T00:50:37.851Z,911.00
2023-04-01T00:51:37.902Z,868.00
2023-04-01T00:52:37.964Z,872.00
2023-04-01T00:53:38.002Z,875.00
2023-04-01T00:54:38.047Z,890.00
2023-04-01T00:55:38.094Z,904.00
2023-04-01T00:56:38.227Z,918.00
2023-04-01T00:57:38.202Z,912.00
2023-04-01T00:58:38.256Z,919.00
2023-04-01T00:59:38.336Z,956.00
2023-04-01T01:00:38.421Z,943.00
2023-04-01T01:01:38.424Z,955.00
2023-04-01T01:02:38.586Z,928.00
2023-04-01T01:03:38.501Z,945.00
2023-04-01T01:04:38.529Z,937.00
2023-04-01T01:05:48.508Z,970.00
2023-04-01T01:06:39.603Z,970.00
2023-04-01T01:07:38.558Z,961.00
2023-04-01T01:08:38.557Z,956.00
2023-04-01T01:09:38.549Z,966.00
2023-04-01T01:10:38.604Z,969.00
2023-04-01T01:11:43.511Z,971.00
2023-04-01T01:12:39.551Z,971.00
2023-04-01T01:13:38.563Z,973.00
2023-04-01T01:14:38.541Z,976.00
2023-04-01T01:15:38.501Z,978.00
2023-04-01T01:16:38.527Z,983.00
2023-04-01T01:17:38.503Z,990.00
2023-04-01T01:18:38.513Z,1001.00
2023-04-01T01:19:38.483Z,993.00
2023-04-01T01:20:38.475Z,988.00
2023-04-01T01:21:38.483Z,1001.00
2023-04-01T01:22:38.462Z,1000.00
2023-04-01T01:23:38.516Z,989.00
2023-04-01T01:24:38.547Z,979.00
2023-04-01T01:25:38.568Z,974.00
2023-04-01T01:26:38.644Z,985.00
2023-04-01T01:27:38.705Z,993.00
2023-04-01T01:28:38.734Z,998.00
2023-04-01T01:29:38.806Z,981.00
2023-04-01T01:30:38.893Z,985.00
2023-04-01T01:31:38.908Z,975.00
2023-04-01T01:32:38.953Z,982.00
2023-04-01T01:33:38.962Z,973.00
2023-04-01T01:34:39.027Z,969.00
2023-04-01T01:35:39.093Z,979.00
2023-04-01T01:36:39.134Z,958.00
2023-04-01T01:37:39.175Z,970.00
2023-04-01T01:38:39.165Z,961.00
2023-04-01T01:39:39.200Z,944.00
2023-04-01T01:40:39.226Z,963.00
2023-04-01T01:41:39.286Z,953.00
2023-04-01T01:42:39.336Z,943.00
2023-04-01T01:43:39.420Z,952.00
2023-04-01T01:44:39.466Z,965.00
2023-04-01T01:45:39.477Z,965.00
2023-04-01T01:46:39.544Z,962.00
2023-04-01T01:47:39.584Z,970.00
2023-04-01T01:48:39.611Z,957.00
2023-04-01T01:49:39.660Z,961.00
2023-04-01T01:50:39.726Z,954.00
2023-04-01T01:51:39.760Z,958.00
2023-04-01T01:52:39.803Z,964.00
2023-04-01T01:53:39.866Z,970.00
2023-04-01T01:54:39.909Z,965.00
2023-04-01T01:55:39.964Z,964.00
2023-04-01T01:56:40.017Z,975.00
2023-04-01T01:57:40.055Z,978.00
2023-04-01T01:58:40.084Z,988.00
2023-04-01T01:59:40.156Z,983.00
2023-04-01T02:00:40.179Z,998.00
2023-04-01T02:01:40.266Z,995.00
2023-04-01T02:02:40.339Z,999.00
2023-04-01T02:03:40.372Z,979.00
2023-04-01T02:04:40.577Z,978.00
2023-04-01T02:05:40.534Z,971.00
2023-04-01T02:06:40.556Z,991.00
2023-04-01T02:07:40.592Z,985.00
2023-04-01T02:08:40.648Z,988.00
2023-04-01T02:09:40.691Z,982.00
2023-04-01T02:10:40.774Z,989.00
2023-04-01T02:11:40.786Z,978.00
2023-04-01T02:12:40.799Z,963.00
2023-04-01T02:13:40.840Z,979.00
2023-04-01T02:14:40.873Z,997.00
2023-04-01T02:15:40.933Z,996.00
2023-04-01T02:16:40.941Z,1021.00
2023-04-01T02:17:41.013Z,993.00
2023-04-01T02:18:40.992Z,994.00
2023-04-01T02:19:41.038Z,999.00
2023-04-01T02:20:41.072Z,987.00
2023-04-01T02:21:41.131Z,983.00
2023-04-01T02:22:41.165Z,996.00
2023-04-01T02:23:41.214Z,983.00
2023-04-01T02:24:41.220Z,977.00
2023-04-01T02:25:41.279Z,987.00
2023-04-01T02:26:41.383Z,984.00
2023-04-01T02:27:41.366Z,965.00
2023-04-01T02:28:41.419Z,984.00
2023-04-01T02:29:41.470Z,991.00
2023-04-01T02:30:41.525Z,982.00
2023-04-01T02:31:41.593Z,981.00
2023-04-01T02:32:41.623Z,966.00
2023-04-01T02:33:41.608Z,974.00
2023-04-01T02:34:41.619Z,978.00
2023-04-01T02:35:41.680Z,954.00
2023-04-01T02:36:41.730Z,982.00
2023-04-01T02:37:41.737Z,985.00
2023-04-01T02:38:41.809Z,963.00
2023-04-01T02:39:41.841Z,969.00
2023-04-01T02:40:41.880Z,962.00
2023-04-01T02:41:41.928Z,954.00
2023-04-01T02:42:41.977Z,941.00
2023-04-01T02:43:42.025Z,970.00
2023-04-01T02:44:42.088Z,960.00
2023-04-01T02:45:42.145Z,955.00
2023-04-01T02:46:42.268Z,955.00
2023-04-01T02:47:42.330Z,957.00
2023-04-01T02:48:42.284Z,966.00
2023-04-01T02:49:42.360Z,951.00
2023-04-01T02:50:42.379Z,962.00
2023-04-01T02:51:42.433Z,952.00
2023-04-01T02:52:42.514Z,953.00
2023-04-01T02:53:42.546Z,941.00
2023-04-01T02:54:42.581Z,953.00
2023-04-01T02:55:42.642Z,946.00
2023-04-01T02:56:42.692Z,957.00
2023-04-01T02:57:42.742Z,956.00
2023-04-01T02:58:42.804Z,969.00
2023-04-01T02:59:42.854Z,967.00
2023-04-01T03:00:42.973Z,976.00
2023-04-01T03:01:42.966Z,976.00
2023-04-01T03:02:43.097Z,970.00
2023-04-01T03:03:43.078Z,985.00
2023-04-01T03:04:43.141Z,982.00
2023-04-01T03:05:43.188Z,983.00
2023-04-01T03:06:43.240Z,976.00
2023-04-01T03:07:43.251Z,977.00
2023-04-01T03:08:43.291Z,987.00
2023-04-01T03:09:43.351Z,1000.00
2023-04-01T03:10:43.400Z,1017.00
2023-04-01T03:11:43.465Z,1003.00
2023-04-01T03:12:43.489Z,999.00
2023-04-01T03:13:43.548Z,996.00
2023-04-01T03:14:43.584Z,988.00
2023-04-01T03:15:43.652Z,1005.00
2023-04-01T03:16:43.699Z,1005.00
2023-04-01T03:17:43.795Z,1012.00
2023-04-01T03:18:43.771Z,999.00
2023-04-01T03:19:43.831Z,996.00
2023-04-01T03:20:43.877Z,990.00
2023-04-01T03:21:43.951Z,981.00
2023-04-01T03:22:43.939Z,988.00
2023-04-01T03:23:43.946Z,980.00
2023-04-01T03:24:44.007Z,993.00
2023-04-01T03:25:44.065Z,987.00
2023-04-01T03:26:44.127Z,984.00
2023-04-01T03:27:44.184Z,972.00
2023-04-01T03:28:44.226Z,972.00
2023-04-01T03:29:44.767Z,977.00
2023-04-01T03:30:44.355Z,990.00
2023-04-01T03:31:44.361Z,992.00
2023-04-01T03:32:44.439Z,974.00
2023-04-01T03:33:44.445Z,976.00
2023-04-01T03:34:44.485Z,977.00
2023-04-01T03:35:44.508Z,988.00
2023-04-01T03:36:44.588Z,990.00
2023-04-01T03:37:44.575Z,969.00
2023-04-01T03:38:44.599Z,984.00
2023-04-01T03:39:44.838Z,984.00
2023-04-01T03:40:44.715Z,989.00
2023-04-01T03:41:44.774Z,988.00
2023-04-01T03:42:44.923Z,963.00
2023-04-01T03:43:44.876Z,957.00
2023-04-01T03:44:44.875Z,957.00
2023-04-01T03:45:44.876Z,974.00
2023-04-01T03:46:45.013Z,957.00
2023-04-01T03:47:44.973Z,957.00
2023-04-01T03:48:44.897Z,958.00
2023-04-01T03:49:44.941Z,947.00
2023-04-01T03:50:44.988Z,945.00
2023-04-01T03:51:45.040Z,969.00
2023-04-01T03:52:45.084Z,957.00
2023-04-01T03:53:45.145Z,956.00
2023-04-01T03:54:45.187Z,931.00
2023-04-01T03:55:45.234Z,942.00
2023-04-01T03:56:45.428Z,941.00
2023-04-01T03:57:45.348Z,950.00
2023-04-01T03:58:45.405Z,950.00
2023-04-01T03:59:45.454Z,941.00
2023-04-01T04:00:45.516Z,936.00
2023-04-01T04:01:45.578Z,941.00
2023-04-01T04:02:45.679Z,932.00
2023-04-01T04:03:45.777Z,950.00
2023-04-01T04:04:45.798Z,955.00
2023-04-01T04:05:45.782Z,934.00
2023-04-01T04:06:45.823Z,950.00
2023-04-01T04:07:45.887Z,961.00
2023-04-01T04:08:45.922Z,958.00
2023-04-01T04:09:45.982Z,959.00
2023-04-01T04:10:46.007Z,961.00
2023-04-01T04:11:46.079Z,969.00
2023-04-01T04:12:46.076Z,960.00
2023-04-01T04:13:46.127Z,957.00
2023-04-01T04:14:46.147Z,946.00
2023-04-01T04:15:46.210Z,979.00
2023-04-01T04:16:46.268Z,960.00
2023-04-01T04:17:46.356Z,954.00
2023-04-01T04:18:46.373Z,968.00
2023-04-01T04:19:46.458Z,964.00
2023-04-01T04:20:46.513Z,963.00
2023-04-01T04:21:46.556Z,960.00
2023-04-01T04:22:46.596Z,973.00
2023-04-01T04:23:46.610Z,960.00
2023-04-01T04:24:46.657Z,956.00
2023-04-01T04:25:46.701Z,951.00
2023-04-01T04:26:46.735Z,954.00
2023-04-01T04:27:46.724Z,948.00
2023-04-01T04:28:46.746Z,961.00
2023-04-01T04:29:46.785Z,965.00
2023-04-01T04:30:46.785Z,968.00
2023-04-01T04:31:46.827Z,949.00
2023-04-01T04:32:46.875Z,954.00
2023-04-01T04:33:46.888Z,958.00
2023-04-01T04:34:46.960Z,962.00
2023-04-01T04:35:46.971Z,961.00
2023-04-01T04:36:46.967Z,959.00
2023-04-01T04:37:46.983Z,972.00
2023-04-01T04:38:46.982Z,978.00
2023-04-01T04:39:47.015Z,967.00
2023-04-01T04:40:47.037Z,982.00
2023-04-01T04:41:47.043Z,976.00
2023-04-01T04:42:47.056Z,987.00
2023-04-01T04:43:47.090Z,1002.00
2023-04-01T04:44:47.139Z,1008.00
2023-04-01T04:45:47.148Z,991.00
2023-04-01T04:46:47.239Z,991.00
2023-04-01T04:47:47.246Z,976.00
2023-04-01T04:48:47.300Z,1003.00
2023-04-01T04:49:47.263Z,1004.00
2023-04-01T04:50:47.298Z,988.00
2023-04-01T04:51:47.314Z,977.00
2023-04-01T04:52:47.289Z,987.00
2023-04-01T04:53:47.308Z,978.00
2023-04-01T04:54:47.362Z,983.00
2023-04-01T04:55:47.401Z,981.00
2023-04-01T04:56:47.453Z,969.00
2023-04-01T04:57:47.478Z,985.00
2023-04-01T04:58:47.536Z,989.00
2023-04-01T04:59:47.561Z,1000.00
2023-04-01T05:00:47.603Z,994.00
2023-04-01T05:01:47.808Z,998.00
2023-04-01T05:02:47.805Z,986.00
2023-04-01T05:03:47.878Z,980.00
2023-04-01T05:04:47.795Z,970.00
2023-04-01T05:05:47.841Z,992.00
2023-04-01T05:06:47.889Z,971.00
2023-04-01T05:07:47.986Z,973.00
2023-04-01T05:08:47.980Z,971.00
2023-04-01T05:09:48.044Z,967.00
2023-04-01T05:10:48.094Z,978.00
2023-04-01T05:11:48.138Z,973.00
2023-04-01T05:12:48.174Z,974.00
2023-04-01T05:13:48.223Z,987.00
2023-04-01T05:14:48.277Z,977.00
2023-04-01T05:15:48.347Z,970.00
2023-04-01T05:16:48.426Z,990.00
2023-04-01T05:17:48.450Z,975.00
2023-04-01T05:18:48.609Z,986.00
2023-04-01T05:19:48.548Z,971.00
2023-04-01T05:20:48.614Z,959.00
2023-04-01T05:21:48.670Z,955.00
2023-04-01T05:22:48.704Z,973.00
2023-04-01T05:23:48.741Z,965.00
2023-04-01T05:24:48.849Z,975.00
2023-04-01T05:25:48.853Z,971.00
2023-04-01T05:26:48.879Z,972.00
2023-04-01T05:27:48.940Z,985.00
2023-04-01T05:28:48.993Z,981.00
2023-04-01T05:29:49.026Z,978.00
2023-04-01T05:30:49.089Z,1007.00
2023-04-01T05:31:49.092Z,999.00
2023-04-01T05:32:49.202Z,986.00
2023-04-01T05:33:49.177Z,995.00
2023-04-01T05:34:49.223Z,985.00
2023-04-01T05:35:49.310Z,1000.00
2023-04-01T05:36:49.305Z,996.00
2023-04-01T05:37:49.337Z,990.00
2023-04-01T05:38:49.399Z,997.00
2023-04-01T05:39:49.434Z,992.00
2023-04-01T05:40:49.485Z,990.00
2023-04-01T05:41:49.509Z,1006.00
2023-04-01T05:42:49.565Z,998.00
2023-04-01T05:43:49.631Z,1003.00
2023-04-01T05:44:49.702Z,999.00
2023-04-01T05:45:49.725Z,1000.00
2023-04-01T05:46:49.757Z,1002.00
2023-04-01T05:47:49.847Z,1026.00
2023-04-01T05:48:49.876Z,1005.00
2023-04-01T05:49:49.933Z,1001.00
2023-04-01T05:50:50.025Z,1002.00
2023-04-01T05:51:50.142Z,1009.00
2023-04-01T05:52:50.186Z,1016.00
2023-04-01T05:53:50.177Z,1036.00
2023-04-01T05:54:50.232Z,1044.00
2023-04-01T05:55:50.302Z,1036.00
2023-04-01T05:56:50.394Z,1039.00
2023-04-01T05:57:50.416Z,1048.00
2023-04-01T05:58:50.433Z,1047.00
2023-04-01T05:59:50.455Z,1043.00
2023-04-01T06:01:02.291Z,1043.00
2023-04-01T06:01:51.498Z,1044.00
2023-04-01T06:02:50.577Z,1046.00
2023-04-01T06:03:50.655Z,1058.00
2023-04-01T06:04:50.519Z,1063.00
2023-04-01T06:05:50.443Z,1054.00
2023-04-01T06:06:50.418Z,1083.00
2023-04-01T06:07:50.422Z,1074.00
2023-04-01T06:08:50.416Z,1102.00
2023-04-01T06:09:50.400Z,1084.00
2023-04-01T06:10:50.407Z,1085.00
2023-04-01T06:11:50.394Z,1072.00
2023-04-01T06:12:50.385Z,1054.00
2023-04-01T06:13:50.386Z,1069.00
2023-04-01T06:14:50.396Z,1051.00
2023-04-01T06:15:50.423Z,1047.00
2023-04-01T06:16:50.381Z,1037.00
2023-04-01T06:17:50.382Z,1029.00
2023-04-01T06:18:50.356Z,1034.00
2023-04-01T06:19:50.422Z,1034.00
2023-04-01T06:20:50.435Z,1022.00
2023-04-01T06:21:50.499Z,1013.00
2023-04-01T06:22:50.534Z,1021.00
2023-04-01T06:23:50.518Z,1038.00
2023-04-01T06:24:50.553Z,1021.00
2023-04-01T06:25:50.577Z,1033.00
2023-04-01T06:26:50.608Z,1021.00
2023-04-01T06:27:50.641Z,1039.00
2023-04-01T06:28:50.628Z,1047.00
2023-04-01T06:29:50.630Z,1043.00
2023-04-01T06:30:50.638Z,1039.00
2023-04-01T06:31:50.734Z,1042.00
2023-04-01T06:32:50.762Z,1026.00
2023-04-01T06:33:50.714Z,1025.00
2023-04-01T06:34:50.797Z,1033.00
2023-04-01T06:35:50.922Z,1045.00
2023-04-01T06:36:50.832Z,1057.00
2023-04-01T06:37:50.862Z,1058.00
2023-04-01T06:38:50.936Z,1057.00
2023-04-01T06:39:50.954Z,1061.00
2023-04-01T06:40:51.012Z,1061.00
2023-04-01T06:41:51.066Z,1061.00
2023-04-01T06:42:51.109Z,1050.00
2023-04-01T06:43:51.154Z,1036.00
2023-04-01T06:44:51.244Z,1031.00
2023-04-01T06:45:51.299Z,1051.00
2023-04-01T06:46:51.314Z,1039.00
2023-04-01T06:47:51.434Z,1064.00
2023-04-01T06:48:51.408Z,1074.00
2023-04-01T06:49:51.450Z,1064.00
2023-04-01T06:50:51.496Z,1042.00
2023-04-01T06:51:51.546Z,1035.00
2023-04-01T06:52:51.580Z,1024.00
2023-04-01T06:53:51.593Z,1034.00
2023-04-01T06:54:51.661Z,1039.00
2023-04-01T06:55:51.682Z,1054.00
2023-04-01T06:56:51.772Z,1047.00
2023-04-01T06:57:51.795Z,1075.00
2023-04-01T06:58:51.819Z,1087.00
2023-04-01T06:59:51.888Z,1088.00
2023-04-01T07:00:52.129Z,1070.00
2023-04-01T07:01:51.973Z,1044.00
2023-04-01T07:02:52.030Z,1099.00
2023-04-01T07:03:52.004Z,1138.00
2023-04-01T07:04:52.091Z,1133.00
2023-04-01T07:05:52.080Z,1149.00
2023-04-01T07:06:52.242Z,1169.00
2023-04-01T07:07:52.158Z,1194.00
2023-04-01T07:08:52.172Z,1285.00
2023-04-01T07:09:52.203Z,1274.00
2023-04-01T07:10:52.253Z,1246.00
2023-04-01T07:11:52.315Z,1220.00
2023-04-01T07:12:52.368Z,1178.00
2023-04-01T07:13:52.428Z,1159.00
2023-04-01T07:14:52.423Z,1136.00
2023-04-01T07:15:52.427Z,1125.00
2023-04-01T07:16:52.473Z,1116.00
2023-04-01T07:17:52.530Z,1102.00
2023-04-01T07:18:52.510Z,1073.00
2023-04-01T07:19:52.559Z,1058.00
2023-04-01T07:20:52.607Z,1061.00
2023-04-01T07:21:52.614Z,1062.00
2023-04-01T07:22:52.635Z,1056.00
2023-04-01T07:23:52.670Z,1057.00
2023-04-01T07:24:52.671Z,1068.00
2023-04-01T07:25:52.678Z,1039.00
2023-04-01T07:26:52.675Z,1026.00
2023-04-01T07:27:52.713Z,1036.00
2023-04-01T07:28:52.723Z,1041.00
2023-04-01T07:29:52.774Z,1032.00
2023-04-01T07:30:52.816Z,1033.00
2023-04-01T07:31:52.875Z,1016.00
2023-04-01T07:32:52.934Z,1003.00
2023-04-01T07:33:52.951Z,978.00
2023-04-01T07:34:52.990Z,999.00
2023-04-01T07:35:53.035Z,978.00
2023-04-01T07:36:53.067Z,989.00
2023-04-01T07:37:53.076Z,970.00
2023-04-01T07:38:53.121Z,964.00
2023-04-01T07:39:53.084Z,961.00
2023-04-01T07:40:53.090Z,961.00
2023-04-01T07:41:53.088Z,962.00
2023-04-01T07:42:53.070Z,967.00
2023-04-01T07:43:53.070Z,978.00
2023-04-01T07:44:53.106Z,963.00
2023-04-01T07:45:53.167Z,963.00
2023-04-01T07:46:53.102Z,961.00
2023-04-01T07:47:53.197Z,966.00
2023-04-01T07:48:53.220Z,951.00
2023-04-01T07:49:53.267Z,941.00
2023-04-01T07:50:53.329Z,950.00
2023-04-01T07:51:53.378Z,957.00
2023-04-01T07:52:53.413Z,955.00
2023-04-01T07:53:53.430Z,930.00
2023-04-01T07:54:53.485Z,990.00
2023-04-01T07:55:53.515Z,1053.00
2023-04-01T07:56:53.572Z,1015.00
2023-04-01T07:57:53.537Z,1047.00
2023-04-01T07:58:53.613Z,1098.00
2023-04-01T07:59:53.619Z,1194.00
2023-04-01T08:00:53.624Z,1303.00
2023-04-01T08:01:53.658Z,1319.00
2023-04-01T08:02:53.815Z,1292.00
2023-04-01T08:03:53.900Z,1257.00
2023-04-01T08:04:53.762Z,1286.00
2023-04-01T08:05:53.775Z,1328.00
2023-04-01T08:06:53.835Z,1380.00
2023-04-01T08:07:53.844Z,1385.00
2023-04-01T08:08:53.858Z,1414.00
2023-04-01T08:09:53.902Z,1433.00
2023-04-01T08:10:53.917Z,1436.00
2023-04-01T08:11:53.959Z,1419.00
2023-04-01T08:12:53.994Z,1405.00
2023-04-01T08:13:54.044Z,1384.00
2023-04-01T08:14:54.093Z,1354.00
2023-04-01T08:15:54.201Z,1318.00
2023-04-01T08:16:54.653Z,1303.00
2023-04-01T08:17:54.248Z,1262.00
2023-04-01T08:18:54.261Z,1272.00
2023-04-01T08:19:54.276Z,1228.00
2023-04-01T08:20:54.314Z,1174.00
2023-04-01T08:21:54.299Z,1175.00
2023-04-01T08:22:54.368Z,1188.00
2023-04-01T08:23:54.434Z,1189.00
2023-04-01T08:24:54.499Z,1201.00
2023-04-01T08:25:54.541Z,1216.00
2023-04-01T08:26:54.567Z,1156.00
2023-04-01T08:27:54.611Z,1171.00
2023-04-01T08:28:54.688Z,1134.00
2023-04-01T08:29:54.680Z,1078.00
2023-04-01T08:30:54.747Z,1045.00
2023-04-01T08:31:54.759Z,992.00
2023-04-01T08:32:54.819Z,939.00
2023-04-01T08:33:54.861Z,760.00
2023-04-01T08:34:54.858Z,711.00
2023-04-01T08:35:54.911Z,652.00
2023-04-01T08:36:54.936Z,644.00
2023-04-01T08:37:54.902Z,626.00
2023-04-01T08:38:54.944Z,636.00
2023-04-01T08:39:54.980Z,604.00
2023-04-01T08:40:55.029Z,602.00
2023-04-01T08:41:55.047Z,585.00
2023-04-01T08:42:55.104Z,555.00
2023-04-01T08:43:55.147Z,609.00
2023-04-01T08:44:55.206Z,627.00
2023-04-01T08:45:55.259Z,644.00
2023-04-01T08:46:55.229Z,610.00
2023-04-01T08:47:55.265Z,634.00
2023-04-01T08:48:55.247Z,618.00
2023-04-01T08:49:55.240Z,603.00
2023-04-01T08:50:55.271Z,536.00
2023-04-01T08:51:55.330Z,560.00
2023-04-01T08:52:55.399Z,573.00
2023-04-01T08:53:55.400Z,599.00
2023-04-01T08:54:55.439Z,553.00
2023-04-01T08:55:55.485Z,549.00
2023-04-01T08:56:55.524Z,572.00
2023-04-01T08:57:56.778Z,533.00
2023-04-01T08:58:55.541Z,553.00
2023-04-01T08:59:55.542Z,558.00
2023-04-01T09:00:55.524Z,560.00
2023-04-01T09:01:55.593Z,577.00
2023-04-01T09:02:55.596Z,603.00
2023-04-01T09:03:55.686Z,619.00
2023-04-01T09:04:55.611Z,606.00
2023-04-01T09:05:55.624Z,627.00
2023-04-01T09:06:55.644Z,623.00
2023-04-01T09:07:55.669Z,606.00
2023-04-01T09:08:55.690Z,596.00
2023-04-01T09:09:55.698Z,559.00
2023-04-01T09:10:55.726Z,566.00
2023-04-01T09:11:55.779Z,521.00
2023-04-01T09:12:55.821Z,514.00
2023-04-01T09:13:55.853Z,514.00
2023-04-01T09:14:55.875Z,511.00
2023-04-01T09:15:55.932Z,531.00
2023-04-01T09:16:55.882Z,531.00
2023-04-01T09:17:56.013Z,522.00
2023-04-01T09:18:55.955Z,540.00
2023-04-01T09:19:56.024Z,555.00
2023-04-01T09:20:56.065Z,549.00
2023-04-01T09:21:56.090Z,552.00
2023-04-01T09:22:56.092Z,552.00
2023-04-01T09:23:56.132Z,571.00
2023-04-01T09:24:56.186Z,578.00
2023-04-01T09:25:56.187Z,572.00
2023-04-01T09:26:56.284Z,575.00
2023-04-01T09:27:56.251Z,571.00
2023-04-01T09:28:56.298Z,564.00
2023-04-01T09:29:56.330Z,561.00
2023-04-01T09:30:56.433Z,572.00
2023-04-01T09:31:56.442Z,566.00
2023-04-01T09:32:56.515Z,563.00
2023-04-01T09:33:56.476Z,552.00
2023-04-01T09:34:56.553Z,554.00
2023-04-01T09:35:56.622Z,551.00
2023-04-01T09:36:56.649Z,545.00
2023-04-01T09:37:56.697Z,548.00
2023-04-01T09:38:56.761Z,551.00
2023-04-01T09:39:56.821Z,538.00
2023-04-01T09:40:56.854Z,546.00
2023-04-01T09:41:56.876Z,545.00
2023-04-01T09:42:56.906Z,545.00
2023-04-01T09:43:56.931Z,540.00
2023-04-01T09:44:56.984Z,539.00
2023-04-01T09:45:56.990Z,549.00
2023-04-01T09:46:56.981Z,525.00
2023-04-01T09:47:57.094Z,513.00
2023-04-01T09:48:57.020Z,523.00
2023-04-01T09:49:57.061Z,530.00
2023-04-01T09:50:57.097Z,518.00
2023-04-01T09:51:57.153Z,521.00
2023-04-01T09:52:57.232Z,517.00
2023-04-01T09:53:57.270Z,502.00
2023-04-01T09:54:57.320Z,514.00
2023-04-01T09:55:57.376Z,522.00
2023-04-01T09:56:57.449Z,521.00
2023-04-01T09:57:57.431Z,522.00
2023-04-01T09:58:57.461Z,533.00
2023-04-01T09:59:57.504Z,523.00
2023-04-01T10:00:57.528Z,522.00
2023-04-01T10:01:57.674Z,504.00
2023-04-01T10:02:57.682Z,513.00
2023-04-01T10:03:57.706Z,494.00
2023-04-01T10:04:57.761Z,518.00
2023-04-01T10:05:57.887Z,505.00
2023-04-01T10:06:57.830Z,512.00
2023-04-01T10:07:57.873Z,515.00
2023-04-01T10:08:57.894Z,510.00
2023-04-01T10:09:57.918Z,523.00
2023-04-01T10:10:57.934Z,520.00
2023-04-01T10:11:57.998Z,504.00
2023-04-01T10:12:58.053Z,523.00
2023-04-01T10:13:58.069Z,508.00
2023-04-01T10:14:58.117Z,500.00
2023-04-01T10:15:58.168Z,502.00
2023-04-01T10:16:58.192Z,518.00
2023-04-01T10:17:58.283Z,552.00
2023-04-01T10:18:58.282Z,577.00
2023-04-01T10:19:58.340Z,562.00
2023-04-01T10:20:58.399Z,539.00
2023-04-01T10:21:58.500Z,583.00
2023-04-01T10:22:58.530Z,569.00
2023-04-01T10:23:58.538Z,559.00
2023-04-01T10:24:58.580Z,573.00
2023-04-01T10:25:58.624Z,575.00
2023-04-01T10:26:58.685Z,550.00
2023-04-01T10:27:58.739Z,563.00
2023-04-01T10:28:58.769Z,566.00
2023-04-01T10:29:58.789Z,560.00
2023-04-01T10:30:58.820Z,561.00
2023-04-01T10:31:58.927Z,537.00
2023-04-01T10:32:58.926Z,514.00
2023-04-01T10:33:58.925Z,508.00
2023-04-01T10:34:58.945Z,530.00
2023-04-01T10:35:59.012Z,529.00
2023-04-01T10:36:59.051Z,526.00
2023-04-01T10:37:59.081Z,538.00
2023-04-01T10:38:59.124Z,527.00
2023-04-01T10:39:59.171Z,527.00
2023-04-01T10:40:59.214Z,500.00
2023-04-01T10:41:59.248Z,535.00
2023-04-01T10:42:59.294Z,563.00
2023-04-01T10:43:59.340Z,567.00
2023-04-01T10:44:59.365Z,569.00
2023-04-01T10:45:59.483Z,580.00
2023-04-01T10:46:59.475Z,569.00
2023-04-01T10:47:59.514Z,543.00
2023-04-01T10:48:59.532Z,557.00
2023-04-01T10:49:59.548Z,555.00
2023-04-01T10:50:59.641Z,562.00
2023-04-01T10:51:59.665Z,579.00
2023-04-01T10:52:59.698Z,584.00
2023-04-01T10:53:59.764Z,594.00
2023-04-01T10:54:59.805Z,567.00
2023-04-01T10:55:59.853Z,590.00
2023-04-01T10:56:59.930Z,572.00
2023-04-01T10:57:59.929Z,574.00
2023-04-01T10:58:59.935Z,588.00
2023-04-01T10:59:59.966Z,572.00
2023-04-01T11:01:00.008Z,572.00
2023-04-01T11:02:09.943Z,582.00
2023-04-01T11:03:01.065Z,578.00
2023-04-01T11:04:00.009Z,572.00
2023-04-01T11:05:00.020Z,569.00
2023-04-01T11:05:59.984Z,562.00
2023-04-01T11:06:59.963Z,562.00
2023-04-01T11:08:05.931Z,560.00
2023-04-01T11:09:00.967Z,560.00
2023-04-01T11:09:59.954Z,561.00
2023-04-01T11:10:59.958Z,560.00
2023-04-01T11:11:59.941Z,555.00
2023-04-01T11:12:59.932Z,567.00
2023-04-01T11:13:59.961Z,555.00
2023-04-01T11:14:59.922Z,574.00
2023-04-01T11:15:59.944Z,559.00
2023-04-01T11:16:59.912Z,569.00
2023-04-01T11:17:59.945Z,595.00
2023-04-01T11:18:59.881Z,576.00
2023-04-01T11:19:59.889Z,581.00
2023-04-01T11:20:59.874Z,587.00
2023-04-01T11:21:59.869Z,594.00
2023-04-01T11:22:59.891Z,578.00
2023-04-01T11:24:05.203Z,601.00
2023-04-01T11:25:00.937Z,601.00
2023-04-01T11:25:59.921Z,603.00
2023-04-01T11:26:59.930Z,607.00
2023-04-01T11:27:59.915Z,601.00
2023-04-01T11:28:59.899Z,596.00
2023-04-01T11:30:00.769Z,589.00
2023-04-01T11:30:59.987Z,586.00
2023-04-01T11:31:59.887Z,599.00
2023-04-01T11:32:59.907Z,587.00
2023-04-01T11:33:59.849Z,598.00
2023-04-01T11:34:59.840Z,595.00
2023-04-01T11:35:59.844Z,608.00
2023-04-01T11:36:59.893Z,616.00
2023-04-01T11:37:59.850Z,614.00
2023-04-01T11:38:59.843Z,606.00
2023-04-01T11:39:59.882Z,610.00
2023-04-01T11:40:59.921Z,634.00
2023-04-01T11:41:59.946Z,627.00
2023-04-01T11:42:59.987Z,593.00
2023-04-01T11:44:00.103Z,600.00
2023-04-01T11:45:00.110Z,620.00
2023-04-01T11:46:00.132Z,638.00
2023-04-01T11:47:00.146Z,629.00
2023-04-01T11:48:00.266Z,639.00
2023-04-01T11:49:00.224Z,631.00
2023-04-01T11:50:00.274Z,627.00
2023-04-01T11:51:00.293Z,630.00
2023-04-01T11:52:00.348Z,619.00
2023-04-01T11:53:00.371Z,621.00
2023-04-01T11:54:00.450Z,615.00
2023-04-01T11:55:00.468Z,613.00
2023-04-01T11:56:00.501Z,618.00
2023-04-01T11:57:00.549Z,595.00
2023-04-01T11:58:00.583Z,627.00
2023-04-01T11:59:00.636Z,631.00
2023-04-01T12:00:00.689Z,685.00
2023-04-01T12:01:00.720Z,665.00
2023-04-01T12:02:00.753Z,640.00
2023-04-01T12:03:00.857Z,639.00
2023-04-01T12:04:00.998Z,626.00
2023-04-01T12:05:00.923Z,639.00
2023-04-01T12:06:00.959Z,630.00
2023-04-01T12:07:01.022Z,649.00
2023-04-01T12:08:01.113Z,654.00
2023-04-01T12:09:01.139Z,647.00
2023-04-01T12:10:01.181Z,659.00
2023-04-01T12:11:01.248Z,644.00
2023-04-01T12:12:01.277Z,655.00
2023-04-01T12:13:02.092Z,628.00
2023-04-01T12:14:01.316Z,647.00
2023-04-01T12:15:01.403Z,628.00
2023-04-01T12:16:01.473Z,635.00
2023-04-01T12:17:01.470Z,650.00
2023-04-01T12:18:01.512Z,652.00
2023-04-01T12:19:01.485Z,659.00
2023-04-01T12:20:01.515Z,664.00
2023-04-01T12:21:01.530Z,648.00
2023-04-01T12:22:01.597Z,677.00
2023-04-01T12:23:01.663Z,666.00
2023-04-01T12:24:01.686Z,665.00