createdAt,value
2023-05-01T00:00:58.100Z,2.60
2023-05-01T00:03:25.604Z,2.42
2023-05-01T00:05:53.037Z,2.78
2023-05-01T00:08:20.359Z,2.67
2023-05-01T00:10:47.709Z,2.65
2023-05-01T00:13:15.040Z,2.38
2023-05-01T00:15:43.419Z,2.83
2023-05-01T00:18:11.110Z,2.90
2023-05-01T00:20:38.488Z,2.28
2023-05-01T00:23:06.001Z,2.88
2023-05-01T00:25:33.364Z,2.65
2023-05-01T00:28:00.747Z,3.05
2023-05-01T00:30:28.061Z,4.60
2023-05-01T00:32:55.550Z,3.03
2023-05-01T00:35:22.906Z,2.72
2023-05-01T00:37:50.229Z,2.42
2023-05-01T00:40:17.604Z,2.67
2023-05-01T00:42:44.974Z,2.22
2023-05-01T00:45:12.719Z,2.45
2023-05-01T00:47:40.258Z,2.25
2023-05-01T00:50:08.553Z,2.72
2023-05-01T00:52:36.461Z,3.03
2023-05-01T00:55:05.547Z,2.58
2023-05-01T00:57:33.530Z,2.17
2023-05-01T01:00:00.926Z,2.33
2023-05-01T01:02:28.379Z,2.72
2023-05-01T01:04:55.981Z,2.60
2023-05-01T01:07:42.137Z,2.63
2023-05-01T01:10:15.599Z,2.95
2023-05-01T01:12:43.462Z,2.47
2023-05-01T01:15:16.260Z,2.70
2023-05-01T01:17:43.646Z,2.63
2023-05-01T01:20:30.329Z,2.92
2023-05-01T01:23:00.691Z,2.83
2023-05-01T01:25:43.347Z,2.50
2023-05-01T01:28:19.731Z,2.92
2023-05-01T01:31:02.408Z,2.67
2023-05-01T01:33:42.053Z,2.58
2023-05-01T01:36:12.244Z,2.50
2023-05-01T01:38:47.400Z,2.60
2023-05-01T01:41:18.924Z,2.65
2023-05-01T01:43:48.317Z,3.15
2023-05-01T01:46:17.975Z,3.00
2023-05-01T01:48:47.396Z,2.28
2023-05-01T01:51:16.311Z,2.40
2023-05-01T01:53:46.937Z,3.13
2023-05-01T01:56:15.807Z,2.92
2023-05-01T01:58:43.428Z,3.13
2023-05-01T02:01:10.974Z,2.60
2023-05-01T02:03:38.907Z,2.45
2023-05-01T02:06:06.914Z,2.63
2023-05-01T02:08:35.243Z,3.67
2023-05-01T02:11:04.102Z,2.75
2023-05-01T02:13:32.443Z,3.55
2023-05-01T02:16:00.965Z,2.95
2023-05-01T02:18:29.746Z,3.00
2023-05-01T02:20:58.947Z,2.55
2023-05-01T02:23:28.195Z,3.17
2023-05-01T02:25:57.334Z,3.70
2023-05-01T02:28:25.774Z,3.63
2023-05-01T02:30:53.149Z,2.42
2023-05-01T02:33:20.502Z,2.90
2023-05-01T02:35:48.169Z,2.60
2023-05-01T02:38:15.742Z,2.70
2023-05-01T02:40:47.722Z,2.83
2023-05-01T02:43:17.520Z,3.35
2023-05-01T02:45:45.833Z,2.70
2023-05-01T02:48:15.905Z,3.10
2023-05-01T02:50:44.126Z,2.95
2023-05-01T02:53:13.005Z,2.70
2023-05-01T02:55:40.592Z,2.25
2023-05-01T02:58:07.933Z,2.60
2023-05-01T03:00:35.692Z,2.83
2023-05-01T03:03:03.145Z,2.83
2023-05-01T03:05:30.527Z,2.85
2023-05-01T03:07:57.935Z,5.00
2023-05-01T03:10:25.299Z,2.45
2023-05-01T03:12:52.605Z,2.72
2023-05-01T03:15:19.988Z,2.95
2023-05-01T03:17:47.537Z,2.60
2023-05-01T03:20:14.874Z,3.00
2023-05-01T03:22:42.217Z,2.78
2023-05-01T03:25:09.931Z,3.00
2023-05-01T03:27:37.286Z,2.50
2023-05-01T03:30:04.844Z,2.90
2023-05-01T03:32:32.373Z,5.03
2023-05-01T03:34:59.745Z,2.65
2023-05-01T03:37:27.177Z,2.85
2023-05-01T03:39:54.703Z,3.00
2023-05-01T03:42:22.434Z,3.63
2023-05-01T03:44:49.862Z,2.70
2023-05-01T03:47:17.187Z,2.92
2023-05-01T03:49:44.624Z,2.88
2023-05-01T03:52:13.132Z,3.13
2023-05-01T03:54:40.658Z,2.33
2023-05-01T03:57:08.131Z,3.03
2023-05-01T03:59:35.861Z,3.38
2023-05-01T04:02:03.489Z,2.88
2023-05-01T04:04:31.376Z,3.00
2023-05-01T04:06:58.817Z,2.78
2023-05-01T04:09:26.315Z,2.55
2023-05-01T04:11:53.679Z,3.88
2023-05-01T04:14:21.008Z,2.80
2023-05-01T04:16:48.663Z,2.80
2023-05-01T04:19:16.249Z,2.70
2023-05-01T04:21:43.676Z,2.45
2023-05-01T04:24:11.178Z,2.45
2023-05-01T04:26:39.229Z,3.35
2023-05-01T04:29:06.618Z,2.42
2023-05-01T04:31:35.120Z,2.70
2023-05-01T04:34:02.732Z,2.70
2023-05-01T04:36:31.622Z,2.67
2023-05-01T04:38:58.953Z,2.97
2023-05-01T04:41:26.310Z,2.70
2023-05-01T04:43:53.657Z,3.10
2023-05-01T04:46:21.215Z,2.28
2023-05-01T04:48:48.618Z,2.72
2023-05-01T04:51:16.061Z,2.90
2023-05-01T04:53:43.354Z,2.40
2023-05-01T04:56:10.787Z,2.60
2023-05-01T04:58:38.107Z,2.85
2023-05-01T05:01:05.490Z,2.58
2023-05-01T05:03:32.980Z,3.13
2023-05-01T05:06:00.574Z,2.70
2023-05-01T05:08:28.011Z,2.80
2023-05-01T05:10:59.983Z,2.08
2023-05-01T05:13:27.773Z,2.65
2023-05-01T05:15:55.225Z,2.78
2023-05-01T05:18:22.774Z,2.50
2023-05-01T05:20:50.160Z,2.72
2023-05-01T05:23:17.517Z,2.50
2023-05-01T05:25:44.865Z,4.20
2023-05-01T05:28:12.230Z,2.80
2023-05-01T05:30:39.566Z,2.38
2023-05-01T05:33:09.116Z,2.28
2023-05-01T05:35:36.703Z,2.33
2023-05-01T05:38:04.021Z,2.90
2023-05-01T05:40:31.412Z,2.78
2023-05-01T05:42:58.783Z,2.38
2023-05-01T05:45:26.223Z,2.50
2023-05-01T05:47:53.549Z,2.42
2023-05-01T05:50:20.869Z,2.40
2023-05-01T05:52:48.248Z,2.55
2023-05-01T05:55:15.620Z,2.55
2023-05-01T05:57:43.190Z,2.10
2023-05-01T06:00:10.880Z,2.47
2023-05-01T06:02:38.389Z,2.42
2023-05-01T06:05:05.990Z,2.90
2023-05-01T06:07:33.425Z,2.05
2023-05-01T06:10:04.542Z,2.63
2023-05-01T06:12:32.582Z,2.95
2023-05-01T06:15:01.068Z,2.63
2023-05-01T06:17:28.589Z,3.42
2023-05-01T06:19:56.205Z,2.58
2023-05-01T06:22:23.676Z,2.75
2023-05-01T06:24:51.085Z,2.83
2023-05-01T06:27:18.395Z,3.33
2023-05-01T06:29:46.070Z,2.90
2023-05-01T06:32:13.421Z,3.08
2023-05-01T06:34:40.800Z,3.28
2023-05-01T06:37:08.186Z,3.30
2023-05-01T06:39:35.924Z,3.13
2023-05-01T06:42:03.616Z,3.00
2023-05-01T06:44:32.740Z,3.55
2023-05-01T06:47:01.951Z,3.20
2023-05-01T06:49:29.393Z,4.15
2023-05-01T06:51:56.733Z,3.63
2023-05-01T06:54:24.127Z,5.00
2023-05-01T06:56:51.481Z,5.18
2023-05-01T06:59:18.818Z,5.50
2023-05-01T07:01:46.323Z,5.70
2023-05-01T07:04:13.811Z,4.97
2023-05-01T07:06:41.251Z,5.15
2023-05-01T07:09:08.627Z,5.13
2023-05-01T07:11:36.223Z,5.05
2023-05-01T07:14:03.924Z,5.07
2023-05-01T07:16:31.299Z,4.70
2023-05-01T07:18:58.687Z,4.90
2023-05-01T07:21:26.110Z,5.13
2023-05-01T07:23:53.428Z,4.45
2023-05-01T07:26:20.796Z,5.32
2023-05-01T07:28:48.169Z,6.05
2023-05-01T07:31:16.505Z,5.63
2023-05-01T07:33:43.892Z,5.50
2023-05-01T07:36:11.505Z,5.28
2023-05-01T07:38:38.842Z,5.03
2023-05-01T07:41:06.483Z,5.30
2023-05-01T07:43:34.272Z,5.70
2023-05-01T07:46:02.634Z,6.20
2023-05-01T07:48:30.619Z,5.72
2023-05-01T07:50:58.250Z,6.50
2023-05-01T07:53:25.681Z,6.15
2023-05-01T07:55:53.048Z,6.43
2023-05-01T07:58:20.627Z,6.50
2023-05-01T08:00:47.964Z,6.63
2023-05-01T08:03:15.427Z,6.68
2023-05-01T08:05:43.132Z,7.20
2023-05-01T08:08:10.521Z,8.00
2023-05-01T08:10:37.892Z,8.10
2023-05-01T08:13:05.259Z,7.55
2023-05-01T08:15:32.755Z,7.20
2023-05-01T08:18:00.182Z,6.75
2023-05-01T08:20:27.675Z,6.72
2023-05-01T08:22:55.004Z,6.97
2023-05-01T08:25:22.354Z,7.13
2023-05-01T08:27:50.011Z,6.88
2023-05-01T08:30:17.450Z,6.30
2023-05-01T08:32:44.932Z,7.13
2023-05-01T08:35:12.308Z,5.95
2023-05-01T08:37:39.664Z,7.07
2023-05-01T08:40:09.263Z,7.72
2023-05-01T08:42:40.114Z,6.68
2023-05-01T08:45:10.960Z,7.38
2023-05-01T08:47:40.169Z,6.57
2023-05-01T08:50:14.632Z,7.07
2023-05-01T08:52:43.436Z,5.75
2023-05-01T08:55:17.540Z,4.80
2023-05-01T08:57:49.000Z,5.35
2023-05-01T09:00:19.880Z,5.00
2023-05-01T09:02:51.623Z,5.25
2023-05-01T09:05:20.512Z,5.38
2023-05-01T09:07:48.446Z,4.88
2023-05-01T09:10:19.320Z,5.63
2023-05-01T09:12:50.142Z,5.15
2023-05-01T09:15:17.575Z,4.95
2023-05-01T09:17:45.233Z,5.53
2023-05-01T09:20:12.820Z,5.38
2023-05-01T09:22:40.306Z,6.18
2023-05-01T09:25:07.931Z,5.93
2023-05-01T09:27:36.232Z,5.18
2023-05-01T09:30:03.635Z,5.68
2023-05-01T09:32:31.208Z,4.88
2023-05-01T09:35:12.264Z,6.15
2023-05-01T09:37:39.973Z,4.90
2023-05-01T09:40:07.814Z,5.40
2023-05-01T09:42:36.440Z,4.88
2023-05-01T09:45:05.084Z,5.43
2023-05-01T09:47:34.435Z,5.05
2023-05-01T09:50:01.988Z,5.35
2023-05-01T09:52:30.289Z,5.00
2023-05-01T09:55:13.873Z,5.93
2023-05-01T09:57:43.055Z,4.55
2023-05-01T10:00:11.238Z,4.88
2023-05-01T10:02:39.032Z,5.43
2023-05-01T10:05:07.653Z,4.95
2023-05-01T10:07:35.077Z,5.57
2023-05-01T10:10:21.768Z,5.85
2023-05-01T10:12:49.862Z,4.43
2023-05-01T10:15:36.927Z,6.00
2023-05-01T10:18:05.394Z,3.97
2023-05-01T10:20:32.915Z,4.25
2023-05-01T10:23:00.437Z,4.00
2023-05-01T10:25:28.444Z,4.20
2023-05-01T10:27:57.479Z,17.77
2023-05-01T10:30:26.654Z,4.70
2023-05-01T10:32:54.106Z,4.38
2023-05-01T10:35:25.283Z,3.80
2023-05-01T10:37:59.468Z,3.92
2023-05-01T10:40:42.239Z,4.03
2023-05-01T10:43:26.353Z,3.97
2023-05-01T10:45:54.302Z,3.03
2023-05-01T10:48:40.535Z,3.88
2023-05-01T10:51:09.747Z,3.40
2023-05-01T10:53:37.276Z,3.80
2023-05-01T10:56:08.128Z,3.47
2023-05-01T10:58:41.367Z,3.25
2023-05-01T11:01:27.400Z,3.47
2023-05-01T11:03:55.921Z,3.28
2023-05-01T11:06:24.199Z,3.00
2023-05-01T11:08:51.731Z,2.70
2023-05-01T11:11:22.923Z,2.60
2023-05-01T11:14:06.596Z,2.97
2023-05-01T11:16:40.844Z,2.50
2023-05-01T11:19:09.913Z,2.17
2023-05-01T11:21:39.186Z,2.13
2023-05-01T11:24:08.152Z,2.78
2023-05-01T11:26:40.013Z,2.75
2023-05-01T11:29:07.780Z,2.53
2023-05-01T11:31:35.558Z,2.28
2023-05-01T11:34:03.439Z,2.85
2023-05-01T11:36:32.242Z,2.42
2023-05-01T11:39:00.981Z,2.47
2023-05-01T11:41:28.769Z,2.88
2023-05-01T11:43:58.260Z,2.88
2023-05-01T11:46:32.967Z,3.03
2023-05-01T11:49:01.826Z,3.60
2023-05-01T11:51:29.854Z,2.63
2023-05-01T11:54:04.802Z,3.15
2023-05-01T11:59:00.363Z,2.90
2023-05-01T12:01:37.904Z,2.50
2023-05-01T12:04:05.754Z,2.97
2023-05-01T12:06:43.897Z,2.83
2023-05-01T12:09:20.473Z,2.88
2023-05-01T12:11:50.531Z,2.60
2023-05-01T12:14:19.643Z,2.45
2023-05-01T12:16:47.333Z,2.55
2023-05-01T12:19:15.906Z,2.92
2023-05-01T12:21:43.325Z,3.17
2023-05-01T12:24:10.763Z,2.42
2023-05-01T12:26:38.263Z,2.22
2023-05-01T12:29:06.867Z,1.70
2023-05-01T12:31:34.553Z,2.00
2023-05-01T12:34:02.011Z,2.25
2023-05-01T12:36:30.391Z,2.45
2023-05-01T12:39:03.795Z,2.20
2023-05-01T12:41:35.030Z,2.88
2023-05-01T12:44:02.509Z,2.92
2023-05-01T12:46:30.279Z,1.90
2023-05-01T12:48:57.754Z,1.80
2023-05-01T12:51:25.194Z,2.30
2023-05-01T12:53:57.380Z,2.55
2023-05-01T12:56:26.084Z,2.47
2023-05-01T12:58:55.428Z,2.38
2023-05-01T13:01:29.393Z,2.17
2023-05-01T13:03:58.220Z,2.40
2023-05-01T13:06:34.931Z,2.25
2023-05-01T13:09:10.186Z,2.40
2023-05-01T13:11:38.537Z,2.30
2023-05-01T13:14:09.303Z,2.63
2023-05-01T13:16:46.611Z,2.30
2023-05-01T13:19:14.190Z,2.08
2023-05-01T13:21:49.094Z,2.15
2023-05-01T13:24:16.623Z,1.63
2023-05-01T13:26:45.468Z,2.00
2023-05-01T13:29:16.546Z,1.80
2023-05-01T13:31:44.908Z,2.20
2023-05-01T13:34:13.500Z,2.35
2023-05-01T13:36:41.202Z,2.40
2023-05-01T13:39:08.550Z,2.08
2023-05-01T13:41:36.748Z,2.45
2023-05-01T13:44:07.647Z,1.75
2023-05-01T13:46:35.074Z,2.40
2023-05-01T13:51:32.735Z,2.80
2023-05-01T13:54:00.134Z,2.30
2023-05-01T13:56:27.508Z,1.90
2023-05-01T13:58:54.824Z,1.85
2023-05-01T14:01:23.698Z,1.48
2023-05-01T14:03:51.536Z,1.45
2023-05-01T14:06:20.667Z,1.95
2023-05-01T14:08:48.794Z,1.50
2023-05-01T14:11:16.414Z,1.65
2023-05-01T14:13:45.032Z,2.20
2023-05-01T14:16:17.697Z,1.70
2023-05-01T14:18:45.626Z,1.65
2023-05-01T14:21:13.580Z,2.00
2023-05-01T14:23:44.440Z,1.90
2023-05-01T14:26:12.463Z,1.73
2023-05-01T14:28:43.998Z,1.67
2023-05-01T14:31:17.762Z,1.63
2023-05-01T14:33:45.278Z,1.80
2023-05-01T14:36:14.483Z,1.73
2023-05-01T14:38:46.811Z,2.00
2023-05-01T14:41:14.465Z,2.17
2023-05-01T14:43:43.346Z,2.03
2023-05-01T14:46:12.994Z,2.53
2023-05-01T14:48:41.735Z,2.08
2023-05-01T14:51:12.859Z,1.80
2023-05-01T14:53:43.952Z,2.45
2023-05-01T14:56:11.450Z,2.20
2023-05-01T14:58:38.947Z,2.17
2023-05-01T15:01:06.576Z,2.50
2023-05-01T15:03:40.882Z,2.38
2023-05-01T15:06:09.184Z,2.22
2023-05-01T15:08:38.634Z,2.10
2023-05-01T15:11:06.195Z,2.30
2023-05-01T15:13:33.558Z,2.67
2023-05-01T15:16:01.129Z,2.42
2023-05-01T15:18:28.548Z,2.60
2023-05-01T15:20:56.421Z,2.25
2023-05-01T15:23:25.256Z,2.45
2023-05-01T15:25:53.052Z,2.30
2023-05-01T15:28:20.545Z,2.30
2023-05-01T15:30:48.311Z,3.15
2023-05-01T15:33:18.773Z,3.38
2023-05-01T15:35:47.671Z,3.00
2023-05-01T15:38:15.117Z,7.97
2023-05-01T15:40:45.300Z,4.43
2023-05-01T15:43:12.812Z,3.35
2023-05-01T15:45:43.763Z,3.33
2023-05-01T15:48:12.266Z,3.95
2023-05-01T15:50:39.792Z,2.60
2023-05-01T15:53:07.144Z,2.15
2023-05-01T15:55:34.944Z,2.35
2023-05-01T15:58:03.099Z,2.17
2023-05-01T16:00:31.397Z,2.70
2023-05-01T16:02:58.761Z,3.25
2023-05-01T16:05:26.245Z,2.60
2023-05-01T16:07:55.764Z,6.38
2023-05-01T16:10:25.184Z,5.28
2023-05-01T16:12:55.819Z,8.93
2023-05-01T16:15:23.224Z,5.50
2023-05-01T16:17:52.116Z,4.25
2023-05-01T16:20:19.955Z,2.65
2023-05-01T16:22:47.419Z,2.15
2023-05-01T16:25:14.832Z,2.45
2023-05-01T16:27:46.449Z,3.25
2023-05-01T16:30:14.768Z,3.20
2023-05-01T16:32:42.385Z,3.17
2023-05-01T16:35:18.170Z,2.55
2023-05-01T16:37:45.657Z,3.25
2023-05-01T16:40:17.638Z,2.50
2023-05-01T16:42:52.055Z,4.38
2023-05-01T16:45:19.681Z,2.70
2023-05-01T16:47:47.184Z,2.45
2023-05-01T16:50:14.801Z,2.63
2023-05-01T16:52:42.163Z,2.38
2023-05-01T16:55:10.330Z,3.00
2023-05-01T16:57:37.723Z,2.72
2023-05-01T17:00:05.636Z,2.80
2023-05-01T17:02:34.007Z,2.63
2023-05-01T17:05:01.658Z,2.50
2023-05-01T17:07:29.159Z,2.72
2023-05-01T17:09:56.569Z,3.08
2023-05-01T17:12:24.339Z,2.80
2023-05-01T17:14:53.915Z,3.40
2023-05-01T17:17:22.330Z,2.80
2023-05-01T17:19:50.037Z,3.25
2023-05-01T17:22:17.640Z,2.50
2023-05-01T17:24:45.015Z,3.00
2023-05-01T17:27:12.525Z,2.70
2023-05-01T17:29:41.595Z,2.90
2023-05-01T17:32:09.132Z,3.17
2023-05-01T17:34:36.604Z,3.00
2023-05-01T17:37:03.958Z,2.70
2023-05-01T17:39:33.895Z,2.90
2023-05-01T17:42:02.614Z,3.67
2023-05-01T17:44:29.953Z,2.40
2023-05-01T17:46:57.332Z,2.80
2023-05-01T17:49:24.662Z,3.15
2023-05-01T17:51:52.072Z,2.80
2023-05-01T17:54:19.728Z,3.30
2023-05-01T17:56:47.404Z,2.70
2023-05-01T17:59:14.811Z,2.80
2023-05-01T18:01:42.277Z,2.90
2023-05-01T18:04:10.333Z,2.67
2023-05-01T18:06:37.888Z,3.10
2023-05-01T18:09:05.284Z,2.90
2023-05-01T18:11:32.607Z,2.85
2023-05-01T18:14:00.007Z,2.67
2023-05-01T18:16:27.397Z,2.67
2023-05-01T18:18:54.935Z,2.78
2023-05-01T18:21:22.295Z,2.35
2023-05-01T18:23:49.872Z,2.70
2023-05-01T18:26:17.282Z,3.00
2023-05-01T18:28:44.655Z,2.80
2023-05-01T18:31:12.083Z,2.70
2023-05-01T18:33:39.582Z,2.67
2023-05-01T18:36:07.031Z,2.53
2023-05-01T18:38:34.346Z,3.03
2023-05-01T18:41:01.702Z,3.08
2023-05-01T18:43:29.049Z,2.60
2023-05-01T18:45:56.424Z,2.80
2023-05-01T18:48:23.792Z,3.00
2023-05-01T18:51:06.783Z,3.22
2023-05-01T18:53:35.636Z,2.97
2023-05-01T18:56:03.515Z,2.80
2023-05-01T18:58:31.009Z,2.95
2023-05-01T19:00:58.415Z,3.13
2023-05-01T19:03:25.839Z,4.00
2023-05-01T19:05:53.185Z,3.53
2023-05-01T19:08:20.615Z,3.95
2023-05-01T19:10:47.990Z,3.53
2023-05-01T19:13:15.335Z,3.70
2023-05-01T19:15:43.891Z,3.20
2023-05-01T19:18:11.499Z,3.22
2023-05-01T19:20:38.920Z,3.90
2023-05-01T19:23:06.316Z,3.28
2023-05-01T19:25:34.433Z,3.13
2023-05-01T19:28:02.323Z,3.45
2023-05-01T19:30:29.759Z,3.70
2023-05-01T19:33:00.522Z,3.40
2023-05-01T19:35:27.998Z,3.78
2023-05-01T19:37:56.782Z,3.95
2023-05-01T19:40:24.224Z,3.95
2023-05-01T19:42:51.862Z,4.03
2023-05-01T19:45:19.210Z,3.78
2023-05-01T19:47:46.697Z,4.05
2023-05-01T19:50:14.163Z,4.40
2023-05-01T19:52:41.577Z,4.00
2023-05-01T19:55:09.369Z,3.72
2023-05-01T19:57:36.708Z,3.83
2023-05-01T20:00:04.409Z,3.70
2023-05-01T20:02:31.865Z,4.13
2023-05-01T20:04:59.314Z,3.40
2023-05-01T20:07:28.655Z,3.92
2023-05-01T20:09:56.200Z,3.42
2023-05-01T20:12:23.856Z,4.18
2023-05-01T20:14:51.529Z,3.80
2023-05-01T20:17:18.829Z,3.97
2023-05-01T20:19:46.297Z,4.05
2023-05-01T20:22:13.658Z,4.00
2023-05-01T20:24:41.024Z,4.40
2023-05-01T20:27:08.449Z,4.70
2023-05-01T20:29:35.862Z,4.40
2023-05-01T20:32:03.243Z,4.45
2023-05-01T20:34:30.605Z,3.80
2023-05-01T20:36:58.039Z,3.80
2023-05-01T20:39:25.415Z,3.80
2023-05-01T20:41:52.721Z,4.13
2023-05-01T20:44:20.392Z,4.55
2023-05-01T20:46:48.882Z,3.67
2023-05-01T20:49:16.383Z,4.40
2023-05-01T20:51:43.808Z,3.92
2023-05-01T20:54:11.281Z,3.60
2023-05-01T20:56:39.045Z,3.63
2023-05-01T20:59:07.643Z,3.78
2023-05-01T21:01:34.980Z,4.50
2023-05-01T21:04:02.412Z,4.18
2023-05-01T21:06:32.242Z,3.95
2023-05-01T21:09:02.500Z,4.43
2023-05-01T21:11:29.903Z,4.45
2023-05-01T21:13:58.511Z,4.00
2023-05-01T21:16:28.333Z,4.15
2023-05-01T21:18:55.718Z,4.70
2023-05-01T21:21:25.071Z,4.22
2023-05-01T21:23:52.519Z,4.70
2023-05-01T21:26:19.943Z,4.10
2023-05-01T21:28:47.373Z,3.45
2023-05-01T21:31:14.827Z,3.40
2023-05-01T21:33:45.906Z,3.88
2023-05-01T21:36:14.801Z,3.75
2023-05-01T21:38:42.115Z,4.13
2023-05-01T21:41:09.665Z,3.95
2023-05-01T21:43:37.058Z,3.95
2023-05-01T21:46:04.367Z,4.45
2023-05-01T21:48:33.833Z,3.97
2023-05-01T21:51:01.194Z,4.40
2023-05-01T21:53:30.106Z,3.65
2023-05-01T21:55:57.472Z,3.70
2023-05-01T21:58:25.465Z,3.85
2023-05-01T22:00:53.051Z,4.75
2023-05-01T22:03:21.468Z,4.28
2023-05-01T22:05:48.938Z,4.68
2023-05-01T22:08:16.338Z,4.55
2023-05-01T22:10:45.548Z,3.80
2023-05-01T22:13:12.885Z,4.20
2023-05-01T22:15:40.213Z,3.45
2023-05-01T22:18:07.766Z,4.10
2023-05-01T22:20:35.142Z,3.97
2023-05-01T22:23:02.446Z,3.35
2023-05-01T22:25:29.840Z,3.70
2023-05-01T22:27:58.034Z,3.60
2023-05-01T22:30:25.389Z,3.95
2023-05-01T22:32:52.752Z,3.40
2023-05-01T22:35:20.098Z,4.00
2023-05-01T22:37:47.443Z,3.60
2023-05-01T22:40:14.903Z,4.13
2023-05-01T22:42:42.311Z,3.60
2023-05-01T22:45:10.543Z,3.92
2023-05-01T22:47:37.915Z,3.65
2023-05-01T22:50:05.754Z,3.53
2023-05-01T22:52:33.117Z,3.20
2023-05-01T22:55:00.503Z,3.38
2023-05-01T22:57:27.854Z,3.35
2023-05-01T22:59:55.525Z,3.60
2023-05-01T23:02:23.166Z,3.70
2023-05-01T23:04:52.226Z,3.88
2023-05-01T23:07:19.630Z,3.22
2023-05-01T23:09:47.456Z,4.10
2023-05-01T23:12:17.942Z,3.90
2023-05-01T23:14:46.298Z,3.78
2023-05-01T23:17:14.790Z,3.35
2023-05-01T23:19:45.321Z,4.18
2023-05-01T23:22:13.909Z,3.72
2023-05-01T23:24:48.630Z,3.65
2023-05-01T23:27:20.227Z,3.80
2023-05-01T23:29:54.244Z,4.15
2023-05-01T23:32:26.790Z,3.55
2023-05-01T23:34:55.192Z,3.83
2023-05-01T23:37:22.996Z,3.75
2023-05-01T23:39:50.305Z,3.75
2023-05-01T23:42:17.948Z,4.20
2023-05-01T23:44:45.258Z,3.55
2023-05-01T23:47:12.716Z,3.53
2023-05-01T23:49:40.141Z,3.40
2023-05-01T23:52:07.587Z,3.22
2023-05-01T23:54:34.932Z,3.05
2023-05-01T23:57:02.680Z,3.47
2023-05-01T23:59:30.057Z,3.95
