createdAt,value
2023-03-24T00:00:38.290Z,96384.84
2023-03-24T00:03:06.395Z,96392.75
2023-03-24T00:05:34.337Z,96393.72
2023-03-24T00:08:04.701Z,96382.47
2023-03-24T00:10:34.838Z,96380.31
2023-03-24T00:13:03.498Z,96374.47
2023-03-24T00:15:33.838Z,96381.75
2023-03-24T00:18:02.104Z,96376.75
2023-03-24T00:20:29.940Z,96372.47
2023-03-24T00:22:58.950Z,96370.69
2023-03-24T00:25:29.199Z,96368.28
2023-03-24T00:27:58.034Z,96339.41
2023-03-24T00:30:26.924Z,96360.28
2023-03-24T00:32:59.027Z,96350.59
2023-03-24T00:35:27.344Z,96351.66
2023-03-24T00:37:55.202Z,96347.63
2023-03-24T00:40:23.554Z,96348.56
2023-03-24T00:42:53.142Z,96317.69
2023-03-24T00:45:23.238Z,96339.06
2023-03-24T00:47:54.157Z,96341.22
2023-03-24T00:50:27.147Z,96325.69
2023-03-24T00:52:55.780Z,96330.25
2023-03-24T00:55:23.881Z,96312.78
2023-03-24T00:57:51.923Z,96305.84
2023-03-24T01:00:21.591Z,96292.75
2023-03-24T01:02:53.755Z,96305.16
2023-03-24T01:05:24.675Z,96308.75
2023-03-24T01:07:53.154Z,96310.44
2023-03-24T01:10:26.207Z,96300.59
2023-03-24T01:12:55.128Z,96300.59
2023-03-24T01:15:24.722Z,96295.47
2023-03-24T01:17:53.594Z,96294.66
2023-03-24T01:20:23.789Z,96291.03
2023-03-24T01:22:52.222Z,96300.47
2023-03-24T01:25:23.181Z,96288.41
2023-03-24T01:27:52.389Z,96283.03
2023-03-24T01:30:25.276Z,96294.25
2023-03-24T01:32:54.235Z,96292.72
2023-03-24T01:35:28.427Z,96294.38
2023-03-24T01:37:57.475Z,96296.28
2023-03-24T01:40:27.886Z,96291.03
2023-03-24T01:42:56.404Z,96292.72
2023-03-24T01:45:50.451Z,96273.09
2023-03-24T01:48:21.265Z,96283.63
2023-03-24T01:51:02.765Z,96278.09
2023-03-24T01:53:31.463Z,96283.34
2023-03-24T01:56:00.190Z,96286.69
2023-03-24T01:58:29.770Z,96271.75
2023-03-24T02:00:58.063Z,96266.38
2023-03-24T02:03:30.100Z,96260.41
2023-03-24T02:06:02.457Z,96251.56
2023-03-24T02:08:34.401Z,96243.22
2023-03-24T02:11:03.346Z,96234.50
2023-03-24T02:13:31.203Z,96223.81
2023-03-24T02:16:09.844Z,96223.81
2023-03-24T02:18:44.957Z,96214.13
2023-03-24T02:22:00.256Z,96209.59
2023-03-24T02:25:03.781Z,96200.03
2023-03-24T02:27:47.424Z,96205.88
2023-03-24T02:30:33.100Z,96197.03
2023-03-24T02:33:43.293Z,96186.69
2023-03-24T02:36:48.489Z,96184.63
2023-03-24T02:39:42.311Z,96185.47
2023-03-24T02:42:18.406Z,96192.53
2023-03-24T02:44:52.982Z,96189.78
2023-03-24T02:47:25.948Z,96195.03
2023-03-24T02:49:58.195Z,96195.72
2023-03-24T02:52:32.522Z,96202.66
2023-03-24T02:55:03.575Z,96200.97
2023-03-24T02:57:33.962Z,96196.00
2023-03-24T03:02:42.743Z,96184.06
2023-03-24T03:05:15.193Z,96178.78
2023-03-24T03:07:44.772Z,96173.53
2023-03-24T03:10:16.924Z,96185.03
2023-03-24T03:12:48.573Z,96158.03
2023-03-24T03:15:20.552Z,96166.47
2023-03-24T03:17:50.778Z,96168.28
2023-03-24T03:20:21.730Z,96164.13
2023-03-24T03:22:51.787Z,96157.72
2023-03-24T03:25:23.877Z,96177.72
2023-03-24T03:27:53.059Z,96160.25
2023-03-24T03:30:24.375Z,96177.47
2023-03-24T03:32:57.211Z,96138.47
2023-03-24T03:35:29.239Z,96161.28
2023-03-24T03:38:01.081Z,96168.22
2023-03-24T03:40:32.899Z,96164.63
2023-03-24T03:43:00.767Z,96162.00
2023-03-24T03:45:28.600Z,96171.69
2023-03-24T03:47:56.548Z,96109.78
2023-03-24T03:50:24.435Z,96149.25
2023-03-24T03:52:53.762Z,96154.25
2023-03-24T03:55:22.264Z,96157.88
2023-03-24T03:57:51.952Z,96148.19
2023-03-24T04:00:23.596Z,96145.69
2023-03-24T04:03:08.532Z,96152.84
2023-03-24T04:05:37.921Z,96146.88
2023-03-24T04:08:12.155Z,96147.03
2023-03-24T04:11:04.341Z,96150.75
2023-03-24T04:13:37.311Z,96149.22
2023-03-24T04:16:09.932Z,96155.59
2023-03-24T04:18:46.028Z,96151.28
2023-03-24T04:21:33.420Z,96153.06
2023-03-24T04:24:11.772Z,96154.16
2023-03-24T04:26:47.131Z,96155.41
2023-03-24T04:29:19.590Z,96156.34
2023-03-24T04:31:53.425Z,96157.31
2023-03-24T04:34:22.118Z,96160.22
2023-03-24T04:36:54.423Z,96156.03
2023-03-24T04:39:28.101Z,96137.75
2023-03-24T04:41:56.329Z,96148.41
2023-03-24T04:44:26.504Z,96132.78
2023-03-24T04:46:57.697Z,96121.41
2023-03-24T04:49:27.222Z,96131.34
2023-03-24T04:51:55.597Z,96136.59
2023-03-24T04:54:23.930Z,96133.13
2023-03-24T04:56:53.512Z,96128.00
2023-03-24T04:59:21.643Z,96114.84
2023-03-24T05:01:50.831Z,96122.75
2023-03-24T05:04:19.110Z,96129.66
2023-03-24T05:06:49.674Z,96140.34
2023-03-24T05:09:18.751Z,96114.63
2023-03-24T05:11:46.821Z,96153.72
2023-03-24T05:14:15.065Z,96154.56
2023-03-24T05:16:43.024Z,96140.47
2023-03-24T05:19:12.380Z,96140.19
2023-03-24T05:21:40.200Z,96139.22
2023-03-24T05:24:08.201Z,96139.94
2023-03-24T05:26:36.168Z,96138.88
2023-03-24T05:29:03.987Z,96135.84
2023-03-24T05:31:31.857Z,96134.59
2023-03-24T05:33:59.624Z,96133.63
2023-03-24T05:36:28.862Z,96149.41
2023-03-24T05:38:56.660Z,96152.75
2023-03-24T05:41:24.456Z,96159.69
2023-03-24T05:43:52.268Z,96160.53
2023-03-24T05:46:20.466Z,96166.34
2023-03-24T05:48:48.232Z,96165.28
2023-03-24T05:51:16.031Z,96167.50
2023-03-24T05:53:45.170Z,96173.47
2023-03-24T05:56:13.037Z,96183.03
2023-03-24T05:58:40.850Z,96175.97
2023-03-24T06:01:10.315Z,96182.88
2023-03-24T06:03:39.001Z,96189.69
2023-03-24T06:06:08.401Z,96193.16
2023-03-24T06:08:38.358Z,96196.63
2023-03-24T06:11:07.895Z,96196.88
2023-03-24T06:13:36.406Z,96206.31
2023-03-24T06:16:04.347Z,96207.16
2023-03-24T06:18:33.596Z,96210.75
2023-03-24T06:21:01.467Z,96218.63
2023-03-24T06:23:30.071Z,96206.31
2023-03-24T06:25:59.084Z,96203.50
2023-03-24T06:28:30.374Z,96218.63
2023-03-24T06:30:58.933Z,96224.03
2023-03-24T06:33:26.884Z,96223.19
2023-03-24T06:35:54.787Z,96226.09
2023-03-24T06:38:22.645Z,96230.94
2023-03-24T06:40:50.469Z,96222.81
2023-03-24T06:43:18.324Z,96235.69
2023-03-24T06:45:47.653Z,96234.63
2023-03-24T06:48:15.607Z,96227.44
2023-03-24T06:50:43.892Z,96230.91
2023-03-24T06:53:11.861Z,96237.97
2023-03-24T06:55:39.667Z,96237.13
2023-03-24T06:58:07.424Z,96226.59
2023-03-24T07:00:35.569Z,96241.31
2023-03-24T07:03:06.357Z,96227.19
2023-03-24T07:05:35.826Z,96219.53
2023-03-24T07:08:29.776Z,96237.72
2023-03-24T07:10:51.710Z,96243.22
2023-03-24T07:13:19.527Z,96249.91
2023-03-24T07:15:47.399Z,96244.66
2023-03-24T07:18:16.642Z,96241.06
2023-03-24T07:20:44.599Z,96251.47
2023-03-24T07:23:12.688Z,96254.94
2023-03-24T07:25:41.230Z,96248.00
2023-03-24T07:28:09.380Z,96253.38
2023-03-24T07:30:52.058Z,96255.06
2023-03-24T07:33:24.469Z,96257.56
2023-03-24T07:35:55.751Z,96264.34
2023-03-24T07:38:23.544Z,96261.72
2023-03-24T07:40:51.338Z,96261.72
2023-03-24T07:43:19.170Z,96263.13
2023-03-24T07:45:47.698Z,96253.88
2023-03-24T07:48:16.044Z,96261.25
2023-03-24T07:50:45.407Z,96262.94
2023-03-24T07:53:15.052Z,96262.94
2023-03-24T07:55:43.109Z,96269.16
2023-03-24T07:58:11.481Z,96263.06
2023-03-24T08:00:39.610Z,96263.88
2023-03-24T08:03:09.681Z,96265.28
2023-03-24T08:05:38.560Z,96271.97
2023-03-24T08:08:07.827Z,96263.47
2023-03-24T08:10:35.917Z,96267.22
2023-03-24T08:13:04.023Z,96268.88
2023-03-24T08:15:31.832Z,96268.06
2023-03-24T08:17:59.869Z,96255.50
2023-03-24T08:20:29.580Z,96275.13
2023-03-24T08:22:57.410Z,96276.09
2023-03-24T08:25:27.339Z,96277.88
2023-03-24T08:27:55.929Z,96271.06
2023-03-24T08:30:26.299Z,96268.44
2023-03-24T08:32:55.696Z,96270.00
2023-03-24T08:35:26.139Z,96264.44
2023-03-24T08:37:54.141Z,96260.97
2023-03-24T08:40:24.263Z,96265.28
2023-03-24T08:42:55.098Z,96260.97
2023-03-24T08:45:24.174Z,96260.16
2023-03-24T08:47:53.259Z,96256.94
2023-03-24T08:50:22.087Z,96270.94
2023-03-24T08:52:50.122Z,96265.56
2023-03-24T08:55:18.945Z,96261.97
2023-03-24T08:57:47.096Z,96257.38
2023-03-24T09:00:18.481Z,96253.78
2023-03-24T09:02:47.999Z,96254.94
2023-03-24T09:05:20.035Z,96245.13
2023-03-24T09:07:52.762Z,96250.69
2023-03-24T09:10:22.496Z,96262.31
2023-03-24T09:12:50.888Z,96267.84
2023-03-24T09:15:20.250Z,96268.81
2023-03-24T09:17:48.060Z,96288.59
2023-03-24T09:20:17.166Z,96299.84
2023-03-24T09:22:46.855Z,96303.28
2023-03-24T09:25:16.812Z,96309.84
2023-03-24T09:27:45.087Z,96313.22
2023-03-24T09:30:15.072Z,96310.66
2023-03-24T09:32:45.148Z,96317.50
2023-03-24T09:35:13.631Z,96323.72
2023-03-24T09:37:43.268Z,96329.59
2023-03-24T09:40:19.828Z,96330.91
2023-03-24T09:42:51.611Z,96342.75
2023-03-24T09:45:21.977Z,96346.34
2023-03-24T09:47:54.702Z,96332.72
2023-03-24T09:50:24.517Z,96336.19
2023-03-24T09:52:55.394Z,96334.63
2023-03-24T09:55:26.595Z,96332.50
2023-03-24T09:57:55.375Z,96319.72
2023-03-24T10:00:25.077Z,96330.34
2023-03-24T10:02:57.376Z,96337.28
2023-03-24T10:05:29.888Z,96335.97
2023-03-24T10:08:01.403Z,96339.56
2023-03-24T10:10:36.207Z,96351.47
2023-03-24T10:13:08.171Z,96339.41
2023-03-24T10:15:41.280Z,96353.72
2023-03-24T10:18:25.256Z,96360.16
2023-03-24T10:20:55.345Z,96351.06
2023-03-24T10:23:29.624Z,96356.31
2023-03-24T10:26:01.720Z,96352.91
2023-03-24T10:28:34.678Z,96352.41
2023-03-24T10:31:04.686Z,96357.75
2023-03-24T10:33:34.358Z,96363.84
2023-03-24T10:36:05.309Z,96359.50
2023-03-24T10:38:35.697Z,96373.13
2023-03-24T10:41:03.893Z,96374.19
2023-03-24T10:43:32.251Z,96369.44
2023-03-24T10:46:01.250Z,96371.56
2023-03-24T10:48:44.210Z,96386.28
2023-03-24T10:51:17.367Z,96393.72
2023-03-24T10:53:47.870Z,96384.34
2023-03-24T10:56:19.988Z,96388.50
2023-03-24T10:58:48.636Z,96375.69
2023-03-24T11:01:26.285Z,96406.16
2023-03-24T11:04:00.749Z,96396.25
2023-03-24T11:06:28.652Z,96397.13
2023-03-24T11:09:11.580Z,96394.81
2023-03-24T11:11:39.403Z,96396.56
2023-03-24T11:14:20.804Z,96399.44
2023-03-24T11:16:48.749Z,96388.25
2023-03-24T11:19:22.436Z,96382.53
2023-03-24T11:21:53.066Z,96378.75
2023-03-24T11:24:21.696Z,96379.72
2023-03-24T11:26:55.764Z,96367.63
2023-03-24T11:29:25.804Z,96372.91
2023-03-24T11:31:56.282Z,96381.78
2023-03-24T11:34:27.176Z,96382.22
2023-03-24T11:36:56.002Z,96391.13
2023-03-24T11:39:25.237Z,96384.56
2023-03-24T11:42:01.760Z,96334.97
2023-03-24T11:44:33.199Z,96383.47
2023-03-24T11:47:05.070Z,96401.69
2023-03-24T11:49:36.352Z,96409.44
2023-03-24T11:52:05.770Z,96408.06
2023-03-24T11:54:36.232Z,96406.91
2023-03-24T11:57:06.221Z,96414.22
2023-03-24T11:59:38.529Z,96390.69
2023-03-24T12:02:14.477Z,96390.25
2023-03-24T12:05:15.327Z,96383.38
2023-03-24T12:08:02.898Z,96371.19
2023-03-24T12:10:51.446Z,96371.16
2023-03-24T12:13:32.820Z,96375.13
2023-03-24T12:16:10.573Z,96384.34
2023-03-24T12:18:44.401Z,96399.06
2023-03-24T12:21:20.913Z,96402.31
2023-03-24T12:23:55.984Z,96448.16
2023-03-24T12:26:25.096Z,96438.03
2023-03-24T12:28:57.161Z,96429.25
2023-03-24T12:31:49.631Z,96426.91
2023-03-24T12:34:34.802Z,96417.69
2023-03-24T12:37:07.749Z,96440.66
2023-03-24T12:39:37.563Z,96419.19
2023-03-24T12:42:10.519Z,96429.81
2023-03-24T12:45:05.561Z,96416.75
2023-03-24T12:48:01.103Z,96429.25
2023-03-24T12:50:37.962Z,96412.81
2023-03-24T12:53:23.763Z,96394.88
2023-03-24T12:55:53.583Z,96395.84
2023-03-24T12:58:24.717Z,96393.56
2023-03-24T13:01:00.184Z,96395.00
2023-03-24T13:03:30.815Z,96402.19
2023-03-24T13:06:10.951Z,96394.38
2023-03-24T13:08:50.698Z,96398.75
2023-03-24T13:11:32.288Z,96390.44
2023-03-24T13:14:02.588Z,96381.22
2023-03-24T13:16:32.958Z,96380.72
2023-03-24T13:19:02.746Z,96399.56
2023-03-24T13:21:35.237Z,96374.16
2023-03-24T13:24:10.021Z,96375.06
2023-03-24T13:26:40.722Z,96370.03
2023-03-24T13:29:17.369Z,96369.19
2023-03-24T13:31:47.983Z,96374.00
2023-03-24T13:34:24.729Z,96358.78
2023-03-24T13:36:55.835Z,96371.38
2023-03-24T13:39:27.044Z,96365.28
2023-03-24T13:41:57.228Z,96358.94
2023-03-24T13:44:26.692Z,96366.78
2023-03-24T13:47:05.471Z,96364.88
2023-03-24T13:49:33.613Z,96362.03
2023-03-24T13:52:05.334Z,96368.69
2023-03-24T13:54:37.431Z,96366.22
2023-03-24T13:57:07.194Z,96350.63
2023-03-24T13:59:41.714Z,96342.28
2023-03-24T14:02:24.728Z,96351.31
2023-03-24T14:05:05.076Z,96357.00
2023-03-24T14:07:35.813Z,96356.56
2023-03-24T14:10:41.719Z,96348.59
2023-03-24T14:13:26.017Z,96359.59
2023-03-24T14:15:54.996Z,96357.69
2023-03-24T14:18:42.612Z,96349.97
2023-03-24T14:21:10.913Z,96359.63
2023-03-24T14:23:40.368Z,96361.59
2023-03-24T14:26:14.393Z,96369.00
2023-03-24T14:28:42.881Z,96341.84
2023-03-24T14:31:19.919Z,96342.13
2023-03-24T14:34:02.441Z,96347.09
2023-03-24T14:36:32.838Z,96349.47
2023-03-24T14:39:09.359Z,96348.28
2023-03-24T14:41:41.792Z,96350.28
2023-03-24T14:44:09.563Z,96352.88
2023-03-24T14:46:42.229Z,96352.34
2023-03-24T14:49:24.611Z,96365.34
2023-03-24T14:51:58.510Z,96362.44
2023-03-24T14:54:31.584Z,96360.72
2023-03-24T14:57:00.987Z,96364.25
2023-03-24T14:59:41.090Z,96357.06
2023-03-24T15:02:19.498Z,96367.31
2023-03-24T15:05:20.529Z,96364.72
2023-03-24T15:08:01.479Z,96359.22
2023-03-24T15:10:34.868Z,96356.63
2023-03-24T15:13:04.455Z,96349.75
2023-03-24T15:15:32.379Z,96356.88
2023-03-24T15:18:00.379Z,96343.28
2023-03-24T15:20:30.318Z,96357.13
2023-03-24T15:23:07.152Z,96348.34
2023-03-24T15:25:35.044Z,96358.75
2023-03-24T15:28:13.351Z,96348.97
2023-03-24T15:30:41.220Z,96350.06
2023-03-24T15:33:11.583Z,96357.19
2023-03-24T15:35:39.410Z,96354.28
2023-03-24T15:38:07.663Z,96343.25
2023-03-24T15:40:37.794Z,96319.28
2023-03-24T15:43:09.270Z,96343.63
2023-03-24T15:45:39.185Z,96351.06
2023-03-24T15:48:09.506Z,96340.84
2023-03-24T15:50:39.192Z,96350.81
2023-03-24T15:53:22.401Z,96350.72
2023-03-24T15:56:03.738Z,96376.97
2023-03-24T15:58:46.979Z,96342.47
2023-03-24T16:01:17.868Z,96357.50
2023-03-24T16:03:48.489Z,96345.56
2023-03-24T16:06:17.483Z,96356.56
2023-03-24T16:08:46.071Z,96350.97
2023-03-24T16:11:14.940Z,96363.13
2023-03-24T16:13:45.740Z,96362.22
2023-03-24T16:16:24.861Z,96359.06
2023-03-24T16:18:53.146Z,96360.06
2023-03-24T16:21:23.000Z,96347.97
2023-03-24T16:23:52.083Z,96345.56
2023-03-24T16:26:21.483Z,96361.53
2023-03-24T16:28:51.093Z,96367.72
2023-03-24T16:31:24.499Z,96360.81
2023-03-24T16:33:52.673Z,96357.34
2023-03-24T16:36:22.182Z,96358.16
2023-03-24T16:38:50.424Z,96352.94
2023-03-24T16:41:18.354Z,96369.47
2023-03-24T16:43:46.667Z,96357.13
2023-03-24T16:46:18.009Z,96363.25
2023-03-24T16:48:45.951Z,96347.56
2023-03-24T16:51:15.918Z,96331.69
2023-03-24T16:53:44.799Z,96356.88
2023-03-24T16:56:14.964Z,96360.34
2023-03-24T16:58:42.869Z,96350.84
2023-03-24T17:01:27.008Z,96351.78
2023-03-24T17:03:55.792Z,96353.69
2023-03-24T17:06:24.725Z,96354.88
2023-03-24T17:08:52.824Z,96355.69
2023-03-24T17:11:27.266Z,96366.91
2023-03-24T17:13:57.242Z,96366.09
2023-03-24T17:16:27.885Z,96366.34
2023-03-24T17:18:55.844Z,96365.41
2023-03-24T17:21:23.751Z,96368.78
2023-03-24T17:23:55.070Z,96352.03
2023-03-24T17:26:23.778Z,96384.41
2023-03-24T17:28:51.629Z,96371.19
2023-03-24T17:31:20.412Z,96383.31
2023-03-24T17:33:49.600Z,96382.06
2023-03-24T17:36:18.310Z,96368.03
2023-03-24T17:38:47.326Z,96358.75
2023-03-24T17:41:15.536Z,96381.94
2023-03-24T17:43:43.553Z,96381.78
2023-03-24T17:46:11.529Z,96379.59
2023-03-24T17:48:39.428Z,96377.63
2023-03-24T17:51:08.811Z,96391.78
2023-03-24T17:53:36.808Z,96394.28
2023-03-24T17:56:07.103Z,96394.00
2023-03-24T17:58:36.501Z,96393.03
2023-03-24T18:01:08.099Z,96408.28
2023-03-24T18:03:38.103Z,96395.88
2023-03-24T18:06:12.502Z,96392.69
2023-03-24T18:08:44.956Z,96392.25
2023-03-24T18:11:15.080Z,96401.38
2023-03-24T18:13:43.311Z,96374.72
2023-03-24T18:16:20.411Z,96395.25
2023-03-24T18:18:50.319Z,96407.16
2023-03-24T18:21:20.160Z,96415.47
2023-03-24T18:23:48.671Z,96413.13
2023-03-24T18:26:17.806Z,96406.56
2023-03-24T18:28:46.725Z,96408.03
2023-03-24T18:31:16.510Z,96397.19
2023-03-24T18:33:46.112Z,96391.38
2023-03-24T18:36:16.598Z,96397.84
2023-03-24T18:38:46.742Z,96401.47
2023-03-24T18:41:16.776Z,96370.00
2023-03-24T18:43:48.242Z,96414.34
2023-03-24T18:46:16.638Z,96416.38
2023-03-24T18:48:44.737Z,96415.13
2023-03-24T18:51:13.035Z,96404.97
2023-03-24T18:53:40.855Z,96437.41
2023-03-24T18:56:10.378Z,96454.03
2023-03-24T18:58:39.196Z,96463.91
2023-03-24T19:01:09.111Z,96473.19
2023-03-24T19:03:38.462Z,96472.31
2023-03-24T19:06:07.407Z,96475.75
2023-03-24T19:08:37.838Z,96472.19
2023-03-24T19:11:06.598Z,96467.91
2023-03-24T19:13:37.123Z,96465.53
2023-03-24T19:16:05.874Z,96452.88
2023-03-24T19:18:33.732Z,96465.94
2023-03-24T19:21:02.132Z,96454.34
2023-03-24T19:23:30.209Z,96452.66
2023-03-24T19:25:58.112Z,96460.66
2023-03-24T19:28:29.216Z,96454.34
2023-03-24T19:30:59.293Z,96457.06
2023-03-24T19:33:27.675Z,96454.94
2023-03-24T19:35:55.590Z,96461.41
2023-03-24T19:38:24.219Z,96451.72
2023-03-24T19:40:53.872Z,96455.16
2023-03-24T19:43:22.238Z,96463.03
2023-03-24T19:45:51.375Z,96456.97
2023-03-24T19:48:20.811Z,96462.81
2023-03-24T19:50:51.691Z,96459.31
2023-03-24T19:53:20.023Z,96452.16
2023-03-24T19:55:48.106Z,96465.78
2023-03-24T19:58:16.317Z,96456.94
2023-03-24T20:00:44.601Z,96449.03
2023-03-24T20:03:12.500Z,96445.56
2023-03-24T20:05:41.913Z,96458.59
2023-03-24T20:08:09.689Z,96458.13
2023-03-24T20:10:40.012Z,96462.88
2023-03-24T20:13:08.008Z,96444.47
2023-03-24T20:15:35.819Z,96450.72
2023-03-24T20:18:03.686Z,96444.13
2023-03-24T20:20:31.716Z,96444.13
2023-03-24T20:23:00.974Z,96436.63
2023-03-24T20:25:28.825Z,96436.16
2023-03-24T20:27:56.741Z,96438.19
2023-03-24T20:30:26.256Z,96442.75
2023-03-24T20:32:57.411Z,96455.06
2023-03-24T20:35:25.726Z,96455.41
2023-03-24T20:37:53.502Z,96449.28
2023-03-24T20:40:24.712Z,96440.09
2023-03-24T20:42:52.517Z,96462.69
2023-03-24T20:45:20.737Z,96450.03
2023-03-24T20:47:48.625Z,96446.09
2023-03-24T20:50:16.558Z,96444.78
2023-03-24T20:52:44.454Z,96451.22
2023-03-24T20:55:12.489Z,96448.84
2023-03-24T20:57:42.352Z,96465.78
2023-03-24T21:00:13.909Z,96493.03
2023-03-24T21:02:43.035Z,96513.53
2023-03-24T21:05:11.581Z,96518.44
2023-03-24T21:07:43.604Z,96516.63
2023-03-24T21:10:12.204Z,96516.94
2023-03-24T21:12:52.375Z,96498.53
2023-03-24T21:15:22.789Z,96488.91
2023-03-24T21:17:50.731Z,96489.34
2023-03-24T21:20:19.017Z,96492.97
2023-03-24T21:22:55.073Z,96475.97
2023-03-24T21:25:23.895Z,96488.56
2023-03-24T21:27:53.112Z,96479.56
2023-03-24T21:30:21.651Z,96477.06
2023-03-24T21:32:51.004Z,96473.69
2023-03-24T21:35:19.733Z,96478.09
2023-03-24T21:37:48.048Z,96476.66
2023-03-24T21:40:18.375Z,96477.50
2023-03-24T21:42:49.667Z,96470.66
2023-03-24T21:45:20.886Z,96462.31
2023-03-24T21:47:49.961Z,96455.47
2023-03-24T21:50:23.223Z,96463.97
2023-03-24T21:52:52.283Z,96459.69
2023-03-24T21:55:21.514Z,96461.38
2023-03-24T21:57:51.090Z,96457.81
2023-03-24T22:00:22.978Z,96453.28
2023-03-24T22:02:52.222Z,96448.78
2023-03-24T22:05:21.814Z,96452.22
2023-03-24T22:07:50.334Z,96450.44
2023-03-24T22:10:22.657Z,96466.16
2023-03-24T22:12:50.480Z,96460.69
2023-03-24T22:15:20.394Z,96466.34
2023-03-24T22:17:48.429Z,96489.19
2023-03-24T22:20:16.862Z,96486.03
2023-03-24T22:22:44.760Z,96484.97
2023-03-24T22:25:14.213Z,96485.94
2023-03-24T22:27:42.101Z,96491.38
2023-03-24T22:30:12.284Z,96483.72
2023-03-24T22:32:41.637Z,96496.53
2023-03-24T22:35:10.240Z,96508.81
2023-03-24T22:37:38.018Z,96522.03
2023-03-24T22:40:07.362Z,96527.38
2023-03-24T22:42:35.173Z,96521.50
2023-03-24T22:45:02.992Z,96527.78
2023-03-24T22:47:30.777Z,96528.00
2023-03-24T22:49:59.980Z,96565.81
2023-03-24T22:52:28.298Z,96534.81
2023-03-24T22:54:56.063Z,96534.69
2023-03-24T22:57:23.861Z,96530.19
2023-03-24T22:59:51.683Z,96514.06
2023-03-24T23:02:24.397Z,96514.75
2023-03-24T23:04:52.451Z,96509.00
2023-03-24T23:07:24.333Z,96483.34
2023-03-24T23:09:53.398Z,96481.13
2023-03-24T23:12:21.493Z,96488.22
2023-03-24T23:14:49.274Z,96492.84
2023-03-24T23:17:17.183Z,96492.84
2023-03-24T23:19:44.942Z,96482.47
2023-03-24T23:22:12.935Z,96484.56
2023-03-24T23:24:42.290Z,96488.22
2023-03-24T23:27:10.466Z,96492.06
2023-03-24T23:29:40.338Z,96490.78
2023-03-24T23:32:08.416Z,96487.94
2023-03-24T23:34:38.189Z,96489.16
2023-03-24T23:37:06.111Z,96492.00
2023-03-24T23:39:36.663Z,96478.00
2023-03-24T23:42:06.376Z,96481.53
2023-03-24T23:44:34.378Z,96486.03
2023-03-24T23:47:02.216Z,96495.00
2023-03-24T23:49:30.194Z,96503.03
2023-03-24T23:51:58.257Z,96509.50
2023-03-24T23:54:26.384Z,96507.28
2023-03-24T23:56:54.562Z,96511.13
2023-03-24T23:59:24.149Z,96513.13
