createdAt,value
2018-04-30T00:00:37.085Z,16.46
2018-04-30T00:01:36.826Z,16.48
2018-04-30T00:02:37.072Z,16.56
2018-04-30T00:03:37.068Z,16.5
2018-04-30T00:04:37.075Z,16.5
2018-04-30T00:05:37.058Z,16.61
2018-04-30T00:06:37.056Z,16.5
2018-04-30T00:07:36.795Z,16.49
2018-04-30T00:08:37.047Z,16.53
2018-04-30T00:09:37.042Z,16.49
2018-04-30T00:10:37.050Z,16.5
2018-04-30T00:11:37.035Z,16.52
2018-04-30T00:12:37.063Z,16.48
2018-04-30T00:13:37.027Z,16.49
2018-04-30T00:14:37.030Z,16.53
2018-04-30T00:15:36.759Z,16.45
2018-04-30T00:16:37.007Z,16.49
2018-04-30T00:17:37.002Z,16.48
2018-04-30T00:18:37.006Z,16.5
2018-04-30T00:19:36.997Z,16.45
2018-04-30T00:20:36.736Z,16.42
2018-04-30T00:21:36.988Z,16.45
2018-04-30T00:22:36.984Z,16.39
2018-04-30T00:23:36.982Z,16.46
2018-04-30T00:24:36.978Z,16.5
2018-04-30T00:25:36.716Z,16.52
2018-04-30T00:26:36.713Z,16.56
2018-04-30T00:27:36.961Z,16.52
2018-04-30T00:28:36.965Z,16.5
2018-04-30T00:29:36.962Z,16.56
2018-04-30T00:30:36.956Z,16.48
2018-04-30T00:31:36.939Z,16.49
2018-04-30T00:32:36.681Z,16.53
2018-04-30T00:33:37.165Z,16.52
2018-04-30T00:34:36.935Z,16.57
2018-04-30T00:35:36.668Z,16.5
2018-04-30T00:36:36.918Z,16.57
2018-04-30T00:37:36.914Z,16.57
2018-04-30T00:38:36.905Z,16.52
2018-04-30T00:39:36.910Z,16.56
2018-04-30T00:40:36.645Z,16.56
2018-04-30T00:41:36.897Z,16.52
2018-04-30T00:42:36.634Z,16.49
2018-04-30T00:43:36.390Z,16.48
2018-04-30T00:44:36.625Z,16.53
2018-04-30T00:45:36.877Z,16.45
2018-04-30T00:46:36.872Z,16.5
2018-04-30T00:47:36.869Z,16.42
2018-04-30T00:48:36.606Z,16.45
2018-04-30T00:49:36.856Z,16.5
2018-04-30T00:50:36.850Z,16.43
2018-04-30T00:51:36.851Z,16.5
2018-04-30T00:52:36.840Z,16.5
2018-04-30T00:53:36.845Z,16.5
2018-04-30T00:54:36.837Z,16.49
2018-04-30T00:55:36.574Z,16.46
2018-04-30T00:56:36.569Z,16.5
2018-04-30T00:57:36.313Z,16.5
2018-04-30T00:58:36.561Z,16.49
2018-04-30T00:59:36.567Z,16.46
2018-04-30T01:00:36.805Z,16.48
2018-04-30T01:01:36.804Z,16.45
2018-04-30T01:02:36.795Z,16.38
2018-04-30T01:03:36.639Z,16.39
2018-04-30T01:04:36.787Z,16.39
2018-04-30T01:05:36.782Z,16.35
2018-04-30T01:06:36.778Z,16.31
2018-04-30T01:07:36.781Z,16.24
2018-04-30T01:08:36.772Z,16.35
2018-04-30T01:09:36.765Z,16.31
2018-04-30T01:10:36.505Z,16.41
2018-04-30T01:11:36.756Z,16.34
2018-04-30T01:12:36.749Z,16.35
2018-04-30T01:13:36.496Z,16.34
2018-04-30T01:14:36.738Z,16.33
2018-04-30T01:15:36.739Z,16.21
2018-04-30T01:16:36.734Z,16.3
2018-04-30T01:17:36.473Z,16.23
2018-04-30T01:18:36.720Z,16.21
2018-04-30T01:19:36.465Z,16.15
2018-04-30T01:20:36.741Z,16.09
2018-04-30T01:21:36.703Z,16.23
2018-04-30T01:22:36.702Z,16.15
2018-04-30T01:23:36.707Z,16.09
2018-04-30T01:24:36.440Z,16.07
2018-04-30T01:25:36.686Z,16.14
2018-04-30T01:26:36.695Z,16.08
2018-04-30T01:27:36.424Z,16.08
2018-04-30T01:28:36.685Z,16.07
2018-04-30T01:29:36.665Z,16
2018-04-30T01:30:36.659Z,15.96
2018-04-30T01:31:36.670Z,15.94
2018-04-30T01:32:36.659Z,15.94
2018-04-30T01:33:36.655Z,16.05
2018-04-30T01:34:36.641Z,15.97
2018-04-30T01:35:36.638Z,15.97
2018-04-30T01:36:36.645Z,16
2018-04-30T01:37:36.628Z,15.93
2018-04-30T01:38:36.633Z,16
2018-04-30T01:39:36.620Z,15.87
2018-04-30T01:40:36.362Z,15.92
2018-04-30T01:41:36.620Z,15.89
2018-04-30T01:42:36.609Z,15.94
2018-04-30T01:43:36.603Z,15.84
2018-04-30T01:44:36.594Z,15.89
2018-04-30T01:45:36.590Z,15.92
2018-04-30T01:46:36.590Z,15.9
2018-04-30T01:47:36.581Z,15.83
2018-04-30T01:48:36.320Z,15.86
2018-04-30T01:49:36.571Z,15.86
2018-04-30T01:50:36.572Z,15.74
2018-04-30T01:51:36.304Z,15.8
2018-04-30T01:52:36.558Z,15.8
2018-04-30T01:53:36.546Z,15.74
2018-04-30T01:54:36.543Z,15.75
2018-04-30T01:55:36.545Z,15.71
2018-04-30T01:56:36.540Z,15.74
2018-04-30T01:57:36.275Z,15.78
2018-04-30T01:58:36.271Z,15.71
2018-04-30T01:59:36.523Z,15.75
2018-04-30T02:00:36.521Z,15.65
2018-04-30T02:01:36.514Z,15.74
2018-04-30T02:02:36.503Z,15.8
2018-04-30T02:03:36.509Z,15.76
2018-04-30T02:04:36.242Z,15.8
2018-04-30T02:05:36.235Z,15.76
2018-04-30T02:06:36.488Z,15.78
2018-04-30T02:07:36.483Z,15.75
2018-04-30T02:08:36.223Z,15.76
2018-04-30T02:09:36.466Z,15.82
2018-04-30T02:10:36.470Z,15.84
2018-04-30T02:11:36.457Z,15.75
2018-04-30T02:12:36.462Z,15.74
2018-04-30T02:13:36.454Z,15.72
2018-04-30T02:14:36.442Z,15.75
2018-04-30T02:15:36.437Z,15.69
2018-04-30T02:16:36.430Z,15.6
2018-04-30T02:17:36.433Z,15.69
2018-04-30T02:18:36.432Z,15.65
2018-04-30T02:19:36.420Z,15.64
2018-04-30T02:20:36.158Z,15.67
2018-04-30T02:21:36.405Z,15.6
2018-04-30T02:22:36.409Z,15.64
2018-04-30T02:23:36.397Z,15.57
2018-04-30T02:24:36.391Z,15.67
2018-04-30T02:25:36.402Z,15.67
2018-04-30T02:26:36.380Z,15.64
2018-04-30T02:27:36.375Z,15.64
2018-04-30T02:28:36.116Z,15.5
2018-04-30T02:29:36.365Z,15.54
2018-04-30T02:30:36.210Z,15.49
2018-04-30T02:31:36.357Z,15.53
2018-04-30T02:32:36.350Z,15.54
2018-04-30T02:33:36.497Z,15.59
2018-04-30T02:34:36.346Z,15.53
2018-04-30T02:35:36.334Z,15.56
2018-04-30T02:36:36.340Z,15.53
2018-04-30T02:37:36.327Z,15.51
2018-04-30T02:38:36.326Z,15.56
2018-04-30T02:39:36.380Z,15.54
2018-04-30T02:40:36.318Z,15.43
2018-04-30T02:41:36.056Z,15.47
2018-04-30T02:42:36.302Z,15.5
2018-04-30T02:43:36.061Z,15.51
2018-04-30T02:44:36.289Z,15.44
2018-04-30T02:45:36.301Z,15.54
2018-04-30T02:46:36.022Z,15.39
2018-04-30T02:47:36.018Z,15.44
2018-04-30T02:48:36.271Z,15.46
2018-04-30T02:49:36.008Z,15.41
2018-04-30T02:50:36.259Z,15.36
2018-04-30T02:51:36.263Z,15.39
2018-04-30T02:52:36.249Z,15.35
2018-04-30T02:53:36.239Z,15.39
2018-04-30T02:54:36.232Z,15.38
2018-04-30T02:55:36.235Z,15.34
2018-04-30T02:56:36.229Z,15.29
2018-04-30T02:57:36.218Z,15.27
2018-04-30T02:58:35.960Z,15.27
2018-04-30T02:59:36.222Z,15.27
2018-04-30T03:00:36.204Z,15.32
2018-04-30T03:01:36.195Z,15.29
2018-04-30T03:02:35.966Z,15.23
2018-04-30T03:03:36.197Z,15.23
2018-04-30T03:04:35.927Z,15.2
2018-04-30T03:05:36.276Z,15.27
2018-04-30T03:06:36.171Z,15.21
2018-04-30T03:07:36.175Z,15.23
2018-04-30T03:08:36.160Z,15.2
2018-04-30T03:09:36.166Z,15.27
2018-04-30T03:10:35.898Z,15.2
2018-04-30T03:11:36.158Z,15.23
2018-04-30T03:12:36.142Z,15.2
2018-04-30T03:13:36.131Z,15.11
2018-04-30T03:14:36.201Z,15.17
2018-04-30T03:15:36.125Z,15.14
2018-04-30T03:16:35.861Z,15.17
2018-04-30T03:17:35.863Z,15.16
2018-04-30T03:18:35.856Z,15.11
2018-04-30T03:19:35.848Z,15.01
2018-04-30T03:20:36.099Z,15.02
2018-04-30T03:21:36.089Z,15.01
2018-04-30T03:22:36.081Z,15.01
2018-04-30T03:23:35.825Z,15.02
2018-04-30T03:24:35.823Z,15.03
2018-04-30T03:25:35.811Z,14.99
2018-04-30T03:26:36.059Z,14.92
2018-04-30T03:27:36.054Z,14.96
2018-04-30T03:28:36.136Z,14.91
2018-04-30T03:29:36.051Z,14.92
2018-04-30T03:30:36.039Z,15.02
2018-04-30T03:31:36.040Z,14.91
2018-04-30T03:32:36.025Z,14.92
2018-04-30T03:33:36.022Z,14.96
2018-04-30T03:34:36.020Z,14.92
2018-04-30T03:35:35.757Z,14.88
2018-04-30T03:36:36.006Z,14.86
2018-04-30T03:37:36.002Z,14.89
2018-04-30T03:38:36.008Z,14.83
2018-04-30T03:39:35.986Z,14.88
2018-04-30T03:40:35.736Z,14.88
2018-04-30T03:41:35.992Z,14.88
2018-04-30T03:42:35.972Z,14.84
2018-04-30T03:43:35.967Z,14.88
2018-04-30T03:44:35.964Z,14.86
2018-04-30T03:45:35.956Z,14.84
2018-04-30T03:46:35.951Z,14.89
2018-04-30T03:47:35.944Z,14.89
2018-04-30T03:48:35.936Z,14.89
2018-04-30T03:49:35.943Z,14.84
2018-04-30T03:50:35.928Z,14.88
2018-04-30T03:51:35.920Z,14.8
2018-04-30T03:52:35.913Z,14.88
2018-04-30T03:53:35.916Z,14.86
2018-04-30T03:54:35.908Z,14.91
2018-04-30T03:55:35.896Z,14.86
2018-04-30T03:56:35.892Z,14.86
2018-04-30T03:57:35.885Z,14.83
2018-04-30T03:58:35.632Z,14.84
2018-04-30T03:59:35.881Z,14.81
2018-04-30T04:00:35.893Z,14.83
2018-04-30T04:01:35.885Z,14.91
2018-04-30T04:02:35.633Z,14.83
2018-04-30T04:03:35.859Z,14.81
2018-04-30T04:04:35.848Z,14.84
2018-04-30T04:05:35.588Z,14.94
2018-04-30T04:06:35.841Z,14.96
2018-04-30T04:07:35.830Z,14.95
2018-04-30T04:08:35.828Z,14.89
2018-04-30T04:09:35.820Z,14.94
2018-04-30T04:10:35.825Z,14.96
2018-04-30T04:11:35.808Z,14.91
2018-04-30T04:12:35.802Z,14.98
2018-04-30T04:13:35.549Z,15.02
2018-04-30T04:14:35.791Z,15.09
2018-04-30T04:15:35.823Z,15.13
2018-04-30T04:16:35.528Z,15.14
2018-04-30T04:17:35.776Z,15.23
2018-04-30T04:18:35.774Z,15.27
2018-04-30T04:19:35.766Z,15.36
2018-04-30T04:20:35.515Z,15.46
2018-04-30T04:21:35.761Z,15.43
2018-04-30T04:22:35.750Z,15.53
2018-04-30T04:23:35.501Z,15.54
2018-04-30T04:24:35.742Z,15.6
2018-04-30T04:25:35.737Z,15.64
2018-04-30T04:26:35.732Z,15.75
2018-04-30T04:27:35.723Z,15.84
2018-04-30T04:28:35.722Z,15.94
2018-04-30T04:29:35.468Z,16.04
2018-04-30T04:30:35.711Z,16.08
2018-04-30T04:31:35.458Z,16.12
2018-04-30T04:32:35.719Z,16.23
2018-04-30T04:33:35.516Z,16.34
2018-04-30T04:34:35.691Z,16.45
2018-04-30T04:35:35.437Z,16.57
2018-04-30T04:36:35.689Z,16.68
2018-04-30T04:37:35.428Z,16.75
2018-04-30T04:38:35.674Z,16.86
2018-04-30T04:39:35.421Z,16.91
2018-04-30T04:40:35.677Z,17
2018-04-30T04:41:35.426Z,17.07
2018-04-30T04:42:35.665Z,17.12
2018-04-30T04:43:35.656Z,17.31
2018-04-30T04:44:35.661Z,17.41
2018-04-30T04:45:35.396Z,17.48
2018-04-30T04:46:35.646Z,17.56
2018-04-30T04:47:35.496Z,17.59
2018-04-30T04:48:35.639Z,17.78
2018-04-30T04:49:35.635Z,17.81
2018-04-30T04:50:35.632Z,17.95
2018-04-30T04:51:35.631Z,18.03
2018-04-30T04:52:35.637Z,18.1
2018-04-30T04:53:35.627Z,18.2
2018-04-30T04:54:35.624Z,18.25
2018-04-30T04:55:35.623Z,18.39
2018-04-30T04:56:35.621Z,18.42
2018-04-30T04:57:35.362Z,18.45
2018-04-30T04:58:35.612Z,18.39
2018-04-30T04:59:35.614Z,18.47
2018-04-30T05:00:35.610Z,18.54
2018-04-30T05:01:35.351Z,18.69
2018-04-30T05:02:35.604Z,18.84
2018-04-30T05:03:35.606Z,18.91
2018-04-30T05:04:35.659Z,19.07
2018-04-30T05:05:35.600Z,19.13
2018-04-30T05:06:35.354Z,19.41
2018-04-30T05:07:35.600Z,19.68
2018-04-30T05:08:35.595Z,19.69
2018-04-30T05:09:35.593Z,19.94
2018-04-30T05:10:35.596Z,20.01
2018-04-30T05:11:35.612Z,20.14
2018-04-30T05:12:35.608Z,20.26
2018-04-30T05:13:35.595Z,20.29
2018-04-30T05:14:35.337Z,20.48
2018-04-30T05:15:35.346Z,20.48
2018-04-30T05:16:35.586Z,20.5
2018-04-30T05:17:35.593Z,20.59
2018-04-30T05:18:35.585Z,20.64
2018-04-30T05:19:35.596Z,20.66
2018-04-30T05:20:35.596Z,20.85
2018-04-30T05:21:35.591Z,20.87
2018-04-30T05:22:35.343Z,20.97
2018-04-30T05:23:35.590Z,21.03
2018-04-30T05:24:35.080Z,21.06
2018-04-30T05:25:35.600Z,21.17
2018-04-30T05:26:35.601Z,21.22
2018-04-30T05:27:35.591Z,21.19
2018-04-30T05:28:35.620Z,21.37
2018-04-30T05:29:35.351Z,21.44
2018-04-30T05:30:35.338Z,21.58
2018-04-30T05:31:35.341Z,21.72
2018-04-30T05:32:35.593Z,21.84
2018-04-30T05:33:35.345Z,21.96
2018-04-30T05:34:35.593Z,22.1
2018-04-30T05:35:35.597Z,22.17
2018-04-30T05:36:35.343Z,22.27
2018-04-30T05:37:35.599Z,22.45
2018-04-30T05:38:35.616Z,22.61
2018-04-30T05:39:35.353Z,22.9
2018-04-30T05:40:35.603Z,22.98
2018-04-30T05:41:35.606Z,23.04
2018-04-30T05:42:35.688Z,22.94
2018-04-30T05:43:35.360Z,23.01
2018-04-30T05:44:35.612Z,23.19
2018-04-30T05:45:35.617Z,23.25
2018-04-30T05:46:35.621Z,23.32
2018-04-30T05:47:35.628Z,23.36
2018-04-30T05:48:35.632Z,23.42
2018-04-30T05:49:35.627Z,23.55
2018-04-30T05:50:35.383Z,23.7
2018-04-30T05:51:35.393Z,23.84
2018-04-30T05:52:35.388Z,23.98
2018-04-30T05:53:35.397Z,24.09
2018-04-30T05:54:35.655Z,24.12
2018-04-30T05:55:35.659Z,24.25
2018-04-30T05:56:35.676Z,24.21
2018-04-30T05:57:35.663Z,24.21
2018-04-30T05:58:35.678Z,24.24
2018-04-30T05:59:35.670Z,24.34
2018-04-30T06:00:35.919Z,24.34
2018-04-30T06:01:35.506Z,24.42
2018-04-30T06:02:35.691Z,24.57
2018-04-30T06:03:35.696Z,24.73
2018-04-30T06:04:35.186Z,24.76
2018-04-30T06:05:35.445Z,24.85
2018-04-30T06:06:35.725Z,24.95
2018-04-30T06:07:35.707Z,24.96
2018-04-30T06:08:35.712Z,24.91
2018-04-30T06:09:35.745Z,25.15
2018-04-30T06:10:35.723Z,25.17
2018-04-30T06:11:35.730Z,25.3
2018-04-30T06:12:35.738Z,25.32
2018-04-30T06:13:35.825Z,25.58
2018-04-30T06:14:35.755Z,25.72
2018-04-30T06:15:35.501Z,25.88
2018-04-30T06:16:35.509Z,26.06
2018-04-30T06:17:36.059Z,26.35
2018-04-30T06:18:35.787Z,26.52
2018-04-30T06:19:35.794Z,26.67
2018-04-30T06:20:35.786Z,26.84
2018-04-30T06:21:35.797Z,26.92
2018-04-30T06:22:35.547Z,27.12
2018-04-30T06:23:35.807Z,27.25
2018-04-30T06:24:35.813Z,27.37
2018-04-30T06:25:35.842Z,27.29
2018-04-30T06:26:35.722Z,27.27
2018-04-30T06:27:35.881Z,27.18
2018-04-30T06:28:35.904Z,27.19
2018-04-30T06:29:35.863Z,27.47
2018-04-30T06:30:35.869Z,27.65
2018-04-30T06:31:35.908Z,27.72
2018-04-30T06:32:35.639Z,27.72
2018-04-30T06:33:35.894Z,27.69
2018-04-30T06:34:35.899Z,27.82
2018-04-30T06:35:35.930Z,27.84
2018-04-30T06:36:35.952Z,27.92
2018-04-30T06:37:35.933Z,28.11
2018-04-30T06:38:35.956Z,28.27
2018-04-30T06:39:35.981Z,28.41
2018-04-30T06:40:35.732Z,28.54
2018-04-30T06:41:35.714Z,28.61
2018-04-30T06:42:35.978Z,28.68
2018-04-30T06:43:35.983Z,28.7
2018-04-30T06:44:35.993Z,28.92
2018-04-30T06:45:36.001Z,28.92
2018-04-30T06:46:36.015Z,29.12
2018-04-30T06:47:36.151Z,29.31
2018-04-30T06:48:36.041Z,29.53
2018-04-30T06:49:36.054Z,29.78
2018-04-30T06:50:36.048Z,29.83
2018-04-30T06:51:35.803Z,30.04
2018-04-30T06:52:35.822Z,30.22
2018-04-30T06:53:36.004Z,30.38
2018-04-30T06:54:36.166Z,30.46
2018-04-30T06:55:36.097Z,30.51
2018-04-30T06:56:36.123Z,30.64
2018-04-30T06:57:35.864Z,30.65
2018-04-30T06:58:35.879Z,30.73
2018-04-30T06:59:36.139Z,30.76
2018-04-30T07:00:35.898Z,30.97
2018-04-30T07:01:35.908Z,31.1
2018-04-30T07:02:35.924Z,31.29
2018-04-30T07:03:36.198Z,31.53
2018-04-30T07:04:36.205Z,31.73
2018-04-30T07:05:36.206Z,31.86
2018-04-30T07:06:36.270Z,31.96
2018-04-30T07:07:35.976Z,32.13
2018-04-30T07:08:36.243Z,32.32
2018-04-30T07:09:36.925Z,32.51
2018-04-30T07:10:36.265Z,32.65
2018-04-30T07:11:36.282Z,32.81
2018-04-30T07:12:36.289Z,33.03
2018-04-30T07:13:36.309Z,33.06
2018-04-30T07:14:36.074Z,33.16
2018-04-30T07:15:36.363Z,33.22
2018-04-30T07:16:36.083Z,33.34
2018-04-30T07:17:36.349Z,33.35
2018-04-30T07:18:36.362Z,33.34
2018-04-30T07:19:36.378Z,33.44
2018-04-30T07:20:36.137Z,33.61
2018-04-30T07:21:36.408Z,33.71
2018-04-30T07:22:36.407Z,33.76
2018-04-30T07:23:36.429Z,33.78
2018-04-30T07:24:36.184Z,33.78
2018-04-30T07:25:36.448Z,33.79
2018-04-30T07:26:36.207Z,33.73
2018-04-30T07:27:36.340Z,33.86
2018-04-30T07:28:36.503Z,33.78
2018-04-30T07:29:36.262Z,33.81
2018-04-30T07:30:36.523Z,33.76
2018-04-30T07:31:36.536Z,33.93
2018-04-30T07:32:36.306Z,34.06
2018-04-30T07:33:36.044Z,34.19
2018-04-30T07:34:36.560Z,34.42
2018-04-30T07:35:36.323Z,34.53
2018-04-30T07:36:36.596Z,34.78
2018-04-30T07:37:36.605Z,34.94
2018-04-30T07:38:36.625Z,34.92
2018-04-30T07:39:36.629Z,34.94
2018-04-30T07:40:36.644Z,34.91
2018-04-30T07:41:36.664Z,34.78
2018-04-30T07:42:36.731Z,34.64
2018-04-30T07:43:36.690Z,34.56
2018-04-30T07:44:36.698Z,34.5
2018-04-30T07:45:36.460Z,34.53
2018-04-30T07:46:36.736Z,34.58
2018-04-30T07:47:36.741Z,34.58
2018-04-30T07:48:36.758Z,34.53
2018-04-30T07:49:36.768Z,34.42
2018-04-30T07:50:36.543Z,34.3
2018-04-30T07:51:36.801Z,34.25
2018-04-30T07:52:36.815Z,34.12
2018-04-30T07:53:36.832Z,34.08
2018-04-30T07:54:36.682Z,33.97
2018-04-30T07:55:36.869Z,33.94
2018-04-30T07:56:36.876Z,33.87
2018-04-30T07:57:36.636Z,33.87
2018-04-30T07:58:36.905Z,33.86
2018-04-30T07:59:36.926Z,33.94
2018-04-30T08:00:36.928Z,33.98
2018-04-30T08:01:36.704Z,33.98
2018-04-30T08:02:36.971Z,34.09
2018-04-30T08:03:36.976Z,34
2018-04-30T08:04:36.741Z,33.87
2018-04-30T08:05:36.758Z,33.73
2018-04-30T08:06:37.023Z,33.59
2018-04-30T08:07:37.043Z,33.59
2018-04-30T08:08:37.059Z,33.63
2018-04-30T08:09:37.082Z,33.69
2018-04-30T08:10:37.091Z,33.68
2018-04-30T08:11:37.103Z,33.56
2018-04-30T08:12:37.118Z,33.59
2018-04-30T08:13:37.139Z,33.61
2018-04-30T08:14:37.152Z,33.71
2018-04-30T08:15:37.159Z,33.69
2018-04-30T08:16:37.173Z,33.56
2018-04-30T08:17:37.186Z,33.51
2018-04-30T08:18:37.207Z,33.35
2018-04-30T08:19:37.232Z,33.15
2018-04-30T08:20:37.231Z,33.15
2018-04-30T08:21:37.442Z,33.04
2018-04-30T08:22:37.006Z,32.89
2018-04-30T08:23:37.281Z,32.75
2018-04-30T08:24:37.290Z,32.72
2018-04-30T08:25:37.322Z,32.75
2018-04-30T08:26:37.317Z,32.72
2018-04-30T08:27:37.337Z,32.74
2018-04-30T08:28:37.343Z,32.77
2018-04-30T08:29:37.112Z,32.77
2018-04-30T08:30:37.376Z,32.85
2018-04-30T08:31:37.396Z,32.75
2018-04-30T08:32:37.403Z,32.63
2018-04-30T08:33:37.434Z,32.48
2018-04-30T08:34:37.200Z,32.3
2018-04-30T08:35:36.958Z,32.25
2018-04-30T08:36:37.306Z,31.95
2018-04-30T08:37:37.213Z,31.76
2018-04-30T08:38:37.481Z,31.65
2018-04-30T08:39:37.248Z,31.31
2018-04-30T08:40:37.248Z,31.07
2018-04-30T08:41:37.511Z,30.94
2018-04-30T08:42:37.533Z,30.77
2018-04-30T08:43:37.543Z,30.6
2018-04-30T08:44:37.546Z,30.45
2018-04-30T08:45:37.557Z,30.32
2018-04-30T08:46:37.588Z,30.19
2018-04-30T08:47:37.329Z,30.07
2018-04-30T08:48:37.336Z,30.01
2018-04-30T08:49:37.604Z,29.92
2018-04-30T08:50:37.614Z,29.85
2018-04-30T08:51:37.640Z,29.68
2018-04-30T08:52:37.633Z,29.58
2018-04-30T08:53:37.657Z,29.34
2018-04-30T08:54:37.669Z,29.19
2018-04-30T08:55:37.681Z,29.09
2018-04-30T08:56:37.672Z,28.98
2018-04-30T08:57:37.673Z,28.93
2018-04-30T08:58:37.690Z,29
2018-04-30T08:59:37.695Z,28.89
2018-04-30T09:00:37.791Z,28.98
2018-04-30T09:01:37.718Z,28.88
2018-04-30T09:02:37.707Z,28.89
2018-04-30T09:03:37.722Z,28.78
2018-04-30T09:04:37.466Z,28.78
2018-04-30T09:05:37.223Z,28.61
2018-04-30T09:06:37.733Z,28.58
2018-04-30T09:07:37.738Z,28.51
2018-04-30T09:08:37.751Z,28.33
2018-04-30T09:09:37.839Z,28.37
2018-04-30T09:10:37.761Z,28.36
2018-04-30T09:11:37.770Z,28.22
2018-04-30T09:12:37.776Z,28.31
2018-04-30T09:13:37.529Z,28.17
2018-04-30T09:14:37.795Z,28.11
2018-04-30T09:15:37.789Z,28.09
2018-04-30T09:16:37.848Z,28.02
2018-04-30T09:17:37.296Z,27.96
2018-04-30T09:18:37.558Z,27.92
2018-04-30T09:19:37.807Z,27.81
2018-04-30T09:20:37.609Z,27.74
2018-04-30T09:21:37.825Z,27.72
2018-04-30T09:22:37.824Z,27.75
2018-04-30T09:23:37.844Z,27.67
2018-04-30T09:24:37.839Z,27.77
2018-04-30T09:25:37.842Z,27.75
2018-04-30T09:26:37.852Z,27.67
2018-04-30T09:27:37.854Z,27.77
2018-04-30T09:28:37.861Z,27.81
2018-04-30T09:29:37.875Z,27.88
2018-04-30T09:30:37.867Z,27.84
2018-04-30T09:31:37.877Z,27.87
2018-04-30T09:32:37.882Z,27.94
2018-04-30T09:33:37.891Z,27.97
2018-04-30T09:34:37.918Z,27.97
2018-04-30T09:35:37.895Z,27.96
2018-04-30T09:36:37.931Z,27.99
2018-04-30T09:37:37.906Z,27.97
2018-04-30T09:38:37.920Z,27.92
2018-04-30T09:39:37.922Z,27.84
2018-04-30T09:40:37.914Z,27.84
2018-04-30T09:41:37.923Z,27.92
2018-04-30T09:42:37.958Z,27.87
2018-04-30T09:43:37.936Z,27.88
2018-04-30T09:44:37.684Z,27.96
2018-04-30T09:45:37.950Z,28
2018-04-30T09:46:37.950Z,28.06
2018-04-30T09:47:37.953Z,28.04
2018-04-30T09:48:37.969Z,27.96
2018-04-30T09:49:37.958Z,27.99
2018-04-30T09:50:37.979Z,28
2018-04-30T09:51:37.972Z,28.04
2018-04-30T09:52:37.721Z,28.09
2018-04-30T09:53:37.740Z,28.21
2018-04-30T09:54:37.983Z,28.22
2018-04-30T09:55:37.994Z,28.19
2018-04-30T09:56:38.002Z,28.25
2018-04-30T09:57:38.119Z,28.27
2018-04-30T09:58:38.007Z,28.43
2018-04-30T09:59:38.057Z,28.49
2018-04-30T10:00:37.768Z,28.58
2018-04-30T10:01:38.018Z,28.71
2018-04-30T10:02:38.023Z,28.68
2018-04-30T10:03:38.044Z,28.67
2018-04-30T10:04:38.038Z,28.56
2018-04-30T10:05:38.050Z,28.49
2018-04-30T10:06:38.056Z,28.48
2018-04-30T10:07:38.051Z,28.34
2018-04-30T10:08:38.066Z,28.27
2018-04-30T10:09:38.084Z,28.19
2018-04-30T10:10:37.816Z,28.02
2018-04-30T10:11:38.089Z,27.97
2018-04-30T10:12:38.075Z,27.87
2018-04-30T10:13:38.083Z,27.77
2018-04-30T10:14:38.087Z,27.72
2018-04-30T10:15:38.093Z,27.5
2018-04-30T10:16:38.102Z,27.34
2018-04-30T10:17:38.105Z,27.25
2018-04-30T10:18:38.109Z,27.04
2018-04-30T10:19:38.117Z,27.03
2018-04-30T10:20:38.119Z,26.88
2018-04-30T10:21:37.871Z,26.8
2018-04-30T10:22:38.145Z,26.72
2018-04-30T10:23:38.563Z,26.7
2018-04-30T10:24:38.138Z,26.65
2018-04-30T10:25:38.165Z,26.67
2018-04-30T10:26:38.148Z,26.67
2018-04-30T10:27:38.160Z,26.62
2018-04-30T10:28:38.389Z,26.44
2018-04-30T10:29:37.909Z,26.45
2018-04-30T10:30:38.172Z,26.3
2018-04-30T10:31:38.419Z,26.18
2018-04-30T10:32:37.669Z,26.23
2018-04-30T10:33:38.184Z,26.23
2018-04-30T10:34:37.937Z,26.29
2018-04-30T10:35:38.188Z,26.36
2018-04-30T10:36:38.192Z,26.45
2018-04-30T10:37:38.197Z,26.36
2018-04-30T10:38:38.200Z,26.32
2018-04-30T10:39:37.953Z,26.37
2018-04-30T10:40:38.230Z,26.44
2018-04-30T10:41:38.211Z,26.43
2018-04-30T10:42:38.234Z,26.39
2018-04-30T10:43:38.227Z,26.45
2018-04-30T10:44:37.979Z,26.45
2018-04-30T10:45:38.238Z,26.47
2018-04-30T10:46:38.244Z,26.58
2018-04-30T10:47:38.235Z,26.47
2018-04-30T10:48:38.242Z,26.39
2018-04-30T10:49:38.247Z,26.36
2018-04-30T10:50:38.009Z,26.23
2018-04-30T10:51:38.069Z,26.21
2018-04-30T10:52:38.260Z,26.09
2018-04-30T10:53:38.269Z,25.85
2018-04-30T10:54:38.267Z,25.67
2018-04-30T10:55:38.265Z,25.52
2018-04-30T10:56:38.266Z,25.5
2018-04-30T10:57:38.022Z,25.52
2018-04-30T10:58:38.277Z,25.5
2018-04-30T10:59:38.308Z,25.57
2018-04-30T11:00:38.301Z,25.61
2018-04-30T11:01:38.283Z,25.62
2018-04-30T11:02:38.173Z,25.7
2018-04-30T11:03:38.303Z,25.69
2018-04-30T11:04:38.047Z,25.82
2018-04-30T11:05:38.069Z,26.07
2018-04-30T11:06:38.323Z,26.17
2018-04-30T11:07:38.307Z,26.25
2018-04-30T11:08:38.358Z,26.39
2018-04-30T11:09:38.313Z,26.32
2018-04-30T11:10:38.323Z,26.26
2018-04-30T11:11:38.335Z,26.29
2018-04-30T11:12:38.113Z,26.25
2018-04-30T11:13:38.344Z,26.18
2018-04-30T11:14:38.340Z,26.21
2018-04-30T11:15:38.331Z,26.25
2018-04-30T11:16:38.344Z,26.32
2018-04-30T11:17:38.344Z,26.21
2018-04-30T11:18:38.349Z,26.23
2018-04-30T11:19:38.349Z,26.25
2018-04-30T11:20:38.364Z,26.2
2018-04-30T11:21:38.370Z,26.21
2018-04-30T11:22:38.107Z,26.18
2018-04-30T11:23:38.364Z,26.3
2018-04-30T11:24:38.374Z,26.29
2018-04-30T11:25:38.119Z,26.4
2018-04-30T11:26:38.379Z,26.4
2018-04-30T11:27:38.624Z,26.57
2018-04-30T11:28:38.386Z,26.58
2018-04-30T11:29:38.386Z,26.67
2018-04-30T11:30:38.427Z,26.6
2018-04-30T11:31:38.397Z,26.7
2018-04-30T11:32:38.496Z,26.76
2018-04-30T11:33:38.439Z,26.84
2018-04-30T11:34:38.426Z,26.89
2018-04-30T11:35:38.432Z,27
2018-04-30T11:36:38.472Z,26.97
2018-04-30T11:37:38.436Z,27.12
2018-04-30T11:38:38.789Z,27.12
2018-04-30T11:39:38.448Z,27.28
2018-04-30T11:40:38.447Z,27.34
2018-04-30T11:41:38.464Z,27.44
2018-04-30T11:42:38.203Z,27.41
2018-04-30T11:43:38.503Z,27.44
2018-04-30T11:44:38.468Z,27.47
2018-04-30T11:45:38.496Z,27.34
2018-04-30T11:46:38.485Z,27.28
2018-04-30T11:47:39.408Z,27.21
2018-04-30T11:48:38.489Z,27.14
2018-04-30T11:49:38.461Z,26.88
2018-04-30T11:50:38.233Z,26.82
2018-04-30T11:51:38.503Z,26.63
2018-04-30T11:52:38.261Z,26.6
2018-04-30T11:53:38.514Z,26.58
2018-04-30T11:54:38.531Z,26.66
2018-04-30T11:55:38.263Z,26.62
2018-04-30T11:56:39.294Z,26.5
2018-04-30T11:57:38.530Z,26.45
2018-04-30T11:58:38.309Z,26.47
2018-04-30T11:59:38.594Z,26.45
2018-04-30T12:00:38.294Z,26.51
2018-04-30T12:01:38.559Z,26.57
2018-04-30T12:02:38.735Z,26.5
2018-04-30T12:03:38.567Z,26.33
2018-04-30T12:04:38.303Z,26.28
2018-04-30T12:05:39.418Z,26.07
2018-04-30T12:06:38.331Z,26.15
2018-04-30T12:07:38.344Z,26.01
2018-04-30T12:08:38.591Z,25.99
2018-04-30T12:09:38.317Z,25.99
2018-04-30T12:10:38.057Z,25.82
2018-04-30T12:11:38.595Z,25.73
2018-04-30T12:12:38.598Z,25.6
2018-04-30T12:13:38.337Z,25.42
2018-04-30T12:14:39.529Z,25.32
2018-04-30T12:15:38.616Z,25.33
2018-04-30T12:16:38.919Z,25.21
2018-04-30T12:17:38.625Z,25.1
2018-04-30T12:18:38.622Z,25.08
2018-04-30T12:19:38.615Z,25.03
2018-04-30T12:20:38.345Z,24.99
2018-04-30T12:21:38.609Z,24.95
2018-04-30T12:22:38.622Z,24.91
2018-04-30T12:23:39.266Z,24.83
2018-04-30T12:24:38.630Z,24.73
2018-04-30T12:25:38.615Z,24.71
2018-04-30T12:26:38.633Z,24.62
2018-04-30T12:27:38.640Z,24.64
2018-04-30T12:28:38.625Z,24.57
2018-04-30T12:29:38.654Z,24.49
2018-04-30T12:30:38.634Z,24.45
2018-04-30T12:31:38.643Z,24.32
2018-04-30T12:32:38.577Z,24.42
2018-04-30T12:33:38.951Z,24.5
2018-04-30T12:34:38.119Z,24.57
2018-04-30T12:35:38.651Z,24.5
2018-04-30T12:36:38.643Z,24.53
2018-04-30T12:37:38.656Z,24.52
2018-04-30T12:38:38.645Z,24.49
2018-04-30T12:39:38.711Z,24.64
2018-04-30T12:40:38.665Z,24.65
2018-04-30T12:41:39.959Z,24.69
2018-04-30T12:42:38.651Z,24.76
2018-04-30T12:44:38.663Z,24.96
2018-04-30T12:45:38.407Z,24.93
2018-04-30T12:46:38.668Z,25.02
2018-04-30T12:47:38.673Z,24.99
2018-04-30T12:48:38.679Z,25.09
2018-04-30T12:49:39.086Z,25.15
2018-04-30T12:50:38.145Z,25.2
2018-04-30T12:51:38.417Z,25.2
2018-04-30T12:52:38.422Z,25.36
2018-04-30T12:53:38.417Z,25.36
2018-04-30T12:54:38.675Z,25.5
2018-04-30T12:55:38.675Z,25.55
2018-04-30T12:56:38.686Z,25.64