createdAt,value
2019-05-11T00:00:55.390Z,0.00
2019-05-11T00:01:55.428Z,0.00
2019-05-11T00:02:55.504Z,0.00
2019-05-11T00:03:55.528Z,0.00
2019-05-11T00:04:55.585Z,0.00
2019-05-11T00:05:55.626Z,0.00
2019-05-11T00:06:55.675Z,0.00
2019-05-11T00:07:55.744Z,0.00
2019-05-11T00:08:55.792Z,0.00
2019-05-11T00:09:58.428Z,0.00
2019-05-11T00:10:55.912Z,0.00
2019-05-11T00:11:55.945Z,0.00
2019-05-11T00:12:55.958Z,0.00
2019-05-11T00:13:56.023Z,0.00
2019-05-11T00:14:56.111Z,0.00
2019-05-11T00:15:56.100Z,0.00
2019-05-11T00:16:56.145Z,0.00
2019-05-11T00:17:56.196Z,0.00
2019-05-11T00:18:56.248Z,0.00
2019-05-11T00:19:56.327Z,0.00
2019-05-11T00:20:56.340Z,0.00
2019-05-11T00:21:56.390Z,0.00
2019-05-11T00:22:56.433Z,0.00
2019-05-11T00:23:56.513Z,0.00
2019-05-11T00:24:56.541Z,0.00
2019-05-11T00:25:56.577Z,0.00
2019-05-11T00:26:56.630Z,0.00
2019-05-11T00:27:56.679Z,0.00
2019-05-11T00:28:56.758Z,0.00
2019-05-11T00:29:56.789Z,0.00
2019-05-11T00:30:56.814Z,0.00
2019-05-11T00:31:56.871Z,0.00
2019-05-11T00:32:56.922Z,0.00
2019-05-11T00:33:57.030Z,0.00
2019-05-11T00:34:57.019Z,0.00
2019-05-11T00:35:57.056Z,0.00
2019-05-11T00:36:57.115Z,0.00
2019-05-11T00:37:57.168Z,0.00
2019-05-11T00:38:57.232Z,0.00
2019-05-11T00:40:12.068Z,0.00
2019-05-11T00:40:57.292Z,0.00
2019-05-11T00:41:57.345Z,0.00
2019-05-11T00:42:57.387Z,0.00
2019-05-11T00:43:57.495Z,0.00
2019-05-11T00:44:57.485Z,0.00
2019-05-11T00:45:57.533Z,0.00
2019-05-11T00:46:57.580Z,0.00
2019-05-11T00:47:57.627Z,0.00
2019-05-11T00:48:57.694Z,0.00
2019-05-11T00:49:57.743Z,0.00
2019-05-11T00:50:57.766Z,0.00
2019-05-11T00:51:57.819Z,0.00
2019-05-11T00:52:57.866Z,0.00
2019-05-11T00:53:57.919Z,0.00
2019-05-11T00:54:57.990Z,0.00
2019-05-11T00:55:58.015Z,0.00
2019-05-11T00:56:58.055Z,0.00
2019-05-11T00:57:58.108Z,0.00
2019-05-11T00:58:58.158Z,0.00
2019-05-11T00:59:58.218Z,0.00
2019-05-11T01:00:58.261Z,0.00
2019-05-11T01:01:58.293Z,0.00
2019-05-11T01:02:58.346Z,0.00
2019-05-11T01:03:58.397Z,0.00
2019-05-11T01:04:58.434Z,0.00
2019-05-11T01:05:58.517Z,0.00
2019-05-11T01:06:58.666Z,0.00
2019-05-11T01:07:58.583Z,0.00
2019-05-11T01:08:58.624Z,0.00
2019-05-11T01:09:58.679Z,0.00
2019-05-11T01:10:58.743Z,0.00
2019-05-11T01:11:58.782Z,0.00
2019-05-11T01:12:58.824Z,0.00
2019-05-11T01:13:58.897Z,0.00
2019-05-11T01:14:58.954Z,0.00
2019-05-11T01:15:58.986Z,0.00
2019-05-11T01:16:59.008Z,0.00
2019-05-11T01:17:59.063Z,0.00
2019-05-11T01:18:59.101Z,0.00
2019-05-11T01:19:59.150Z,0.00
2019-05-11T01:20:59.279Z,0.00
2019-05-11T01:21:59.244Z,0.00
2019-05-11T01:22:59.601Z,0.00
2019-05-11T01:23:59.339Z,0.00
2019-05-11T01:24:59.394Z,0.00
2019-05-11T01:25:59.458Z,0.00
2019-05-11T01:26:59.482Z,0.00
2019-05-11T01:27:59.571Z,0.00
2019-05-11T01:28:59.577Z,0.00
2019-05-11T01:29:59.629Z,0.00
2019-05-11T01:30:59.696Z,0.00
2019-05-11T01:31:59.726Z,0.00
2019-05-11T01:32:59.771Z,0.00
2019-05-11T01:33:59.819Z,0.00
2019-05-11T01:34:59.861Z,0.00
2019-05-11T01:35:59.936Z,0.00
2019-05-11T01:36:59.964Z,0.00
2019-05-11T01:38:00.009Z,0.00
2019-05-11T01:39:00.053Z,0.00
2019-05-11T01:40:00.107Z,0.00
2019-05-11T01:41:00.172Z,0.00
2019-05-11T01:42:00.195Z,0.00
2019-05-11T01:43:00.243Z,0.00
2019-05-11T01:44:00.292Z,0.00
2019-05-11T01:45:00.353Z,0.00
2019-05-11T01:46:00.409Z,0.00
2019-05-11T01:47:00.455Z,0.00
2019-05-11T01:48:00.482Z,0.00
2019-05-11T01:49:00.537Z,0.00
2019-05-11T01:50:00.577Z,0.00
2019-05-11T01:51:00.646Z,0.00
2019-05-11T01:52:00.706Z,0.00
2019-05-11T01:53:00.729Z,0.00
2019-05-11T01:54:00.837Z,0.00
2019-05-11T01:55:00.815Z,0.00
2019-05-11T01:56:00.885Z,0.00
2019-05-11T01:57:00.930Z,0.00
2019-05-11T01:58:00.962Z,0.00
2019-05-11T01:59:01.004Z,0.00
2019-05-11T02:00:01.051Z,0.00
2019-05-11T02:01:01.103Z,0.00
2019-05-11T02:02:01.243Z,0.00
2019-05-11T02:03:01.193Z,0.00
2019-05-11T02:04:01.246Z,0.00
2019-05-11T02:05:01.299Z,0.00
2019-05-11T02:06:01.356Z,0.00
2019-05-11T02:07:01.422Z,0.00
2019-05-11T02:08:01.434Z,0.00
2019-05-11T02:09:01.486Z,0.00
2019-05-11T02:10:01.541Z,0.00
2019-05-11T02:11:14.988Z,0.00
2019-05-11T02:12:01.664Z,0.00
2019-05-11T02:13:01.680Z,0.00
2019-05-11T02:14:01.722Z,0.00
2019-05-11T02:15:01.768Z,0.00
2019-05-11T02:16:01.846Z,0.00
2019-05-11T02:17:01.889Z,0.00
2019-05-11T02:18:01.915Z,0.00
2019-05-11T02:19:01.967Z,0.00
2019-05-11T02:20:02.042Z,0.00
2019-05-11T02:21:02.056Z,0.00
2019-05-11T02:22:02.128Z,0.00
2019-05-11T02:23:02.161Z,0.00
2019-05-11T02:24:02.199Z,0.00
2019-05-11T02:25:02.249Z,0.00
2019-05-11T02:26:02.295Z,0.00
2019-05-11T02:27:02.380Z,0.00
2019-05-11T02:28:02.393Z,0.00
2019-05-11T02:29:02.439Z,0.00
2019-05-11T02:30:02.499Z,0.00
2019-05-11T02:31:02.538Z,0.00
2019-05-11T02:32:02.600Z,0.00
2019-05-11T02:33:02.651Z,0.00
2019-05-11T02:34:02.769Z,0.00
2019-05-11T02:35:02.735Z,0.00
2019-05-11T02:36:02.782Z,0.00
2019-05-11T02:37:02.822Z,0.00
2019-05-11T02:38:02.899Z,0.00
2019-05-11T02:39:02.923Z,0.00
2019-05-11T02:40:02.970Z,0.00
2019-05-11T02:41:03.097Z,0.00
2019-05-11T02:42:03.057Z,0.00
2019-05-11T02:43:03.123Z,0.00
2019-05-11T02:44:03.152Z,0.00
2019-05-11T02:45:03.207Z,0.00
2019-05-11T02:46:03.264Z,0.00
2019-05-11T02:47:03.299Z,0.00
2019-05-11T02:48:03.366Z,0.00
2019-05-11T02:49:03.396Z,0.00
2019-05-11T02:50:03.441Z,0.00
2019-05-11T02:51:03.491Z,0.00
2019-05-11T02:52:03.536Z,0.00
2019-05-11T02:53:03.608Z,0.00
2019-05-11T02:54:03.650Z,0.00
2019-05-11T02:55:03.682Z,0.00
2019-05-11T02:56:03.766Z,0.00
2019-05-11T02:57:03.799Z,0.00
2019-05-11T02:58:03.831Z,0.00
2019-05-11T02:59:03.903Z,0.00
2019-05-11T03:00:03.922Z,0.00
2019-05-11T03:01:04.028Z,0.00
2019-05-11T03:02:04.020Z,0.00
2019-05-11T03:03:04.069Z,0.00
2019-05-11T03:04:04.210Z,0.00
2019-05-11T03:05:04.159Z,0.00
2019-05-11T03:06:04.206Z,0.00
2019-05-11T03:07:04.262Z,0.00
2019-05-11T03:08:04.303Z,0.00
2019-05-11T03:09:04.386Z,0.00
2019-05-11T03:10:04.399Z,0.00
2019-05-11T03:11:04.490Z,0.00
2019-05-11T03:12:04.496Z,0.00
2019-05-11T03:13:04.546Z,0.00
2019-05-11T03:14:04.614Z,0.00
2019-05-11T03:15:04.663Z,0.00
2019-05-11T03:16:04.684Z,0.00
2019-05-11T03:17:04.733Z,0.00
2019-05-11T03:18:04.791Z,0.00
2019-05-11T03:19:04.850Z,0.00
2019-05-11T03:20:04.879Z,0.00
2019-05-11T03:21:04.923Z,0.00
2019-05-11T03:22:04.973Z,0.00
2019-05-11T03:23:05.017Z,0.00
2019-05-11T03:24:05.085Z,0.00
2019-05-11T03:25:05.140Z,4.00
2019-05-11T03:26:05.181Z,4.00
2019-05-11T03:27:05.213Z,4.00
2019-05-11T03:28:05.264Z,0.00
2019-05-11T03:29:05.381Z,4.00
2019-05-11T03:30:05.382Z,8.00
2019-05-11T03:31:05.405Z,12.00
2019-05-11T03:32:05.451Z,16.00
2019-05-11T03:33:05.520Z,16.00
2019-05-11T03:34:05.545Z,16.00
2019-05-11T03:35:05.622Z,20.00
2019-05-11T03:36:05.645Z,24.00
2019-05-11T03:37:05.689Z,24.00
2019-05-11T03:38:05.745Z,28.00
2019-05-11T03:39:05.783Z,32.00
2019-05-11T03:40:05.856Z,40.00
2019-05-11T03:41:05.887Z,52.00
2019-05-11T03:42:14.746Z,56.00
2019-05-11T03:43:06.075Z,60.00
2019-05-11T03:44:06.124Z,68.00
2019-05-11T03:45:06.102Z,80.00
2019-05-11T03:46:06.148Z,80.00
2019-05-11T03:47:06.168Z,76.00
2019-05-11T03:48:06.217Z,64.00
2019-05-11T03:49:06.271Z,60.00
2019-05-11T03:50:06.317Z,48.00
2019-05-11T03:51:06.407Z,44.00
2019-05-11T03:52:06.453Z,48.00
2019-05-11T03:53:06.472Z,48.00
2019-05-11T03:54:06.500Z,60.00
2019-05-11T03:55:06.575Z,92.00
2019-05-11T03:56:06.623Z,140.00
2019-05-11T03:57:06.649Z,180.00
2019-05-11T03:58:06.703Z,204.00
2019-05-11T03:59:06.744Z,228.00
2019-05-11T04:00:06.783Z,244.00
2019-05-11T04:01:06.877Z,252.00
2019-05-11T04:02:06.886Z,256.00
2019-05-11T04:03:06.932Z,232.00
2019-05-11T04:04:06.979Z,192.00
2019-05-11T04:05:07.028Z,144.00
2019-05-11T04:06:07.104Z,108.00
2019-05-11T04:07:07.118Z,92.00
2019-05-11T04:08:07.162Z,96.00
2019-05-11T04:09:07.219Z,104.00
2019-05-11T04:10:07.263Z,120.00
2019-05-11T04:11:07.331Z,116.00
2019-05-11T04:12:07.353Z,108.00
2019-05-11T04:13:07.406Z,108.00
2019-05-11T04:14:07.450Z,108.00
2019-05-11T04:15:07.518Z,124.00
2019-05-11T04:16:07.577Z,144.00
2019-05-11T04:17:07.594Z,168.00
2019-05-11T04:18:07.641Z,220.00
2019-05-11T04:19:07.707Z,280.00
2019-05-11T04:20:07.750Z,316.00
2019-05-11T04:21:07.811Z,308.00
2019-05-11T04:22:07.826Z,236.00
2019-05-11T04:23:07.900Z,184.00
2019-05-11T04:24:07.984Z,176.00
2019-05-11T04:25:07.968Z,228.00
2019-05-11T04:26:08.053Z,308.00
2019-05-11T04:27:08.066Z,352.00
2019-05-11T04:28:08.111Z,356.00
2019-05-11T04:29:08.155Z,372.00
2019-05-11T04:30:08.213Z,360.00
2019-05-11T04:31:08.363Z,360.00
2019-05-11T04:32:08.298Z,368.00
2019-05-11T04:33:08.346Z,384.00
2019-05-11T04:34:08.398Z,408.00
2019-05-11T04:35:08.451Z,432.00
2019-05-11T04:36:08.514Z,432.00
2019-05-11T04:37:08.727Z,420.00
2019-05-11T04:38:08.619Z,520.00
2019-05-11T04:39:08.637Z,800.00
2019-05-11T04:40:08.675Z,1140.00
2019-05-11T04:41:08.720Z,1156.00
2019-05-11T04:42:08.803Z,1128.00
2019-05-11T04:43:08.815Z,1372.00
2019-05-11T04:44:08.867Z,1932.00
2019-05-11T04:45:08.921Z,2308.00
2019-05-11T04:46:08.959Z,2336.00
2019-05-11T04:47:09.026Z,2220.00
2019-05-11T04:48:09.055Z,2344.00
2019-05-11T04:49:09.100Z,2116.00
2019-05-11T04:50:09.150Z,1704.00
2019-05-11T04:51:09.195Z,1504.00
2019-05-11T04:52:09.264Z,1776.00
2019-05-11T04:53:09.294Z,1856.00
2019-05-11T04:54:09.378Z,1652.00
2019-05-11T04:55:09.381Z,1436.00
2019-05-11T04:56:09.428Z,1356.00
2019-05-11T04:57:09.501Z,1172.00
2019-05-11T04:58:09.534Z,948.00
2019-05-11T04:59:09.573Z,872.00
2019-05-11T05:00:09.620Z,924.00
2019-05-11T05:01:09.685Z,960.00
2019-05-11T05:02:09.739Z,940.00
2019-05-11T05:03:10.055Z,924.00
2019-05-11T05:04:14.374Z,904.00
2019-05-11T05:05:09.854Z,948.00
2019-05-11T05:06:21.752Z,968.00
2019-05-11T05:07:10.619Z,944.00
2019-05-11T05:08:10.204Z,1008.00
2019-05-11T05:09:10.108Z,968.00
2019-05-11T05:10:14.173Z,940.00
2019-05-11T05:11:10.138Z,1020.00
2019-05-11T05:12:13.947Z,976.00
2019-05-11T05:13:11.027Z,936.00
2019-05-11T05:14:10.404Z,924.00
2019-05-11T05:15:10.329Z,936.00
2019-05-11T05:16:10.375Z,992.00
2019-05-11T05:17:10.467Z,1144.00
2019-05-11T05:18:10.479Z,1364.00
2019-05-11T05:19:10.621Z,1448.00
2019-05-11T05:20:10.564Z,1504.00
2019-05-11T05:21:10.627Z,1776.00
2019-05-11T05:22:10.695Z,1872.00
2019-05-11T05:23:10.727Z,1832.00
2019-05-11T05:24:10.757Z,1776.00
2019-05-11T05:25:10.804Z,1604.00
2019-05-11T05:26:10.868Z,1584.00
2019-05-11T05:27:10.909Z,1772.00
2019-05-11T05:28:10.977Z,2016.00
2019-05-11T05:29:11.005Z,2320.00
2019-05-11T05:30:11.301Z,2688.00
2019-05-11T05:31:11.087Z,2992.00
2019-05-11T05:32:11.153Z,3304.00
2019-05-11T05:33:11.207Z,3856.00
2019-05-11T05:34:11.233Z,4160.00
2019-05-11T05:35:11.276Z,4452.00
2019-05-11T05:36:11.332Z,4972.00
2019-05-11T05:37:11.373Z,5128.00
2019-05-11T05:38:11.458Z,4860.00
2019-05-11T05:39:11.491Z,4656.00
2019-05-11T05:40:11.519Z,4500.00
2019-05-11T05:41:11.562Z,4508.00
2019-05-11T05:42:11.623Z,4728.00
2019-05-11T05:43:25.513Z,4780.00
2019-05-11T05:44:11.745Z,4496.00
2019-05-11T05:45:11.751Z,4016.00
2019-05-11T05:46:11.803Z,3548.00
2019-05-11T05:47:11.845Z,3276.00
2019-05-11T05:48:11.906Z,3136.00
2019-05-11T05:49:11.970Z,2912.00
2019-05-11T05:50:11.991Z,2536.00
2019-05-11T05:51:12.046Z,2380.00
2019-05-11T05:52:12.086Z,2784.00
2019-05-11T05:53:12.135Z,3356.00
2019-05-11T05:54:12.202Z,3568.00
2019-05-11T05:55:12.298Z,3552.00
2019-05-11T05:56:12.278Z,3432.00
2019-05-11T05:57:12.323Z,3208.00
2019-05-11T05:58:12.381Z,3004.00
2019-05-11T05:59:12.451Z,2848.00
2019-05-11T06:00:12.474Z,2768.00
2019-05-11T06:01:12.516Z,2624.00
2019-05-11T06:02:12.576Z,2380.00
2019-05-11T06:03:12.607Z,2308.00
2019-05-11T06:04:12.690Z,2544.00
2019-05-11T06:05:12.712Z,3204.00
2019-05-11T06:06:12.787Z,3724.00
2019-05-11T06:07:12.804Z,3624.00
2019-05-11T06:08:12.851Z,4044.00
2019-05-11T06:09:12.946Z,4984.00
2019-05-11T06:10:12.946Z,5456.00
2019-05-11T06:11:12.994Z,5404.00
2019-05-11T06:12:13.042Z,5652.00
2019-05-11T06:13:13.091Z,6192.00
2019-05-11T06:14:13.160Z,6780.00
2019-05-11T06:15:13.219Z,7352.00
2019-05-11T06:16:13.232Z,7708.00
2019-05-11T06:17:13.287Z,7944.00
2019-05-11T06:18:13.326Z,8624.00
2019-05-11T06:19:13.375Z,8776.00
2019-05-11T06:20:13.453Z,7728.00
2019-05-11T06:21:13.473Z,7688.00
2019-05-11T06:22:13.525Z,8516.00
2019-05-11T06:23:13.568Z,8240.00
2019-05-11T06:24:13.663Z,8832.00
2019-05-11T06:25:13.691Z,10744.00
2019-05-11T06:26:13.713Z,11072.00
2019-05-11T06:27:13.756Z,9880.00
2019-05-11T06:28:13.831Z,9428.00
2019-05-11T06:29:13.855Z,8580.00
2019-05-11T06:30:13.946Z,7404.00
2019-05-11T06:31:13.951Z,6808.00
2019-05-11T06:32:13.996Z,6400.00
2019-05-11T06:33:14.046Z,5884.00
2019-05-11T06:34:14.096Z,6452.00
2019-05-11T06:35:14.184Z,7236.00
2019-05-11T06:36:14.208Z,7856.00
2019-05-11T06:37:14.238Z,8028.00
2019-05-11T06:38:14.312Z,8380.00
2019-05-11T06:39:14.334Z,8752.00
2019-05-11T06:40:14.409Z,8712.00
2019-05-11T06:41:14.450Z,8700.00
2019-05-11T06:42:14.477Z,9180.00
2019-05-11T06:43:14.545Z,8540.00
2019-05-11T06:44:14.579Z,7524.00
2019-05-11T06:45:14.627Z,8312.00
2019-05-11T06:46:14.722Z,9060.00
2019-05-11T06:47:14.718Z,9124.00
2019-05-11T06:48:14.776Z,9000.00
2019-05-11T06:49:14.828Z,8384.00
2019-05-11T06:50:14.920Z,8016.00
2019-05-11T06:51:14.933Z,8144.00
2019-05-11T06:52:14.974Z,7188.00
2019-05-11T06:53:15.023Z,7328.00
2019-05-11T06:54:15.056Z,7672.00
2019-05-11T06:55:15.138Z,7856.00
2019-05-11T06:56:15.181Z,7552.00
2019-05-11T06:57:15.223Z,7532.00
2019-05-11T06:58:15.255Z,7944.00
2019-05-11T06:59:15.296Z,8332.00
2019-05-11T07:00:15.353Z,8520.00
2019-05-11T07:01:15.412Z,8680.00
2019-05-11T07:02:15.441Z,9160.00
2019-05-11T07:03:15.500Z,9796.00
2019-05-11T07:04:15.537Z,9672.00
2019-05-11T07:05:15.592Z,9328.00
2019-05-11T07:06:15.678Z,9584.00
2019-05-11T07:07:15.735Z,8492.00
2019-05-11T07:08:15.745Z,7400.00
2019-05-11T07:09:15.794Z,7920.00
2019-05-11T07:10:15.835Z,8772.00
2019-05-11T07:11:15.891Z,8384.00
2019-05-11T07:12:16.032Z,7136.00
2019-05-11T07:13:15.989Z,6648.00
2019-05-11T07:14:20.521Z,6472.00
2019-05-11T07:15:16.077Z,5636.00
2019-05-11T07:16:16.129Z,5328.00
2019-05-11T07:17:16.205Z,5388.00
2019-05-11T07:18:16.236Z,5612.00
2019-05-11T07:19:16.268Z,5576.00
2019-05-11T07:20:16.330Z,5440.00
2019-05-11T07:21:16.366Z,5228.00
2019-05-11T07:22:16.433Z,4528.00
2019-05-11T07:23:16.467Z,4272.00
2019-05-11T07:24:16.583Z,3968.00
2019-05-11T07:25:16.561Z,3372.00
2019-05-11T07:26:16.608Z,3580.00
2019-05-11T07:27:16.685Z,4436.00
2019-05-11T07:28:16.707Z,4676.00
2019-05-11T07:29:16.766Z,5284.00
2019-05-11T07:30:16.803Z,5188.00
2019-05-11T07:31:16.877Z,4760.00
2019-05-11T07:32:23.026Z,4004.00
2019-05-11T07:33:18.264Z,4404.00
2019-05-11T07:34:18.535Z,5492.00
2019-05-11T07:35:18.756Z,5616.00
2019-05-11T07:36:17.762Z,5784.00
2019-05-11T07:37:18.558Z,6844.00
2019-05-11T07:38:18.386Z,7048.00
2019-05-11T07:39:18.667Z,6204.00
2019-05-11T07:40:18.755Z,6024.00
2019-05-11T07:41:17.701Z,5924.00
2019-05-11T07:42:18.046Z,6380.00
2019-05-11T07:43:18.810Z,7084.00
2019-05-11T07:44:19.107Z,7872.00
2019-05-11T07:45:18.034Z,7836.00
2019-05-11T07:46:18.232Z,7264.00
2019-05-11T07:47:18.644Z,6560.00
2019-05-11T07:48:18.638Z,5804.00
2019-05-11T07:49:18.019Z,5276.00
2019-05-11T07:50:18.288Z,5216.00
2019-05-11T07:51:18.390Z,5508.00
2019-05-11T07:52:18.265Z,6100.00
2019-05-11T07:53:18.604Z,5928.00
2019-05-11T07:54:18.725Z,5456.00
2019-05-11T07:55:19.019Z,6012.00
2019-05-11T07:56:18.774Z,6368.00
2019-05-11T07:57:18.615Z,6272.00
2019-05-11T07:58:20.361Z,6088.00
2019-05-11T07:59:18.443Z,6200.00
2019-05-11T08:00:18.755Z,6204.00
2019-05-11T08:01:18.878Z,6040.00
2019-05-11T08:02:18.357Z,6000.00
2019-05-11T08:03:18.459Z,5896.00
2019-05-11T08:04:18.485Z,5748.00
2019-05-11T08:05:18.500Z,5640.00
2019-05-11T08:06:18.644Z,5484.00
2019-05-11T08:07:18.634Z,5568.00
2019-05-11T08:08:18.663Z,5924.00
2019-05-11T08:09:18.837Z,6340.00
2019-05-11T08:10:18.790Z,6592.00
2019-05-11T08:11:18.795Z,6660.00
2019-05-11T08:12:19.315Z,6664.00
2019-05-11T08:13:18.913Z,6640.00
2019-05-11T08:14:18.940Z,6776.00
2019-05-11T08:15:18.982Z,6884.00
2019-05-11T08:16:19.053Z,7380.00
2019-05-11T08:17:19.078Z,7720.00
2019-05-11T08:18:19.152Z,6912.00
2019-05-11T08:19:19.191Z,6428.00
2019-05-11T08:20:19.221Z,6572.00
2019-05-11T08:21:19.278Z,6760.00
2019-05-11T08:22:22.770Z,6760.00
2019-05-11T08:23:19.399Z,6764.00
2019-05-11T08:24:19.455Z,6824.00
2019-05-11T08:25:19.462Z,6876.00
2019-05-11T08:26:19.524Z,7140.00
2019-05-11T08:27:19.564Z,7388.00
2019-05-11T08:28:19.611Z,7052.00
2019-05-11T08:29:19.689Z,6720.00
2019-05-11T08:30:19.823Z,6860.00
2019-05-11T08:31:19.768Z,7716.00
2019-05-11T08:32:19.804Z,8384.00
2019-05-11T08:33:19.851Z,8176.00
2019-05-11T08:34:19.938Z,7400.00
2019-05-11T08:35:19.966Z,6680.00
2019-05-11T08:36:19.994Z,6720.00
2019-05-11T08:37:20.135Z,7228.00
2019-05-11T08:38:20.098Z,7796.00
2019-05-11T08:39:20.162Z,8084.00
2019-05-11T08:40:20.206Z,8048.00
2019-05-11T08:41:20.241Z,8028.00
2019-05-11T08:42:20.283Z,8716.00
2019-05-11T08:43:20.335Z,9524.00
2019-05-11T08:44:20.392Z,9576.00
2019-05-11T08:45:24.451Z,9184.00
2019-05-11T08:46:20.496Z,8816.00
2019-05-11T08:47:20.537Z,8724.00
2019-05-11T08:48:20.594Z,8548.00
2019-05-11T08:49:20.673Z,8476.00
2019-05-11T08:50:20.701Z,8420.00
2019-05-11T08:51:20.725Z,7692.00
2019-05-11T08:52:20.766Z,7052.00
2019-05-11T08:53:20.811Z,6660.00
2019-05-11T08:54:20.873Z,6496.00
2019-05-11T08:55:20.937Z,6460.00
2019-05-11T08:56:20.960Z,6672.00
2019-05-11T08:57:21.008Z,6592.00
2019-05-11T08:58:21.058Z,6620.00
2019-05-11T08:59:21.112Z,6736.00
2019-05-11T09:00:21.201Z,6912.00
2019-05-11T09:01:21.200Z,7080.00
2019-05-11T09:02:21.243Z,6960.00
2019-05-11T09:03:21.293Z,6832.00
2019-05-11T09:04:21.342Z,7128.00
2019-05-11T09:05:21.419Z,7620.00
2019-05-11T09:06:21.439Z,8492.00
2019-05-11T09:07:21.491Z,9300.00
2019-05-11T09:08:21.543Z,9632.00
2019-05-11T09:09:21.581Z,10892.00
2019-05-11T09:10:21.650Z,14668.00
2019-05-11T09:11:21.690Z,19712.00
2019-05-11T09:12:21.732Z,22656.00
2019-05-11T09:13:21.782Z,22208.00
2019-05-11T09:14:21.843Z,19936.00
2019-05-11T09:15:35.505Z,18688.00
2019-05-11T09:16:21.947Z,18464.00
2019-05-11T09:17:21.981Z,19232.00
2019-05-11T09:18:22.023Z,18784.00
2019-05-11T09:19:22.065Z,16332.00
2019-05-11T09:20:22.124Z,14568.00
2019-05-11T09:21:22.199Z,13568.00
2019-05-11T09:22:22.222Z,11952.00
2019-05-11T09:23:33.578Z,10260.00
2019-05-11T09:24:22.305Z,9696.00
2019-05-11T09:25:22.351Z,10288.00
2019-05-11T09:26:22.425Z,11328.00
2019-05-11T09:27:22.515Z,12004.00
2019-05-11T09:28:22.510Z,11844.00
2019-05-11T09:29:22.556Z,11584.00
2019-05-11T09:30:22.591Z,11360.00
2019-05-11T09:31:22.677Z,11072.00
2019-05-11T09:32:22.704Z,11428.00
2019-05-11T09:33:22.740Z,11440.00
2019-05-11T09:34:22.791Z,10772.00
2019-05-11T09:35:22.836Z,9816.00
2019-05-11T09:36:23.007Z,9408.00
2019-05-11T09:37:22.938Z,8564.00
2019-05-11T09:38:22.990Z,8248.00
2019-05-11T09:39:23.034Z,8336.00
2019-05-11T09:40:23.087Z,8356.00
2019-05-11T09:41:23.188Z,7568.00
2019-05-11T09:42:23.203Z,6720.00
2019-05-11T09:43:23.276Z,6064.00
2019-05-11T09:44:23.275Z,6024.00
2019-05-11T09:45:23.324Z,6672.00
2019-05-11T09:46:23.385Z,7024.00
2019-05-11T09:47:23.443Z,7228.00
2019-05-11T09:48:23.469Z,7828.00
2019-05-11T09:49:23.523Z,8196.00
2019-05-11T09:50:23.566Z,8300.00
2019-05-11T09:51:23.629Z,8180.00
2019-05-11T09:52:23.677Z,7904.00
2019-05-11T09:53:23.708Z,7560.00
2019-05-11T09:54:23.759Z,7324.00
2019-05-11T09:55:23.805Z,7420.00
2019-05-11T09:56:23.860Z,7556.00
2019-05-11T09:57:23.924Z,7648.00
2019-05-11T09:58:23.955Z,7564.00
2019-05-11T09:59:24.001Z,7488.00
2019-05-11T10:00:24.071Z,7888.00
2019-05-11T10:01:24.202Z,8500.00
2019-05-11T10:02:24.183Z,8716.00
2019-05-11T10:03:24.213Z,8536.00
2019-05-11T10:04:24.251Z,8108.00
2019-05-11T10:05:24.287Z,7700.00
2019-05-11T10:06:24.335Z,7100.00
2019-05-11T10:07:24.383Z,6508.00
2019-05-11T10:08:24.511Z,6016.00
2019-05-11T10:09:24.490Z,5624.00
2019-05-11T10:10:24.545Z,5284.00
2019-05-11T10:11:24.576Z,5124.00
2019-05-11T10:12:24.629Z,5008.00
2019-05-11T10:13:24.703Z,4752.00
2019-05-11T10:14:24.729Z,4628.00
2019-05-11T10:15:24.793Z,4864.00
2019-05-11T10:16:24.818Z,5412.00
2019-05-11T10:17:24.867Z,6188.00
2019-05-11T10:18:24.943Z,6808.00
2019-05-11T10:19:24.964Z,7176.00
2019-05-11T10:20:25.016Z,7436.00
2019-05-11T10:21:25.071Z,7288.00
2019-05-11T10:22:25.116Z,7128.00
2019-05-11T10:23:25.185Z,6904.00
2019-05-11T10:24:25.199Z,6280.00
2019-05-11T10:25:25.248Z,5724.00
2019-05-11T10:26:27.263Z,5520.00
2019-05-11T10:27:25.357Z,5624.00
2019-05-11T10:28:25.412Z,5784.00
2019-05-11T10:29:25.443Z,5944.00
2019-05-11T10:30:27.822Z,5976.00
2019-05-11T10:31:25.545Z,6012.00
2019-05-11T10:32:25.591Z,6128.00
2019-05-11T10:33:27.975Z,6348.00
2019-05-11T10:34:25.683Z,6696.00
2019-05-11T10:35:25.745Z,6892.00
2019-05-11T10:36:27.836Z,6840.00
2019-05-11T10:37:28.122Z,6644.00
2019-05-11T10:38:25.908Z,6460.00
2019-05-11T10:39:27.877Z,6328.00
2019-05-11T10:40:28.092Z,5988.00
2019-05-11T10:41:28.267Z,5888.00
2019-05-11T10:42:27.954Z,6388.00
2019-05-11T10:43:26.111Z,6900.00
2019-05-11T10:44:28.154Z,6944.00
2019-05-11T10:45:28.373Z,6768.00
2019-05-11T10:46:28.220Z,6560.00
2019-05-11T10:47:27.796Z,6780.00
2019-05-11T10:48:28.171Z,7216.00
2019-05-11T10:49:28.622Z,7044.00
2019-05-11T10:50:28.683Z,5968.00
2019-05-11T10:51:28.574Z,4056.00
2019-05-11T10:52:28.607Z,2708.00
2019-05-11T10:53:27.873Z,2640.00
2019-05-11T10:54:28.708Z,3032.00
2019-05-11T10:55:27.945Z,3572.00
2019-05-11T10:56:28.462Z,3876.00
2019-05-11T10:57:28.311Z,4484.00
2019-05-11T10:58:28.535Z,5044.00
2019-05-11T10:59:28.281Z,5088.00
2019-05-11T11:00:28.288Z,5136.00
2019-05-11T11:01:28.579Z,5512.00
2019-05-11T11:02:27.872Z,5952.00
2019-05-11T11:03:28.385Z,5752.00
2019-05-11T11:04:28.804Z,5304.00
2019-05-11T11:05:27.957Z,5068.00
2019-05-11T11:06:28.149Z,4992.00
2019-05-11T11:07:28.891Z,5232.00
2019-05-11T11:08:27.810Z,5720.00
2019-05-11T11:09:28.157Z,6096.00
2019-05-11T11:10:28.622Z,6164.00
2019-05-11T11:11:27.919Z,6028.00
2019-05-11T11:12:27.986Z,6004.00
2019-05-11T11:13:28.146Z,6152.00
2019-05-11T11:14:28.734Z,6172.00
2019-05-11T11:15:28.778Z,6056.00
2019-05-11T11:16:36.727Z,5976.00
2019-05-11T11:17:28.730Z,6356.00
2019-05-11T11:18:28.792Z,6444.00
2019-05-11T11:19:29.038Z,6452.00
2019-05-11T11:20:28.193Z,6496.00
2019-05-11T11:21:28.037Z,6672.00
2019-05-11T11:22:39.072Z,6864.00
2019-05-11T11:23:28.446Z,6716.00
2019-05-11T11:24:28.674Z,6596.00
2019-05-11T11:25:28.544Z,6376.00
2019-05-11T11:26:28.546Z,5140.00
2019-05-11T11:27:29.122Z,3884.00
2019-05-11T11:28:28.286Z,3616.00
2019-05-11T11:29:28.919Z,4980.00
2019-05-11T11:30:28.678Z,5800.00
2019-05-11T11:31:28.812Z,6236.00
2019-05-11T11:32:28.436Z,7976.00
2019-05-11T11:33:28.483Z,8180.00
2019-05-11T11:34:28.529Z,7968.00
2019-05-11T11:35:28.605Z,8688.00
2019-05-11T11:36:28.677Z,10144.00
2019-05-11T11:37:28.676Z,11608.00
2019-05-11T11:38:28.816Z,12996.00
2019-05-11T11:39:28.867Z,13964.00
2019-05-11T11:40:28.815Z,13992.00
2019-05-11T11:41:30.038Z,13692.00
2019-05-11T11:42:28.905Z,13704.00
2019-05-11T11:43:28.964Z,12792.00
2019-05-11T11:44:29.007Z,12272.00
2019-05-11T11:45:29.079Z,12368.00
2019-05-11T11:46:29.169Z,12084.00
2019-05-11T11:47:29.148Z,11332.00
2019-05-11T11:48:29.200Z,10084.00
2019-05-11T11:49:29.251Z,9188.00
2019-05-11T11:50:29.297Z,8688.00
2019-05-11T11:51:29.355Z,8392.00
2019-05-11T11:52:29.398Z,8280.00
2019-05-11T11:53:29.451Z,8156.00
2019-05-11T11:54:29.514Z,7928.00
2019-05-11T11:55:29.533Z,8280.00
2019-05-11T11:56:29.588Z,9080.00
2019-05-11T11:57:29.651Z,9188.00
2019-05-11T11:58:29.668Z,9288.00
2019-05-11T11:59:29.730Z,9644.00
2019-05-11T12:00:29.762Z,10220.00
2019-05-11T12:01:29.821Z,10656.00
2019-05-11T12:02:29.884Z,10692.00
2019-05-11T12:03:29.913Z,10480.00
2019-05-11T12:04:29.963Z,9708.00
2019-05-11T12:05:30.002Z,8552.00
2019-05-11T12:06:30.051Z,7744.00
2019-05-11T12:07:30.131Z,8048.00
2019-05-11T12:08:30.155Z,8732.00
2019-05-11T12:09:30.188Z,9000.00
2019-05-11T12:10:30.242Z,9128.00
2019-05-11T12:11:30.311Z,8796.00
2019-05-11T12:12:30.357Z,8016.00
2019-05-11T12:13:30.450Z,6464.00
2019-05-11T12:14:30.437Z,7724.00
2019-05-11T12:15:30.497Z,8980.00
2019-05-11T12:16:30.527Z,9284.00
2019-05-11T12:17:30.627Z,10760.00
2019-05-11T12:18:30.626Z,10788.00
2019-05-11T12:19:30.696Z,10208.00
2019-05-11T12:20:30.724Z,10284.00
2019-05-11T12:21:30.772Z,10556.00
2019-05-11T12:22:30.841Z,10772.00
2019-05-11T12:23:30.867Z,11400.00
2019-05-11T12:24:30.907Z,11596.00
2019-05-11T12:25:30.954Z,10208.00
2019-05-11T12:26:31.017Z,8960.00
2019-05-11T12:27:31.097Z,8996.00