createdAt,value
2017-10-06T00:02:18.367Z,2.80
2017-10-06T00:04:45.779Z,3.62
2017-10-06T00:07:13.245Z,2.90
2017-10-06T00:09:40.639Z,2.00
2017-10-06T00:12:08.099Z,3.10
2017-10-06T00:14:35.816Z,2.57
2017-10-06T00:17:03.235Z,2.00
2017-10-06T00:19:30.728Z,2.30
2017-10-06T00:21:58.155Z,2.80
2017-10-06T00:24:25.705Z,2.90
2017-10-06T00:26:53.112Z,2.37
2017-10-06T00:29:20.598Z,2.57
2017-10-06T00:31:47.994Z,2.20
2017-10-06T00:34:15.434Z,2.70
2017-10-06T00:36:42.830Z,2.40
2017-10-06T00:39:10.391Z,2.73
2017-10-06T00:41:37.800Z,3.00
2017-10-06T00:44:05.228Z,2.43
2017-10-06T00:46:32.655Z,2.40
2017-10-06T00:49:00.069Z,2.37
2017-10-06T00:51:27.494Z,2.50
2017-10-06T00:53:54.911Z,2.47
2017-10-06T00:56:22.336Z,2.10
2017-10-06T00:58:49.763Z,2.77
2017-10-06T01:01:17.168Z,2.50
2017-10-06T01:03:44.599Z,2.30
2017-10-06T01:06:12.003Z,2.37
2017-10-06T01:08:39.418Z,1.87
2017-10-06T01:11:06.829Z,2.10
2017-10-06T01:13:34.269Z,2.30
2017-10-06T01:16:01.685Z,2.23
2017-10-06T01:18:29.138Z,2.20
2017-10-06T01:20:56.526Z,1.90
2017-10-06T01:23:23.922Z,1.87
2017-10-06T01:25:51.337Z,2.13
2017-10-06T01:28:18.734Z,2.10
2017-10-06T01:30:46.187Z,2.47
2017-10-06T01:33:13.588Z,2.37
2017-10-06T01:35:40.992Z,2.13
2017-10-06T01:38:08.405Z,2.20
2017-10-06T01:40:35.907Z,2.47
2017-10-06T01:43:03.370Z,2.53
2017-10-06T01:45:30.811Z,2.30
2017-10-06T01:47:58.241Z,2.20
2017-10-06T01:50:25.637Z,2.10
2017-10-06T01:52:53.039Z,2.37
2017-10-06T01:55:20.451Z,2.10
2017-10-06T01:57:47.891Z,2.27
2017-10-06T02:00:15.298Z,2.20
2017-10-06T02:02:42.712Z,2.70
2017-10-06T02:05:10.137Z,2.43
2017-10-06T02:07:37.638Z,2.90
2017-10-06T02:10:05.061Z,2.03
2017-10-06T02:12:32.458Z,2.20
2017-10-06T02:14:59.869Z,1.80
2017-10-06T02:17:27.290Z,2.40
2017-10-06T02:19:54.778Z,2.23
2017-10-06T02:22:22.178Z,2.60
2017-10-06T02:24:49.840Z,1.70
2017-10-06T02:27:17.267Z,2.60
2017-10-06T02:29:44.663Z,2.40
2017-10-06T02:32:12.096Z,2.10
2017-10-06T02:34:39.483Z,2.13
2017-10-06T02:37:06.904Z,3.07
2017-10-06T02:39:34.315Z,2.20
2017-10-06T02:42:01.753Z,1.93
2017-10-06T02:44:29.172Z,2.60
2017-10-06T02:46:56.597Z,1.60
2017-10-06T02:49:24.185Z,1.63
2017-10-06T02:51:51.606Z,2.50
2017-10-06T02:54:19.016Z,1.93
2017-10-06T02:56:46.429Z,1.90
2017-10-06T02:59:13.844Z,2.30
2017-10-06T03:01:41.253Z,2.20
2017-10-06T03:04:08.649Z,2.10
2017-10-06T03:06:36.070Z,1.93
2017-10-06T03:09:03.470Z,2.07
2017-10-06T03:11:30.871Z,1.87
2017-10-06T03:13:58.303Z,2.00
2017-10-06T03:16:25.719Z,2.10
2017-10-06T03:18:53.133Z,2.27
2017-10-06T03:21:20.558Z,1.75
2017-10-06T03:23:47.992Z,1.67
2017-10-06T03:26:15.402Z,2.00
2017-10-06T03:28:43.050Z,2.03
2017-10-06T03:31:10.463Z,2.03
2017-10-06T03:33:37.861Z,1.97
2017-10-06T03:36:05.324Z,2.13
2017-10-06T03:38:32.726Z,1.60
2017-10-06T03:41:00.133Z,2.00
2017-10-06T03:43:27.553Z,1.87
2017-10-06T03:45:54.973Z,2.00
2017-10-06T03:48:22.575Z,2.47
2017-10-06T03:50:49.990Z,2.00
2017-10-06T03:53:17.382Z,1.80
2017-10-06T03:55:44.815Z,1.70
2017-10-06T03:58:12.332Z,1.90
2017-10-06T04:00:39.743Z,2.07
2017-10-06T04:03:07.208Z,1.63
2017-10-06T04:05:34.604Z,2.53
2017-10-06T04:08:02.033Z,2.50
2017-10-06T04:10:29.474Z,2.70
2017-10-06T04:12:57.940Z,1.95
2017-10-06T04:15:25.417Z,1.97
2017-10-06T04:17:52.895Z,1.60
2017-10-06T04:20:20.308Z,2.40
2017-10-06T04:22:47.722Z,1.83
2017-10-06T04:25:15.166Z,2.30
2017-10-06T04:27:42.751Z,2.10
2017-10-06T04:30:10.187Z,2.23
2017-10-06T04:32:37.610Z,3.20
2017-10-06T04:35:05.023Z,2.00
2017-10-06T04:37:32.451Z,2.13
2017-10-06T04:39:59.846Z,2.60
2017-10-06T04:42:27.271Z,1.60
2017-10-06T04:44:54.667Z,2.40
2017-10-06T04:47:22.100Z,2.20
2017-10-06T04:49:49.513Z,2.30
2017-10-06T04:52:16.970Z,2.37
2017-10-06T04:54:44.406Z,2.30
2017-10-06T04:57:11.805Z,2.30
2017-10-06T04:59:39.243Z,1.93
2017-10-06T05:02:06.652Z,1.83
2017-10-06T05:04:34.077Z,1.95
2017-10-06T05:07:05.590Z,2.70
2017-10-06T05:09:33.007Z,2.60
2017-10-06T05:12:00.683Z,2.80
2017-10-06T05:14:28.094Z,2.80
2017-10-06T05:16:55.637Z,2.53
2017-10-06T05:19:23.109Z,2.80
2017-10-06T05:21:50.505Z,2.87
2017-10-06T05:24:17.922Z,2.77
2017-10-06T05:26:45.362Z,2.40
2017-10-06T05:29:12.780Z,2.43
2017-10-06T05:31:40.640Z,2.83
2017-10-06T05:34:08.066Z,2.97
2017-10-06T05:36:35.458Z,2.17
2017-10-06T05:39:02.908Z,2.63
2017-10-06T05:41:30.300Z,2.53
2017-10-06T05:43:57.714Z,2.70
2017-10-06T05:46:25.386Z,2.27
2017-10-06T05:48:52.844Z,2.37
2017-10-06T05:51:20.297Z,3.20
2017-10-06T05:53:47.694Z,2.60
2017-10-06T05:56:15.128Z,2.93
2017-10-06T05:58:42.534Z,2.90
2017-10-06T06:01:09.949Z,3.07
2017-10-06T06:03:37.586Z,2.97
2017-10-06T06:06:05.012Z,2.33
2017-10-06T06:08:32.426Z,3.43
2017-10-06T06:10:59.843Z,2.57
2017-10-06T06:13:27.305Z,2.70
2017-10-06T06:15:54.878Z,2.20
2017-10-06T06:18:22.294Z,3.20
2017-10-06T06:20:49.733Z,3.53
2017-10-06T06:23:17.153Z,2.80
2017-10-06T06:25:44.538Z,3.73
2017-10-06T06:28:11.951Z,2.70
2017-10-06T06:30:39.372Z,2.78
2017-10-06T06:33:06.770Z,3.00
2017-10-06T06:35:34.185Z,2.97
2017-10-06T06:38:01.596Z,2.90
2017-10-06T06:40:29.049Z,3.07
2017-10-06T06:42:56.468Z,3.30
2017-10-06T06:45:23.867Z,2.87
2017-10-06T06:47:51.295Z,3.00
2017-10-06T06:50:18.959Z,3.03
2017-10-06T06:52:46.362Z,3.00
2017-10-06T06:55:13.766Z,2.97
2017-10-06T06:57:41.217Z,2.73
2017-10-06T07:00:08.629Z,3.08
2017-10-06T07:02:36.045Z,3.67
2017-10-06T07:05:03.462Z,3.70
2017-10-06T07:07:30.915Z,3.57
2017-10-06T07:09:58.324Z,3.10
2017-10-06T07:12:25.742Z,3.33
2017-10-06T07:14:53.171Z,3.83
2017-10-06T07:17:20.622Z,3.53
2017-10-06T07:19:48.042Z,2.70
2017-10-06T07:22:15.472Z,3.13
2017-10-06T07:24:42.863Z,3.00
2017-10-06T07:27:10.286Z,3.60
2017-10-06T07:29:37.678Z,3.00
2017-10-06T07:32:05.090Z,3.33
2017-10-06T07:34:32.689Z,2.83
2017-10-06T07:37:00.128Z,3.03
2017-10-06T07:39:27.559Z,3.23
2017-10-06T07:41:54.964Z,3.70
2017-10-06T07:44:22.410Z,3.27
2017-10-06T07:46:49.823Z,3.85
2017-10-06T07:49:17.209Z,3.60
2017-10-06T07:51:44.629Z,3.60
2017-10-06T07:54:12.039Z,4.07
2017-10-06T07:56:39.482Z,3.70
2017-10-06T07:59:06.902Z,3.50
2017-10-06T08:01:34.300Z,3.57
2017-10-06T08:04:01.811Z,3.17
2017-10-06T08:06:29.367Z,3.13
2017-10-06T08:08:56.779Z,3.67
2017-10-06T08:11:24.253Z,3.30
2017-10-06T08:13:51.683Z,3.90
2017-10-06T08:16:19.095Z,3.50
2017-10-06T08:18:46.525Z,3.80
2017-10-06T08:21:13.934Z,3.70
2017-10-06T08:23:41.393Z,2.70
2017-10-06T08:26:08.962Z,3.22
2017-10-06T08:28:36.380Z,2.73
2017-10-06T08:31:03.808Z,3.10
2017-10-06T08:33:31.204Z,3.07
2017-10-06T08:35:58.638Z,3.10
2017-10-06T08:38:26.046Z,2.53
2017-10-06T08:40:53.975Z,2.60
2017-10-06T08:43:21.396Z,2.80
2017-10-06T08:45:48.974Z,2.33
2017-10-06T08:48:16.391Z,2.53
2017-10-06T08:55:30.568Z,2.50
2017-10-06T08:57:58.010Z,4.03
2017-10-06T09:00:25.516Z,2.60
2017-10-06T09:02:52.975Z,4.63
2017-10-06T09:05:20.383Z,2.87
2017-10-06T09:07:47.811Z,2.50
2017-10-06T09:10:15.204Z,2.30
2017-10-06T09:12:42.708Z,2.90
2017-10-06T09:15:10.111Z,2.30
2017-10-06T09:17:37.529Z,2.00
2017-10-06T09:20:04.980Z,2.40
2017-10-06T09:22:32.377Z,3.10
2017-10-06T09:24:59.789Z,2.40
2017-10-06T09:27:27.227Z,2.58
2017-10-06T09:29:54.625Z,3.83
2017-10-06T09:32:22.098Z,2.10
2017-10-06T09:34:49.526Z,2.83
2017-10-06T09:37:16.950Z,2.90
2017-10-06T09:39:44.485Z,1.90
2017-10-06T09:42:11.893Z,2.00
2017-10-06T09:44:39.282Z,2.30
2017-10-06T09:47:06.696Z,2.20
2017-10-06T09:49:34.131Z,1.90
2017-10-06T09:52:01.574Z,1.70
2017-10-06T09:54:29.451Z,1.97
2017-10-06T09:56:57.150Z,1.60
2017-10-06T09:59:24.618Z,1.70
2017-10-06T10:01:52.019Z,1.90
2017-10-06T10:04:19.610Z,1.90
2017-10-06T10:06:51.977Z,2.10
2017-10-06T10:09:24.656Z,1.83
2017-10-06T10:12:11.233Z,1.57
2017-10-06T10:14:40.223Z,1.70
2017-10-06T10:17:19.778Z,1.83
2017-10-06T10:19:47.204Z,2.73
2017-10-06T10:22:14.689Z,1.80
2017-10-06T10:24:42.097Z,1.50
2017-10-06T10:27:09.543Z,1.33
2017-10-06T10:29:36.954Z,1.90
2017-10-06T10:32:04.610Z,1.43
2017-10-06T10:34:32.059Z,1.20
2017-10-06T10:37:00.177Z,1.60
2017-10-06T10:39:27.844Z,1.65
2017-10-06T10:41:55.266Z,1.80
2017-10-06T10:44:22.691Z,1.52
2017-10-06T10:46:50.492Z,1.70
2017-10-06T10:49:17.929Z,1.90
2017-10-06T10:51:45.352Z,2.30
2017-10-06T10:54:12.778Z,1.20
2017-10-06T10:56:40.203Z,1.13
2017-10-06T10:59:07.658Z,1.53
2017-10-06T11:01:35.083Z,2.00
2017-10-06T11:04:02.523Z,1.73
2017-10-06T11:06:29.969Z,1.50
2017-10-06T11:08:57.371Z,1.60
2017-10-06T11:11:24.857Z,1.20
2017-10-06T11:13:52.263Z,1.80
2017-10-06T11:16:19.681Z,1.27
2017-10-06T11:18:47.230Z,1.20
2017-10-06T11:21:14.666Z,1.27
2017-10-06T11:23:42.086Z,1.20
2017-10-06T11:26:09.636Z,1.40
2017-10-06T11:28:37.037Z,1.50
2017-10-06T11:31:04.499Z,2.00
2017-10-06T11:33:31.898Z,1.20
2017-10-06T11:35:59.331Z,1.60
2017-10-06T11:38:26.734Z,1.60
2017-10-06T11:40:54.187Z,1.27
2017-10-06T11:43:21.636Z,1.40
2017-10-06T11:45:49.029Z,1.70
2017-10-06T11:48:16.453Z,1.70
2017-10-06T11:50:43.937Z,1.95
2017-10-06T11:53:11.654Z,1.60
2017-10-06T11:55:39.136Z,1.70
2017-10-06T11:58:06.568Z,1.53
2017-10-06T12:00:33.983Z,1.60
2017-10-06T12:03:01.384Z,1.73
2017-10-06T12:05:28.799Z,1.70
2017-10-06T12:07:56.395Z,1.43
2017-10-06T12:10:23.812Z,1.50
2017-10-06T12:12:51.258Z,1.90
2017-10-06T12:15:18.679Z,1.60
2017-10-06T12:17:46.130Z,2.08
2017-10-06T12:20:13.561Z,1.77
2017-10-06T12:22:40.965Z,1.30
2017-10-06T12:25:08.406Z,1.00
2017-10-06T12:27:35.853Z,0.93
2017-10-06T12:30:03.312Z,0.77
2017-10-06T12:32:30.715Z,0.80
2017-10-06T12:34:58.124Z,0.80
2017-10-06T12:37:25.567Z,0.90
2017-10-06T12:39:53.036Z,1.20
2017-10-06T12:42:20.834Z,1.00
2017-10-06T12:44:48.286Z,1.20
2017-10-06T12:47:15.717Z,2.40
2017-10-06T12:49:43.139Z,1.10
2017-10-06T12:52:10.537Z,1.00
2017-10-06T12:54:38.081Z,0.83
2017-10-06T12:57:05.504Z,0.90
2017-10-06T12:59:33.011Z,1.27
2017-10-06T13:02:00.801Z,0.80
2017-10-06T13:04:28.227Z,0.70
2017-10-06T13:06:55.614Z,1.00
2017-10-06T13:09:23.035Z,1.10
2017-10-06T13:11:50.455Z,1.10
2017-10-06T13:14:17.877Z,1.27
2017-10-06T13:16:45.308Z,0.80
2017-10-06T13:19:12.750Z,0.90
2017-10-06T13:21:40.567Z,0.80
2017-10-06T13:24:07.969Z,0.80
2017-10-06T13:26:35.675Z,1.10
2017-10-06T13:29:03.136Z,0.80
2017-10-06T13:31:30.554Z,1.07
2017-10-06T13:33:57.954Z,1.10
2017-10-06T13:36:25.382Z,1.30
2017-10-06T13:38:52.825Z,0.90
2017-10-06T13:41:20.382Z,1.37
2017-10-06T13:43:47.833Z,0.80
2017-10-06T13:46:15.240Z,1.00
2017-10-06T13:48:42.638Z,1.13
2017-10-06T13:51:10.061Z,0.87
2017-10-06T13:53:37.562Z,1.00
2017-10-06T13:56:04.969Z,1.00
2017-10-06T13:58:32.418Z,0.80
2017-10-06T14:00:59.831Z,0.70
2017-10-06T14:03:27.246Z,0.70
2017-10-06T14:05:54.684Z,0.97
2017-10-06T14:08:22.083Z,0.87
2017-10-06T14:10:49.506Z,1.07
2017-10-06T14:13:17.155Z,0.80
2017-10-06T14:15:44.572Z,0.97
2017-10-06T14:18:11.991Z,1.00
2017-10-06T14:20:40.456Z,1.20
2017-10-06T14:23:07.911Z,0.83
2017-10-06T14:25:35.315Z,1.20
2017-10-06T14:28:02.865Z,0.90
2017-10-06T14:30:30.732Z,0.70
2017-10-06T14:32:58.189Z,1.30
2017-10-06T14:35:25.893Z,1.10
2017-10-06T14:37:53.303Z,1.00
2017-10-06T14:40:20.726Z,1.10
2017-10-06T14:42:48.151Z,1.10
2017-10-06T14:45:15.609Z,1.07
2017-10-06T14:47:42.994Z,1.15
2017-10-06T14:50:10.422Z,1.30
2017-10-06T14:52:38.064Z,1.53
2017-10-06T14:55:05.442Z,1.10
2017-10-06T14:57:32.876Z,1.03
2017-10-06T15:00:00.321Z,1.07
2017-10-06T15:02:27.731Z,1.30
2017-10-06T15:04:55.141Z,1.50
2017-10-06T15:07:22.577Z,1.43
2017-10-06T15:09:50.050Z,0.90
2017-10-06T15:12:17.584Z,1.53
2017-10-06T15:14:45.011Z,1.47
2017-10-06T15:17:12.465Z,1.20
2017-10-06T15:19:39.899Z,1.05
2017-10-06T15:22:08.200Z,1.40
2017-10-06T15:24:46.163Z,1.00
2017-10-06T15:27:18.371Z,1.50
2017-10-06T15:29:45.766Z,1.70
2017-10-06T15:32:13.206Z,1.70
2017-10-06T15:34:40.642Z,1.20
2017-10-06T15:37:08.059Z,1.40
2017-10-06T15:39:35.478Z,1.37
2017-10-06T15:42:02.884Z,1.40
2017-10-06T15:44:30.318Z,1.33
2017-10-06T15:46:57.729Z,1.47
2017-10-06T15:49:25.132Z,1.53
2017-10-06T15:51:52.572Z,1.30
2017-10-06T15:54:20.002Z,1.20
2017-10-06T15:56:47.419Z,1.70
2017-10-06T15:59:14.841Z,1.40
2017-10-06T16:01:42.299Z,1.10
2017-10-06T16:04:09.689Z,1.17
2017-10-06T16:06:37.137Z,1.30
2017-10-06T16:09:04.550Z,1.43
2017-10-06T16:11:31.979Z,1.10
2017-10-06T16:13:59.432Z,1.10
2017-10-06T16:16:26.861Z,1.13
2017-10-06T16:18:54.281Z,1.40
2017-10-06T16:21:21.793Z,1.07
2017-10-06T16:23:49.255Z,1.37
2017-10-06T16:26:16.665Z,1.63
2017-10-06T16:28:44.100Z,1.73
2017-10-06T16:31:11.531Z,1.40
2017-10-06T16:33:38.929Z,1.10
2017-10-06T16:36:06.391Z,1.23
2017-10-06T16:38:33.871Z,1.37
2017-10-06T16:41:01.323Z,1.47
2017-10-06T16:43:28.869Z,1.80
2017-10-06T16:45:57.014Z,1.55
2017-10-06T16:48:24.494Z,2.47
2017-10-06T16:50:51.978Z,1.90
2017-10-06T16:53:19.415Z,1.70
2017-10-06T16:55:46.832Z,1.80
2017-10-06T16:58:15.518Z,2.03
2017-10-06T17:00:42.960Z,2.77
2017-10-06T17:03:10.392Z,1.90
2017-10-06T17:05:37.786Z,2.63
2017-10-06T17:08:05.418Z,1.83
2017-10-06T17:10:32.824Z,2.20
2017-10-06T17:13:00.282Z,2.50
2017-10-06T17:15:27.725Z,2.90
2017-10-06T17:17:55.146Z,2.80
2017-10-06T17:20:22.548Z,2.83
2017-10-06T17:22:50.138Z,2.90
2017-10-06T17:25:17.581Z,2.65
2017-10-06T17:27:45.035Z,2.47
2017-10-06T17:30:12.493Z,2.10
2017-10-06T17:32:39.915Z,2.30
2017-10-06T17:35:07.335Z,4.07
2017-10-06T17:37:34.761Z,2.60
2017-10-06T17:40:02.195Z,2.63
2017-10-06T17:42:29.629Z,2.27
2017-10-06T17:44:57.034Z,2.13
2017-10-06T17:47:24.496Z,1.90
2017-10-06T17:49:51.933Z,2.20
2017-10-06T17:52:19.402Z,2.07
2017-10-06T17:54:47.125Z,2.80
2017-10-06T17:57:14.596Z,2.70
2017-10-06T17:59:42.661Z,2.90
2017-10-06T18:02:10.103Z,2.40
2017-10-06T18:04:37.558Z,2.60
2017-10-06T18:07:04.999Z,2.10
2017-10-06T18:09:32.401Z,2.80
2017-10-06T18:11:59.831Z,3.07
2017-10-06T18:14:27.231Z,2.53
2017-10-06T18:16:54.675Z,1.90
2017-10-06T18:19:22.103Z,2.33
2017-10-06T18:21:49.605Z,2.57
2017-10-06T18:24:17.239Z,2.30
2017-10-06T18:26:44.712Z,2.10
2017-10-06T18:29:12.126Z,3.43
2017-10-06T18:31:39.574Z,2.47
2017-10-06T18:34:07.079Z,2.47
2017-10-06T18:36:34.499Z,2.07
2017-10-06T18:39:01.937Z,2.00
2017-10-06T18:41:29.374Z,2.40
2017-10-06T18:43:56.806Z,2.90
2017-10-06T18:46:24.224Z,3.00
2017-10-06T18:48:51.663Z,2.47
2017-10-06T18:51:19.064Z,2.27
2017-10-06T18:53:46.495Z,2.10
2017-10-06T18:56:13.953Z,2.37
2017-10-06T18:58:41.406Z,2.50
2017-10-06T19:01:08.827Z,1.90
2017-10-06T19:03:36.262Z,2.60
2017-10-06T19:06:03.940Z,2.07
2017-10-06T19:08:31.389Z,1.90
2017-10-06T19:10:58.942Z,2.53
2017-10-06T19:13:26.406Z,2.10
2017-10-06T19:15:53.853Z,2.03
2017-10-06T19:18:21.289Z,2.20
2017-10-06T19:20:48.716Z,2.27
2017-10-06T19:23:16.154Z,2.87
2017-10-06T19:25:44.610Z,2.50
2017-10-06T19:28:12.275Z,2.27
2017-10-06T19:30:39.720Z,2.73
2017-10-06T19:33:07.128Z,2.70
2017-10-06T19:35:34.546Z,2.93
2017-10-06T19:38:02.149Z,2.67
2017-10-06T19:40:29.636Z,3.53
2017-10-06T19:42:57.050Z,2.90
2017-10-06T19:45:24.471Z,3.40
2017-10-06T19:47:51.888Z,3.47
2017-10-06T19:50:19.358Z,3.30
2017-10-06T19:52:46.774Z,3.50
2017-10-06T19:55:14.195Z,3.28
2017-10-06T19:57:41.649Z,3.73
2017-10-06T20:00:09.080Z,3.90
2017-10-06T20:02:36.531Z,3.73
2017-10-06T20:05:03.972Z,3.30
2017-10-06T20:07:31.590Z,3.83
2017-10-06T20:09:59.005Z,4.37
2017-10-06T20:12:26.424Z,4.20
2017-10-06T20:14:53.840Z,3.93
2017-10-06T20:17:21.235Z,4.27
2017-10-06T20:19:48.668Z,4.77
2017-10-06T20:22:16.099Z,5.03
2017-10-06T20:24:43.583Z,4.90
2017-10-06T20:27:10.989Z,4.97
2017-10-06T20:29:38.430Z,4.93
2017-10-06T20:32:05.860Z,4.80
2017-10-06T20:34:33.300Z,5.07
2017-10-06T20:37:00.754Z,5.33
2017-10-06T20:39:28.184Z,5.37
2017-10-06T20:41:55.622Z,5.10
2017-10-06T20:44:23.041Z,5.00
2017-10-06T20:46:50.470Z,5.15
2017-10-06T20:49:17.884Z,5.20
2017-10-06T20:51:45.296Z,6.03
2017-10-06T20:54:12.725Z,5.97
2017-10-06T20:56:40.146Z,5.77
2017-10-06T20:59:07.562Z,5.10
2017-10-06T21:01:34.981Z,4.87
2017-10-06T21:04:02.399Z,5.20
2017-10-06T21:06:29.839Z,5.47
2017-10-06T21:08:57.247Z,5.30
2017-10-06T21:11:24.722Z,6.00
2017-10-06T21:13:52.342Z,5.00
2017-10-06T21:16:20.625Z,6.27
2017-10-06T21:18:48.055Z,6.10
2017-10-06T21:21:15.469Z,5.80
2017-10-06T21:23:42.915Z,5.87
2017-10-06T21:26:10.327Z,5.93
2017-10-06T21:28:37.779Z,6.50
2017-10-06T21:31:05.211Z,5.63
2017-10-06T21:33:32.648Z,7.40
2017-10-06T21:36:00.058Z,6.53
2017-10-06T21:38:27.475Z,6.47
2017-10-06T21:40:54.900Z,6.20
2017-10-06T21:43:22.311Z,6.37
2017-10-06T21:45:49.732Z,6.50
2017-10-06T21:48:17.135Z,6.83
2017-10-06T21:50:44.814Z,6.47
2017-10-06T21:53:12.265Z,5.87
2017-10-06T21:55:39.672Z,6.70
2017-10-06T21:58:07.103Z,7.57
2017-10-06T22:00:34.503Z,6.60
2017-10-06T22:03:02.678Z,7.47
2017-10-06T22:05:30.095Z,7.30
2017-10-06T22:07:57.706Z,7.03
2017-10-06T22:10:25.124Z,7.27
2017-10-06T22:12:52.539Z,7.00
2017-10-06T22:15:19.988Z,6.53
2017-10-06T22:17:47.363Z,7.20
2017-10-06T22:20:14.820Z,7.07
2017-10-06T22:22:43.186Z,7.90
2017-10-06T22:25:10.607Z,7.23
2017-10-06T22:27:38.085Z,6.90
2017-10-06T22:30:05.524Z,7.20
2017-10-06T22:32:32.991Z,6.80
2017-10-06T22:35:00.424Z,7.10
2017-10-06T22:37:27.895Z,6.50
2017-10-06T22:39:55.283Z,6.20
2017-10-06T22:42:22.687Z,8.27
2017-10-06T22:44:50.223Z,6.87
2017-10-06T22:47:17.644Z,6.63
2017-10-06T22:49:45.038Z,7.37
2017-10-06T22:52:12.462Z,6.17
2017-10-06T22:54:39.864Z,6.50
2017-10-06T22:57:07.270Z,6.67
2017-10-06T22:59:34.682Z,6.90
2017-10-06T23:02:02.076Z,6.50
2017-10-06T23:04:29.881Z,6.83
2017-10-06T23:06:57.322Z,7.20
2017-10-06T23:09:24.750Z,6.50
2017-10-06T23:11:52.177Z,6.70
2017-10-06T23:14:19.729Z,5.63
2017-10-06T23:16:47.144Z,6.20
2017-10-06T23:19:14.638Z,6.80
2017-10-06T23:21:42.050Z,6.32
2017-10-06T23:24:09.454Z,6.30
2017-10-06T23:26:36.842Z,6.30
2017-10-06T23:29:04.261Z,6.50
2017-10-06T23:31:31.669Z,5.20
2017-10-06T23:33:59.083Z,5.70
2017-10-06T23:36:26.464Z,5.43
2017-10-06T23:38:53.869Z,5.70
2017-10-06T23:41:21.274Z,4.90
2017-10-06T23:43:48.700Z,10.03
2017-10-06T23:46:16.108Z,16.43
2017-10-06T23:48:43.560Z,5.73
2017-10-06T23:51:10.974Z,6.10
2017-10-06T23:53:38.412Z,5.93
2017-10-06T23:56:05.828Z,5.37
2017-10-06T23:58:33.296Z,6.00
