createdAt,value
2019-05-06T00:00:15.684Z,997.84
2019-05-06T00:01:36.939Z,997.93
2019-05-06T00:02:58.209Z,997.98
2019-05-06T00:04:19.464Z,998.09
2019-05-06T00:05:40.731Z,998.01
2019-05-06T00:07:04.151Z,998.06
2019-05-06T00:08:23.673Z,998.10
2019-05-06T00:09:44.507Z,998.09
2019-05-06T00:11:05.767Z,998.03
2019-05-06T00:12:27.020Z,997.99
2019-05-06T00:13:48.278Z,997.99
2019-05-06T00:15:09.533Z,997.96
2019-05-06T00:16:30.790Z,997.96
2019-05-06T00:17:53.928Z,997.93
2019-05-06T00:19:13.910Z,997.89
2019-05-06T00:20:34.993Z,997.91
2019-05-06T00:21:55.832Z,997.90
2019-05-06T00:23:17.095Z,997.89
2019-05-06T00:24:38.413Z,997.82
2019-05-06T00:25:59.675Z,997.79
2019-05-06T00:27:20.940Z,997.78
2019-05-06T00:28:44.505Z,997.78
2019-05-06T00:30:04.483Z,997.77
2019-05-06T00:31:25.037Z,997.79
2019-05-06T00:32:46.293Z,997.78
2019-05-06T00:34:07.557Z,997.78
2019-05-06T00:35:28.816Z,997.78
2019-05-06T00:36:50.068Z,997.84
2019-05-06T00:38:11.331Z,997.80
2019-05-06T00:39:33.686Z,997.83
2019-05-06T00:40:54.376Z,997.78
2019-05-06T00:42:15.106Z,997.83
2019-05-06T00:43:36.414Z,997.83
2019-05-06T00:44:57.673Z,997.88
2019-05-06T00:46:18.932Z,997.86
2019-05-06T00:47:40.185Z,997.79
2019-05-06T00:49:03.689Z,997.78
2019-05-06T00:50:23.976Z,997.75
2019-05-06T00:51:44.055Z,997.74
2019-05-06T00:53:05.217Z,997.83
2019-05-06T00:54:26.481Z,997.84
2019-05-06T00:55:47.740Z,997.85
2019-05-06T00:57:08.985Z,997.93
2019-05-06T00:58:30.248Z,997.93
2019-05-06T00:59:53.732Z,997.91
2019-05-06T01:01:25.499Z,997.94
2019-05-06T01:02:34.284Z,997.98
2019-05-06T01:03:55.267Z,998.03
2019-05-06T01:05:16.522Z,998.02
2019-05-06T01:06:37.779Z,998.07
2019-05-06T01:07:59.037Z,998.06
2019-05-06T01:09:20.294Z,998.09
2019-05-06T01:10:41.540Z,998.12
2019-05-06T01:12:03.726Z,998.15
2019-05-06T01:13:24.268Z,998.27
2019-05-06T01:14:45.975Z,998.33
2019-05-06T01:16:07.232Z,998.34
2019-05-06T01:17:28.482Z,998.42
2019-05-06T01:18:49.735Z,998.41
2019-05-06T01:20:10.978Z,998.44
2019-05-06T01:21:34.030Z,998.46
2019-05-06T01:22:54.426Z,998.59
2019-05-06T01:24:14.850Z,998.57
2019-05-06T01:25:35.942Z,998.62
2019-05-06T01:26:57.185Z,998.68
2019-05-06T01:28:18.440Z,998.75
2019-05-06T01:29:39.687Z,998.87
2019-05-06T01:31:00.924Z,998.94
2019-05-06T01:32:23.650Z,998.99
2019-05-06T01:33:45.248Z,999.03
2019-05-06T01:35:04.810Z,999.05
2019-05-06T01:36:25.868Z,999.07
2019-05-06T01:37:47.118Z,999.08
2019-05-06T01:39:08.406Z,999.14
2019-05-06T01:40:29.635Z,999.15
2019-05-06T01:41:53.643Z,999.18
2019-05-06T01:43:14.501Z,999.16
2019-05-06T01:44:34.344Z,999.22
2019-05-06T01:45:55.580Z,999.26
2019-05-06T01:47:16.819Z,999.30
2019-05-06T01:48:38.052Z,999.35
2019-05-06T01:49:59.785Z,999.31
2019-05-06T01:51:21.012Z,999.33
2019-05-06T01:52:44.222Z,999.33
2019-05-06T01:54:04.000Z,999.34
2019-05-06T01:55:24.996Z,999.35
2019-05-06T01:56:46.229Z,999.45
2019-05-06T01:58:08.453Z,999.51
2019-05-06T01:59:29.682Z,999.63
2019-05-06T02:00:50.922Z,999.66
2019-05-06T02:02:14.158Z,999.72
2019-05-06T02:03:34.732Z,999.80
2019-05-06T02:04:54.591Z,999.87
2019-05-06T02:06:15.807Z,999.90
2019-05-06T02:07:37.029Z,999.93
2019-05-06T02:08:58.249Z,999.97
2019-05-06T02:10:19.484Z,1000.04
2019-05-06T02:11:40.706Z,1000.01
2019-05-06T02:13:03.761Z,1000.02
2019-05-06T02:14:24.660Z,1000.03
2019-05-06T02:15:44.893Z,1000.09
2019-05-06T02:17:05.642Z,1000.14
2019-05-06T02:18:26.869Z,1000.19
2019-05-06T02:19:48.086Z,1000.21
2019-05-06T02:21:09.298Z,1000.22
2019-05-06T02:22:30.508Z,1000.25
2019-05-06T02:23:53.522Z,1000.21
2019-05-06T02:25:13.834Z,1000.25
2019-05-06T02:26:34.430Z,1000.35
2019-05-06T02:27:55.340Z,1000.39
2019-05-06T02:29:16.558Z,1000.39
2019-05-06T02:30:37.776Z,1000.39
2019-05-06T02:32:16.131Z,1000.43
2019-05-06T02:33:21.201Z,1000.47
2019-05-06T02:34:45.570Z,1000.50
2019-05-06T02:36:06.410Z,1000.43
2019-05-06T02:37:25.482Z,1000.48
2019-05-06T02:38:51.288Z,1000.50
2019-05-06T02:40:07.221Z,1000.55
2019-05-06T02:41:28.435Z,1000.60
2019-05-06T02:42:49.708Z,1000.59
2019-05-06T02:44:13.630Z,1000.66
2019-05-06T02:45:33.423Z,1000.70
2019-05-06T02:46:53.503Z,1000.75
2019-05-06T02:48:14.499Z,1000.73
2019-05-06T02:49:35.701Z,1000.72
2019-05-06T02:50:56.900Z,1000.73
2019-05-06T02:52:18.597Z,1000.68
2019-05-06T02:53:42.746Z,1000.68
2019-05-06T02:55:01.001Z,1000.66
2019-05-06T02:56:23.975Z,1000.66
2019-05-06T02:57:44.115Z,1000.68
2019-05-06T02:59:04.591Z,1000.68
2019-05-06T03:00:25.792Z,1000.72
2019-05-06T03:01:46.998Z,1000.73
2019-05-06T03:03:08.384Z,1000.75
2019-05-06T03:04:29.577Z,1000.77
2019-05-06T03:05:53.287Z,1000.77
2019-05-06T03:07:14.491Z,1000.82
2019-05-06T03:08:33.212Z,1000.88
2019-05-06T03:09:54.422Z,1000.87
2019-05-06T03:11:15.816Z,1000.91
2019-05-06T03:12:37.019Z,1000.93
2019-05-06T03:13:58.714Z,1000.91
2019-05-06T03:15:23.624Z,1000.90
2019-05-06T03:16:43.662Z,1000.95
2019-05-06T03:18:03.190Z,1000.95
2019-05-06T03:19:24.181Z,1001.00
2019-05-06T03:20:44.701Z,1000.98
2019-05-06T03:22:05.896Z,1001.00
2019-05-06T03:23:27.096Z,1000.98
2019-05-06T03:24:48.298Z,1000.97
2019-05-06T03:26:09.493Z,1000.94
2019-05-06T03:27:32.869Z,1000.93
2019-05-06T03:28:53.543Z,1000.88
2019-05-06T03:30:16.373Z,1000.84
2019-05-06T03:31:36.422Z,1000.91
2019-05-06T03:33:34.009Z,1000.95
2019-05-06T03:34:42.990Z,1000.86
2019-05-06T03:35:52.262Z,1000.86
2019-05-06T03:36:59.057Z,1000.86
2019-05-06T03:38:22.730Z,1000.86
2019-05-06T03:39:43.353Z,1000.87
2019-05-06T03:41:03.133Z,1000.83
2019-05-06T03:42:23.819Z,1000.86
2019-05-06T03:43:45.014Z,1000.88
2019-05-06T03:45:06.198Z,1000.89
2019-05-06T03:46:27.393Z,1000.82
2019-05-06T03:47:48.572Z,1000.91
2019-05-06T03:49:09.764Z,1000.88
2019-05-06T03:50:33.562Z,1000.87
2019-05-06T03:51:55.950Z,1000.87
2019-05-06T03:53:14.027Z,1000.91
2019-05-06T03:54:34.516Z,1000.91
2019-05-06T03:55:55.700Z,1000.92
2019-05-06T03:57:16.888Z,1000.93
2019-05-06T03:58:38.083Z,1000.90
2019-05-06T03:59:59.279Z,1000.91
2019-05-06T04:01:23.619Z,1000.96
2019-05-06T04:02:43.536Z,1000.96
2019-05-06T04:04:03.767Z,1000.96
2019-05-06T04:05:24.146Z,1001.00
2019-05-06T04:06:45.225Z,1001.01
2019-05-06T04:08:06.418Z,1001.01
2019-05-06T04:09:27.616Z,1001.02
2019-05-06T04:10:48.805Z,1000.99
2019-05-06T04:12:12.711Z,1000.99
2019-05-06T04:13:33.263Z,1000.93
2019-05-06T04:14:53.969Z,1000.94
2019-05-06T04:16:13.937Z,1000.91
2019-05-06T04:17:34.782Z,1000.90
2019-05-06T04:18:55.963Z,1000.87
2019-05-06T04:20:17.144Z,1000.81
2019-05-06T04:21:38.337Z,1000.80
2019-05-06T04:22:59.526Z,1000.76
2019-05-06T04:24:22.889Z,1000.78
2019-05-06T04:25:43.508Z,1000.77
2019-05-06T04:27:03.362Z,1000.79
2019-05-06T04:28:24.326Z,1000.84
2019-05-06T04:29:45.534Z,1000.82
2019-05-06T04:31:06.741Z,1000.78
2019-05-06T04:32:27.933Z,1000.81
2019-05-06T04:34:07.311Z,1000.81
2019-05-06T04:35:13.236Z,1000.85
2019-05-06T04:36:33.739Z,1000.87
2019-05-06T04:37:53.784Z,1000.88
2019-05-06T04:39:13.899Z,1000.85
2019-05-06T04:40:35.630Z,1000.86
2019-05-06T04:41:56.801Z,1000.89
2019-05-06T04:43:17.996Z,1000.85
2019-05-06T04:44:39.224Z,1000.90
2019-05-06T04:46:03.212Z,1000.81
2019-05-06T04:47:24.150Z,1000.82
2019-05-06T04:48:43.391Z,1000.80
2019-05-06T04:50:05.163Z,1000.75
2019-05-06T04:51:25.205Z,1000.72
2019-05-06T04:52:46.394Z,1000.75
2019-05-06T04:54:07.909Z,1000.65
2019-05-06T04:55:29.109Z,1000.60
2019-05-06T04:56:53.436Z,1000.58
2019-05-06T04:58:13.426Z,1000.51
2019-05-06T04:59:32.763Z,1000.42
2019-05-06T05:00:53.906Z,1000.49
2019-05-06T05:02:15.109Z,1000.42
2019-05-06T05:03:36.309Z,1000.41
2019-05-06T05:04:57.514Z,1000.31
2019-05-06T05:06:18.722Z,1000.20
2019-05-06T05:07:42.382Z,1000.12
2019-05-06T05:09:02.885Z,1000.09
2019-05-06T05:10:23.316Z,999.99
2019-05-06T05:11:43.534Z,999.97
2019-05-06T05:13:04.747Z,1000.00
2019-05-06T05:14:26.269Z,1000.03
2019-05-06T05:15:47.188Z,1000.04
2019-05-06T05:17:08.391Z,1000.12
2019-05-06T05:18:31.869Z,1000.12
2019-05-06T05:19:52.320Z,1000.17
2019-05-06T05:21:12.012Z,1000.21
2019-05-06T05:22:33.216Z,1000.20
2019-05-06T05:23:54.437Z,1000.29
2019-05-06T05:25:15.650Z,1000.34
2019-05-06T05:26:36.866Z,1000.36
2019-05-06T05:27:58.083Z,1000.43
2019-05-06T05:29:19.281Z,1000.40
2019-05-06T05:30:42.791Z,1000.40
2019-05-06T05:32:02.183Z,1000.41
2019-05-06T05:33:22.910Z,1000.33
2019-05-06T05:34:44.124Z,1000.33
2019-05-06T05:36:05.338Z,1000.28
2019-05-06T05:37:26.549Z,1000.25
2019-05-06T05:38:47.759Z,1000.19
2019-05-06T05:40:08.969Z,1000.13
2019-05-06T05:41:30.185Z,1000.10
2019-05-06T05:42:52.108Z,1000.14
2019-05-06T05:44:12.826Z,1000.10
2019-05-06T05:45:34.035Z,1000.07
2019-05-06T05:46:55.256Z,1000.02
2019-05-06T05:48:16.482Z,1000.03
2019-05-06T05:49:37.690Z,1000.02
2019-05-06T05:50:58.915Z,1000.12
2019-05-06T05:52:22.205Z,1000.14
2019-05-06T05:53:42.560Z,1000.02
2019-05-06T05:55:02.858Z,999.82
2019-05-06T05:56:24.139Z,999.61
2019-05-06T05:57:45.036Z,999.48
2019-05-06T05:59:06.259Z,999.28
2019-05-06T06:00:27.499Z,999.12
2019-05-06T06:01:48.728Z,999.05
2019-05-06T06:03:09.968Z,998.96
2019-05-06T06:04:32.154Z,998.96
2019-05-06T06:05:52.420Z,998.91
2019-05-06T06:07:13.661Z,998.90
2019-05-06T06:08:36.887Z,998.74
2019-05-06T06:09:57.133Z,998.70
2019-05-06T06:11:18.408Z,998.66
2019-05-06T06:12:39.652Z,998.69
2019-05-06T06:14:02.867Z,998.68
2019-05-06T06:15:22.435Z,998.75
2019-05-06T06:16:43.462Z,998.76
2019-05-06T06:18:04.715Z,998.61
2019-05-06T06:19:25.959Z,998.58
2019-05-06T06:20:47.211Z,998.53
2019-05-06T06:22:08.462Z,998.49
2019-05-06T06:23:32.369Z,998.56
2019-05-06T06:24:52.549Z,998.64
2019-05-06T06:26:13.241Z,998.54
2019-05-06T06:27:34.489Z,998.34
2019-05-06T06:28:55.745Z,998.24
2019-05-06T06:30:17.007Z,998.22
2019-05-06T06:31:38.271Z,998.27
2019-05-06T06:32:59.521Z,998.35
2019-05-06T06:34:22.296Z,998.46
2019-05-06T06:35:42.614Z,998.57
2019-05-06T06:37:03.295Z,998.51
2019-05-06T06:38:24.550Z,998.59
2019-05-06T06:39:45.815Z,998.60
2019-05-06T06:41:07.082Z,998.53
2019-05-06T06:42:28.571Z,998.50
2019-05-06T06:43:49.836Z,998.53
2019-05-06T06:45:12.270Z,998.51
2019-05-06T06:46:32.455Z,998.38
2019-05-06T06:47:53.679Z,998.34
2019-05-06T06:49:14.954Z,998.43
2019-05-06T06:50:36.221Z,998.43
2019-05-06T06:51:57.502Z,998.33
2019-05-06T06:53:18.779Z,998.35
2019-05-06T06:54:40.058Z,998.24
2019-05-06T06:56:02.024Z,998.17
2019-05-06T06:57:22.626Z,998.28
2019-05-06T06:58:43.915Z,998.16
2019-05-06T07:00:05.200Z,998.20
2019-05-06T07:01:26.485Z,998.08
2019-05-06T07:02:47.787Z,997.99
2019-05-06T07:04:11.256Z,998.04
2019-05-06T07:05:30.417Z,997.73
2019-05-06T07:06:53.135Z,997.59
2019-05-06T07:08:13.037Z,997.61
2019-05-06T07:09:34.325Z,997.58
2019-05-06T07:10:55.630Z,997.60
2019-05-06T07:12:16.982Z,997.76
2019-05-06T07:13:38.246Z,997.72
2019-05-06T07:15:02.037Z,997.61
2019-05-06T07:16:23.566Z,997.68
2019-05-06T07:17:42.187Z,997.66
2019-05-06T07:19:03.522Z,997.71
2019-05-06T07:20:24.849Z,997.70
2019-05-06T07:21:46.180Z,997.40
2019-05-06T07:23:07.507Z,997.45
2019-05-06T07:24:28.841Z,997.47
2019-05-06T07:25:50.171Z,997.40
2019-05-06T07:27:12.513Z,997.34
2019-05-06T07:28:33.351Z,997.05
2019-05-06T07:29:54.685Z,996.76
2019-05-06T07:31:22.409Z,996.89
2019-05-06T07:32:37.373Z,996.94
2019-05-06T07:33:58.715Z,997.11
2019-05-06T07:35:22.392Z,997.32
2019-05-06T07:36:43.128Z,997.52
2019-05-06T07:38:02.726Z,997.86
2019-05-06T07:39:24.290Z,998.31
2019-05-06T07:40:45.419Z,998.21
2019-05-06T07:42:06.756Z,997.76
2019-05-06T07:43:28.094Z,997.39
2019-05-06T07:44:49.450Z,997.11
2019-05-06T07:46:12.165Z,997.08
2019-05-06T07:47:33.144Z,997.09
2019-05-06T07:48:53.432Z,997.19
2019-05-06T07:50:14.764Z,997.44
2019-05-06T07:51:36.113Z,997.72
2019-05-06T07:52:57.442Z,997.77
2019-05-06T07:54:18.772Z,997.86
2019-05-06T07:55:42.209Z,997.79
2019-05-06T07:57:02.410Z,997.54
2019-05-06T07:58:22.798Z,997.68
2019-05-06T07:59:44.159Z,998.25
2019-05-06T08:01:05.510Z,998.43
2019-05-06T08:02:26.858Z,996.84
2019-05-06T08:03:48.203Z,995.92
2019-05-06T08:05:12.614Z,995.92
2019-05-06T08:06:32.228Z,995.85
2019-05-06T08:07:55.179Z,995.75
2019-05-06T08:09:14.885Z,996.22
2019-05-06T08:10:36.234Z,996.77
2019-05-06T08:11:57.567Z,997.24
2019-05-06T08:13:18.913Z,997.59
2019-05-06T08:14:42.652Z,997.91
2019-05-06T08:16:02.189Z,998.10
2019-05-06T08:17:22.927Z,998.01
2019-05-06T08:18:44.264Z,997.95
2019-05-06T08:20:05.610Z,997.86
2019-05-06T08:21:26.958Z,997.72
2019-05-06T08:22:48.299Z,997.72
2019-05-06T08:24:09.645Z,997.73
2019-05-06T08:25:32.923Z,997.93
2019-05-06T08:26:52.404Z,997.91
2019-05-06T08:28:13.765Z,997.76
2019-05-06T08:29:35.655Z,997.76
2019-05-06T08:30:57.019Z,997.59
2019-05-06T08:32:18.429Z,996.87
2019-05-06T08:33:39.789Z,996.90
2019-05-06T08:35:03.361Z,996.97
2019-05-06T08:36:22.644Z,997.05
2019-05-06T08:37:43.877Z,996.35
2019-05-06T08:39:05.246Z,996.22
2019-05-06T08:40:26.665Z,995.66
2019-05-06T08:41:48.000Z,995.58
2019-05-06T08:43:09.399Z,995.21
2019-05-06T08:44:32.277Z,995.39
2019-05-06T08:45:52.820Z,995.31
2019-05-06T08:47:13.620Z,995.17
2019-05-06T08:48:35.037Z,994.21
2019-05-06T08:49:56.456Z,993.86
2019-05-06T08:51:17.892Z,994.36
2019-05-06T08:52:39.306Z,993.93
2019-05-06T08:54:03.071Z,994.14
2019-05-06T08:55:22.155Z,994.18
2019-05-06T08:56:43.588Z,994.68
2019-05-06T08:58:05.027Z,994.76
2019-05-06T08:59:26.457Z,994.69
2019-05-06T09:00:47.892Z,994.60
2019-05-06T09:02:09.323Z,994.86
2019-05-06T09:03:32.762Z,995.16
2019-05-06T09:04:52.207Z,995.36
2019-05-06T09:06:26.964Z,996.03
2019-05-06T09:07:35.100Z,996.42
2019-05-06T09:08:57.059Z,996.65
2019-05-06T09:10:18.003Z,996.99
2019-05-06T09:11:39.459Z,997.14
2019-05-06T09:13:02.061Z,997.51
2019-05-06T09:14:23.263Z,997.79
2019-05-06T09:15:43.877Z,998.17
2019-05-06T09:17:05.311Z,998.29
2019-05-06T09:18:26.746Z,997.99
2019-05-06T09:19:48.173Z,997.98
2019-05-06T09:21:09.602Z,997.83
2019-05-06T09:22:32.615Z,997.49
2019-05-06T09:23:53.096Z,997.28
2019-05-06T09:25:13.846Z,997.21
2019-05-06T09:26:35.260Z,997.28
2019-05-06T09:27:56.667Z,997.94
2019-05-06T09:29:18.074Z,997.73
2019-05-06T09:30:39.493Z,997.59
2019-05-06T09:32:01.825Z,997.53
2019-05-06T09:33:22.566Z,997.60
2019-05-06T09:34:43.747Z,997.12
2019-05-06T09:36:05.176Z,996.65
2019-05-06T09:37:26.593Z,996.44
2019-05-06T09:38:48.020Z,996.34
2019-05-06T09:40:09.453Z,996.12
2019-05-06T09:41:32.463Z,996.15
2019-05-06T09:42:53.327Z,995.80
2019-05-06T09:44:14.763Z,995.97
2019-05-06T09:45:36.194Z,995.83
2019-05-06T09:46:57.628Z,995.68
2019-05-06T09:48:19.253Z,995.93
2019-05-06T09:49:42.606Z,995.75
2019-05-06T09:51:02.911Z,995.76
2019-05-06T09:52:23.561Z,995.84
2019-05-06T09:53:44.991Z,995.31
2019-05-06T09:55:06.429Z,994.93
2019-05-06T09:56:28.214Z,994.48
2019-05-06T09:57:52.229Z,994.94
2019-05-06T09:59:12.887Z,995.48
2019-05-06T10:00:33.171Z,995.71
2019-05-06T10:01:54.566Z,995.40
2019-05-06T10:03:16.000Z,995.49
2019-05-06T10:04:37.437Z,995.42
2019-05-06T10:05:58.869Z,995.35
2019-05-06T10:07:22.410Z,994.84
2019-05-06T10:08:41.737Z,994.67
2019-05-06T10:10:03.174Z,994.80
2019-05-06T10:11:24.601Z,994.55
2019-05-06T10:12:46.038Z,994.90
2019-05-06T10:14:07.474Z,995.17
2019-05-06T10:15:28.905Z,995.23
2019-05-06T10:16:52.184Z,994.77
2019-05-06T10:18:13.217Z,994.60
2019-05-06T10:19:33.239Z,994.41
2019-05-06T10:20:54.695Z,994.87
2019-05-06T10:22:16.141Z,995.30
2019-05-06T10:23:37.595Z,995.83
2019-05-06T10:24:59.056Z,995.91
2019-05-06T10:26:20.514Z,995.66
2019-05-06T10:27:42.296Z,995.71
2019-05-06T10:29:03.456Z,995.89
2019-05-06T10:30:24.943Z,996.07
2019-05-06T10:31:46.411Z,996.13
2019-05-06T10:33:07.900Z,996.17
2019-05-06T10:34:29.393Z,996.21
2019-05-06T10:35:52.891Z,996.19
2019-05-06T10:37:19.000Z,996.47
2019-05-06T10:38:34.869Z,996.05
2019-05-06T10:39:56.406Z,995.91
2019-05-06T10:41:17.896Z,995.66
2019-05-06T10:42:39.382Z,995.43
2019-05-06T10:44:03.055Z,994.97
2019-05-06T10:45:22.407Z,995.11
2019-05-06T10:46:43.887Z,995.07
2019-05-06T10:48:05.364Z,995.34
2019-05-06T10:49:26.835Z,994.76
2019-05-06T10:50:48.291Z,994.99
2019-05-06T10:52:09.738Z,994.88
2019-05-06T10:53:32.992Z,995.33
2019-05-06T10:54:52.631Z,995.88
2019-05-06T10:56:14.081Z,995.68
2019-05-06T10:57:35.527Z,995.48
2019-05-06T10:58:56.973Z,995.44
2019-05-06T11:00:18.441Z,995.38
2019-05-06T11:01:42.534Z,995.16
2019-05-06T11:03:01.335Z,994.69
2019-05-06T11:04:22.797Z,994.37
2019-05-06T11:05:44.248Z,994.94
2019-05-06T11:07:05.714Z,995.15
2019-05-06T11:08:27.163Z,995.19
2019-05-06T11:09:48.633Z,994.83
2019-05-06T11:11:15.135Z,994.77
2019-05-06T11:12:32.561Z,995.21
2019-05-06T11:13:52.993Z,995.08
2019-05-06T11:15:14.435Z,995.45
2019-05-06T11:16:35.889Z,995.66
2019-05-06T11:17:57.329Z,995.87
2019-05-06T11:19:18.761Z,996.08
2019-05-06T11:20:40.209Z,996.22
2019-05-06T11:22:03.727Z,996.68
2019-05-06T11:23:23.395Z,996.46
2019-05-06T11:24:44.849Z,996.31
2019-05-06T11:26:06.305Z,996.28
2019-05-06T11:27:32.329Z,996.23
2019-05-06T11:28:49.225Z,996.28
2019-05-06T11:30:12.722Z,996.19
2019-05-06T11:31:33.175Z,996.62
2019-05-06T11:32:54.793Z,996.27
2019-05-06T11:34:15.071Z,995.57
2019-05-06T11:35:36.545Z,995.23
2019-05-06T11:36:58.033Z,994.63
2019-05-06T11:38:19.521Z,993.55
2019-05-06T11:39:43.050Z,993.97
2019-05-06T11:41:02.507Z,994.26
2019-05-06T11:42:31.682Z,994.35
2019-05-06T11:43:45.487Z,994.13
2019-05-06T11:45:06.977Z,993.86
2019-05-06T11:46:28.475Z,994.25
2019-05-06T11:47:49.964Z,994.42
2019-05-06T11:49:12.400Z,994.80
2019-05-06T11:50:33.450Z,994.75
2019-05-06T11:51:54.488Z,994.58
2019-05-06T11:53:15.984Z,993.96
2019-05-06T11:54:37.494Z,993.61
2019-05-06T11:55:59.007Z,993.66
2019-05-06T11:57:20.519Z,993.88
2019-05-06T11:58:42.800Z,993.84
2019-05-06T12:00:03.542Z,994.05
2019-05-06T12:01:25.077Z,993.90
2019-05-06T12:02:48.788Z,993.78
2019-05-06T12:04:08.105Z,993.52
2019-05-06T12:05:29.617Z,993.96
2019-05-06T12:06:52.607Z,993.64
2019-05-06T12:08:15.595Z,993.45
2019-05-06T12:09:34.143Z,993.76
2019-05-06T12:10:55.658Z,994.06
2019-05-06T12:12:17.187Z,993.75
2019-05-06T12:13:38.692Z,993.80
2019-05-06T12:15:00.203Z,994.13
2019-05-06T12:16:26.039Z,993.93
2019-05-06T12:17:43.232Z,993.88
2019-05-06T12:19:04.730Z,994.01
2019-05-06T12:20:26.234Z,994.31
2019-05-06T12:21:47.786Z,994.37
2019-05-06T12:23:09.301Z,994.22
2019-05-06T12:24:30.817Z,994.03
2019-05-06T12:25:52.905Z,993.66
2019-05-06T12:27:13.943Z,993.84
2019-05-06T12:28:35.473Z,993.45
2019-05-06T12:29:56.998Z,993.45
2019-05-06T12:31:18.534Z,993.74
2019-05-06T12:32:40.069Z,993.92
2019-05-06T12:34:02.697Z,993.85
2019-05-06T12:35:23.149Z,994.03
2019-05-06T12:36:44.679Z,993.65
2019-05-06T12:38:23.111Z,993.40
2019-05-06T12:39:27.730Z,994.04
2019-05-06T12:40:49.265Z,994.62
2019-05-06T12:42:10.788Z,994.46
2019-05-06T12:43:33.047Z,994.37
2019-05-06T12:44:53.855Z,994.22
2019-05-06T12:46:15.393Z,993.84
2019-05-06T12:47:36.929Z,993.91
2019-05-06T12:48:58.469Z,994.57
2019-05-06T12:50:22.516Z,994.33
2019-05-06T12:51:43.352Z,995.04
2019-05-06T12:53:03.044Z,994.74
2019-05-06T12:54:24.570Z,995.21
2019-05-06T12:55:46.100Z,995.14
2019-05-06T12:57:08.641Z,995.22
2019-05-06T12:58:30.172Z,995.94
2019-05-06T12:59:52.995Z,995.87
2019-05-06T13:01:13.853Z,995.69
2019-05-06T13:02:34.791Z,996.04
2019-05-06T13:03:56.284Z,995.59
2019-05-06T13:05:17.807Z,995.70
2019-05-06T13:06:39.334Z,995.84
2019-05-06T13:08:05.444Z,995.74
2019-05-06T13:09:23.383Z,995.97
2019-05-06T13:10:44.901Z,995.87
2019-05-06T13:12:06.433Z,995.39
2019-05-06T13:13:27.960Z,995.79
2019-05-06T13:14:49.485Z,995.20
2019-05-06T13:16:12.593Z,995.18
2019-05-06T13:17:32.962Z,994.32
2019-05-06T13:18:54.921Z,993.88
2019-05-06T13:20:15.650Z,994.29
2019-05-06T13:21:37.197Z,994.42
2019-05-06T13:22:58.750Z,994.15
2019-05-06T13:24:20.311Z,994.24
2019-05-06T13:25:44.821Z,994.69
2019-05-06T13:27:03.404Z,994.50
2019-05-06T13:28:24.965Z,994.66
2019-05-06T13:29:46.523Z,994.89
2019-05-06T13:31:17.125Z,994.10
2019-05-06T13:32:31.759Z,993.90
2019-05-06T13:33:54.162Z,993.74
2019-05-06T13:35:12.724Z,994.23
2019-05-06T13:36:34.277Z,994.44
2019-05-06T13:37:55.829Z,994.55
2019-05-06T13:39:17.385Z,994.27
2019-05-06T13:40:52.796Z,993.79
2019-05-06T13:42:00.488Z,993.94
2019-05-06T13:43:23.507Z,994.31
2019-05-06T13:44:44.063Z,994.10
2019-05-06T13:46:07.399Z,994.39
2019-05-06T13:47:27.100Z,994.45
2019-05-06T13:48:48.611Z,995.07
2019-05-06T13:50:12.077Z,995.53
2019-05-06T13:51:32.384Z,995.82
2019-05-06T13:53:07.827Z,996.16
2019-05-06T13:54:16.197Z,996.54
2019-05-06T13:55:37.086Z,996.85
2019-05-06T13:56:59.071Z,997.01
2019-05-06T13:58:20.545Z,996.96
2019-05-06T13:59:44.205Z,997.21
2019-05-06T14:01:03.481Z,997.19
2019-05-06T14:02:25.430Z,997.16
2019-05-06T14:03:46.893Z,996.84
2019-05-06T14:05:08.419Z,996.72
2019-05-06T14:06:31.784Z,996.46
2019-05-06T14:07:52.753Z,996.19
2019-05-06T14:09:27.905Z,996.34
2019-05-06T14:10:34.236Z,996.43
2019-05-06T14:11:56.191Z,996.53
2019-05-06T14:13:17.651Z,996.61
2019-05-06T14:14:39.113Z,996.22
2019-05-06T14:16:00.574Z,995.72
2019-05-06T14:17:22.412Z,995.52
2019-05-06T14:18:43.512Z,995.41
2019-05-06T14:20:04.976Z,995.20
2019-05-06T14:21:26.444Z,995.26
2019-05-06T14:22:47.915Z,995.31
2019-05-06T14:24:09.384Z,994.90
2019-05-06T14:25:33.060Z,995.46
2019-05-06T14:26:57.682Z,995.59
2019-05-06T14:28:13.787Z,995.60
2019-05-06T14:29:35.250Z,995.49
2019-05-06T14:30:56.718Z,996.00
2019-05-06T14:32:18.180Z,996.03
2019-05-06T14:33:39.662Z,995.58
2019-05-06T14:35:01.148Z,995.41
2019-05-06T14:36:22.961Z,995.55
2019-05-06T14:37:44.105Z,995.24
2019-05-06T14:39:05.585Z,994.79
2019-05-06T14:40:27.070Z,994.37
2019-05-06T14:41:48.577Z,994.69
2019-05-06T14:43:10.052Z,994.77
2019-05-06T14:44:32.827Z,995.09
2019-05-06T14:45:54.020Z,994.93
2019-05-06T14:47:15.508Z,994.89
2019-05-06T14:48:36.990Z,995.08
2019-05-06T14:49:58.465Z,995.35
2019-05-06T14:51:22.150Z,995.42
2019-05-06T14:52:42.660Z,995.32
2019-05-06T14:54:02.880Z,995.39
2019-05-06T14:55:24.413Z,995.32
2019-05-06T14:56:45.880Z,995.52
2019-05-06T14:58:07.351Z,995.64
2019-05-06T14:59:28.875Z,995.74
2019-05-06T15:00:53.345Z,995.75
2019-05-06T15:02:13.513Z,995.50
2019-05-06T15:03:34.818Z,996.00
2019-05-06T15:04:56.302Z,995.99
2019-05-06T15:06:17.781Z,995.98
2019-05-06T15:07:39.261Z,995.71
2019-05-06T15:09:03.704Z,995.54
2019-05-06T15:10:24.008Z,995.38
2019-05-06T15:11:44.202Z,995.47
2019-05-06T15:13:06.182Z,995.60
2019-05-06T15:14:27.719Z,995.39
2019-05-06T15:15:49.151Z,995.60
2019-05-06T15:17:10.637Z,995.65
2019-05-06T15:18:32.254Z,995.87
2019-05-06T15:19:53.602Z,995.85
2019-05-06T15:21:36.250Z,995.81
2019-05-06T15:22:36.590Z,995.77
2019-05-06T15:23:58.078Z,996.07
2019-05-06T15:25:19.565Z,995.92
2019-05-06T15:26:42.481Z,995.92
2019-05-06T15:28:02.664Z,996.25
2019-05-06T15:29:24.017Z,995.54
2019-05-06T15:30:45.515Z,995.24
2019-05-06T15:32:06.995Z,995.24
2019-05-06T15:33:28.485Z,995.14
2019-05-06T15:34:53.810Z,995.01
2019-05-06T15:36:12.808Z,995.64
2019-05-06T15:37:33.995Z,996.14
2019-05-06T15:38:54.888Z,995.95
2019-05-06T15:40:30.734Z,995.79
2019-05-06T15:41:38.313Z,996.16
2019-05-06T15:43:00.228Z,996.48
2019-05-06T15:44:23.322Z,996.60
2019-05-06T15:45:43.028Z,996.75
2019-05-06T15:47:04.135Z,996.69
2019-05-06T15:48:25.589Z,996.66
2019-05-06T15:49:47.037Z,996.60
2019-05-06T15:51:08.477Z,996.63
2019-05-06T15:52:32.292Z,996.66
2019-05-06T15:53:52.949Z,996.65
2019-05-06T15:55:12.824Z,996.39
2019-05-06T15:56:34.282Z,996.38
2019-05-06T15:57:55.736Z,996.48
2019-05-06T15:59:17.172Z,996.76
2019-05-06T16:00:38.613Z,996.81
2019-05-06T16:02:01.920Z,996.61
2019-05-06T16:03:22.749Z,996.49
2019-05-06T16:04:43.057Z,996.42
2019-05-06T16:06:04.395Z,996.58
2019-05-06T16:07:26.352Z,996.63
2019-05-06T16:08:47.296Z,996.55
2019-05-06T16:10:08.736Z,996.61
2019-05-06T16:11:32.802Z,996.51
2019-05-06T16:12:53.388Z,996.62
2019-05-06T16:14:13.564Z,996.56
2019-05-06T16:15:35.020Z,996.48
2019-05-06T16:16:56.479Z,996.59
2019-05-06T16:18:17.932Z,996.66
2019-05-06T16:19:39.385Z,996.36
2019-05-06T16:21:02.928Z,996.24
2019-05-06T16:22:22.754Z,995.83
2019-05-06T16:23:43.753Z,995.69
2019-05-06T16:25:05.222Z,995.80
2019-05-06T16:26:26.681Z,996.24
2019-05-06T16:27:51.386Z,996.22
2019-05-06T16:29:09.614Z,995.80
2019-05-06T16:30:33.709Z,995.71
2019-05-06T16:31:53.096Z,995.77
2019-05-06T16:33:15.972Z,995.84
2019-05-06T16:34:35.989Z,996.00
2019-05-06T16:35:57.451Z,996.21
2019-05-06T16:37:18.903Z,996.25
2019-05-06T16:38:42.691Z,996.36
2019-05-06T16:40:02.778Z,996.26
2019-05-06T16:41:23.308Z,996.25
2019-05-06T16:42:46.035Z,996.47
2019-05-06T16:44:06.508Z,996.72
2019-05-06T16:45:27.941Z,996.73
2019-05-06T16:46:49.387Z,996.82
2019-05-06T16:48:12.860Z,996.89