createdAt,value
2022-10-14T00:00:44.065Z,150.68
2022-10-14T00:03:10.567Z,153.05
2022-10-14T00:05:40.236Z,152.55
2022-10-14T00:08:06.819Z,145.25
2022-10-14T00:10:37.693Z,144.88
2022-10-14T00:13:04.256Z,140.02
2022-10-14T00:15:30.866Z,146.85
2022-10-14T00:17:57.423Z,152.88
2022-10-14T00:20:23.989Z,148.43
2022-10-14T00:22:50.506Z,146.65
2022-10-14T00:25:17.166Z,151.93
2022-10-14T00:27:43.651Z,151.80
2022-10-14T00:30:10.688Z,153.82
2022-10-14T00:32:37.154Z,149.07
2022-10-14T00:35:03.894Z,151.82
2022-10-14T00:37:30.403Z,152.55
2022-10-14T00:39:57.244Z,146.82
2022-10-14T00:42:23.794Z,149.65
2022-10-14T00:44:50.207Z,141.13
2022-10-14T00:47:17.141Z,138.13
2022-10-14T00:49:44.669Z,136.27
2022-10-14T00:52:15.599Z,138.98
2022-10-14T00:55:02.369Z,140.35
2022-10-14T00:57:30.091Z,133.45
2022-10-14T01:00:02.415Z,136.18
2022-10-14T01:02:29.558Z,140.65
2022-10-14T01:04:56.302Z,141.82
2022-10-14T01:07:37.537Z,150.65
2022-10-14T01:10:33.377Z,143.45
2022-10-14T01:13:02.836Z,141.40
2022-10-14T01:15:41.196Z,142.57
2022-10-14T01:18:16.787Z,134.27
2022-10-14T01:20:43.206Z,134.98
2022-10-14T01:23:31.652Z,134.70
2022-10-14T01:26:34.769Z,133.18
2022-10-14T01:29:04.079Z,128.13
2022-10-14T01:31:36.498Z,132.20
2022-10-14T01:34:10.145Z,129.60
2022-10-14T01:36:44.611Z,128.77
2022-10-14T01:39:17.882Z,123.47
2022-10-14T01:41:52.846Z,121.68
2022-10-14T01:44:23.308Z,121.22
2022-10-14T01:46:54.506Z,120.60
2022-10-14T01:49:36.170Z,118.03
2022-10-14T01:52:09.896Z,118.28
2022-10-14T01:54:41.607Z,113.72
2022-10-14T01:57:11.814Z,112.45
2022-10-14T01:59:40.300Z,114.45
2022-10-14T02:02:06.878Z,116.32
2022-10-14T02:04:33.429Z,116.78
2022-10-14T02:07:50.456Z,117.88
2022-10-14T02:10:27.164Z,105.22
2022-10-14T02:12:53.592Z,100.10
2022-10-14T02:15:27.938Z,99.88
2022-10-14T02:18:06.911Z,99.40
2022-10-14T02:20:57.970Z,97.22
2022-10-14T02:23:30.025Z,92.38
2022-10-14T02:25:57.006Z,89.57
2022-10-14T02:28:27.203Z,93.53
2022-10-14T02:30:59.045Z,92.50
2022-10-14T02:33:31.054Z,103.20
2022-10-14T02:35:58.049Z,93.15
2022-10-14T02:38:25.634Z,95.28
2022-10-14T02:40:52.529Z,98.80
2022-10-14T02:43:19.101Z,97.65
2022-10-14T02:45:45.679Z,95.57
2022-10-14T02:48:13.121Z,91.00
2022-10-14T02:50:40.958Z,89.32
2022-10-14T02:53:07.530Z,84.32
2022-10-14T02:55:34.057Z,83.53
2022-10-14T02:58:00.630Z,79.30
2022-10-14T03:00:27.314Z,76.78
2022-10-14T03:02:53.799Z,75.70
2022-10-14T03:05:20.402Z,67.82
2022-10-14T03:07:46.867Z,64.72
2022-10-14T03:10:13.409Z,63.47
2022-10-14T03:12:40.054Z,59.15
2022-10-14T03:15:07.680Z,57.65
2022-10-14T03:17:34.202Z,57.17
2022-10-14T03:20:00.715Z,61.47
2022-10-14T03:22:27.227Z,60.58
2022-10-14T03:24:53.706Z,62.00
2022-10-14T03:27:20.178Z,66.00
2022-10-14T03:29:46.678Z,66.10
2022-10-14T03:32:13.443Z,63.70
2022-10-14T03:34:39.944Z,67.68
2022-10-14T03:37:06.502Z,76.63
2022-10-14T03:39:33.081Z,79.78
2022-10-14T03:42:00.090Z,78.28
2022-10-14T03:44:26.579Z,84.95
2022-10-14T03:46:53.314Z,89.32
2022-10-14T03:49:19.845Z,97.97
2022-10-14T03:51:46.327Z,93.82
2022-10-14T03:54:12.886Z,88.25
2022-10-14T03:56:39.375Z,87.47
2022-10-14T03:59:05.912Z,84.22
2022-10-14T04:01:32.526Z,88.53
2022-10-14T04:03:59.023Z,87.05
2022-10-14T04:06:25.526Z,74.15
2022-10-14T04:08:52.045Z,69.63
2022-10-14T04:11:18.577Z,63.15
2022-10-14T04:13:45.449Z,63.40
2022-10-14T04:16:12.237Z,62.00
2022-10-14T04:18:39.378Z,64.20
2022-10-14T04:21:08.927Z,56.08
2022-10-14T04:23:35.816Z,58.67
2022-10-14T04:26:07.509Z,57.97
2022-10-14T04:28:34.610Z,63.15
2022-10-14T04:31:01.548Z,56.63
2022-10-14T04:33:28.354Z,60.67
2022-10-14T04:36:04.195Z,57.97
2022-10-14T04:38:30.878Z,57.72
2022-10-14T04:40:57.974Z,61.42
2022-10-14T04:43:24.577Z,62.22
2022-10-14T04:45:51.747Z,54.63
2022-10-14T04:48:19.608Z,58.63
2022-10-14T04:50:46.106Z,62.00
2022-10-14T04:53:14.025Z,58.22
2022-10-14T04:55:41.421Z,54.95
2022-10-14T04:58:08.227Z,55.10
2022-10-14T05:00:34.948Z,58.83
2022-10-14T05:03:01.429Z,63.17
2022-10-14T05:05:27.998Z,61.72
2022-10-14T05:07:54.523Z,57.92
2022-10-14T05:10:21.120Z,63.55
2022-10-14T05:12:48.089Z,62.97
2022-10-14T05:15:15.019Z,59.13
2022-10-14T05:17:44.535Z,58.15
2022-10-14T05:20:12.197Z,55.85
2022-10-14T05:22:39.171Z,52.97
2022-10-14T05:25:06.397Z,49.13
2022-10-14T05:27:32.950Z,53.30
2022-10-14T05:29:59.446Z,49.20
2022-10-14T05:32:25.941Z,53.58
2022-10-14T05:34:52.436Z,51.75
2022-10-14T05:37:18.925Z,52.03
2022-10-14T05:39:45.401Z,50.70
2022-10-14T05:42:12.151Z,53.08
2022-10-14T05:44:38.673Z,49.20
2022-10-14T05:47:05.359Z,50.70
2022-10-14T05:49:31.832Z,51.58
2022-10-14T05:51:58.389Z,56.33
2022-10-14T05:54:24.937Z,64.05
2022-10-14T05:56:52.262Z,71.70
2022-10-14T05:59:18.821Z,67.00
2022-10-14T06:01:45.393Z,62.35
2022-10-14T06:04:19.945Z,59.22
2022-10-14T06:06:46.815Z,56.17
2022-10-14T06:09:13.539Z,58.67
2022-10-14T06:11:40.416Z,63.90
2022-10-14T06:14:06.916Z,63.80
2022-10-14T06:16:33.479Z,66.78
2022-10-14T06:18:59.981Z,66.60
2022-10-14T06:21:26.505Z,65.43
2022-10-14T06:23:53.014Z,71.07
2022-10-14T06:26:19.562Z,71.63
2022-10-14T06:28:46.474Z,76.45
2022-10-14T06:31:13.143Z,83.00
2022-10-14T06:33:39.947Z,84.78
2022-10-14T06:36:07.207Z,90.05
2022-10-14T06:38:36.067Z,97.82
2022-10-14T06:41:02.661Z,109.25
2022-10-14T06:43:29.139Z,114.70
2022-10-14T06:45:57.665Z,122.07
2022-10-14T06:48:24.203Z,137.90
2022-10-14T06:50:50.763Z,147.60
2022-10-14T06:53:17.261Z,153.60
2022-10-14T06:55:43.869Z,164.65
2022-10-14T06:58:10.342Z,176.57
2022-10-14T07:00:37.402Z,179.38
2022-10-14T07:03:04.213Z,178.82
2022-10-14T07:05:30.983Z,203.00
2022-10-14T07:07:58.607Z,196.68
2022-10-14T07:10:25.210Z,207.68
2022-10-14T07:12:55.723Z,213.90
2022-10-14T07:15:22.619Z,227.05
2022-10-14T07:17:49.107Z,254.25
2022-10-14T07:20:15.923Z,261.50
2022-10-14T07:22:42.753Z,283.88
2022-10-14T07:25:09.683Z,300.35
2022-10-14T07:27:36.529Z,312.20
2022-10-14T07:30:04.587Z,329.20
2022-10-14T07:32:31.668Z,333.98
2022-10-14T07:34:59.030Z,366.38
2022-10-14T07:37:25.721Z,393.10
2022-10-14T07:39:52.311Z,397.80
2022-10-14T07:44:50.389Z,417.73
2022-10-14T07:47:17.134Z,420.40
2022-10-14T07:49:43.636Z,417.60
2022-10-14T07:52:10.110Z,406.33
2022-10-14T07:54:36.595Z,357.63
2022-10-14T07:57:04.296Z,298.08
2022-10-14T07:59:30.794Z,280.63
2022-10-14T08:02:01.584Z,216.93
2022-10-14T08:04:28.235Z,214.35
2022-10-14T08:06:54.702Z,286.23
2022-10-14T08:09:21.625Z,268.10
2022-10-14T08:11:48.658Z,214.68
2022-10-14T08:14:15.897Z,221.25
2022-10-14T08:16:42.538Z,214.55
2022-10-14T08:19:14.565Z,214.15
2022-10-14T08:21:42.730Z,139.73
2022-10-14T08:24:09.686Z,78.68
2022-10-14T08:26:38.947Z,81.72
2022-10-14T08:29:09.727Z,65.40
2022-10-14T08:31:36.322Z,43.92
2022-10-14T08:34:02.851Z,72.35
2022-10-14T08:36:29.427Z,116.00
2022-10-14T08:38:56.167Z,154.02
2022-10-14T08:41:32.369Z,217.93
2022-10-14T08:44:01.734Z,241.35
2022-10-14T08:46:32.923Z,219.23
2022-10-14T08:49:23.473Z,192.02
2022-10-14T08:51:58.867Z,178.13
2022-10-14T08:54:38.284Z,162.48
2022-10-14T08:57:12.567Z,134.63
2022-10-14T09:02:41.991Z,100.93
2022-10-14T09:05:16.898Z,76.13
2022-10-14T09:07:45.797Z,58.38
2022-10-14T09:10:18.911Z,47.63
2022-10-14T09:12:45.546Z,45.85
2022-10-14T09:15:34.479Z,47.92
2022-10-14T09:18:26.351Z,49.55
2022-10-14T09:20:53.996Z,54.15
2022-10-14T09:23:24.552Z,56.20
2022-10-14T09:26:10.489Z,56.10
2022-10-14T09:28:40.570Z,51.33
2022-10-14T09:31:10.758Z,49.75
2022-10-14T09:33:42.632Z,49.13
2022-10-14T09:36:20.980Z,54.22
2022-10-14T09:38:52.958Z,53.55
2022-10-14T09:41:30.830Z,51.05
2022-10-14T09:44:21.440Z,48.13
2022-10-14T09:46:58.428Z,37.40
2022-10-14T09:49:43.907Z,30.45
2022-10-14T09:52:25.057Z,29.02
2022-10-14T09:54:57.048Z,30.27
2022-10-14T09:57:25.270Z,32.60
2022-10-14T09:59:56.481Z,31.83
2022-10-14T10:02:36.727Z,30.65
2022-10-14T10:05:22.670Z,29.40
2022-10-14T10:08:16.629Z,29.80
2022-10-14T10:11:03.521Z,27.33
2022-10-14T10:13:47.160Z,29.58
2022-10-14T10:16:34.803Z,30.95
2022-10-14T10:19:20.257Z,38.55
2022-10-14T10:21:48.399Z,35.55
2022-10-14T10:24:23.021Z,35.78
2022-10-14T10:26:51.595Z,31.77
2022-10-14T10:29:32.310Z,27.90
2022-10-14T10:32:12.625Z,19.90
2022-10-14T10:34:50.826Z,21.63
2022-10-14T10:37:17.280Z,22.20
2022-10-14T10:39:49.819Z,22.17
2022-10-14T10:42:22.555Z,21.65
2022-10-14T10:44:49.227Z,18.30
2022-10-14T10:47:39.574Z,21.08
2022-10-14T10:50:15.146Z,21.23
2022-10-14T10:52:53.757Z,19.50
2022-10-14T10:55:39.279Z,17.85
2022-10-14T10:58:55.136Z,18.08
2022-10-14T11:01:48.512Z,17.33
2022-10-14T11:04:37.570Z,18.35
2022-10-14T11:07:34.094Z,18.50
2022-10-14T11:10:30.765Z,17.38
2022-10-14T11:13:05.770Z,17.60
2022-10-14T11:15:39.371Z,17.05
2022-10-14T11:18:05.849Z,16.60
2022-10-14T11:20:44.098Z,16.45
2022-10-14T11:23:40.241Z,15.85
2022-10-14T11:26:24.125Z,15.65
2022-10-14T11:29:09.926Z,14.18
2022-10-14T11:31:51.839Z,14.55
2022-10-14T11:34:18.258Z,13.13
2022-10-14T11:37:20.370Z,14.45
2022-10-14T11:40:21.187Z,14.60
2022-10-14T11:43:01.986Z,14.48
2022-10-14T11:45:28.517Z,16.30
2022-10-14T11:48:09.370Z,15.73
2022-10-14T11:50:41.966Z,15.77
2022-10-14T11:53:16.888Z,15.47
2022-10-14T11:55:50.585Z,16.40
2022-10-14T11:58:29.606Z,14.85
2022-10-14T12:01:00.222Z,15.95
2022-10-14T12:03:59.824Z,15.43
2022-10-14T12:06:39.339Z,15.90
2022-10-14T12:09:21.974Z,16.73
2022-10-14T12:11:51.237Z,15.68
2022-10-14T12:14:24.219Z,16.60
2022-10-14T12:16:51.523Z,15.40
2022-10-14T12:19:25.061Z,16.58
2022-10-14T12:24:34.219Z,16.73
2022-10-14T12:27:04.618Z,16.05
2022-10-14T12:29:49.856Z,17.00
2022-10-14T12:32:16.282Z,16.52
2022-10-14T12:34:44.453Z,15.68
2022-10-14T12:37:35.219Z,16.83
2022-10-14T12:40:02.177Z,16.92
2022-10-14T12:42:35.978Z,15.40
2022-10-14T12:45:18.452Z,16.00
2022-10-14T12:47:45.014Z,16.25
2022-10-14T12:50:14.465Z,15.68
2022-10-14T12:52:46.025Z,14.68
2022-10-14T12:55:20.850Z,15.27
2022-10-14T12:57:56.399Z,15.68
2022-10-14T13:00:22.837Z,17.45
2022-10-14T13:02:52.065Z,17.48
2022-10-14T13:05:42.305Z,16.40
2022-10-14T13:08:21.179Z,15.48
2022-10-14T13:10:50.664Z,17.02
2022-10-14T13:13:47.999Z,15.73
2022-10-14T13:16:23.518Z,16.38
2022-10-14T13:18:53.204Z,16.00
2022-10-14T13:21:34.516Z,15.20
2022-10-14T13:24:05.299Z,17.08
2022-10-14T13:26:44.270Z,15.52
2022-10-14T13:29:41.231Z,16.25
2022-10-14T13:32:27.299Z,15.68
2022-10-14T13:35:37.801Z,15.55
2022-10-14T13:38:13.427Z,16.02
2022-10-14T13:40:45.836Z,16.95
2022-10-14T13:43:15.169Z,15.55
2022-10-14T13:45:50.040Z,16.60
2022-10-14T13:48:20.054Z,15.98
2022-10-14T13:50:50.406Z,16.65
2022-10-14T13:53:20.736Z,16.77
2022-10-14T13:55:54.994Z,16.27
2022-10-14T13:58:23.403Z,15.75
2022-10-14T14:00:59.128Z,16.45
2022-10-14T14:03:37.986Z,16.42
2022-10-14T14:06:15.555Z,15.32
2022-10-14T14:08:54.596Z,16.52
2022-10-14T14:11:27.678Z,16.10
2022-10-14T14:14:16.361Z,17.02
2022-10-14T14:17:27.936Z,17.50
2022-10-14T14:19:54.971Z,16.67
2022-10-14T14:22:27.255Z,16.10
2022-10-14T14:25:25.011Z,17.05
2022-10-14T14:28:00.259Z,17.00
2022-10-14T14:30:28.383Z,15.60
2022-10-14T14:32:58.422Z,16.95
2022-10-14T14:35:25.539Z,15.10
2022-10-14T14:37:56.026Z,16.92
2022-10-14T14:40:29.341Z,16.48
2022-10-14T14:43:02.162Z,16.33
2022-10-14T14:45:37.217Z,15.47
2022-10-14T14:48:06.865Z,16.35
2022-10-14T14:50:43.914Z,17.35
2022-10-14T14:53:13.902Z,17.88
2022-10-14T14:55:57.523Z,16.55
2022-10-14T14:58:42.508Z,18.88
2022-10-14T15:01:19.363Z,18.70
2022-10-14T15:04:12.526Z,20.02
2022-10-14T15:06:50.969Z,21.92
2022-10-14T15:09:24.114Z,22.35
2022-10-14T15:11:54.677Z,24.63
2022-10-14T15:14:44.153Z,23.98
2022-10-14T15:17:33.460Z,22.88
2022-10-14T15:20:20.920Z,25.20
2022-10-14T15:22:49.923Z,26.40
2022-10-14T15:25:23.270Z,25.13
2022-10-14T15:27:56.607Z,26.17
2022-10-14T15:30:40.243Z,26.50
2022-10-14T15:33:13.028Z,24.65
2022-10-14T15:35:40.251Z,26.17
2022-10-14T15:38:15.920Z,27.42
2022-10-14T15:40:43.675Z,27.10
2022-10-14T15:43:20.999Z,27.67
2022-10-14T15:46:08.182Z,27.60
2022-10-14T15:48:35.257Z,29.45
2022-10-14T15:51:01.767Z,26.35
2022-10-14T15:53:28.275Z,27.00
2022-10-14T15:55:55.091Z,23.95
2022-10-14T15:58:21.625Z,22.95
2022-10-14T16:00:48.287Z,23.90
2022-10-14T16:03:17.693Z,20.50
2022-10-14T16:05:44.385Z,21.58
2022-10-14T16:08:13.818Z,21.70
2022-10-14T16:10:44.676Z,22.85
2022-10-14T16:13:12.315Z,21.48
2022-10-14T16:15:56.261Z,23.17
2022-10-14T16:18:24.512Z,22.83
2022-10-14T16:20:51.718Z,23.75
2022-10-14T16:23:20.427Z,27.05
2022-10-14T16:25:49.270Z,28.80
2022-10-14T16:28:18.835Z,30.98
2022-10-14T16:30:51.111Z,37.22
2022-10-14T16:33:24.197Z,40.20
2022-10-14T16:35:53.405Z,45.05
2022-10-14T16:38:20.261Z,52.72
2022-10-14T16:40:54.625Z,55.13
2022-10-14T16:43:21.135Z,67.43
2022-10-14T16:45:47.643Z,62.22
2022-10-14T16:48:14.174Z,67.55
2022-10-14T16:50:42.956Z,76.13
2022-10-14T16:53:27.811Z,84.43
2022-10-14T16:55:57.100Z,90.40
2022-10-14T16:58:25.484Z,92.45
2022-10-14T17:00:52.012Z,92.35
2022-10-14T17:03:18.508Z,87.97
2022-10-14T17:05:46.540Z,87.53
2022-10-14T17:08:13.215Z,80.95
2022-10-14T17:10:39.786Z,72.07
2022-10-14T17:13:06.322Z,64.20
2022-10-14T17:15:32.934Z,60.20
2022-10-14T17:17:59.424Z,51.42
2022-10-14T17:20:26.680Z,52.38
2022-10-14T17:22:53.216Z,39.90
2022-10-14T17:25:20.042Z,34.53
2022-10-14T17:27:46.629Z,33.70
2022-10-14T17:30:13.172Z,30.33
2022-10-14T17:32:39.812Z,31.85
2022-10-14T17:35:07.580Z,26.90
2022-10-14T17:37:35.894Z,27.02
2022-10-14T17:40:02.851Z,27.40
2022-10-14T17:42:31.055Z,29.70
2022-10-14T17:44:57.554Z,27.98
2022-10-14T17:47:24.229Z,29.90
2022-10-14T17:49:50.939Z,30.83
2022-10-14T17:52:17.436Z,31.60
2022-10-14T17:54:43.942Z,34.28
2022-10-14T17:57:10.462Z,37.63
2022-10-14T17:59:36.971Z,40.67
2022-10-14T18:02:04.235Z,47.40
2022-10-14T18:04:32.736Z,47.65
2022-10-14T18:06:59.649Z,58.33
2022-10-14T18:09:26.220Z,66.47
2022-10-14T18:12:09.490Z,77.63
2022-10-14T18:14:36.971Z,87.63
2022-10-14T18:17:05.076Z,109.28
2022-10-14T18:19:31.629Z,118.00
2022-10-14T18:21:58.248Z,126.20
2022-10-14T18:24:24.785Z,132.02
2022-10-14T18:26:52.344Z,139.38
2022-10-14T18:29:19.006Z,136.00
2022-10-14T18:31:45.569Z,136.80
2022-10-14T18:34:12.368Z,137.18
2022-10-14T18:36:39.076Z,132.38
2022-10-14T18:39:07.982Z,123.18
2022-10-14T18:41:34.928Z,119.03
2022-10-14T18:44:01.445Z,111.80
2022-10-14T18:46:30.842Z,109.80
2022-10-14T18:48:59.048Z,118.50
2022-10-14T18:51:31.379Z,119.20
2022-10-14T18:54:00.738Z,122.88
2022-10-14T18:56:30.280Z,124.00
2022-10-14T18:59:00.070Z,121.57
2022-10-14T19:01:27.466Z,123.75
2022-10-14T19:03:54.659Z,124.10
2022-10-14T19:06:22.615Z,122.20
2022-10-14T19:08:50.139Z,120.97
2022-10-14T19:11:23.308Z,129.23
2022-10-14T19:13:52.126Z,127.30
2022-10-14T19:16:24.828Z,127.38
2022-10-14T19:18:55.970Z,133.10
2022-10-14T19:21:26.438Z,138.23
2022-10-14T19:23:52.930Z,141.10
2022-10-14T19:26:21.418Z,138.93
2022-10-14T19:28:49.732Z,156.45
2022-10-14T19:31:19.580Z,158.73
2022-10-14T19:33:46.651Z,157.90
2022-10-14T19:36:15.386Z,164.05
2022-10-14T19:38:51.084Z,167.10
2022-10-14T19:41:18.599Z,181.05
2022-10-14T19:43:46.388Z,206.30
2022-10-14T19:46:13.828Z,226.90
2022-10-14T19:48:40.557Z,221.82
2022-10-14T19:51:11.443Z,215.18
2022-10-14T19:53:38.850Z,206.27
2022-10-14T19:56:08.334Z,185.20
2022-10-14T19:58:37.652Z,187.98
2022-10-14T20:01:13.509Z,183.98
2022-10-14T20:03:40.642Z,168.80
2022-10-14T20:06:08.070Z,151.55
2022-10-14T20:08:35.247Z,133.85
2022-10-14T20:11:06.887Z,125.57
2022-10-14T20:13:34.024Z,117.15
2022-10-14T20:16:02.284Z,108.85
2022-10-14T20:18:29.762Z,104.60
2022-10-14T20:20:57.332Z,104.35
2022-10-14T20:23:25.178Z,101.10
2022-10-14T20:25:51.846Z,94.45
2022-10-14T20:28:21.043Z,87.35
2022-10-14T20:30:48.075Z,91.47
2022-10-14T20:33:14.934Z,92.93
2022-10-14T20:35:41.457Z,94.97
2022-10-14T20:38:07.997Z,86.53
2022-10-14T20:40:35.618Z,81.32
2022-10-14T20:43:03.045Z,82.85
2022-10-14T20:45:29.628Z,82.05
2022-10-14T20:47:56.161Z,78.70
2022-10-14T20:50:22.900Z,77.50
2022-10-14T20:52:49.668Z,85.22
2022-10-14T20:55:16.315Z,81.47
2022-10-14T20:57:42.834Z,79.60
2022-10-14T21:00:09.982Z,71.80
2022-10-14T21:02:36.669Z,80.18
2022-10-14T21:05:03.612Z,78.97
2022-10-14T21:07:30.104Z,97.63
2022-10-14T21:09:56.631Z,112.15
2022-10-14T21:12:23.310Z,134.98
2022-10-14T21:14:49.973Z,136.00
2022-10-14T21:17:16.542Z,148.75
2022-10-14T21:19:43.046Z,161.63
2022-10-14T21:22:09.643Z,174.02
2022-10-14T21:24:36.481Z,180.20
2022-10-14T21:27:03.066Z,169.30
2022-10-14T21:29:29.574Z,171.88
2022-10-14T21:31:56.090Z,175.05
2022-10-14T21:34:24.885Z,188.45
2022-10-14T21:36:51.541Z,203.45
2022-10-14T21:39:18.591Z,217.98
2022-10-14T21:41:45.738Z,232.23
2022-10-14T21:44:17.394Z,236.68
2022-10-14T21:46:43.961Z,242.30
2022-10-14T21:49:11.618Z,253.48
2022-10-14T21:51:38.724Z,253.13
2022-10-14T21:54:06.071Z,253.07
2022-10-14T21:56:33.039Z,252.10
2022-10-14T21:58:59.566Z,255.45
2022-10-14T22:01:28.611Z,259.50
2022-10-14T22:03:58.460Z,261.88
2022-10-14T22:06:25.909Z,264.05
2022-10-14T22:08:55.223Z,261.42
2022-10-14T22:11:33.043Z,261.05
2022-10-14T22:14:01.067Z,258.35
2022-10-14T22:16:31.613Z,272.92
2022-10-14T22:19:00.581Z,283.20
2022-10-14T22:21:29.412Z,296.13
2022-10-14T22:23:56.127Z,298.10
2022-10-14T22:26:24.676Z,299.80
2022-10-14T22:29:12.129Z,283.58
2022-10-14T22:31:39.007Z,272.05
2022-10-14T22:34:07.025Z,261.20
2022-10-14T22:36:34.452Z,251.30
2022-10-14T22:39:02.482Z,241.38
2022-10-14T22:41:34.943Z,239.40
2022-10-14T22:44:02.521Z,245.65
2022-10-14T22:46:31.436Z,241.40
2022-10-14T22:48:58.692Z,237.05
2022-10-14T22:51:28.521Z,244.43
2022-10-14T22:53:55.594Z,236.45
2022-10-14T22:56:25.098Z,234.70
2022-10-14T22:58:56.051Z,230.48
2022-10-14T23:01:23.645Z,218.90
2022-10-14T23:03:50.718Z,212.43
2022-10-14T23:06:17.509Z,206.40
2022-10-14T23:08:44.422Z,218.75
2022-10-14T23:11:16.786Z,219.93
2022-10-14T23:13:43.610Z,213.27
2022-10-14T23:16:18.734Z,200.55
2022-10-14T23:18:45.998Z,182.27
2022-10-14T23:21:19.609Z,177.13
2022-10-14T23:23:47.618Z,168.98
2022-10-14T23:26:23.552Z,168.40
2022-10-14T23:28:58.367Z,171.35
2022-10-14T23:31:29.959Z,186.85
2022-10-14T23:34:01.615Z,184.70
2022-10-14T23:36:28.811Z,184.75
2022-10-14T23:38:55.642Z,186.30
2022-10-14T23:41:23.330Z,182.70
2022-10-14T23:43:51.444Z,175.63
2022-10-14T23:46:18.997Z,174.70
2022-10-14T23:48:51.546Z,166.05
2022-10-14T23:51:27.518Z,157.95
2022-10-14T23:53:54.030Z,164.23
2022-10-14T23:56:20.498Z,164.57
2022-10-14T23:58:47.027Z,166.57
