createdAt,value
2017-09-12T00:00:10.475Z,0.00
2017-09-12T00:01:10.455Z,0.00
2017-09-12T00:02:10.432Z,0.00
2017-09-12T00:03:10.409Z,0.00
2017-09-12T00:04:10.392Z,0.00
2017-09-12T00:05:10.367Z,0.00
2017-09-12T00:06:10.343Z,0.00
2017-09-12T00:07:10.321Z,0.00
2017-09-12T00:08:10.297Z,0.00
2017-09-12T00:09:10.279Z,0.00
2017-09-12T00:10:10.257Z,0.00
2017-09-12T00:11:10.232Z,0.00
2017-09-12T00:12:10.213Z,0.00
2017-09-12T00:13:10.187Z,0.00
2017-09-12T00:14:10.165Z,0.00
2017-09-12T00:15:10.143Z,0.00
2017-09-12T00:16:10.120Z,0.00
2017-09-12T00:17:10.129Z,0.00
2017-09-12T00:18:10.078Z,0.00
2017-09-12T00:19:10.055Z,0.00
2017-09-12T00:20:10.034Z,0.00
2017-09-12T00:21:10.010Z,0.00
2017-09-12T00:22:09.987Z,0.00
2017-09-12T00:23:09.966Z,0.00
2017-09-12T00:24:09.942Z,0.00
2017-09-12T00:25:09.922Z,0.00
2017-09-12T00:26:09.897Z,0.00
2017-09-12T00:27:09.877Z,0.00
2017-09-12T00:28:09.853Z,0.00
2017-09-12T00:29:09.834Z,0.00
2017-09-12T00:30:09.809Z,0.00
2017-09-12T00:31:09.788Z,0.00
2017-09-12T00:32:09.766Z,0.00
2017-09-12T00:33:09.742Z,0.00
2017-09-12T00:34:09.720Z,0.00
2017-09-12T00:35:09.698Z,0.00
2017-09-12T00:36:09.675Z,0.00
2017-09-12T00:37:09.653Z,0.00
2017-09-12T00:38:09.632Z,0.00
2017-09-12T00:39:09.611Z,0.00
2017-09-12T00:40:09.587Z,0.00
2017-09-12T00:41:09.565Z,0.00
2017-09-12T00:42:09.541Z,0.00
2017-09-12T00:43:09.520Z,0.00
2017-09-12T00:44:09.497Z,0.00
2017-09-12T00:45:09.476Z,0.00
2017-09-12T00:46:09.453Z,0.00
2017-09-12T00:47:09.430Z,0.00
2017-09-12T00:48:09.408Z,0.00
2017-09-12T00:49:09.387Z,0.00
2017-09-12T00:50:09.363Z,0.00
2017-09-12T00:51:09.342Z,0.00
2017-09-12T00:52:09.321Z,0.00
2017-09-12T00:53:09.298Z,0.00
2017-09-12T00:54:09.274Z,0.00
2017-09-12T00:55:09.253Z,0.00
2017-09-12T00:56:09.231Z,0.00
2017-09-12T00:57:09.209Z,0.00
2017-09-12T00:58:09.186Z,0.00
2017-09-12T00:59:09.165Z,0.00
2017-09-12T01:00:09.142Z,0.00
2017-09-12T01:01:09.119Z,0.00
2017-09-12T01:02:09.096Z,0.00
2017-09-12T01:03:09.075Z,0.00
2017-09-12T01:04:09.052Z,0.00
2017-09-12T01:05:09.029Z,0.00
2017-09-12T01:06:09.007Z,0.00
2017-09-12T01:07:08.986Z,0.00
2017-09-12T01:08:08.962Z,0.00
2017-09-12T01:09:08.940Z,0.00
2017-09-12T01:10:08.926Z,0.00
2017-09-12T01:11:08.898Z,0.00
2017-09-12T01:12:08.873Z,0.00
2017-09-12T01:13:08.852Z,0.00
2017-09-12T01:14:08.829Z,0.00
2017-09-12T01:15:08.810Z,0.00
2017-09-12T01:16:08.784Z,0.00
2017-09-12T01:17:08.761Z,0.00
2017-09-12T01:18:08.741Z,0.00
2017-09-12T01:19:08.717Z,0.00
2017-09-12T01:20:08.697Z,0.00
2017-09-12T01:21:08.673Z,0.00
2017-09-12T01:22:08.651Z,0.00
2017-09-12T01:23:08.628Z,0.00
2017-09-12T01:24:08.606Z,0.00
2017-09-12T01:25:08.584Z,0.00
2017-09-12T01:26:08.564Z,0.00
2017-09-12T01:27:08.540Z,0.00
2017-09-12T01:28:08.516Z,0.00
2017-09-12T01:29:08.500Z,0.00
2017-09-12T01:30:08.473Z,0.00
2017-09-12T01:31:08.450Z,0.00
2017-09-12T01:32:08.427Z,0.00
2017-09-12T01:33:08.406Z,0.00
2017-09-12T01:34:08.383Z,0.00
2017-09-12T01:35:08.361Z,0.00
2017-09-12T01:36:08.339Z,0.00
2017-09-12T01:37:08.316Z,0.00
2017-09-12T01:38:08.306Z,0.00
2017-09-12T01:39:08.272Z,0.00
2017-09-12T01:40:08.248Z,0.00
2017-09-12T01:41:08.230Z,0.00
2017-09-12T01:42:08.207Z,0.00
2017-09-12T01:43:08.182Z,0.00
2017-09-12T01:44:08.160Z,0.00
2017-09-12T01:45:08.137Z,0.00
2017-09-12T01:46:08.116Z,0.00
2017-09-12T01:47:08.093Z,0.00
2017-09-12T01:48:08.072Z,0.00
2017-09-12T01:49:08.048Z,0.00
2017-09-12T01:50:08.025Z,0.00
2017-09-12T01:51:08.004Z,0.00
2017-09-12T01:52:07.982Z,0.00
2017-09-12T01:53:07.959Z,0.00
2017-09-12T01:54:07.938Z,0.00
2017-09-12T01:55:07.914Z,0.00
2017-09-12T01:56:07.892Z,0.00
2017-09-12T01:57:07.869Z,0.00
2017-09-12T01:58:07.847Z,0.00
2017-09-12T01:59:07.825Z,0.00
2017-09-12T02:00:07.802Z,0.00
2017-09-12T02:01:07.780Z,0.00
2017-09-12T02:02:07.757Z,0.00
2017-09-12T02:03:07.735Z,0.00
2017-09-12T02:04:07.712Z,0.00
2017-09-12T02:05:07.694Z,0.00
2017-09-12T02:06:07.671Z,0.00
2017-09-12T02:07:07.646Z,0.00
2017-09-12T02:08:07.623Z,0.00
2017-09-12T02:09:07.602Z,0.00
2017-09-12T02:10:07.579Z,0.00
2017-09-12T02:11:07.557Z,0.00
2017-09-12T02:12:07.535Z,0.00
2017-09-12T02:13:07.512Z,0.00
2017-09-12T02:14:07.490Z,0.00
2017-09-12T02:15:07.469Z,0.00
2017-09-12T02:16:07.453Z,0.00
2017-09-12T02:17:07.423Z,0.00
2017-09-12T02:18:07.400Z,0.00
2017-09-12T02:19:07.379Z,0.00
2017-09-12T02:20:07.355Z,0.00
2017-09-12T02:21:07.333Z,0.00
2017-09-12T02:22:07.311Z,0.00
2017-09-12T02:23:07.289Z,0.00
2017-09-12T02:24:07.266Z,0.00
2017-09-12T02:25:07.244Z,0.00
2017-09-12T02:26:07.222Z,0.00
2017-09-12T02:27:07.218Z,0.00
2017-09-12T02:28:07.178Z,0.00
2017-09-12T02:29:07.156Z,0.00
2017-09-12T02:30:07.138Z,0.00
2017-09-12T02:31:07.112Z,0.00
2017-09-12T02:32:07.088Z,0.00
2017-09-12T02:33:07.065Z,0.00
2017-09-12T02:34:07.046Z,0.00
2017-09-12T02:35:07.021Z,0.00
2017-09-12T02:36:06.998Z,0.00
2017-09-12T02:37:06.979Z,0.00
2017-09-12T02:38:06.953Z,0.00
2017-09-12T02:39:06.933Z,0.00
2017-09-12T02:40:06.908Z,0.00
2017-09-12T02:41:06.888Z,0.00
2017-09-12T02:42:06.865Z,0.00
2017-09-12T02:43:06.842Z,0.00
2017-09-12T02:44:06.820Z,0.00
2017-09-12T02:45:06.796Z,0.00
2017-09-12T02:46:06.777Z,0.00
2017-09-12T02:47:06.754Z,0.00
2017-09-12T02:48:06.732Z,0.00
2017-09-12T02:49:06.707Z,0.00
2017-09-12T02:50:06.686Z,0.00
2017-09-12T02:51:06.663Z,0.00
2017-09-12T02:52:06.650Z,0.00
2017-09-12T02:53:06.618Z,0.00
2017-09-12T02:54:06.597Z,0.00
2017-09-12T02:55:06.574Z,0.00
2017-09-12T02:56:06.552Z,0.00
2017-09-12T02:57:06.528Z,0.00
2017-09-12T02:58:06.507Z,0.00
2017-09-12T02:59:06.485Z,0.00
2017-09-12T03:00:06.462Z,0.00
2017-09-12T03:01:06.443Z,0.00
2017-09-12T03:02:06.416Z,0.00
2017-09-12T03:03:06.396Z,0.00
2017-09-12T03:04:06.370Z,0.00
2017-09-12T03:05:06.348Z,0.00
2017-09-12T03:06:06.330Z,0.00
2017-09-12T03:07:06.304Z,0.00
2017-09-12T03:08:06.283Z,0.00
2017-09-12T03:09:06.260Z,0.00
2017-09-12T03:10:06.235Z,0.00
2017-09-12T03:11:06.213Z,0.00
2017-09-12T03:12:06.213Z,0.00
2017-09-12T03:13:06.169Z,0.00
2017-09-12T03:14:06.146Z,0.00
2017-09-12T03:15:06.124Z,0.00
2017-09-12T03:16:06.102Z,0.00
2017-09-12T03:17:06.079Z,0.00
2017-09-12T03:18:06.058Z,0.00
2017-09-12T03:19:06.034Z,0.00
2017-09-12T03:20:06.011Z,0.00
2017-09-12T03:21:05.995Z,0.00
2017-09-12T03:22:05.968Z,0.00
2017-09-12T03:23:05.975Z,0.00
2017-09-12T03:24:05.922Z,0.00
2017-09-12T03:25:05.900Z,0.00
2017-09-12T03:26:05.877Z,0.00
2017-09-12T03:27:05.855Z,0.00
2017-09-12T03:28:05.832Z,0.00
2017-09-12T03:29:05.810Z,0.00
2017-09-12T03:30:05.789Z,0.00
2017-09-12T03:31:05.766Z,0.00
2017-09-12T03:32:05.741Z,0.00
2017-09-12T03:33:05.720Z,0.00
2017-09-12T03:34:05.698Z,0.00
2017-09-12T03:35:05.679Z,0.00
2017-09-12T03:36:05.659Z,0.00
2017-09-12T03:37:05.630Z,0.00
2017-09-12T03:38:05.608Z,0.00
2017-09-12T03:39:05.586Z,0.00
2017-09-12T03:40:05.565Z,0.00
2017-09-12T03:41:05.542Z,0.00
2017-09-12T03:42:05.520Z,0.00
2017-09-12T03:43:05.497Z,0.00
2017-09-12T03:44:05.473Z,0.00
2017-09-12T03:45:05.451Z,0.00
2017-09-12T03:46:05.431Z,0.00
2017-09-12T03:47:05.406Z,0.00
2017-09-12T03:48:05.385Z,0.00
2017-09-12T03:49:05.361Z,0.00
2017-09-12T03:50:05.340Z,0.00
2017-09-12T03:51:05.342Z,0.00
2017-09-12T03:52:05.295Z,0.00
2017-09-12T03:53:05.272Z,0.00
2017-09-12T03:54:05.251Z,0.00
2017-09-12T03:55:05.229Z,0.00
2017-09-12T03:56:05.205Z,0.00
2017-09-12T03:57:05.188Z,0.00
2017-09-12T03:58:05.160Z,0.00
2017-09-12T03:59:05.142Z,0.00
2017-09-12T04:00:05.115Z,0.00
2017-09-12T04:01:05.093Z,0.00
2017-09-12T04:02:05.071Z,0.00
2017-09-12T04:03:05.048Z,0.00
2017-09-12T04:04:05.025Z,0.00
2017-09-12T04:05:05.003Z,0.00
2017-09-12T04:06:04.982Z,0.00
2017-09-12T04:07:04.960Z,0.00
2017-09-12T04:08:04.936Z,0.00
2017-09-12T04:09:04.914Z,0.00
2017-09-12T04:10:04.891Z,0.00
2017-09-12T04:11:04.869Z,0.00
2017-09-12T04:12:04.847Z,0.00
2017-09-12T04:13:04.826Z,0.00
2017-09-12T04:14:04.803Z,0.00
2017-09-12T04:15:04.780Z,0.00
2017-09-12T04:16:04.757Z,0.00
2017-09-12T04:17:04.741Z,0.00
2017-09-12T04:18:04.716Z,0.00
2017-09-12T04:19:04.689Z,0.00
2017-09-12T04:20:04.667Z,0.00
2017-09-12T04:21:04.645Z,0.00
2017-09-12T04:22:04.622Z,0.00
2017-09-12T04:23:04.600Z,0.00
2017-09-12T04:24:04.577Z,0.00
2017-09-12T04:25:04.556Z,0.00
2017-09-12T04:26:04.534Z,0.00
2017-09-12T04:27:04.511Z,0.00
2017-09-12T04:28:04.489Z,0.00
2017-09-12T04:29:04.466Z,0.00
2017-09-12T04:30:04.444Z,0.00
2017-09-12T04:31:04.421Z,0.00
2017-09-12T04:32:04.398Z,0.00
2017-09-12T04:33:04.376Z,0.00
2017-09-12T04:34:04.367Z,0.00
2017-09-12T04:35:04.332Z,0.00
2017-09-12T04:36:04.314Z,0.00
2017-09-12T04:37:04.287Z,0.00
2017-09-12T04:38:04.264Z,0.00
2017-09-12T04:39:04.244Z,0.00
2017-09-12T04:40:04.220Z,0.00
2017-09-12T04:41:04.197Z,0.00
2017-09-12T04:42:04.175Z,0.00
2017-09-12T04:43:04.154Z,0.00
2017-09-12T04:44:04.134Z,0.00
2017-09-12T04:45:04.108Z,0.00
2017-09-12T04:46:04.085Z,0.00
2017-09-12T04:47:04.065Z,0.00
2017-09-12T04:48:04.040Z,0.00
2017-09-12T04:49:04.018Z,0.00
2017-09-12T04:50:03.996Z,0.00
2017-09-12T04:51:03.974Z,0.00
2017-09-12T04:52:03.950Z,0.00
2017-09-12T04:53:03.929Z,0.00
2017-09-12T04:54:03.906Z,0.00
2017-09-12T04:55:03.883Z,0.00
2017-09-12T04:56:03.863Z,0.00
2017-09-12T04:57:03.840Z,0.00
2017-09-12T04:58:03.816Z,0.00
2017-09-12T04:59:03.795Z,0.00
2017-09-12T05:00:03.773Z,4.00
2017-09-12T05:01:03.749Z,4.00
2017-09-12T05:02:03.729Z,0.00
2017-09-12T05:03:03.705Z,0.00
2017-09-12T05:04:03.683Z,0.00
2017-09-12T05:05:03.661Z,0.00
2017-09-12T05:06:03.638Z,0.00
2017-09-12T05:07:03.615Z,0.00
2017-09-12T05:08:03.593Z,0.00
2017-09-12T05:09:03.571Z,0.00
2017-09-12T05:10:03.556Z,0.00
2017-09-12T05:11:03.528Z,0.00
2017-09-12T05:12:03.503Z,0.00
2017-09-12T05:13:03.481Z,0.00
2017-09-12T05:14:03.463Z,0.00
2017-09-12T05:15:03.436Z,0.00
2017-09-12T05:16:03.415Z,0.00
2017-09-12T05:17:03.391Z,0.00
2017-09-12T05:18:03.370Z,0.00
2017-09-12T05:19:03.348Z,4.00
2017-09-12T05:20:03.323Z,0.00
2017-09-12T05:21:03.301Z,4.00
2017-09-12T05:22:03.279Z,4.00
2017-09-12T05:23:03.258Z,4.00
2017-09-12T05:24:03.234Z,0.00
2017-09-12T05:25:03.213Z,4.00
2017-09-12T05:26:03.189Z,4.00
2017-09-12T05:27:03.169Z,4.00
2017-09-12T05:28:03.144Z,0.00
2017-09-12T05:29:03.123Z,0.00
2017-09-12T05:30:03.135Z,0.00
2017-09-12T05:31:03.079Z,0.00
2017-09-12T05:32:03.055Z,0.00
2017-09-12T05:33:03.033Z,0.00
2017-09-12T05:34:03.010Z,0.00
2017-09-12T05:35:02.989Z,0.00
2017-09-12T05:36:02.963Z,0.00
2017-09-12T05:37:02.942Z,0.00
2017-09-12T05:38:02.921Z,0.00
2017-09-12T05:39:02.902Z,4.00
2017-09-12T05:40:02.876Z,4.00
2017-09-12T05:41:02.852Z,0.00
2017-09-12T05:42:02.830Z,0.00
2017-09-12T05:43:02.808Z,0.00
2017-09-12T05:44:02.785Z,4.00
2017-09-12T05:45:02.766Z,4.00
2017-09-12T05:46:02.741Z,4.00
2017-09-12T05:47:02.720Z,0.00
2017-09-12T05:48:02.695Z,0.00
2017-09-12T05:49:02.673Z,4.00
2017-09-12T05:50:02.650Z,0.00
2017-09-12T05:51:02.628Z,4.00
2017-09-12T05:52:02.606Z,4.00
2017-09-12T05:53:02.583Z,4.00
2017-09-12T05:54:02.561Z,4.00
2017-09-12T05:55:02.537Z,4.00
2017-09-12T05:56:02.515Z,4.00
2017-09-12T05:57:02.492Z,4.00
2017-09-12T05:58:02.472Z,4.00
2017-09-12T05:59:02.449Z,4.00
2017-09-12T06:00:02.426Z,4.00
2017-09-12T06:01:02.403Z,4.00
2017-09-12T06:02:02.382Z,4.00
2017-09-12T06:03:02.358Z,4.00
2017-09-12T06:04:02.335Z,4.00
2017-09-12T06:05:02.318Z,4.00
2017-09-12T06:06:02.290Z,4.00
2017-09-12T06:07:02.269Z,4.00
2017-09-12T06:08:02.246Z,4.00
2017-09-12T06:09:02.222Z,4.00
2017-09-12T06:10:02.201Z,8.00
2017-09-12T06:11:02.178Z,8.00
2017-09-12T06:12:02.160Z,4.00
2017-09-12T06:13:02.132Z,4.00
2017-09-12T06:14:02.110Z,4.00
2017-09-12T06:15:02.088Z,4.00
2017-09-12T06:16:02.066Z,8.00
2017-09-12T06:17:02.044Z,8.00
2017-09-12T06:18:02.020Z,8.00
2017-09-12T06:19:01.999Z,8.00
2017-09-12T06:20:01.986Z,8.00
2017-09-12T06:21:01.953Z,4.00
2017-09-12T06:22:01.934Z,4.00
2017-09-12T06:23:01.908Z,8.00
2017-09-12T06:24:01.886Z,8.00
2017-09-12T06:25:01.868Z,8.00
2017-09-12T06:26:01.840Z,8.00
2017-09-12T06:27:01.824Z,8.00
2017-09-12T06:28:01.795Z,4.00
2017-09-12T06:29:01.772Z,4.00
2017-09-12T06:30:01.750Z,8.00
2017-09-12T06:31:01.730Z,8.00
2017-09-12T06:32:01.705Z,8.00
2017-09-12T06:33:01.683Z,8.00
2017-09-12T06:34:01.661Z,8.00
2017-09-12T06:35:01.640Z,8.00
2017-09-12T06:36:01.617Z,8.00
2017-09-12T06:37:01.592Z,8.00
2017-09-12T06:38:01.572Z,4.00
2017-09-12T06:39:01.571Z,4.00
2017-09-12T06:40:01.525Z,8.00
2017-09-12T06:41:01.502Z,8.00
2017-09-12T06:42:01.480Z,4.00
2017-09-12T06:43:01.460Z,8.00
2017-09-12T06:44:01.434Z,8.00
2017-09-12T06:45:01.411Z,8.00
2017-09-12T06:46:01.392Z,8.00
2017-09-12T06:47:01.370Z,8.00
2017-09-12T06:48:01.344Z,8.00
2017-09-12T06:49:01.322Z,8.00
2017-09-12T06:50:01.299Z,4.00
2017-09-12T06:51:01.278Z,8.00
2017-09-12T06:52:01.257Z,8.00
2017-09-12T06:53:01.231Z,8.00
2017-09-12T06:54:01.209Z,8.00
2017-09-12T06:55:01.187Z,8.00
2017-09-12T06:56:01.164Z,8.00
2017-09-12T06:57:01.151Z,8.00
2017-09-12T06:58:01.119Z,12.00
2017-09-12T06:59:01.098Z,12.00
2017-09-12T07:00:01.074Z,12.00
2017-09-12T07:01:01.052Z,12.00
2017-09-12T07:02:01.029Z,12.00
2017-09-12T07:03:01.007Z,12.00
2017-09-12T07:04:00.983Z,12.00
2017-09-12T07:05:00.961Z,12.00
2017-09-12T07:06:00.941Z,16.00
2017-09-12T07:07:00.916Z,12.00
2017-09-12T07:08:00.893Z,16.00
2017-09-12T07:09:00.872Z,12.00
2017-09-12T07:10:00.847Z,8.00
2017-09-12T07:11:00.825Z,12.00
2017-09-12T07:12:00.803Z,12.00
2017-09-12T07:13:00.781Z,8.00
2017-09-12T07:14:00.758Z,8.00
2017-09-12T07:15:00.736Z,12.00
2017-09-12T07:16:00.714Z,8.00
2017-09-12T07:17:00.691Z,12.00
2017-09-12T07:18:00.667Z,16.00
2017-09-12T07:19:00.647Z,16.00
2017-09-12T07:20:00.622Z,16.00
2017-09-12T07:21:00.600Z,16.00
2017-09-12T07:22:00.581Z,20.00
2017-09-12T07:23:00.556Z,20.00
2017-09-12T07:24:00.532Z,20.00
2017-09-12T07:25:00.510Z,20.00
2017-09-12T07:26:00.489Z,16.00
2017-09-12T07:27:00.465Z,20.00
2017-09-12T07:28:00.441Z,20.00
2017-09-12T07:29:00.424Z,20.00
2017-09-12T07:30:00.399Z,20.00
2017-09-12T07:31:00.377Z,20.00
2017-09-12T07:32:00.352Z,20.00
2017-09-12T07:33:00.331Z,20.00
2017-09-12T07:34:00.308Z,16.00
2017-09-12T07:35:00.286Z,16.00
2017-09-12T07:36:00.264Z,16.00
2017-09-12T07:37:00.239Z,16.00
2017-09-12T07:38:00.218Z,12.00
2017-09-12T07:39:00.196Z,12.00
2017-09-12T07:40:00.202Z,8.00
2017-09-12T07:41:00.149Z,8.00
2017-09-12T07:42:00.130Z,8.00
2017-09-12T07:43:00.105Z,8.00
2017-09-12T07:44:00.081Z,8.00
2017-09-12T07:45:00.060Z,12.00
2017-09-12T07:46:00.037Z,12.00
2017-09-12T07:47:00.016Z,12.00
2017-09-12T07:47:59.992Z,8.00
2017-09-12T07:48:59.970Z,12.00
2017-09-12T07:49:59.947Z,12.00
2017-09-12T07:50:59.925Z,12.00
2017-09-12T07:51:59.902Z,12.00
2017-09-12T07:52:59.879Z,12.00
2017-09-12T07:53:59.858Z,12.00
2017-09-12T07:54:59.835Z,12.00
2017-09-12T07:55:59.811Z,8.00
2017-09-12T07:56:59.805Z,8.00
2017-09-12T07:57:59.766Z,12.00
2017-09-12T07:58:59.745Z,12.00
2017-09-12T07:59:59.721Z,12.00
2017-09-12T08:00:59.698Z,12.00
2017-09-12T08:01:59.676Z,12.00
2017-09-12T08:02:59.654Z,8.00
2017-09-12T08:03:59.629Z,8.00
2017-09-12T08:04:59.608Z,12.00
2017-09-12T08:05:59.586Z,8.00
2017-09-12T08:06:59.563Z,8.00
2017-09-12T08:07:59.540Z,12.00
2017-09-12T08:08:59.518Z,8.00
2017-09-12T08:09:59.501Z,12.00
2017-09-12T08:10:59.475Z,8.00
2017-09-12T08:11:59.449Z,12.00
2017-09-12T08:12:59.428Z,12.00
2017-09-12T08:13:59.405Z,12.00
2017-09-12T08:14:59.384Z,8.00
2017-09-12T08:15:59.359Z,12.00
2017-09-12T08:16:59.337Z,12.00
2017-09-12T08:17:59.315Z,12.00
2017-09-12T08:18:59.298Z,12.00
2017-09-12T08:19:59.271Z,12.00
2017-09-12T08:20:59.248Z,12.00
2017-09-12T08:21:59.224Z,12.00
2017-09-12T08:22:59.202Z,12.00
2017-09-12T08:23:59.180Z,12.00
2017-09-12T08:24:59.156Z,12.00
2017-09-12T08:25:59.134Z,12.00
2017-09-12T08:26:59.112Z,12.00
2017-09-12T08:27:59.089Z,12.00
2017-09-12T08:28:59.068Z,12.00
2017-09-12T08:29:59.045Z,12.00
2017-09-12T08:30:59.021Z,12.00
2017-09-12T08:31:58.998Z,12.00
2017-09-12T08:32:58.976Z,12.00
2017-09-12T08:33:58.953Z,8.00
2017-09-12T08:34:58.931Z,12.00
2017-09-12T08:35:58.908Z,12.00
2017-09-12T08:36:58.889Z,12.00
2017-09-12T08:37:58.865Z,12.00
2017-09-12T08:38:58.842Z,12.00
2017-09-12T08:39:58.816Z,12.00
2017-09-12T08:40:58.795Z,16.00
2017-09-12T08:41:58.781Z,16.00
2017-09-12T08:42:58.750Z,12.00
2017-09-12T08:43:58.742Z,16.00
2017-09-12T08:44:58.706Z,16.00
2017-09-12T08:45:58.682Z,16.00
2017-09-12T08:46:58.661Z,12.00
2017-09-12T08:47:58.638Z,12.00
2017-09-12T08:48:58.617Z,16.00
2017-09-12T08:49:58.592Z,16.00
2017-09-12T08:50:58.569Z,16.00
2017-09-12T08:51:58.546Z,20.00
2017-09-12T08:52:58.525Z,24.00
2017-09-12T08:53:58.502Z,28.00
2017-09-12T08:54:58.480Z,36.00
2017-09-12T08:55:58.457Z,56.00
2017-09-12T08:56:58.434Z,60.00
2017-09-12T08:57:58.411Z,64.00
2017-09-12T08:58:58.389Z,56.00
2017-09-12T08:59:58.366Z,56.00
2017-09-12T09:00:58.344Z,48.00
2017-09-12T09:01:58.322Z,32.00
2017-09-12T09:02:58.301Z,36.00
2017-09-12T09:03:58.276Z,48.00
2017-09-12T09:04:58.254Z,44.00
2017-09-12T09:05:58.231Z,48.00
2017-09-12T09:06:58.210Z,48.00
2017-09-12T09:07:58.187Z,52.00
2017-09-12T09:08:58.164Z,48.00
2017-09-12T09:09:58.143Z,44.00
2017-09-12T09:10:58.119Z,44.00
2017-09-12T09:11:58.097Z,44.00
2017-09-12T09:12:58.074Z,44.00
2017-09-12T09:13:58.051Z,36.00
2017-09-12T09:14:58.030Z,32.00
2017-09-12T09:15:58.006Z,28.00
2017-09-12T09:16:57.984Z,28.00
2017-09-12T09:17:57.961Z,28.00
2017-09-12T09:18:57.939Z,24.00
2017-09-12T09:19:57.917Z,24.00
2017-09-12T09:20:57.905Z,20.00
2017-09-12T09:21:57.871Z,28.00
2017-09-12T09:22:57.849Z,36.00
2017-09-12T09:23:57.826Z,36.00
2017-09-12T09:24:57.804Z,36.00
2017-09-12T09:25:57.782Z,32.00
2017-09-12T09:26:57.759Z,28.00
2017-09-12T09:27:57.736Z,28.00
2017-09-12T09:28:57.716Z,32.00
2017-09-12T09:29:57.691Z,28.00
2017-09-12T09:30:57.669Z,20.00
2017-09-12T09:31:57.645Z,20.00
2017-09-12T09:32:57.625Z,28.00
2017-09-12T09:33:57.603Z,24.00
2017-09-12T09:34:57.579Z,32.00
2017-09-12T09:35:57.556Z,36.00
2017-09-12T09:36:57.534Z,32.00
2017-09-12T09:37:57.513Z,32.00
2017-09-12T09:38:57.489Z,28.00
2017-09-12T09:39:57.467Z,28.00
2017-09-12T09:40:57.445Z,28.00
2017-09-12T09:41:57.422Z,24.00
2017-09-12T09:42:57.401Z,24.00
2017-09-12T09:43:57.376Z,24.00
2017-09-12T09:44:57.355Z,16.00
2017-09-12T09:45:57.334Z,16.00
2017-09-12T09:46:57.311Z,16.00
2017-09-12T09:47:57.288Z,12.00
2017-09-12T09:48:57.266Z,24.00
2017-09-12T09:49:57.243Z,28.00
2017-09-12T09:50:57.220Z,16.00
2017-09-12T09:51:57.197Z,20.00
2017-09-12T09:52:57.175Z,24.00
2017-09-12T09:53:57.153Z,24.00
2017-09-12T09:54:57.131Z,28.00
2017-09-12T09:55:57.114Z,16.00
2017-09-12T09:56:57.085Z,24.00
2017-09-12T09:57:57.063Z,16.00
2017-09-12T09:58:57.042Z,24.00
2017-09-12T09:59:57.019Z,24.00
2017-09-12T10:00:56.996Z,24.00
2017-09-12T10:01:56.974Z,20.00
2017-09-12T10:02:56.962Z,24.00
2017-09-12T10:03:56.929Z,24.00
2017-09-12T10:04:56.908Z,28.00
2017-09-12T10:05:56.885Z,16.00
2017-09-12T10:06:56.866Z,16.00
2017-09-12T10:07:56.841Z,28.00
2017-09-12T10:08:56.818Z,12.00
2017-09-12T10:09:56.796Z,24.00
2017-09-12T10:10:56.777Z,24.00
2017-09-12T10:11:56.750Z,24.00
2017-09-12T10:12:56.729Z,28.00
2017-09-12T10:13:56.709Z,24.00
2017-09-12T10:14:56.687Z,20.00
2017-09-12T10:15:56.664Z,24.00
2017-09-12T10:16:56.643Z,24.00
2017-09-12T10:17:56.617Z,24.00
2017-09-12T10:18:56.595Z,20.00
2017-09-12T10:19:56.575Z,24.00
2017-09-12T10:20:56.551Z,20.00
2017-09-12T10:21:56.529Z,24.00
2017-09-12T10:22:56.507Z,16.00
2017-09-12T10:23:56.484Z,12.00
2017-09-12T10:24:56.462Z,8.00
2017-09-12T10:25:56.441Z,12.00
2017-09-12T10:26:56.418Z,12.00
2017-09-12T10:27:56.395Z,24.00
2017-09-12T10:28:56.374Z,16.00
2017-09-12T10:29:56.351Z,12.00
2017-09-12T10:30:56.328Z,12.00
2017-09-12T10:31:56.307Z,16.00
2017-09-12T10:32:56.284Z,12.00
2017-09-12T10:33:56.261Z,12.00
2017-09-12T10:34:56.240Z,12.00
2017-09-12T10:35:56.216Z,16.00
2017-09-12T10:36:56.197Z,12.00
2017-09-12T10:37:56.172Z,16.00
2017-09-12T10:38:56.151Z,12.00
2017-09-12T10:39:56.128Z,16.00
2017-09-12T10:40:56.106Z,16.00
2017-09-12T10:41:56.083Z,20.00
2017-09-12T10:42:56.066Z,16.00
2017-09-12T10:43:56.071Z,12.00
2017-09-12T10:44:56.019Z,12.00
2017-09-12T10:45:55.994Z,12.00
2017-09-12T10:46:55.973Z,12.00
2017-09-12T10:47:55.953Z,16.00
2017-09-12T10:48:55.931Z,16.00
2017-09-12T10:49:55.905Z,16.00
2017-09-12T10:50:55.884Z,20.00
2017-09-12T10:51:55.862Z,16.00
2017-09-12T10:52:55.839Z,12.00
2017-09-12T10:53:55.816Z,12.00
2017-09-12T10:54:55.795Z,12.00
2017-09-12T10:55:55.772Z,12.00
2017-09-12T10:56:55.749Z,12.00
2017-09-12T10:57:55.728Z,12.00
2017-09-12T10:58:55.705Z,12.00
2017-09-12T10:59:55.686Z,16.00
2017-09-12T11:00:55.660Z,16.00
2017-09-12T11:01:55.639Z,16.00
2017-09-12T11:02:55.616Z,20.00
2017-09-12T11:03:55.603Z,20.00
2017-09-12T11:04:55.570Z,16.00
2017-09-12T11:05:55.550Z,20.00
2017-09-12T11:06:55.528Z,12.00
2017-09-12T11:07:55.504Z,12.00
2017-09-12T11:08:55.483Z,16.00
2017-09-12T11:09:55.461Z,16.00
2017-09-12T11:10:55.439Z,16.00
2017-09-12T11:11:55.416Z,16.00
2017-09-12T11:12:55.399Z,12.00
2017-09-12T11:13:55.372Z,12.00
2017-09-12T11:14:55.356Z,16.00
2017-09-12T11:15:55.328Z,12.00
2017-09-12T11:16:55.304Z,12.00
2017-09-12T11:17:55.282Z,12.00
2017-09-12T11:18:55.265Z,16.00
2017-09-12T11:19:55.243Z,12.00
2017-09-12T11:20:55.216Z,12.00
2017-09-12T11:21:55.195Z,8.00
2017-09-12T11:22:55.172Z,12.00
2017-09-12T11:23:55.148Z,8.00
2017-09-12T11:24:55.126Z,8.00
2017-09-12T11:25:55.105Z,16.00
2017-09-12T11:26:55.082Z,8.00
2017-09-12T11:27:55.059Z,8.00
2017-09-12T11:28:55.038Z,12.00
2017-09-12T11:29:55.020Z,16.00
2017-09-12T11:30:54.993Z,8.00
2017-09-12T11:31:54.970Z,8.00
2017-09-12T11:32:54.949Z,8.00
2017-09-12T11:33:54.926Z,12.00
2017-09-12T11:34:54.904Z,8.00
2017-09-12T11:35:54.881Z,8.00
2017-09-12T11:36:54.859Z,12.00
2017-09-12T11:37:54.842Z,8.00
2017-09-12T11:38:54.817Z,12.00
2017-09-12T11:39:54.794Z,12.00
2017-09-12T11:40:54.771Z,8.00
2017-09-12T11:41:54.748Z,8.00
2017-09-12T11:42:54.727Z,8.00
2017-09-12T11:43:54.704Z,8.00
2017-09-12T11:44:54.681Z,8.00
2017-09-12T11:45:54.660Z,8.00
2017-09-12T11:46:54.639Z,8.00
2017-09-12T11:47:54.615Z,8.00
2017-09-12T11:48:54.593Z,8.00
2017-09-12T11:49:54.573Z,8.00
2017-09-12T11:50:54.552Z,8.00
2017-09-12T11:51:54.527Z,8.00
2017-09-12T11:52:54.505Z,8.00
2017-09-12T11:53:54.484Z,8.00
2017-09-12T11:54:54.461Z,12.00
2017-09-12T11:55:54.438Z,8.00
2017-09-12T11:56:54.416Z,4.00
2017-09-12T11:57:54.394Z,8.00
2017-09-12T11:58:54.373Z,8.00
2017-09-12T11:59:54.349Z,4.00
2017-09-12T12:00:54.331Z,8.00
2017-09-12T12:01:54.306Z,8.00
2017-09-12T12:02:54.283Z,8.00
2017-09-12T12:03:54.264Z,8.00
2017-09-12T12:04:54.239Z,8.00
2017-09-12T12:05:54.217Z,8.00
2017-09-12T12:06:54.197Z,8.00
2017-09-12T12:07:54.173Z,8.00
2017-09-12T12:08:54.151Z,8.00
2017-09-12T12:09:54.131Z,8.00
2017-09-12T12:10:54.108Z,8.00
2017-09-12T12:11:54.084Z,8.00
2017-09-12T12:12:54.062Z,8.00
2017-09-12T12:13:54.042Z,8.00
2017-09-12T12:14:54.020Z,8.00
2017-09-12T12:15:53.996Z,8.00
2017-09-12T12:16:53.974Z,8.00
2017-09-12T12:17:53.953Z,12.00
2017-09-12T12:18:53.935Z,8.00
2017-09-12T12:19:53.906Z,12.00
2017-09-12T12:20:53.886Z,12.00
2017-09-12T12:21:53.864Z,8.00
2017-09-12T12:22:53.842Z,12.00
2017-09-12T12:23:53.819Z,16.00
2017-09-12T12:24:53.797Z,16.00
2017-09-12T12:25:53.786Z,16.00
2017-09-12T12:26:53.753Z,12.00
2017-09-12T12:27:53.730Z,12.00
2017-09-12T12:28:53.708Z,12.00
2017-09-12T12:29:53.687Z,8.00
2017-09-12T12:30:53.664Z,12.00
2017-09-12T12:31:53.641Z,12.00
2017-09-12T12:32:53.620Z,12.00
2017-09-12T12:33:53.600Z,12.00
2017-09-12T12:34:53.576Z,8.00
2017-09-12T12:35:53.553Z,12.00
2017-09-12T12:36:53.537Z,8.00
2017-09-12T12:37:53.510Z,8.00
2017-09-12T12:38:53.488Z,12.00
2017-09-12T12:39:53.465Z,12.00
2017-09-12T12:40:53.444Z,12.00
2017-09-12T12:41:53.422Z,12.00
2017-09-12T12:42:53.401Z,12.00
2017-09-12T12:43:53.377Z,8.00
2017-09-12T12:44:53.356Z,12.00
2017-09-12T12:45:53.333Z,8.00
2017-09-12T12:46:53.312Z,8.00
2017-09-12T12:47:53.289Z,12.00
2017-09-12T12:48:53.268Z,12.00
2017-09-12T12:49:53.244Z,12.00
2017-09-12T12:50:53.228Z,12.00
2017-09-12T12:51:53.199Z,12.00
2017-09-12T12:52:53.180Z,12.00
2017-09-12T12:53:53.156Z,12.00
2017-09-12T12:54:53.136Z,12.00
2017-09-12T12:55:53.112Z,8.00
2017-09-12T12:56:53.091Z,8.00
2017-09-12T12:57:53.068Z,8.00
2017-09-12T12:58:53.047Z,4.00
2017-09-12T12:59:53.024Z,8.00
2017-09-12T13:00:53.001Z,4.00
2017-09-12T13:01:52.980Z,8.00
2017-09-12T13:02:52.959Z,4.00
2017-09-12T13:03:52.935Z,4.00
2017-09-12T13:04:52.913Z,4.00
2017-09-12T13:05:52.891Z,4.00
2017-09-12T13:06:52.869Z,8.00
2017-09-12T13:07:52.847Z,8.00
2017-09-12T13:08:52.825Z,4.00