createdAt,value
2023-02-08T00:01:19.252Z,6.80
2023-02-08T00:03:47.432Z,5.17
2023-02-08T00:06:17.144Z,5.10
2023-02-08T00:08:45.423Z,5.60
2023-02-08T00:11:14.000Z,5.50
2023-02-08T00:13:42.952Z,5.83
2023-02-08T00:16:12.427Z,5.10
2023-02-08T00:18:40.712Z,6.13
2023-02-08T00:21:10.420Z,6.20
2023-02-08T00:23:39.933Z,5.40
2023-02-08T00:26:08.261Z,5.97
2023-02-08T00:28:36.368Z,5.53
2023-02-08T00:31:04.453Z,6.27
2023-02-08T00:33:32.438Z,6.27
2023-02-08T00:36:00.913Z,5.50
2023-02-08T00:38:29.145Z,5.80
2023-02-08T00:40:58.464Z,5.83
2023-02-08T00:43:26.408Z,6.00
2023-02-08T00:45:55.820Z,6.27
2023-02-08T00:48:23.763Z,5.23
2023-02-08T00:51:01.908Z,4.73
2023-02-08T00:53:29.807Z,5.03
2023-02-08T00:55:59.110Z,6.03
2023-02-08T00:58:27.056Z,5.70
2023-02-08T01:00:55.092Z,5.60
2023-02-08T01:03:23.356Z,5.23
2023-02-08T01:05:51.258Z,5.47
2023-02-08T01:08:20.559Z,5.40
2023-02-08T01:10:49.122Z,5.80
2023-02-08T01:13:18.562Z,5.67
2023-02-08T01:15:46.503Z,5.53
2023-02-08T01:18:14.384Z,6.03
2023-02-08T01:20:42.475Z,6.67
2023-02-08T01:23:10.402Z,6.47
2023-02-08T01:25:38.304Z,5.57
2023-02-08T01:28:06.271Z,5.10
2023-02-08T01:30:35.621Z,6.00
2023-02-08T01:33:03.620Z,6.07
2023-02-08T01:35:31.546Z,4.90
2023-02-08T01:37:59.497Z,5.17
2023-02-08T01:40:27.372Z,5.47
2023-02-08T01:42:55.299Z,6.30
2023-02-08T01:45:27.726Z,5.43
2023-02-08T01:48:04.664Z,6.40
2023-02-08T01:50:38.016Z,5.37
2023-02-08T01:53:06.172Z,4.87
2023-02-08T01:55:37.127Z,5.70
2023-02-08T01:58:07.614Z,5.13
2023-02-08T02:00:35.532Z,5.03
2023-02-08T02:03:06.053Z,5.37
2023-02-08T02:05:37.099Z,5.17
2023-02-08T02:08:05.275Z,6.50
2023-02-08T02:10:35.394Z,5.50
2023-02-08T02:13:06.386Z,5.77
2023-02-08T02:15:34.517Z,5.60
2023-02-08T02:18:03.977Z,6.17
2023-02-08T02:20:41.654Z,6.13
2023-02-08T02:23:30.070Z,6.10
2023-02-08T02:26:21.564Z,6.90
2023-02-08T02:29:12.508Z,5.47
2023-02-08T02:32:02.129Z,6.07
2023-02-08T02:34:35.909Z,5.77
2023-02-08T02:37:12.868Z,5.60
2023-02-08T02:39:44.507Z,6.90
2023-02-08T02:42:32.740Z,7.23
2023-02-08T02:45:07.711Z,5.93
2023-02-08T02:47:41.195Z,5.30
2023-02-08T02:50:14.928Z,5.97
2023-02-08T02:52:46.551Z,5.40
2023-02-08T02:55:16.792Z,5.40
2023-02-08T02:57:46.300Z,5.37
2023-02-08T03:00:22.215Z,5.67
2023-02-08T03:02:51.598Z,5.73
2023-02-08T03:05:19.654Z,5.50
2023-02-08T03:08:17.166Z,5.90
2023-02-08T03:11:20.682Z,5.47
2023-02-08T03:14:05.372Z,6.70
2023-02-08T03:16:40.491Z,5.77
2023-02-08T03:19:15.819Z,5.47
2023-02-08T03:21:48.188Z,5.73
2023-02-08T03:24:26.347Z,5.33
2023-02-08T03:26:58.463Z,5.63
2023-02-08T03:29:34.720Z,5.43
2023-02-08T03:32:05.816Z,6.13
2023-02-08T03:34:38.883Z,5.77
2023-02-08T03:37:09.785Z,5.73
2023-02-08T03:39:38.912Z,6.30
2023-02-08T03:42:10.434Z,5.80
2023-02-08T03:44:39.953Z,5.73
2023-02-08T03:47:10.657Z,5.50
2023-02-08T03:49:40.576Z,6.30
2023-02-08T03:52:11.134Z,5.97
2023-02-08T03:54:44.080Z,5.80
2023-02-08T03:57:14.956Z,6.90
2023-02-08T03:59:45.028Z,5.57
2023-02-08T04:02:17.022Z,5.37
2023-02-08T04:04:48.870Z,5.70
2023-02-08T04:07:18.401Z,6.07
2023-02-08T04:09:46.396Z,6.03
2023-02-08T04:12:14.516Z,5.50
2023-02-08T04:14:42.614Z,5.47
2023-02-08T04:17:10.535Z,5.30
2023-02-08T04:19:38.466Z,6.00
2023-02-08T04:22:07.821Z,8.03
2023-02-08T04:24:35.691Z,7.73
2023-02-08T04:27:05.829Z,6.83
2023-02-08T04:29:33.957Z,6.00
2023-02-08T04:32:02.332Z,5.80
2023-02-08T04:34:30.260Z,5.73
2023-02-08T04:36:58.132Z,5.70
2023-02-08T04:39:27.678Z,5.87
2023-02-08T04:41:55.579Z,5.83
2023-02-08T04:44:23.502Z,6.47
2023-02-08T04:46:51.923Z,6.53
2023-02-08T04:49:19.890Z,6.33
2023-02-08T04:51:47.803Z,6.13
2023-02-08T04:54:15.728Z,6.07
2023-02-08T04:56:44.992Z,5.83
2023-02-08T04:59:12.877Z,5.73
2023-02-08T05:01:40.871Z,6.47
2023-02-08T05:04:08.805Z,5.70
2023-02-08T05:06:36.722Z,5.23
2023-02-08T05:09:05.128Z,6.47
2023-02-08T05:11:33.052Z,7.80
2023-02-08T05:14:02.373Z,6.10
2023-02-08T05:16:30.238Z,6.20
2023-02-08T05:18:58.313Z,6.87
2023-02-08T05:21:26.280Z,6.63
2023-02-08T05:23:54.230Z,6.13
2023-02-08T05:26:22.167Z,6.43
2023-02-08T05:28:50.094Z,7.20
2023-02-08T05:31:21.822Z,6.27
2023-02-08T05:33:50.427Z,6.30
2023-02-08T05:36:18.537Z,6.40
2023-02-08T05:38:46.830Z,7.07
2023-02-08T05:41:14.760Z,8.23
2023-02-08T05:43:42.812Z,7.70
2023-02-08T05:46:10.725Z,6.90
2023-02-08T05:48:40.056Z,10.10
2023-02-08T05:51:07.936Z,6.93
2023-02-08T05:53:36.854Z,6.90
2023-02-08T05:56:04.902Z,7.97
2023-02-08T05:58:32.836Z,9.47
2023-02-08T06:01:00.712Z,8.00
2023-02-08T06:03:28.674Z,6.30
2023-02-08T06:06:01.862Z,7.57
2023-02-08T06:08:29.786Z,8.57
2023-02-08T06:10:57.667Z,7.00
2023-02-08T06:13:25.644Z,8.90
2023-02-08T06:15:53.537Z,8.53
2023-02-08T06:18:21.440Z,7.13
2023-02-08T06:20:53.752Z,6.73
2023-02-08T06:23:23.496Z,7.50
2023-02-08T06:25:52.017Z,6.93
2023-02-08T06:28:19.932Z,7.13
2023-02-08T06:30:50.167Z,7.83
2023-02-08T06:33:18.474Z,8.03
2023-02-08T06:35:47.079Z,8.07
2023-02-08T06:38:14.995Z,9.53
2023-02-08T06:40:45.212Z,7.53
2023-02-08T06:43:13.132Z,7.83
2023-02-08T06:45:42.810Z,7.70
2023-02-08T06:48:10.814Z,8.30
2023-02-08T06:50:39.019Z,8.40
2023-02-08T06:53:07.124Z,9.20
2023-02-08T06:55:35.148Z,8.33
2023-02-08T06:58:04.419Z,7.47
2023-02-08T07:00:32.864Z,9.57
2023-02-08T07:03:01.636Z,10.37
2023-02-08T07:05:29.557Z,10.17
2023-02-08T07:07:57.553Z,10.43
2023-02-08T07:10:25.455Z,8.27
2023-02-08T07:12:53.336Z,10.40
2023-02-08T07:15:22.647Z,9.37
2023-02-08T07:17:50.540Z,8.90
2023-02-08T07:20:18.526Z,7.47
2023-02-08T07:22:46.458Z,8.70
2023-02-08T07:25:14.380Z,10.17
2023-02-08T07:27:42.324Z,7.83
2023-02-08T07:30:11.409Z,10.73
2023-02-08T07:32:40.737Z,12.07
2023-02-08T07:35:09.347Z,12.57
2023-02-08T07:37:37.241Z,10.97
2023-02-08T07:40:05.376Z,11.93
2023-02-08T07:42:34.368Z,12.07
2023-02-08T07:45:02.244Z,11.70
2023-02-08T07:47:30.172Z,9.97
2023-02-08T07:49:59.476Z,8.83
2023-02-08T07:52:27.369Z,8.90
2023-02-08T07:54:55.314Z,9.77
2023-02-08T07:57:23.573Z,9.93
2023-02-08T07:59:53.858Z,8.47
2023-02-08T08:02:22.152Z,9.00
2023-02-08T08:04:50.067Z,9.70
2023-02-08T08:07:19.580Z,9.10
2023-02-08T08:09:47.488Z,11.57
2023-02-08T08:12:15.375Z,9.50
2023-02-08T08:14:43.264Z,9.07
2023-02-08T08:17:11.196Z,7.87
2023-02-08T08:19:39.469Z,9.73
2023-02-08T08:22:07.357Z,8.87
2023-02-08T08:24:36.690Z,9.80
2023-02-08T08:27:04.892Z,9.40
2023-02-08T08:29:33.294Z,9.07
2023-02-08T08:32:01.384Z,9.07
2023-02-08T08:34:30.735Z,9.20
2023-02-08T08:36:59.010Z,9.03
2023-02-08T08:39:27.386Z,8.23
2023-02-08T08:41:58.727Z,12.40
2023-02-08T08:44:26.931Z,9.73
2023-02-08T08:46:56.779Z,9.03
2023-02-08T08:49:24.780Z,8.63
2023-02-08T08:51:52.790Z,9.53
2023-02-08T08:54:22.538Z,9.97
2023-02-08T08:56:50.689Z,10.27
2023-02-08T08:59:22.075Z,9.43
2023-02-08T09:01:50.042Z,10.50
2023-02-08T09:04:18.009Z,8.30
2023-02-08T09:06:46.029Z,9.57
2023-02-08T09:09:14.190Z,11.33
2023-02-08T09:11:42.151Z,10.67
2023-02-08T09:14:10.092Z,10.13
2023-02-08T09:16:41.195Z,9.87
2023-02-08T09:19:10.709Z,9.07
2023-02-08T09:21:38.695Z,8.80
2023-02-08T09:24:07.115Z,12.00
2023-02-08T09:26:35.205Z,9.90
2023-02-08T09:29:03.173Z,10.73
2023-02-08T09:31:33.355Z,9.43
2023-02-08T09:34:02.842Z,10.10
2023-02-08T09:36:33.932Z,10.10
2023-02-08T09:39:03.672Z,11.13
2023-02-08T09:41:42.698Z,10.77
2023-02-08T09:44:18.644Z,11.33
2023-02-08T09:46:53.343Z,8.97
2023-02-08T09:49:26.208Z,10.73
2023-02-08T09:51:58.028Z,10.67
2023-02-08T09:54:29.902Z,8.90
2023-02-08T09:57:00.027Z,9.60
2023-02-08T09:59:30.419Z,8.63
2023-02-08T10:02:02.022Z,11.53
2023-02-08T10:04:38.547Z,11.67
2023-02-08T10:07:06.613Z,10.33
2023-02-08T10:09:34.516Z,9.17
2023-02-08T10:12:11.668Z,9.27
2023-02-08T10:14:55.250Z,9.80
2023-02-08T10:17:33.669Z,9.03
2023-02-08T10:20:14.207Z,9.47
2023-02-08T10:22:50.353Z,8.50
2023-02-08T10:25:28.272Z,8.70
2023-02-08T10:28:06.917Z,8.53
2023-02-08T10:30:40.539Z,8.53
2023-02-08T10:33:13.660Z,7.83
2023-02-08T10:35:46.338Z,9.03
2023-02-08T10:38:44.095Z,7.27
2023-02-08T10:41:16.967Z,8.40
2023-02-08T10:43:47.360Z,8.10
2023-02-08T10:46:20.274Z,7.80
2023-02-08T10:48:58.674Z,7.63
2023-02-08T10:51:28.311Z,8.20
2023-02-08T10:53:56.283Z,6.70
2023-02-08T10:56:36.814Z,7.97
2023-02-08T10:59:08.909Z,7.17
2023-02-08T11:01:36.796Z,7.67
2023-02-08T11:04:06.870Z,7.37
2023-02-08T11:06:36.255Z,7.27
2023-02-08T11:09:04.998Z,6.73
2023-02-08T11:11:36.326Z,7.50
2023-02-08T11:14:10.094Z,6.17
2023-02-08T11:16:38.416Z,8.20
2023-02-08T11:19:08.001Z,8.43
2023-02-08T11:21:38.720Z,7.53
2023-02-08T11:24:22.794Z,7.20
2023-02-08T11:26:50.756Z,7.60
2023-02-08T11:29:20.707Z,6.07
2023-02-08T11:32:00.162Z,6.60
2023-02-08T11:34:29.156Z,6.80
2023-02-08T11:36:59.741Z,8.10
2023-02-08T11:39:29.629Z,6.67
2023-02-08T11:42:00.286Z,6.60
2023-02-08T11:44:31.568Z,6.60
2023-02-08T11:47:02.069Z,7.20
2023-02-08T11:49:33.638Z,6.90
2023-02-08T11:52:03.016Z,6.63
2023-02-08T11:54:36.698Z,6.97
2023-02-08T11:57:10.701Z,6.70
2023-02-08T11:59:38.595Z,5.80
2023-02-08T12:02:27.440Z,7.40
2023-02-08T12:04:55.416Z,7.10
2023-02-08T12:07:31.698Z,6.63
2023-02-08T12:10:10.372Z,6.53
2023-02-08T12:12:48.751Z,6.57
2023-02-08T12:15:22.799Z,6.90
2023-02-08T12:18:16.816Z,6.53
2023-02-08T12:20:47.057Z,7.17
2023-02-08T12:23:43.158Z,7.37
2023-02-08T12:26:18.147Z,6.13
2023-02-08T12:28:59.184Z,6.00
2023-02-08T12:31:38.288Z,6.07
2023-02-08T12:34:12.012Z,6.93
2023-02-08T12:37:24.730Z,7.00
2023-02-08T12:40:18.022Z,6.93
2023-02-08T12:42:56.201Z,5.73
2023-02-08T12:45:59.124Z,5.77
2023-02-08T12:48:38.825Z,5.67
2023-02-08T12:51:13.592Z,6.20
2023-02-08T12:53:45.032Z,5.67
2023-02-08T12:56:17.256Z,5.90
2023-02-08T12:58:47.123Z,5.93
2023-02-08T13:01:18.035Z,5.83
2023-02-08T13:03:49.874Z,5.03
2023-02-08T13:06:21.197Z,6.37
2023-02-08T13:08:52.089Z,4.97
2023-02-08T13:11:26.692Z,5.87
2023-02-08T13:13:58.967Z,5.30
2023-02-08T13:16:30.570Z,5.23
2023-02-08T13:19:14.192Z,5.10
2023-02-08T13:21:44.066Z,5.30
2023-02-08T13:24:26.798Z,5.33
2023-02-08T13:26:56.108Z,5.73
2023-02-08T13:29:26.580Z,5.37
2023-02-08T13:31:59.692Z,5.63
2023-02-08T13:34:32.339Z,5.37
2023-02-08T13:37:02.459Z,4.93
2023-02-08T13:39:35.833Z,4.80
2023-02-08T13:42:07.065Z,4.53
2023-02-08T13:44:37.306Z,4.93
2023-02-08T13:47:06.841Z,4.87
2023-02-08T13:50:00.106Z,4.23
2023-02-08T13:52:55.186Z,4.53
2023-02-08T13:55:55.653Z,4.60
2023-02-08T13:58:39.463Z,4.27
2023-02-08T14:01:22.141Z,4.40
2023-02-08T14:04:18.749Z,4.10
2023-02-08T14:06:49.381Z,3.97
2023-02-08T14:09:23.207Z,4.17
2023-02-08T14:11:52.968Z,4.50
2023-02-08T14:14:24.740Z,3.50
2023-02-08T14:17:11.356Z,4.20
2023-02-08T14:19:41.138Z,4.43
2023-02-08T14:22:17.819Z,4.60
2023-02-08T14:24:49.608Z,3.47
2023-02-08T14:27:21.225Z,3.93
2023-02-08T14:29:59.260Z,3.90
2023-02-08T14:32:28.928Z,3.43
2023-02-08T14:35:05.872Z,4.60
2023-02-08T14:37:34.874Z,3.70
2023-02-08T14:40:36.172Z,4.00
2023-02-08T14:43:06.061Z,4.60
2023-02-08T14:45:36.728Z,4.10
2023-02-08T14:48:18.579Z,4.20
2023-02-08T14:51:02.952Z,3.97
2023-02-08T14:53:35.812Z,4.10
2023-02-08T14:56:07.934Z,3.30
2023-02-08T14:58:38.115Z,3.30
2023-02-08T15:01:14.245Z,3.97
2023-02-08T15:03:43.296Z,3.90
2023-02-08T15:06:49.914Z,3.90
2023-02-08T15:09:20.515Z,3.97
2023-02-08T15:11:58.545Z,4.10
2023-02-08T15:14:26.708Z,3.53
2023-02-08T15:16:57.294Z,3.50
2023-02-08T15:19:27.626Z,3.77
2023-02-08T15:21:55.893Z,3.87
2023-02-08T15:24:29.085Z,3.50
2023-02-08T15:26:58.162Z,3.80
2023-02-08T15:29:39.123Z,4.23
2023-02-08T15:32:17.607Z,3.87
2023-02-08T15:34:46.722Z,3.77
2023-02-08T15:37:17.423Z,3.90
2023-02-08T15:39:45.687Z,4.17
2023-02-08T15:42:17.857Z,3.97
2023-02-08T15:44:46.276Z,3.63
2023-02-08T15:47:18.848Z,4.13
2023-02-08T15:49:50.737Z,3.90
2023-02-08T15:52:20.693Z,3.70
2023-02-08T15:54:49.248Z,4.77
2023-02-08T15:57:31.728Z,4.60
2023-02-08T16:00:00.215Z,4.30
2023-02-08T16:02:31.387Z,4.10
2023-02-08T16:05:00.004Z,4.30
2023-02-08T16:07:30.151Z,3.63
2023-02-08T16:09:58.683Z,4.83
2023-02-08T16:12:28.226Z,5.73
2023-02-08T16:14:57.261Z,6.40
2023-02-08T16:17:38.466Z,5.43
2023-02-08T16:20:25.596Z,5.00
2023-02-08T16:22:57.236Z,4.87
2023-02-08T16:25:44.054Z,6.30
2023-02-08T16:28:29.364Z,5.67
2023-02-08T16:30:58.549Z,4.83
2023-02-08T16:33:28.726Z,4.80
2023-02-08T16:36:01.883Z,4.93
2023-02-08T16:38:31.587Z,3.77
2023-02-08T16:41:12.063Z,3.60
2023-02-08T16:43:43.918Z,3.90
2023-02-08T16:46:24.683Z,3.37
2023-02-08T16:48:55.638Z,3.10
2023-02-08T16:51:26.318Z,4.30
2023-02-08T16:53:57.461Z,3.60
2023-02-08T16:56:25.649Z,3.70
2023-02-08T16:58:53.574Z,3.37
2023-02-08T17:01:23.360Z,3.10
2023-02-08T17:03:52.992Z,3.17
2023-02-08T17:06:30.357Z,3.27
2023-02-08T17:08:58.447Z,3.97
2023-02-08T17:11:26.343Z,5.40
2023-02-08T17:13:54.287Z,8.60
2023-02-08T17:16:23.647Z,8.20
2023-02-08T17:18:51.788Z,6.80
2023-02-08T17:21:20.293Z,5.00
2023-02-08T17:23:50.125Z,4.93
2023-02-08T17:26:20.023Z,6.70
2023-02-08T17:28:47.974Z,4.93
2023-02-08T17:31:15.997Z,6.43
2023-02-08T17:33:44.127Z,5.80
2023-02-08T17:36:13.943Z,4.30
2023-02-08T17:38:42.901Z,3.80
2023-02-08T17:41:14.856Z,3.73
2023-02-08T17:43:42.888Z,4.27
2023-02-08T17:46:11.675Z,4.73
2023-02-08T17:48:39.858Z,4.47
2023-02-08T17:51:11.197Z,4.40
2023-02-08T17:53:40.895Z,6.67
2023-02-08T17:56:09.711Z,8.60
2023-02-08T17:58:39.009Z,6.23
2023-02-08T18:01:08.157Z,15.37
2023-02-08T18:03:36.424Z,14.70
2023-02-08T18:06:06.115Z,11.93
2023-02-08T18:08:35.081Z,8.97
2023-02-08T18:11:05.116Z,7.63
2023-02-08T18:13:33.241Z,7.03
2023-02-08T18:16:08.023Z,7.27
2023-02-08T18:18:35.974Z,9.57
2023-02-08T18:21:09.243Z,9.23
2023-02-08T18:23:37.202Z,7.17
2023-02-08T18:26:06.750Z,9.43
2023-02-08T18:28:34.868Z,7.73
2023-02-08T18:31:05.791Z,6.73
2023-02-08T18:33:34.375Z,8.67
2023-02-08T18:36:02.727Z,7.83
2023-02-08T18:38:30.893Z,8.23
2023-02-08T18:40:59.084Z,9.23
2023-02-08T18:43:27.726Z,8.90
2023-02-08T18:46:04.788Z,8.63
2023-02-08T18:48:35.242Z,9.57
2023-02-08T18:51:03.929Z,9.40
2023-02-08T18:53:33.420Z,14.87
2023-02-08T18:56:02.586Z,8.77
2023-02-08T18:58:30.571Z,9.97
2023-02-08T19:01:07.475Z,9.30
2023-02-08T19:03:36.154Z,10.10
2023-02-08T19:06:06.345Z,9.23
2023-02-08T19:09:06.134Z,9.67
2023-02-08T19:11:37.677Z,8.67
2023-02-08T19:14:08.145Z,9.57
2023-02-08T19:16:38.467Z,10.73
2023-02-08T19:19:07.578Z,11.87
2023-02-08T19:21:36.041Z,9.73
2023-02-08T19:24:04.010Z,10.07
2023-02-08T19:26:33.811Z,9.73
2023-02-08T19:29:03.570Z,11.00
2023-02-08T19:31:32.028Z,11.53
2023-02-08T19:34:03.307Z,9.93
2023-02-08T19:36:32.900Z,10.60
2023-02-08T19:39:02.061Z,9.33
2023-02-08T19:41:34.371Z,8.83
2023-02-08T19:44:06.715Z,11.03
2023-02-08T19:46:38.764Z,10.37
2023-02-08T19:49:08.382Z,8.83
2023-02-08T19:51:37.176Z,10.83
2023-02-08T19:54:08.538Z,11.90
2023-02-08T19:56:36.516Z,10.20
2023-02-08T19:59:05.576Z,8.50
2023-02-08T20:01:35.521Z,9.67
2023-02-08T20:04:03.955Z,11.50
2023-02-08T20:06:35.246Z,11.43
2023-02-08T20:09:04.028Z,9.80
2023-02-08T20:11:33.899Z,12.20
2023-02-08T20:14:02.588Z,11.37
2023-02-08T20:16:31.866Z,12.13
2023-02-08T20:19:00.665Z,9.37
2023-02-08T20:21:28.899Z,10.20
2023-02-08T20:23:58.493Z,11.33
2023-02-08T20:26:27.869Z,9.97
2023-02-08T20:28:58.788Z,11.33
2023-02-08T20:31:29.223Z,12.10
2023-02-08T20:33:59.779Z,12.93
2023-02-08T20:36:29.943Z,12.30
2023-02-08T20:39:00.109Z,10.80
2023-02-08T20:41:31.156Z,12.77
2023-02-08T20:43:59.088Z,13.33
2023-02-08T20:46:30.840Z,13.57
2023-02-08T20:49:00.098Z,13.97
2023-02-08T20:51:28.803Z,11.40
2023-02-08T20:53:59.587Z,14.03
2023-02-08T20:56:29.260Z,15.13
2023-02-08T20:58:57.245Z,13.93
2023-02-08T21:01:26.810Z,14.13
2023-02-08T21:03:54.934Z,13.93
2023-02-08T21:06:26.458Z,13.13
2023-02-08T21:08:55.704Z,11.40
2023-02-08T21:11:27.015Z,11.07
2023-02-08T21:13:55.080Z,10.43
2023-02-08T21:16:23.157Z,14.37
2023-02-08T21:18:51.507Z,12.03
2023-02-08T21:21:19.788Z,13.70
2023-02-08T21:23:48.135Z,11.43
2023-02-08T21:26:18.020Z,12.07
2023-02-08T21:28:47.640Z,14.50
2023-02-08T21:31:17.381Z,11.47
2023-02-08T21:33:45.698Z,12.43
2023-02-08T21:36:15.527Z,12.63
2023-02-08T21:38:43.716Z,12.97
2023-02-08T21:41:13.731Z,14.83
2023-02-08T21:43:41.690Z,14.03
2023-02-08T21:46:11.226Z,13.87
2023-02-08T21:48:53.101Z,14.33
2023-02-08T21:51:39.163Z,13.87
2023-02-08T21:54:30.422Z,13.23
2023-02-08T21:56:59.778Z,15.07
2023-02-08T21:59:27.886Z,14.23
2023-02-08T22:01:57.333Z,13.43
2023-02-08T22:04:25.492Z,12.37
2023-02-08T22:06:52.726Z,15.90
2023-02-08T22:09:21.861Z,13.13
2023-02-08T22:11:50.300Z,12.90
2023-02-08T22:14:18.268Z,12.60
2023-02-08T22:16:46.175Z,14.13
2023-02-08T22:19:15.619Z,16.00
2023-02-08T22:21:43.542Z,14.40
2023-02-08T22:24:11.464Z,14.40
2023-02-08T22:26:39.502Z,14.93
2023-02-08T22:29:07.423Z,12.90
2023-02-08T22:31:36.751Z,15.30
2023-02-08T22:34:05.071Z,12.53
2023-02-08T22:36:34.617Z,13.53
2023-02-08T22:39:02.565Z,14.17
2023-02-08T22:41:30.464Z,14.80
2023-02-08T22:43:58.441Z,14.20
2023-02-08T22:46:26.477Z,14.80
2023-02-08T22:48:54.405Z,13.40
2023-02-08T22:51:23.631Z,14.63
2023-02-08T22:53:52.946Z,13.43
2023-02-08T22:56:20.909Z,15.00
2023-02-08T22:58:48.816Z,14.30
2023-02-08T23:01:17.958Z,15.33
2023-02-08T23:03:45.980Z,13.60
2023-02-08T23:06:16.989Z,15.93
2023-02-08T23:08:45.029Z,14.13
2023-02-08T23:11:15.395Z,15.27
2023-02-08T23:13:43.316Z,13.63
2023-02-08T23:16:13.265Z,15.37
2023-02-08T23:18:41.576Z,12.93
2023-02-08T23:21:11.565Z,17.03
2023-02-08T23:23:39.951Z,15.50
2023-02-08T23:26:08.651Z,16.63
2023-02-08T23:28:38.441Z,15.80
2023-02-08T23:31:06.992Z,17.20
2023-02-08T23:33:35.486Z,14.90
2023-02-08T23:36:06.479Z,15.10
2023-02-08T23:38:34.433Z,15.40
2023-02-08T23:41:04.184Z,15.10
2023-02-08T23:43:32.102Z,15.17
2023-02-08T23:46:06.918Z,13.67
2023-02-08T23:48:34.865Z,12.33
2023-02-08T23:51:04.095Z,14.83
2023-02-08T23:53:32.559Z,14.57
2023-02-08T23:56:06.378Z,15.63
2023-02-08T23:58:34.344Z,14.57
