createdAt,value
2022-12-03T00:03:02.940Z,17.33
2022-12-03T00:07:19.113Z,15.70
2022-12-03T00:11:35.292Z,16.33
2022-12-03T00:15:51.522Z,17.50
2022-12-03T00:20:09.797Z,16.27
2022-12-03T00:24:25.955Z,16.45
2022-12-03T00:28:42.176Z,16.80
2022-12-03T00:32:58.372Z,16.50
2022-12-03T00:37:14.576Z,16.27
2022-12-03T00:41:30.677Z,16.05
2022-12-03T00:45:46.818Z,15.63
2022-12-03T00:50:03.019Z,15.60
2022-12-03T00:54:19.214Z,16.92
2022-12-03T00:58:35.419Z,16.08
2022-12-03T01:02:52.960Z,15.23
2022-12-03T01:07:09.765Z,15.35
2022-12-03T01:11:37.788Z,15.27
2022-12-03T01:15:54.166Z,15.88
2022-12-03T01:20:11.222Z,16.40
2022-12-03T01:24:27.623Z,16.77
2022-12-03T01:28:43.846Z,16.70
2022-12-03T01:33:00.045Z,15.27
2022-12-03T01:37:16.783Z,14.10
2022-12-03T01:41:33.717Z,15.10
2022-12-03T01:45:49.840Z,15.60
2022-12-03T01:50:16.982Z,15.88
2022-12-03T01:54:41.652Z,17.55
2022-12-03T01:58:57.910Z,17.20
2022-12-03T02:03:22.672Z,18.90
2022-12-03T02:07:38.797Z,16.17
2022-12-03T02:11:55.032Z,18.33
2022-12-03T02:16:11.346Z,18.02
2022-12-03T02:20:27.711Z,18.48
2022-12-03T02:24:56.095Z,18.17
2022-12-03T02:29:12.434Z,16.52
2022-12-03T02:33:28.719Z,17.67
2022-12-03T02:37:46.330Z,16.90
2022-12-03T02:42:21.611Z,17.17
2022-12-03T02:46:37.969Z,18.20
2022-12-03T02:51:00.629Z,18.87
2022-12-03T02:55:17.841Z,17.40
2022-12-03T02:59:34.217Z,16.98
2022-12-03T03:03:50.816Z,17.00
2022-12-03T03:08:09.072Z,17.12
2022-12-03T03:12:25.368Z,17.90
2022-12-03T03:16:41.749Z,18.42
2022-12-03T03:21:01.117Z,17.67
2022-12-03T03:25:21.209Z,17.30
2022-12-03T03:29:37.490Z,18.48
2022-12-03T03:33:54.037Z,18.85
2022-12-03T03:38:10.580Z,19.05
2022-12-03T03:42:26.875Z,18.50
2022-12-03T03:46:43.419Z,17.87
2022-12-03T03:50:59.845Z,17.67
2022-12-03T03:55:16.132Z,17.73
2022-12-03T03:59:32.381Z,16.80
2022-12-03T04:03:48.591Z,17.80
2022-12-03T04:08:05.196Z,18.20
2022-12-03T04:12:39.780Z,18.62
2022-12-03T04:16:58.687Z,17.52
2022-12-03T04:21:41.624Z,18.37
2022-12-03T04:26:16.537Z,18.43
2022-12-03T04:30:32.721Z,18.87
2022-12-03T04:35:07.400Z,18.65
2022-12-03T04:39:23.704Z,19.05
2022-12-03T04:43:59.842Z,18.87
2022-12-03T04:48:16.069Z,17.98
2022-12-03T04:52:32.252Z,17.42
2022-12-03T04:56:48.491Z,18.65
2022-12-03T05:01:04.757Z,19.23
2022-12-03T05:05:21.019Z,18.42
2022-12-03T05:09:37.164Z,19.33
2022-12-03T05:13:54.050Z,18.12
2022-12-03T05:18:10.151Z,19.20
2022-12-03T05:22:26.308Z,19.20
2022-12-03T05:26:42.438Z,17.00
2022-12-03T05:30:58.711Z,17.55
2022-12-03T05:35:14.948Z,18.37
2022-12-03T05:39:31.144Z,19.02
2022-12-03T05:43:47.290Z,18.42
2022-12-03T05:48:04.874Z,17.98
2022-12-03T05:52:20.948Z,18.75
2022-12-03T05:56:37.050Z,19.65
2022-12-03T06:00:53.125Z,19.15
2022-12-03T06:05:11.313Z,18.77
2022-12-03T06:09:27.560Z,17.87
2022-12-03T06:13:43.680Z,18.40
2022-12-03T06:17:59.829Z,18.40
2022-12-03T06:22:19.501Z,18.40
2022-12-03T06:26:35.661Z,18.90
2022-12-03T06:30:51.872Z,18.42
2022-12-03T06:35:08.514Z,19.35
2022-12-03T06:39:24.644Z,18.60
2022-12-03T06:43:40.761Z,18.65
2022-12-03T06:47:57.005Z,17.92
2022-12-03T06:52:13.151Z,19.23
2022-12-03T06:56:35.041Z,18.58
2022-12-03T07:00:53.219Z,17.90
2022-12-03T07:05:09.978Z,17.17
2022-12-03T07:09:26.118Z,17.35
2022-12-03T07:13:42.327Z,18.00
2022-12-03T07:17:58.553Z,17.98
2022-12-03T07:22:14.700Z,17.45
2022-12-03T07:26:30.885Z,17.73
2022-12-03T07:30:47.110Z,17.23
2022-12-03T07:35:07.394Z,17.48
2022-12-03T07:39:23.566Z,17.15
2022-12-03T07:43:39.625Z,18.42
2022-12-03T07:47:55.769Z,19.45
2022-12-03T07:52:11.953Z,17.27
2022-12-03T07:56:28.108Z,15.88
2022-12-03T08:00:44.430Z,17.55
2022-12-03T08:05:00.655Z,17.15
2022-12-03T08:09:16.849Z,18.42
2022-12-03T08:13:33.947Z,17.90
2022-12-03T08:17:56.957Z,17.27
2022-12-03T08:22:16.891Z,18.27
2022-12-03T08:26:32.997Z,18.05
2022-12-03T08:31:20.374Z,17.87
2022-12-03T08:35:36.526Z,17.52
2022-12-03T08:39:54.922Z,17.62
2022-12-03T08:44:36.733Z,18.65
2022-12-03T08:48:52.904Z,17.52
2022-12-03T08:53:09.011Z,18.12
2022-12-03T08:57:30.518Z,17.77
2022-12-03T09:01:49.025Z,16.62
2022-12-03T09:06:05.659Z,18.37
2022-12-03T09:10:21.829Z,18.20
2022-12-03T09:14:38.107Z,16.90
2022-12-03T09:18:54.238Z,16.70
2022-12-03T09:23:10.424Z,18.30
2022-12-03T09:27:26.691Z,17.87
2022-12-03T09:31:42.948Z,17.67
2022-12-03T09:36:00.005Z,19.30
2022-12-03T09:40:16.316Z,18.17
2022-12-03T09:44:34.477Z,18.62
2022-12-03T09:48:51.033Z,19.20
2022-12-03T09:53:07.385Z,19.92
2022-12-03T09:57:23.899Z,20.37
2022-12-03T10:01:40.291Z,19.77
2022-12-03T10:05:56.692Z,18.62
2022-12-03T10:10:23.690Z,18.55
2022-12-03T10:14:40.543Z,18.70
2022-12-03T10:18:59.731Z,21.05
2022-12-03T10:23:26.882Z,19.67
2022-12-03T10:27:43.609Z,18.27
2022-12-03T10:32:12.963Z,20.40
2022-12-03T10:36:29.073Z,19.62
2022-12-03T10:40:46.097Z,19.45
2022-12-03T10:45:22.793Z,18.87
2022-12-03T10:49:39.595Z,18.17
2022-12-03T10:53:55.673Z,17.83
2022-12-03T10:58:32.188Z,18.00
2022-12-03T11:02:54.900Z,18.15
2022-12-03T11:07:15.649Z,18.27
2022-12-03T11:11:32.099Z,19.90
2022-12-03T11:15:48.722Z,19.33
2022-12-03T11:20:05.727Z,19.60
2022-12-03T11:24:22.093Z,19.05
2022-12-03T11:28:47.274Z,18.62
2022-12-03T11:33:03.417Z,18.17
2022-12-03T11:37:19.547Z,19.02
2022-12-03T11:41:36.002Z,17.55
2022-12-03T11:45:52.374Z,19.58
2022-12-03T11:50:37.619Z,19.02
2022-12-03T11:55:16.291Z,19.52
2022-12-03T11:59:32.462Z,18.30
2022-12-03T12:03:50.286Z,18.90
2022-12-03T12:08:18.332Z,17.80
2022-12-03T12:12:54.393Z,17.85
2022-12-03T12:17:31.071Z,16.90
2022-12-03T12:21:50.520Z,18.08
2022-12-03T12:26:07.708Z,17.02
2022-12-03T12:30:24.270Z,16.62
2022-12-03T12:34:42.084Z,17.30
2022-12-03T12:38:59.925Z,16.67
2022-12-03T12:43:23.495Z,19.92
2022-12-03T12:47:44.021Z,17.85
2022-12-03T12:52:01.388Z,17.10
2022-12-03T12:56:31.856Z,16.80
2022-12-03T13:00:59.961Z,15.25
2022-12-03T13:05:16.447Z,15.20
2022-12-03T13:09:33.102Z,14.65
2022-12-03T13:13:49.259Z,16.75
2022-12-03T13:18:23.852Z,15.57
2022-12-03T13:22:40.094Z,13.65
2022-12-03T13:26:56.763Z,13.40
2022-12-03T13:31:33.886Z,13.95
2022-12-03T13:35:52.966Z,13.45
2022-12-03T13:40:21.983Z,13.18
2022-12-03T13:44:43.240Z,14.87
2022-12-03T13:49:01.905Z,13.23
2022-12-03T13:53:22.280Z,12.88
2022-12-03T13:57:38.351Z,12.70
2022-12-03T14:01:54.540Z,14.02
2022-12-03T14:06:10.757Z,12.52
2022-12-03T14:10:26.929Z,13.27
2022-12-03T14:14:43.095Z,12.68
2022-12-03T14:18:59.275Z,12.68
2022-12-03T14:23:15.870Z,13.30
2022-12-03T14:27:32.062Z,12.93
2022-12-03T14:31:48.214Z,12.43
2022-12-03T14:36:04.553Z,12.15
2022-12-03T14:40:21.862Z,12.57
2022-12-03T14:44:38.732Z,12.80
2022-12-03T14:48:54.817Z,13.07
2022-12-03T14:53:11.003Z,12.30
2022-12-03T14:57:27.164Z,12.32
2022-12-03T15:01:43.427Z,12.68
2022-12-03T15:06:00.827Z,13.07
2022-12-03T15:10:17.043Z,12.85
2022-12-03T15:14:33.348Z,13.77
2022-12-03T15:18:49.885Z,14.15
2022-12-03T15:23:08.880Z,14.05
2022-12-03T15:27:28.981Z,14.18
2022-12-03T15:31:45.203Z,14.45
2022-12-03T15:36:01.361Z,14.57
2022-12-03T15:40:17.558Z,13.70
2022-12-03T15:44:33.668Z,14.30
2022-12-03T15:48:50.091Z,13.88
2022-12-03T15:53:06.328Z,12.88
2022-12-03T15:57:23.402Z,13.75
2022-12-03T16:01:44.748Z,13.13
2022-12-03T16:06:30.670Z,12.07
2022-12-03T16:10:52.534Z,12.82
2022-12-03T16:15:16.585Z,13.52
2022-12-03T16:19:35.536Z,13.40
2022-12-03T16:23:52.206Z,13.55
2022-12-03T16:28:09.483Z,13.48
2022-12-03T16:32:25.578Z,13.52
2022-12-03T16:36:41.639Z,12.63
2022-12-03T16:40:57.759Z,12.75
2022-12-03T16:45:36.786Z,13.52
2022-12-03T16:49:53.087Z,14.23
2022-12-03T16:54:09.406Z,14.95
2022-12-03T16:58:25.532Z,16.05
2022-12-03T17:02:41.661Z,15.75
2022-12-03T17:06:57.897Z,16.10
2022-12-03T17:11:14.186Z,15.55
2022-12-03T17:15:31.842Z,15.73
2022-12-03T17:19:53.984Z,16.15
2022-12-03T17:24:11.358Z,16.37
2022-12-03T17:28:30.234Z,16.02
2022-12-03T17:32:46.955Z,16.52
2022-12-03T17:37:10.911Z,16.23
2022-12-03T17:41:29.039Z,16.00
2022-12-03T17:45:46.410Z,14.48
2022-12-03T17:50:02.876Z,13.32
2022-12-03T17:54:19.015Z,12.77
2022-12-03T17:58:35.100Z,12.32
2022-12-03T18:02:53.222Z,12.95
2022-12-03T18:07:09.341Z,13.15
2022-12-03T18:11:25.644Z,13.70
2022-12-03T18:15:41.784Z,13.18
2022-12-03T18:19:58.304Z,12.90
2022-12-03T18:24:14.659Z,13.93
2022-12-03T18:28:33.647Z,13.35
2022-12-03T18:32:50.808Z,13.65
2022-12-03T18:37:06.913Z,13.60
2022-12-03T18:41:26.321Z,13.73
2022-12-03T18:45:43.106Z,12.37
2022-12-03T18:50:02.069Z,13.52
2022-12-03T18:54:19.040Z,13.65
2022-12-03T18:58:36.030Z,13.98
2022-12-03T19:03:02.898Z,13.62
2022-12-03T19:07:21.080Z,13.57
2022-12-03T19:11:39.769Z,13.38
2022-12-03T19:15:56.387Z,12.73
2022-12-03T19:20:13.091Z,12.43
2022-12-03T19:24:30.733Z,13.82
2022-12-03T19:28:48.072Z,13.88
2022-12-03T19:33:04.659Z,16.08
2022-12-03T19:37:20.746Z,15.63
2022-12-03T19:41:36.900Z,14.32
2022-12-03T19:45:54.213Z,13.65
2022-12-03T19:50:11.454Z,14.35
2022-12-03T19:54:28.250Z,14.82
2022-12-03T19:58:53.312Z,14.57
2022-12-03T20:03:10.190Z,14.40
2022-12-03T20:07:31.208Z,13.93
2022-12-03T20:11:51.098Z,15.38
2022-12-03T20:16:09.130Z,15.27
2022-12-03T20:20:25.327Z,14.15
2022-12-03T20:24:41.504Z,14.57
2022-12-03T20:28:58.714Z,16.05
2022-12-03T20:33:14.763Z,15.82
2022-12-03T20:37:32.234Z,15.55
2022-12-03T20:41:48.631Z,15.15
2022-12-03T20:46:22.075Z,15.32
2022-12-03T20:50:41.769Z,16.30
2022-12-03T20:54:58.552Z,14.48
2022-12-03T20:59:26.129Z,14.60
2022-12-03T21:03:42.430Z,16.12
2022-12-03T21:07:58.646Z,14.80
2022-12-03T21:12:14.791Z,15.25
2022-12-03T21:17:06.121Z,15.07
2022-12-03T21:21:11.710Z,14.73
2022-12-03T21:25:27.793Z,14.85
2022-12-03T21:29:43.917Z,14.87
2022-12-03T21:34:00.114Z,15.25
2022-12-03T21:38:16.344Z,16.00
2022-12-03T21:42:35.970Z,14.90
2022-12-03T21:47:10.205Z,15.65
2022-12-03T21:51:29.818Z,15.52
2022-12-03T21:55:46.000Z,15.73
2022-12-03T22:00:03.468Z,15.75
2022-12-03T22:04:31.010Z,14.90
2022-12-03T22:08:47.166Z,14.98
2022-12-03T22:13:03.322Z,14.52
2022-12-03T22:17:19.493Z,15.93
2022-12-03T22:21:35.825Z,15.77
2022-12-03T22:26:03.160Z,15.45
2022-12-03T22:30:19.432Z,15.68
2022-12-03T22:34:35.601Z,15.98
2022-12-03T22:38:52.174Z,15.23
2022-12-03T22:43:08.278Z,15.75
2022-12-03T22:47:24.488Z,16.45
2022-12-03T22:51:40.649Z,16.23
2022-12-03T22:55:58.294Z,16.45
2022-12-03T23:00:15.168Z,16.83
2022-12-03T23:04:34.487Z,16.27
2022-12-03T23:08:51.215Z,15.38
2022-12-03T23:13:08.729Z,16.92
2022-12-03T23:17:28.221Z,16.23
2022-12-03T23:21:44.417Z,16.83
2022-12-03T23:26:06.852Z,16.15
2022-12-03T23:30:23.065Z,16.35
2022-12-03T23:34:39.297Z,16.42
2022-12-03T23:38:55.791Z,17.00
2022-12-03T23:43:11.884Z,17.33
2022-12-03T23:47:28.192Z,17.17
2022-12-03T23:51:44.383Z,17.35
2022-12-03T23:56:00.517Z,16.77
