createdAt,value
2022-09-14T00:01:25.688Z,99.90
2022-09-14T00:03:59.054Z,99.90
2022-09-14T00:06:27.227Z,99.90
2022-09-14T00:08:55.484Z,99.90
2022-09-14T00:11:24.428Z,99.90
2022-09-14T00:13:51.710Z,99.90
2022-09-14T00:16:27.757Z,99.90
2022-09-14T00:18:56.916Z,99.90
2022-09-14T00:21:24.056Z,99.90
2022-09-14T00:23:50.938Z,99.90
2022-09-14T00:26:20.301Z,99.90
2022-09-14T00:28:56.081Z,99.90
2022-09-14T00:31:24.084Z,99.90
2022-09-14T00:33:52.364Z,99.90
2022-09-14T00:36:22.397Z,99.90
2022-09-14T00:38:50.138Z,99.90
2022-09-14T00:41:20.692Z,99.90
2022-09-14T00:44:12.723Z,99.90
2022-09-14T00:46:40.759Z,99.90
2022-09-14T00:49:13.005Z,99.90
2022-09-14T00:51:45.801Z,99.90
2022-09-14T00:54:12.528Z,99.90
2022-09-14T00:56:39.270Z,99.90
2022-09-14T00:59:14.226Z,99.90
2022-09-14T01:01:41.417Z,99.90
2022-09-14T01:04:08.162Z,99.90
2022-09-14T01:06:52.592Z,99.90
2022-09-14T01:09:32.054Z,99.90
2022-09-14T01:12:20.433Z,99.90
2022-09-14T01:15:17.795Z,99.90
2022-09-14T01:17:49.987Z,99.90
2022-09-14T01:20:24.682Z,99.90
2022-09-14T01:23:22.365Z,99.90
2022-09-14T01:26:33.531Z,99.90
2022-09-14T01:29:14.200Z,99.90
2022-09-14T01:31:49.242Z,99.90
2022-09-14T01:34:34.351Z,99.90
2022-09-14T01:37:27.244Z,99.90
2022-09-14T01:40:01.214Z,99.90
2022-09-14T01:42:29.268Z,99.90
2022-09-14T01:45:00.151Z,99.90
2022-09-14T01:47:38.676Z,99.90
2022-09-14T01:50:11.345Z,99.90
2022-09-14T01:52:48.624Z,99.90
2022-09-14T01:55:21.945Z,99.90
2022-09-14T01:57:54.813Z,99.90
2022-09-14T02:00:22.420Z,99.90
2022-09-14T02:03:04.772Z,99.90
2022-09-14T02:05:40.940Z,99.90
2022-09-14T02:08:08.596Z,99.90
2022-09-14T02:10:35.432Z,99.90
2022-09-14T02:13:02.437Z,99.90
2022-09-14T02:15:29.278Z,99.90
2022-09-14T02:17:56.054Z,99.90
2022-09-14T02:20:34.557Z,99.90
2022-09-14T02:23:01.303Z,99.90
2022-09-14T02:25:28.118Z,99.90
2022-09-14T02:27:55.343Z,99.90
2022-09-14T02:30:22.511Z,99.90
2022-09-14T02:33:26.696Z,99.90
2022-09-14T02:35:55.595Z,99.90
2022-09-14T02:38:36.687Z,99.90
2022-09-14T02:41:39.636Z,99.90
2022-09-14T02:44:33.552Z,99.90
2022-09-14T02:47:36.920Z,99.90
2022-09-14T02:50:47.689Z,99.90
2022-09-14T02:53:34.186Z,99.90
2022-09-14T02:56:04.643Z,99.90
2022-09-14T02:58:43.022Z,99.90
2022-09-14T03:01:17.552Z,99.90
2022-09-14T03:03:44.284Z,99.90
2022-09-14T03:06:10.958Z,99.90
2022-09-14T03:08:38.896Z,99.90
2022-09-14T03:11:06.577Z,99.90
2022-09-14T03:13:37.292Z,99.90
2022-09-14T03:16:15.753Z,99.90
2022-09-14T03:18:43.203Z,99.90
2022-09-14T03:21:12.481Z,99.90
2022-09-14T03:23:52.290Z,99.90
2022-09-14T03:26:22.061Z,99.90
2022-09-14T03:28:57.728Z,99.90
2022-09-14T03:31:25.212Z,99.90
2022-09-14T03:33:56.902Z,99.90
2022-09-14T03:36:25.058Z,99.90
2022-09-14T03:38:53.988Z,99.90
2022-09-14T03:41:22.103Z,99.90
2022-09-14T03:43:48.871Z,99.90
2022-09-14T03:46:18.187Z,99.90
2022-09-14T03:48:44.994Z,99.90
2022-09-14T03:51:13.472Z,99.90
2022-09-14T03:53:41.424Z,99.90
2022-09-14T03:56:10.529Z,99.90
2022-09-14T03:58:37.661Z,99.90
2022-09-14T04:01:09.661Z,99.90
2022-09-14T04:03:37.125Z,99.90
2022-09-14T04:06:05.361Z,99.90
2022-09-14T04:08:34.563Z,99.90
2022-09-14T04:11:06.554Z,99.90
2022-09-14T04:13:33.268Z,99.90
2022-09-14T04:16:01.155Z,99.90
2022-09-14T04:18:28.290Z,99.90
2022-09-14T04:21:02.465Z,99.90
2022-09-14T04:23:33.308Z,99.90
2022-09-14T04:26:00.330Z,99.90
2022-09-14T04:28:27.505Z,99.90
2022-09-14T04:31:03.375Z,99.90
2022-09-14T04:33:32.551Z,99.90
2022-09-14T04:36:01.962Z,99.90
2022-09-14T04:38:30.342Z,99.90
2022-09-14T04:40:58.416Z,99.90
2022-09-14T04:43:28.694Z,99.90
2022-09-14T04:46:05.578Z,99.90
2022-09-14T04:48:33.702Z,99.90
2022-09-14T04:51:04.908Z,99.90
2022-09-14T04:53:34.370Z,99.90
2022-09-14T04:56:02.866Z,99.90
2022-09-14T04:58:30.081Z,99.90
2022-09-14T05:01:11.951Z,99.90
2022-09-14T05:03:39.902Z,99.90
2022-09-14T05:06:09.674Z,99.90
2022-09-14T05:08:38.506Z,99.90
2022-09-14T05:11:09.580Z,99.90
2022-09-14T05:13:36.398Z,99.90
2022-09-14T05:16:07.802Z,99.90
2022-09-14T05:18:34.944Z,99.90
2022-09-14T05:21:08.244Z,99.90
2022-09-14T05:23:36.031Z,99.90
2022-09-14T05:26:03.773Z,99.90
2022-09-14T05:28:31.281Z,99.90
2022-09-14T05:30:58.012Z,99.90
2022-09-14T05:33:24.806Z,99.90
2022-09-14T05:35:52.156Z,99.90
2022-09-14T05:38:18.888Z,99.90
2022-09-14T05:40:45.529Z,99.90
2022-09-14T05:43:12.188Z,99.90
2022-09-14T05:45:38.855Z,99.90
2022-09-14T05:48:05.581Z,99.90
2022-09-14T05:50:33.410Z,99.90
2022-09-14T05:53:01.911Z,99.90
2022-09-14T05:55:28.582Z,99.90
2022-09-14T05:57:55.290Z,99.90
2022-09-14T06:00:22.459Z,99.90
2022-09-14T06:02:50.866Z,99.90
2022-09-14T06:05:18.299Z,99.90
2022-09-14T06:07:45.384Z,99.90
2022-09-14T06:10:12.765Z,99.90
2022-09-14T06:12:39.450Z,99.90
2022-09-14T06:15:06.685Z,99.90
2022-09-14T06:17:33.628Z,99.90
2022-09-14T06:20:04.460Z,99.90
2022-09-14T06:22:32.125Z,99.90
2022-09-14T06:24:59.529Z,99.90
2022-09-14T06:27:34.471Z,99.90
2022-09-14T06:30:01.156Z,99.90
2022-09-14T06:32:38.878Z,99.90
2022-09-14T06:35:21.226Z,99.90
2022-09-14T06:40:35.327Z,99.90
2022-09-14T06:43:02.320Z,99.90
2022-09-14T06:45:36.647Z,99.90
2022-09-14T06:48:03.332Z,99.90
2022-09-14T06:50:30.042Z,99.90
2022-09-14T06:52:56.681Z,99.90
2022-09-14T06:55:23.342Z,99.90
2022-09-14T06:57:50.001Z,99.90
2022-09-14T07:00:16.800Z,99.90
2022-09-14T07:02:43.639Z,99.90
2022-09-14T07:05:10.621Z,99.90
2022-09-14T07:07:37.376Z,99.90
2022-09-14T07:10:04.426Z,99.90
2022-09-14T07:12:31.098Z,99.90
2022-09-14T07:14:57.741Z,99.90
2022-09-14T07:17:24.370Z,99.90
2022-09-14T07:19:51.014Z,99.90
2022-09-14T07:22:17.716Z,99.90
2022-09-14T07:24:44.343Z,99.90
2022-09-14T07:27:11.017Z,99.90
2022-09-14T07:29:37.682Z,99.90
2022-09-14T07:32:04.346Z,99.90
2022-09-14T07:34:31.009Z,99.90
2022-09-14T07:36:57.690Z,99.90
2022-09-14T07:39:24.358Z,99.90
2022-09-14T07:41:51.023Z,99.90
2022-09-14T07:44:18.117Z,99.90
2022-09-14T07:46:46.177Z,99.90
2022-09-14T07:49:13.831Z,99.90
2022-09-14T07:51:41.300Z,99.90
2022-09-14T07:54:11.868Z,99.90
2022-09-14T07:56:38.814Z,99.90
2022-09-14T08:01:52.573Z,99.90
2022-09-14T08:04:19.387Z,99.90
2022-09-14T08:06:46.013Z,99.90
2022-09-14T08:09:13.060Z,99.90
2022-09-14T08:11:39.852Z,99.90
2022-09-14T08:14:11.626Z,99.90
2022-09-14T08:16:40.340Z,99.90
2022-09-14T08:19:13.327Z,99.90
2022-09-14T08:21:44.303Z,99.90
2022-09-14T08:24:18.103Z,99.90
2022-09-14T08:26:45.327Z,99.90
2022-09-14T08:29:13.608Z,99.90
2022-09-14T08:31:40.602Z,99.90
2022-09-14T08:34:08.630Z,99.90
2022-09-14T08:36:40.258Z,99.90
2022-09-14T08:39:09.338Z,99.90
2022-09-14T08:41:43.859Z,99.90
2022-09-14T08:44:29.450Z,99.90
2022-09-14T08:47:03.741Z,99.90
2022-09-14T08:49:57.591Z,98.70
2022-09-14T08:52:40.188Z,97.40
2022-09-14T08:55:44.276Z,95.60
2022-09-14T08:58:29.002Z,93.00
2022-09-14T09:01:20.134Z,93.10
2022-09-14T09:04:07.884Z,93.30
2022-09-14T09:06:50.585Z,93.40
2022-09-14T09:09:45.316Z,93.30
2022-09-14T09:12:21.872Z,93.30
2022-09-14T09:15:00.848Z,93.90
2022-09-14T09:17:42.626Z,94.30
2022-09-14T09:20:24.599Z,94.10
2022-09-14T09:23:01.408Z,93.10
2022-09-14T09:25:33.504Z,92.00
2022-09-14T09:28:10.737Z,92.60
2022-09-14T09:30:37.943Z,93.10
2022-09-14T09:33:04.797Z,92.50
2022-09-14T09:35:45.518Z,92.40
2022-09-14T09:38:25.619Z,92.00
2022-09-14T09:41:15.846Z,94.20
2022-09-14T09:44:10.089Z,95.60
2022-09-14T09:46:47.741Z,95.40
2022-09-14T09:49:19.396Z,95.90
2022-09-14T09:51:46.212Z,96.10
2022-09-14T09:54:12.796Z,96.20
2022-09-14T09:56:59.808Z,97.10
2022-09-14T09:59:37.868Z,97.20
2022-09-14T10:02:31.291Z,97.10
2022-09-14T10:05:02.507Z,94.40
2022-09-14T10:07:33.381Z,93.30
2022-09-14T10:10:11.795Z,92.70
2022-09-14T10:12:45.856Z,93.90
2022-09-14T10:15:28.380Z,95.30
2022-09-14T10:18:13.252Z,96.50
2022-09-14T10:20:52.303Z,93.90
2022-09-14T10:23:24.998Z,92.90
2022-09-14T10:26:12.922Z,91.60
2022-09-14T10:28:46.835Z,91.30
2022-09-14T10:31:23.628Z,94.20
2022-09-14T10:33:57.305Z,93.40
2022-09-14T10:36:32.916Z,94.10
2022-09-14T10:39:31.145Z,94.70
2022-09-14T10:42:28.714Z,95.60
2022-09-14T10:45:18.285Z,95.70
2022-09-14T10:47:47.766Z,96.50
2022-09-14T10:50:33.213Z,96.50
2022-09-14T10:53:06.112Z,96.00
2022-09-14T10:55:49.104Z,96.50
2022-09-14T10:59:04.268Z,96.70
2022-09-14T11:01:57.661Z,97.40
2022-09-14T11:04:39.072Z,97.00
2022-09-14T11:07:13.071Z,96.90
2022-09-14T11:09:44.403Z,96.80
2022-09-14T11:12:20.114Z,97.00
2022-09-14T11:14:59.295Z,97.50
2022-09-14T11:17:50.692Z,96.60
2022-09-14T11:20:48.598Z,96.40
2022-09-14T11:23:34.076Z,96.70
2022-09-14T11:26:09.062Z,96.10
2022-09-14T11:28:47.094Z,97.40
2022-09-14T11:31:19.324Z,96.70
2022-09-14T11:34:04.957Z,96.80
2022-09-14T11:36:41.292Z,96.90
2022-09-14T11:39:13.460Z,97.00
2022-09-14T11:41:50.751Z,98.20
2022-09-14T11:44:30.964Z,97.70
2022-09-14T11:47:14.896Z,96.70
2022-09-14T11:50:22.845Z,97.80
2022-09-14T11:53:12.539Z,97.90
2022-09-14T11:55:45.068Z,97.30
2022-09-14T11:58:28.871Z,98.00
2022-09-14T12:01:22.325Z,97.70
2022-09-14T12:03:59.846Z,97.40
2022-09-14T12:06:35.553Z,97.70
2022-09-14T12:09:17.588Z,98.10
2022-09-14T12:11:45.691Z,97.30
2022-09-14T12:14:24.352Z,97.50
2022-09-14T12:17:39.998Z,97.00
2022-09-14T12:20:26.454Z,97.90
2022-09-14T12:23:07.649Z,97.50
2022-09-14T12:25:35.094Z,97.50
2022-09-14T12:28:02.576Z,97.90
2022-09-14T12:30:41.638Z,98.00
2022-09-14T12:33:30.285Z,97.90
2022-09-14T12:35:58.244Z,97.80
2022-09-14T12:38:31.058Z,98.00
2022-09-14T12:41:03.155Z,97.20
2022-09-14T12:43:32.951Z,97.70
2022-09-14T12:46:05.344Z,98.10
2022-09-14T12:48:47.513Z,97.20
2022-09-14T12:51:36.078Z,97.30
2022-09-14T12:54:08.784Z,97.30
2022-09-14T12:57:02.884Z,97.40
2022-09-14T12:59:36.073Z,96.70
2022-09-14T13:02:17.929Z,97.30
2022-09-14T13:04:47.758Z,97.70
2022-09-14T13:07:17.716Z,97.70
2022-09-14T13:09:53.074Z,98.10
2022-09-14T13:12:27.443Z,97.70
2022-09-14T13:14:58.002Z,97.40
2022-09-14T13:17:25.153Z,97.70
2022-09-14T13:19:56.977Z,98.50
2022-09-14T13:22:26.651Z,98.50
2022-09-14T13:24:53.972Z,99.00
2022-09-14T13:27:29.762Z,98.40
2022-09-14T13:30:18.246Z,98.50
2022-09-14T13:32:47.377Z,98.80
2022-09-14T13:35:24.635Z,98.60
2022-09-14T13:37:51.404Z,98.60
2022-09-14T13:40:28.535Z,98.70
2022-09-14T13:42:56.428Z,99.10
2022-09-14T13:45:23.762Z,99.60
2022-09-14T13:47:52.260Z,99.80
2022-09-14T13:50:23.473Z,99.30
2022-09-14T13:53:01.841Z,99.30
2022-09-14T13:55:50.200Z,99.50
2022-09-14T13:58:22.985Z,98.90
2022-09-14T14:01:04.488Z,99.00
2022-09-14T14:03:40.942Z,98.90
2022-09-14T14:06:25.124Z,99.50
2022-09-14T14:09:05.750Z,99.40
2022-09-14T14:11:36.485Z,99.40
2022-09-14T14:14:16.815Z,99.90
2022-09-14T14:17:10.757Z,99.50
2022-09-14T14:19:37.540Z,99.80
2022-09-14T14:22:21.583Z,99.80
2022-09-14T14:25:12.379Z,99.90
2022-09-14T14:27:42.938Z,99.90
2022-09-14T14:30:18.399Z,99.90
2022-09-14T14:32:55.972Z,99.80
2022-09-14T14:35:25.956Z,99.90
2022-09-14T14:37:52.735Z,99.90
2022-09-14T14:40:19.928Z,99.90
2022-09-14T14:42:47.773Z,99.90
2022-09-14T14:45:18.550Z,99.90
2022-09-14T14:47:50.637Z,99.90
2022-09-14T14:50:29.714Z,99.90
2022-09-14T14:52:56.985Z,99.90
2022-09-14T14:55:25.629Z,99.90
2022-09-14T14:57:52.525Z,99.90
2022-09-14T15:00:22.373Z,99.90
2022-09-14T15:02:49.984Z,99.90
2022-09-14T15:05:17.563Z,99.90
2022-09-14T15:07:44.498Z,99.90
2022-09-14T15:10:15.389Z,99.90
2022-09-14T15:12:42.840Z,99.90
2022-09-14T15:15:15.211Z,99.90
2022-09-14T15:17:42.434Z,99.90
2022-09-14T15:20:09.989Z,99.90
2022-09-14T15:22:37.205Z,99.90
2022-09-14T15:25:05.557Z,99.90
2022-09-14T15:27:33.009Z,99.90
2022-09-14T15:29:59.734Z,99.90
2022-09-14T15:32:26.529Z,99.90
2022-09-14T15:34:53.571Z,99.90
2022-09-14T15:37:20.556Z,99.90
2022-09-14T15:39:50.429Z,99.90
2022-09-14T15:42:18.150Z,99.90
2022-09-14T15:44:45.081Z,99.90
2022-09-14T15:47:12.828Z,99.90
2022-09-14T15:49:39.483Z,99.90
2022-09-14T15:52:07.168Z,99.90
2022-09-14T15:54:37.049Z,99.90
2022-09-14T15:57:06.247Z,99.90
2022-09-14T15:59:33.434Z,99.90
2022-09-14T16:02:00.285Z,99.90
2022-09-14T16:04:27.632Z,99.90
2022-09-14T16:07:15.065Z,99.90
2022-09-14T16:09:42.241Z,99.90
2022-09-14T16:12:11.158Z,99.90
2022-09-14T16:14:38.008Z,99.90
2022-09-14T16:17:05.486Z,99.90
2022-09-14T16:19:32.544Z,99.90
2022-09-14T16:21:59.741Z,99.90
2022-09-14T16:24:27.656Z,99.90
2022-09-14T16:26:54.693Z,99.90
2022-09-14T16:29:24.139Z,99.90
2022-09-14T16:31:51.867Z,99.90
2022-09-14T16:34:27.842Z,99.90
2022-09-14T16:36:55.471Z,99.90
2022-09-14T16:39:25.122Z,99.90
2022-09-14T16:41:53.934Z,99.90
2022-09-14T16:44:24.279Z,99.90
2022-09-14T16:46:52.356Z,99.90
2022-09-14T16:49:23.610Z,99.90
2022-09-14T16:51:53.438Z,99.90
2022-09-14T16:54:22.452Z,99.90
2022-09-14T16:56:50.582Z,99.90
2022-09-14T16:59:17.865Z,99.90
2022-09-14T17:01:49.678Z,99.90
2022-09-14T17:04:21.576Z,99.90
2022-09-14T17:06:50.101Z,99.90
2022-09-14T17:09:23.345Z,99.90
2022-09-14T17:11:50.316Z,99.90
2022-09-14T17:14:19.993Z,99.90
2022-09-14T17:16:47.639Z,99.90
2022-09-14T17:19:14.939Z,99.90
2022-09-14T17:21:43.665Z,99.90
2022-09-14T17:24:11.114Z,99.90
2022-09-14T17:26:38.114Z,99.90
2022-09-14T17:29:06.127Z,99.90
2022-09-14T17:31:35.766Z,99.90
2022-09-14T17:34:04.948Z,99.90
2022-09-14T17:36:32.245Z,99.90
2022-09-14T17:39:02.320Z,99.90
2022-09-14T17:41:31.529Z,99.90
2022-09-14T17:44:02.852Z,99.90
2022-09-14T17:46:32.894Z,99.90
2022-09-14T17:49:01.004Z,99.90
2022-09-14T17:51:29.356Z,99.90
2022-09-14T17:54:10.223Z,99.90
2022-09-14T17:56:44.864Z,99.90
2022-09-14T17:59:15.376Z,99.90
2022-09-14T18:01:42.161Z,99.90
2022-09-14T18:04:12.097Z,99.90
2022-09-14T18:06:41.920Z,99.90
2022-09-14T18:09:21.726Z,99.90
2022-09-14T18:11:50.171Z,99.90
2022-09-14T18:14:16.968Z,99.90
2022-09-14T18:16:47.103Z,99.90
2022-09-14T18:19:14.768Z,99.90
2022-09-14T18:21:42.454Z,99.90
2022-09-14T18:24:14.828Z,99.90
2022-09-14T18:26:43.518Z,99.90
2022-09-14T18:29:14.585Z,99.90
2022-09-14T18:31:41.639Z,99.90
2022-09-14T18:34:08.331Z,99.90
2022-09-14T18:36:35.201Z,99.90
2022-09-14T18:39:02.190Z,99.90
2022-09-14T18:41:31.224Z,99.90
2022-09-14T18:43:58.845Z,99.90
2022-09-14T18:46:28.321Z,99.90
2022-09-14T18:48:58.014Z,99.90
2022-09-14T18:51:25.229Z,99.90
2022-09-14T18:54:01.093Z,99.90
2022-09-14T18:56:29.055Z,99.90
2022-09-14T18:58:56.243Z,99.90
2022-09-14T19:01:22.993Z,99.90
2022-09-14T19:03:49.968Z,99.90
2022-09-14T19:06:18.311Z,99.90
2022-09-14T19:08:45.375Z,99.90
2022-09-14T19:11:21.353Z,99.90
2022-09-14T19:13:50.741Z,99.90
2022-09-14T19:16:18.944Z,99.90
2022-09-14T19:18:47.584Z,99.90
2022-09-14T19:21:19.689Z,99.90
2022-09-14T19:23:54.817Z,99.90
2022-09-14T19:26:21.698Z,99.90
2022-09-14T19:28:48.458Z,99.90
2022-09-14T19:31:20.882Z,99.90
2022-09-14T19:33:47.685Z,99.90
2022-09-14T19:36:17.577Z,99.90
2022-09-14T19:38:44.397Z,99.90
2022-09-14T19:41:11.248Z,99.90
2022-09-14T19:43:38.291Z,99.90
2022-09-14T19:46:14.231Z,99.90
2022-09-14T19:48:42.082Z,99.90
2022-09-14T19:51:11.755Z,99.90
2022-09-14T19:53:38.731Z,99.90
2022-09-14T19:56:07.692Z,99.90
2022-09-14T19:58:42.803Z,99.90
2022-09-14T20:01:09.889Z,99.90
2022-09-14T20:03:37.028Z,99.90
2022-09-14T20:06:05.378Z,99.90
2022-09-14T20:08:33.663Z,99.90
2022-09-14T20:11:09.046Z,99.90
2022-09-14T20:13:36.510Z,99.90
2022-09-14T20:16:15.201Z,99.90
2022-09-14T20:18:43.170Z,99.90
2022-09-14T20:21:11.151Z,99.90
2022-09-14T20:23:45.306Z,99.90
2022-09-14T20:26:25.446Z,99.90
2022-09-14T20:28:53.650Z,99.90
2022-09-14T20:31:20.556Z,99.90
2022-09-14T20:33:47.373Z,99.90
2022-09-14T20:36:17.358Z,99.90
2022-09-14T20:38:50.133Z,99.90
2022-09-14T20:41:18.082Z,99.90
2022-09-14T20:43:46.529Z,99.90
2022-09-14T20:46:17.104Z,99.90
2022-09-14T20:48:43.802Z,99.90
2022-09-14T20:51:10.541Z,99.90
2022-09-14T20:53:39.609Z,99.90
2022-09-14T20:56:11.531Z,99.90
2022-09-14T20:58:39.038Z,99.90
2022-09-14T21:01:09.324Z,99.90
2022-09-14T21:03:37.476Z,99.90
2022-09-14T21:06:05.722Z,99.90
2022-09-14T21:08:34.709Z,99.90
2022-09-14T21:11:24.556Z,99.90
2022-09-14T21:13:53.519Z,99.90
2022-09-14T21:16:23.189Z,99.90
2022-09-14T21:18:55.550Z,99.90
2022-09-14T21:21:22.992Z,99.90
2022-09-14T21:23:50.410Z,99.90
2022-09-14T21:26:19.128Z,99.90
2022-09-14T21:28:47.041Z,99.90
2022-09-14T21:31:16.881Z,99.90
2022-09-14T21:33:47.689Z,99.90
2022-09-14T21:36:17.219Z,99.90
2022-09-14T21:38:51.609Z,99.90
2022-09-14T21:41:18.866Z,99.90
2022-09-14T21:43:45.634Z,99.90
2022-09-14T21:46:12.440Z,99.90
2022-09-14T21:48:39.176Z,99.90
2022-09-14T21:51:18.188Z,99.90
2022-09-14T21:53:46.994Z,99.90
2022-09-14T21:56:14.641Z,99.90
2022-09-14T21:58:41.582Z,99.90
2022-09-14T22:01:09.362Z,99.90
2022-09-14T22:03:36.772Z,99.90
2022-09-14T22:06:06.797Z,99.90
2022-09-14T22:08:34.930Z,99.90
2022-09-14T22:11:06.138Z,99.90
2022-09-14T22:13:33.578Z,99.90
2022-09-14T22:16:10.640Z,99.90
2022-09-14T22:18:38.904Z,99.90
2022-09-14T22:21:06.567Z,99.90
2022-09-14T22:23:34.485Z,99.90
2022-09-14T22:26:07.240Z,99.90
2022-09-14T22:28:34.246Z,99.90
2022-09-14T22:31:01.363Z,99.90
2022-09-14T22:33:28.882Z,99.90
2022-09-14T22:35:58.837Z,99.90
2022-09-14T22:38:27.383Z,99.90
2022-09-14T22:41:01.835Z,99.90
2022-09-14T22:43:29.097Z,99.90
2022-09-14T22:45:56.241Z,99.90
2022-09-14T22:48:23.623Z,99.90
2022-09-14T22:50:52.479Z,99.90
2022-09-14T22:53:20.406Z,99.90
2022-09-14T22:55:47.699Z,99.90
2022-09-14T22:58:16.084Z,99.90
2022-09-14T23:00:43.845Z,99.90
2022-09-14T23:03:11.329Z,99.90
2022-09-14T23:05:39.242Z,99.90
2022-09-14T23:08:07.775Z,99.90
2022-09-14T23:10:38.144Z,99.90
2022-09-14T23:13:05.477Z,99.90
2022-09-14T23:15:32.183Z,99.90
2022-09-14T23:17:58.862Z,99.90
2022-09-14T23:20:25.570Z,99.90
2022-09-14T23:22:52.396Z,99.90
2022-09-14T23:25:19.095Z,99.90
2022-09-14T23:27:45.765Z,99.90
2022-09-14T23:30:13.053Z,99.90
2022-09-14T23:32:39.807Z,99.90
2022-09-14T23:35:07.293Z,99.90
2022-09-14T23:37:34.061Z,99.90
2022-09-14T23:40:00.894Z,99.90
2022-09-14T23:42:27.689Z,99.90
2022-09-14T23:44:54.336Z,99.90
2022-09-14T23:47:21.448Z,99.90
2022-09-14T23:49:48.111Z,99.90
2022-09-14T23:52:15.126Z,99.90
2022-09-14T23:54:42.728Z,99.90
2022-09-14T23:57:09.395Z,99.90
2022-09-14T23:59:36.029Z,99.90
