createdAt,value
2023-01-21T00:00:53.786Z,14.80
2023-01-21T00:03:20.119Z,13.93
2023-01-21T00:05:46.693Z,13.93
2023-01-21T00:08:13.199Z,14.07
2023-01-21T00:10:39.813Z,14.70
2023-01-21T00:13:06.422Z,13.75
2023-01-21T00:15:32.985Z,13.57
2023-01-21T00:17:59.576Z,13.43
2023-01-21T00:20:26.131Z,14.77
2023-01-21T00:22:54.068Z,12.83
2023-01-21T00:25:21.345Z,14.23
2023-01-21T00:27:47.899Z,13.77
2023-01-21T00:30:14.931Z,13.98
2023-01-21T00:32:41.594Z,12.98
2023-01-21T00:35:08.759Z,13.23
2023-01-21T00:37:35.517Z,13.35
2023-01-21T00:40:01.956Z,13.52
2023-01-21T00:42:28.805Z,13.40
2023-01-21T00:44:59.969Z,13.63
2023-01-21T00:47:26.807Z,14.00
2023-01-21T00:49:53.367Z,13.52
2023-01-21T00:52:20.941Z,13.95
2023-01-21T00:54:47.477Z,12.88
2023-01-21T00:57:14.017Z,13.35
2023-01-21T00:59:40.735Z,13.60
2023-01-21T01:02:07.675Z,13.13
2023-01-21T01:04:34.192Z,13.32
2023-01-21T01:07:00.694Z,13.32
2023-01-21T01:09:27.285Z,14.43
2023-01-21T01:11:53.981Z,14.03
2023-01-21T01:14:20.875Z,13.63
2023-01-21T01:16:47.403Z,12.50
2023-01-21T01:19:13.748Z,12.98
2023-01-21T01:21:40.159Z,13.70
2023-01-21T01:24:07.085Z,13.57
2023-01-21T01:26:35.621Z,12.93
2023-01-21T01:29:04.191Z,13.45
2023-01-21T01:31:31.045Z,13.68
2023-01-21T01:33:57.779Z,14.05
2023-01-21T01:36:24.712Z,12.73
2023-01-21T01:38:53.161Z,13.65
2023-01-21T01:41:22.566Z,13.27
2023-01-21T01:44:00.894Z,13.38
2023-01-21T01:46:33.268Z,14.02
2023-01-21T01:49:10.222Z,12.67
2023-01-21T01:51:48.549Z,14.20
2023-01-21T01:54:20.101Z,13.90
2023-01-21T01:56:50.593Z,12.57
2023-01-21T01:59:18.065Z,12.52
2023-01-21T02:01:45.020Z,13.47
2023-01-21T02:04:17.903Z,12.73
2023-01-21T02:06:46.476Z,13.43
2023-01-21T02:09:12.992Z,14.02
2023-01-21T02:11:39.679Z,14.32
2023-01-21T02:14:06.508Z,13.13
2023-01-21T02:17:25.701Z,12.80
2023-01-21T02:20:28.409Z,12.70
2023-01-21T02:23:04.183Z,12.88
2023-01-21T02:26:11.061Z,11.65
2023-01-21T02:28:56.344Z,12.23
2023-01-21T02:31:38.011Z,12.85
2023-01-21T02:34:10.615Z,14.00
2023-01-21T02:36:55.524Z,11.95
2023-01-21T02:39:35.619Z,12.77
2023-01-21T02:42:13.651Z,13.67
2023-01-21T02:44:46.762Z,13.80
2023-01-21T02:47:25.536Z,12.27
2023-01-21T02:50:15.112Z,12.18
2023-01-21T02:52:41.910Z,12.20
2023-01-21T02:55:16.950Z,12.47
2023-01-21T02:57:51.297Z,12.38
2023-01-21T03:00:28.143Z,11.95
2023-01-21T03:03:23.386Z,11.50
2023-01-21T03:06:22.077Z,13.18
2023-01-21T03:08:55.583Z,11.60
2023-01-21T03:11:23.353Z,11.98
2023-01-21T03:14:25.805Z,11.73
2023-01-21T03:16:58.658Z,11.30
2023-01-21T03:19:49.489Z,11.00
2023-01-21T03:22:20.656Z,10.87
2023-01-21T03:24:51.241Z,11.27
2023-01-21T03:27:22.653Z,11.10
2023-01-21T03:29:54.812Z,11.38
2023-01-21T03:32:23.502Z,10.98
2023-01-21T03:34:53.972Z,10.57
2023-01-21T03:37:29.005Z,10.50
2023-01-21T03:40:09.485Z,10.15
2023-01-21T03:42:36.446Z,11.98
2023-01-21T03:45:03.650Z,12.23
2023-01-21T03:47:34.853Z,11.60
2023-01-21T03:50:04.806Z,12.00
2023-01-21T03:52:32.183Z,11.63
2023-01-21T03:54:59.165Z,11.82
2023-01-21T03:57:25.733Z,12.15
2023-01-21T03:59:53.523Z,11.87
2023-01-21T04:02:20.490Z,11.77
2023-01-21T04:04:47.809Z,12.13
2023-01-21T04:07:15.650Z,12.43
2023-01-21T04:09:42.275Z,12.32
2023-01-21T04:12:08.736Z,12.27
2023-01-21T04:14:35.110Z,11.65
2023-01-21T04:17:01.947Z,11.60
2023-01-21T04:19:28.439Z,12.07
2023-01-21T04:21:55.214Z,12.50
2023-01-21T04:24:21.899Z,11.70
2023-01-21T04:26:48.472Z,12.38
2023-01-21T04:29:15.256Z,12.20
2023-01-21T04:31:41.756Z,12.25
2023-01-21T04:34:08.374Z,12.20
2023-01-21T04:36:34.766Z,11.67
2023-01-21T04:39:01.351Z,11.38
2023-01-21T04:41:27.884Z,12.02
2023-01-21T04:43:54.376Z,12.38
2023-01-21T04:46:20.931Z,11.63
2023-01-21T04:48:47.488Z,10.90
2023-01-21T04:51:14.312Z,11.10
2023-01-21T04:53:40.868Z,12.38
2023-01-21T04:56:07.550Z,11.30
2023-01-21T04:58:34.572Z,11.68
2023-01-21T05:01:01.135Z,10.73
2023-01-21T05:03:27.950Z,11.80
2023-01-21T05:05:54.584Z,11.52
2023-01-21T05:08:21.079Z,11.35
2023-01-21T05:10:47.595Z,11.40
2023-01-21T05:13:14.109Z,10.83
2023-01-21T05:15:40.621Z,12.20
2023-01-21T05:18:07.271Z,11.52
2023-01-21T05:20:33.837Z,12.45
2023-01-21T05:23:00.269Z,10.95
2023-01-21T05:25:26.785Z,11.67
2023-01-21T05:27:54.637Z,11.45
2023-01-21T05:30:21.718Z,11.00
2023-01-21T05:32:53.024Z,11.23
2023-01-21T05:35:24.049Z,11.68
2023-01-21T05:37:50.894Z,11.43
2023-01-21T05:40:18.558Z,11.00
2023-01-21T05:42:46.671Z,12.57
2023-01-21T05:45:14.218Z,12.07
2023-01-21T05:47:40.867Z,11.85
2023-01-21T05:50:08.230Z,13.27
2023-01-21T05:52:34.965Z,12.48
2023-01-21T05:55:02.791Z,12.40
2023-01-21T05:57:30.478Z,12.05
2023-01-21T05:59:57.369Z,12.63
2023-01-21T06:02:24.346Z,12.30
2023-01-21T06:04:50.861Z,12.75
2023-01-21T06:07:17.556Z,12.73
2023-01-21T06:09:43.912Z,12.60
2023-01-21T06:12:10.373Z,11.80
2023-01-21T06:14:36.981Z,12.93
2023-01-21T06:17:03.353Z,12.35
2023-01-21T06:19:29.715Z,11.73
2023-01-21T06:21:56.276Z,12.18
2023-01-21T06:24:22.866Z,12.95
2023-01-21T06:26:49.410Z,13.53
2023-01-21T06:29:15.788Z,11.85
2023-01-21T06:31:42.416Z,12.38
2023-01-21T06:34:11.318Z,11.48
2023-01-21T06:36:37.901Z,11.77
2023-01-21T06:39:04.259Z,11.57
2023-01-21T06:41:30.764Z,11.80
2023-01-21T06:43:57.258Z,12.88
2023-01-21T06:46:23.668Z,13.35
2023-01-21T06:48:52.116Z,13.27
2023-01-21T06:51:18.891Z,11.77
2023-01-21T06:53:45.446Z,13.65
2023-01-21T06:56:11.857Z,13.18
2023-01-21T06:58:38.378Z,15.05
2023-01-21T07:01:05.022Z,15.73
2023-01-21T07:03:31.523Z,13.50
2023-01-21T07:05:58.047Z,12.30
2023-01-21T07:08:24.599Z,13.60
2023-01-21T07:10:51.082Z,12.23
2023-01-21T07:13:17.578Z,16.15
2023-01-21T07:15:44.102Z,14.70
2023-01-21T07:18:10.611Z,11.68
2023-01-21T07:20:40.774Z,12.30
2023-01-21T07:23:07.527Z,11.43
2023-01-21T07:25:36.213Z,11.15
2023-01-21T07:28:03.385Z,11.70
2023-01-21T07:30:29.718Z,11.38
2023-01-21T07:32:56.269Z,12.88
2023-01-21T07:35:22.858Z,11.93
2023-01-21T07:37:49.391Z,13.82
2023-01-21T07:40:15.943Z,11.77
2023-01-21T07:42:42.522Z,11.15
2023-01-21T07:45:09.555Z,11.35
2023-01-21T07:47:36.563Z,11.95
2023-01-21T07:50:08.558Z,11.77
2023-01-21T07:52:35.239Z,12.03
2023-01-21T07:55:01.845Z,11.85
2023-01-21T07:57:28.666Z,12.45
2023-01-21T07:59:55.313Z,11.95
2023-01-21T08:02:22.067Z,12.30
2023-01-21T08:04:48.647Z,11.07
2023-01-21T08:07:15.469Z,11.40
2023-01-21T08:09:42.126Z,11.98
2023-01-21T08:12:10.310Z,10.68
2023-01-21T08:14:38.652Z,11.93
2023-01-21T08:17:05.360Z,10.27
2023-01-21T08:19:31.866Z,11.07
2023-01-21T08:21:59.254Z,10.70
2023-01-21T08:24:25.748Z,10.48
2023-01-21T08:26:52.313Z,9.95
2023-01-21T08:29:18.811Z,10.63
2023-01-21T08:31:45.433Z,11.98
2023-01-21T08:34:12.044Z,11.40
2023-01-21T08:36:39.840Z,11.95
2023-01-21T08:39:06.523Z,12.57
2023-01-21T08:41:33.340Z,12.20
2023-01-21T08:43:59.824Z,10.32
2023-01-21T08:46:26.527Z,11.55
2023-01-21T08:48:53.012Z,10.57
2023-01-21T08:51:19.590Z,10.95
2023-01-21T08:53:49.116Z,10.67
2023-01-21T08:56:15.815Z,12.38
2023-01-21T08:58:42.986Z,11.85
2023-01-21T09:01:11.452Z,14.90
2023-01-21T09:03:38.936Z,11.73
2023-01-21T09:06:08.431Z,11.07
2023-01-21T09:08:36.533Z,12.73
2023-01-21T09:11:03.862Z,11.82
2023-01-21T09:13:35.953Z,12.82
2023-01-21T09:16:02.982Z,11.00
2023-01-21T09:18:29.391Z,11.20
2023-01-21T09:21:00.846Z,12.77
2023-01-21T09:23:34.710Z,11.38
2023-01-21T09:26:06.976Z,11.95
2023-01-21T09:28:36.879Z,12.50
2023-01-21T09:31:10.215Z,10.80
2023-01-21T09:33:38.405Z,10.90
2023-01-21T09:36:08.060Z,10.60
2023-01-21T09:38:35.286Z,11.45
2023-01-21T09:41:18.519Z,12.45
2023-01-21T09:43:51.676Z,12.43
2023-01-21T09:46:35.251Z,12.70
2023-01-21T09:49:05.716Z,11.05
2023-01-21T09:51:46.291Z,11.02
2023-01-21T09:54:20.667Z,11.18
2023-01-21T09:57:17.561Z,11.27
2023-01-21T10:00:41.583Z,10.70
2023-01-21T10:03:21.599Z,11.25
2023-01-21T10:06:13.416Z,11.70
2023-01-21T10:09:06.343Z,10.23
2023-01-21T10:11:57.446Z,10.60
2023-01-21T10:14:47.589Z,10.07
2023-01-21T10:17:42.134Z,11.30
2023-01-21T10:20:19.342Z,13.13
2023-01-21T10:23:03.388Z,12.98
2023-01-21T10:25:32.540Z,11.20
2023-01-21T10:28:05.430Z,12.35
2023-01-21T10:30:38.369Z,13.82
2023-01-21T10:33:12.508Z,12.77
2023-01-21T10:36:08.704Z,14.40
2023-01-21T10:38:59.434Z,12.50
2023-01-21T10:41:36.777Z,11.93
2023-01-21T10:44:37.658Z,13.77
2023-01-21T10:47:50.370Z,10.27
2023-01-21T10:50:26.125Z,10.02
2023-01-21T10:53:02.712Z,10.47
2023-01-21T10:55:59.147Z,12.57
2023-01-21T10:58:38.365Z,11.82
2023-01-21T11:01:13.747Z,10.85
2023-01-21T11:03:45.882Z,11.55
2023-01-21T11:06:15.334Z,10.90
2023-01-21T11:08:45.250Z,10.90
2023-01-21T11:11:13.194Z,10.82
2023-01-21T11:13:41.170Z,10.85
2023-01-21T11:16:08.882Z,12.18
2023-01-21T11:18:38.682Z,10.47
2023-01-21T11:21:26.202Z,10.75
2023-01-21T11:24:05.015Z,14.27
2023-01-21T11:26:36.865Z,11.70
2023-01-21T11:29:11.179Z,12.48
2023-01-21T11:31:38.283Z,9.03
2023-01-21T11:34:07.972Z,11.90
2023-01-21T11:36:34.848Z,9.68
2023-01-21T11:39:06.421Z,10.73
2023-01-21T11:41:33.794Z,10.65
2023-01-21T11:44:16.385Z,14.17
2023-01-21T11:46:43.153Z,9.93
2023-01-21T11:49:09.431Z,10.15
2023-01-21T11:51:38.730Z,9.35
2023-01-21T11:54:08.504Z,8.73
2023-01-21T11:56:36.310Z,10.33
2023-01-21T11:59:14.102Z,10.35
2023-01-21T12:01:40.739Z,8.77
2023-01-21T12:04:13.984Z,9.70
2023-01-21T12:06:47.337Z,8.20
2023-01-21T12:09:19.642Z,8.70
2023-01-21T12:12:07.518Z,8.85
2023-01-21T12:14:47.641Z,8.40
2023-01-21T12:17:14.168Z,16.92
2023-01-21T12:20:03.342Z,9.38
2023-01-21T12:22:49.934Z,8.87
2023-01-21T12:25:41.588Z,7.13
2023-01-21T12:28:28.963Z,8.23
2023-01-21T12:31:05.480Z,9.95
2023-01-21T12:33:31.811Z,8.82
2023-01-21T12:36:05.186Z,8.13
2023-01-21T12:38:39.124Z,7.45
2023-01-21T12:41:14.676Z,11.88
2023-01-21T12:43:46.600Z,7.35
2023-01-21T12:46:18.956Z,7.25
2023-01-21T12:48:52.358Z,7.80
2023-01-21T12:51:25.714Z,7.10
2023-01-21T12:53:59.956Z,7.15
2023-01-21T12:56:37.786Z,7.57
2023-01-21T12:59:15.504Z,6.93
2023-01-21T13:01:58.876Z,7.03
2023-01-21T13:04:36.781Z,7.18
2023-01-21T13:07:42.134Z,7.07
2023-01-21T13:10:17.919Z,6.38
2023-01-21T13:12:49.787Z,7.22
2023-01-21T13:15:21.511Z,6.77
2023-01-21T13:17:52.547Z,6.20
2023-01-21T13:20:21.916Z,6.95
2023-01-21T13:22:57.763Z,6.50
2023-01-21T13:25:43.356Z,6.40
2023-01-21T13:28:22.119Z,7.13
2023-01-21T13:31:16.839Z,8.30
2023-01-21T13:34:11.639Z,7.82
2023-01-21T13:37:05.229Z,6.18
2023-01-21T13:39:46.433Z,6.95
2023-01-21T13:42:26.512Z,6.93
2023-01-21T13:45:13.007Z,9.27
2023-01-21T13:47:54.469Z,11.88
2023-01-21T13:50:33.665Z,11.23
2023-01-21T13:53:14.500Z,6.90
2023-01-21T13:55:50.327Z,8.93
2023-01-21T13:58:34.643Z,7.43
2023-01-21T14:01:09.527Z,7.63
2023-01-21T14:03:47.617Z,6.35
2023-01-21T14:06:26.401Z,6.07
2023-01-21T14:09:13.032Z,6.07
2023-01-21T14:11:43.383Z,8.90
2023-01-21T14:14:27.344Z,6.03
2023-01-21T14:17:12.660Z,5.60
2023-01-21T14:20:10.187Z,6.25
2023-01-21T14:22:51.610Z,6.37
2023-01-21T14:25:51.808Z,5.05
2023-01-21T14:28:36.413Z,6.22
2023-01-21T14:31:35.622Z,5.10
2023-01-21T14:34:17.201Z,5.72
2023-01-21T14:37:02.574Z,4.63
2023-01-21T14:39:48.834Z,4.40
2023-01-21T14:42:25.129Z,5.18
2023-01-21T14:44:51.629Z,5.00
2023-01-21T14:47:25.153Z,5.07
2023-01-21T14:49:53.755Z,5.03
2023-01-21T14:52:28.309Z,5.15
2023-01-21T14:54:55.044Z,5.63
2023-01-21T14:57:26.510Z,4.80
2023-01-21T15:00:01.689Z,4.88
2023-01-21T15:02:41.295Z,4.80
2023-01-21T15:05:08.781Z,4.80
2023-01-21T15:07:39.859Z,5.20
2023-01-21T15:10:14.496Z,5.10
2023-01-21T15:12:53.349Z,5.43
2023-01-21T15:15:34.364Z,5.87
2023-01-21T15:18:05.440Z,5.70
2023-01-21T15:21:00.820Z,5.38
2023-01-21T15:23:30.451Z,5.78
2023-01-21T15:26:19.519Z,5.55
2023-01-21T15:28:51.984Z,5.30
2023-01-21T15:31:21.630Z,6.00
2023-01-21T15:33:55.277Z,5.45
2023-01-21T15:36:35.569Z,6.03
2023-01-21T15:39:09.700Z,7.20
2023-01-21T15:41:57.779Z,6.83
2023-01-21T15:44:51.743Z,6.25
2023-01-21T15:47:27.267Z,6.30
2023-01-21T15:50:06.861Z,5.70
2023-01-21T15:53:06.015Z,6.07
2023-01-21T15:56:02.270Z,6.37
2023-01-21T15:58:53.006Z,6.50
2023-01-21T16:01:33.410Z,6.30
2023-01-21T16:04:28.565Z,6.25
2023-01-21T16:07:40.415Z,5.50
2023-01-21T16:10:19.025Z,5.83
2023-01-21T16:12:58.230Z,6.00
2023-01-21T16:15:32.023Z,5.70
2023-01-21T16:18:18.837Z,6.00
2023-01-21T16:20:48.997Z,5.82
2023-01-21T16:23:20.230Z,5.57
2023-01-21T16:25:52.084Z,6.18
2023-01-21T16:28:20.277Z,5.72
2023-01-21T16:30:59.436Z,6.38
2023-01-21T16:33:25.889Z,6.93
2023-01-21T16:35:58.322Z,6.77
2023-01-21T16:38:32.436Z,6.13
2023-01-21T16:41:08.283Z,6.85
2023-01-21T16:43:45.727Z,6.40
2023-01-21T16:46:15.223Z,7.25
2023-01-21T16:48:42.204Z,6.67
2023-01-21T16:51:24.577Z,7.43
2023-01-21T16:54:14.647Z,7.35
2023-01-21T16:56:48.545Z,8.30
2023-01-21T16:59:20.091Z,7.03
2023-01-21T17:01:48.291Z,6.83
2023-01-21T17:04:14.996Z,6.88
2023-01-21T17:06:44.976Z,6.35
2023-01-21T17:09:31.262Z,6.78
2023-01-21T17:12:05.018Z,6.55
2023-01-21T17:14:33.754Z,6.70
2023-01-21T17:17:04.006Z,6.50
2023-01-21T17:19:42.196Z,7.75
2023-01-21T17:22:15.153Z,7.70
2023-01-21T17:24:54.464Z,7.60
2023-01-21T17:27:23.378Z,8.27
2023-01-21T17:29:49.985Z,6.95
2023-01-21T17:32:22.414Z,9.25
2023-01-21T17:35:15.611Z,8.70
2023-01-21T17:37:53.352Z,7.22
2023-01-21T17:40:30.566Z,6.90
2023-01-21T17:42:59.040Z,6.45
2023-01-21T17:45:37.337Z,7.20
2023-01-21T17:48:10.171Z,6.85
2023-01-21T17:50:45.283Z,7.95
2023-01-21T17:53:19.917Z,7.23
2023-01-21T17:56:00.129Z,7.53
2023-01-21T17:58:35.644Z,8.07
2023-01-21T18:01:04.068Z,8.13
2023-01-21T18:03:31.834Z,8.15
2023-01-21T18:05:58.696Z,8.77
2023-01-21T18:08:25.244Z,8.40
2023-01-21T18:10:51.667Z,8.18
2023-01-21T18:13:20.180Z,8.10
2023-01-21T18:15:51.304Z,8.15
2023-01-21T18:18:20.623Z,7.53
2023-01-21T18:20:47.396Z,8.95
2023-01-21T18:23:15.198Z,8.70
2023-01-21T18:25:42.431Z,9.48
2023-01-21T18:28:19.714Z,8.60
2023-01-21T18:30:46.640Z,7.63
2023-01-21T18:33:13.809Z,7.88
2023-01-21T18:35:43.666Z,8.15
2023-01-21T18:38:33.403Z,8.25
2023-01-21T18:41:00.076Z,8.48
2023-01-21T18:43:26.562Z,8.73
2023-01-21T18:45:54.553Z,9.52
2023-01-21T18:48:27.715Z,9.55
2023-01-21T18:50:55.009Z,8.93
2023-01-21T18:53:21.620Z,8.85
2023-01-21T18:55:50.927Z,8.57
2023-01-21T18:58:17.578Z,8.50
2023-01-21T19:00:44.135Z,7.80
2023-01-21T19:03:14.047Z,8.27
2023-01-21T19:05:42.821Z,8.13
2023-01-21T19:08:16.420Z,8.07
2023-01-21T19:10:42.914Z,7.85
2023-01-21T19:13:10.463Z,7.82
2023-01-21T19:15:37.075Z,8.10
2023-01-21T19:18:12.182Z,8.82
2023-01-21T19:20:41.735Z,9.13
2023-01-21T19:23:26.187Z,8.93
2023-01-21T19:25:58.200Z,8.48
2023-01-21T19:28:25.435Z,9.05
2023-01-21T19:30:55.624Z,9.15
2023-01-21T19:33:23.402Z,9.40
2023-01-21T19:35:56.179Z,9.63
2023-01-21T19:38:23.557Z,9.32
2023-01-21T19:40:50.752Z,9.43
2023-01-21T19:43:20.447Z,8.38
2023-01-21T19:45:47.672Z,9.03
2023-01-21T19:48:16.543Z,8.68
2023-01-21T19:50:43.085Z,8.73
2023-01-21T19:53:10.719Z,8.18
2023-01-21T19:55:39.159Z,7.55
2023-01-21T19:58:17.677Z,8.17
2023-01-21T20:00:44.218Z,8.65
2023-01-21T20:03:12.800Z,8.43
2023-01-21T20:05:40.021Z,8.05
2023-01-21T20:08:06.557Z,8.10
2023-01-21T20:10:33.045Z,8.50
2023-01-21T20:12:59.604Z,8.15
2023-01-21T20:15:31.835Z,9.85
2023-01-21T20:18:00.993Z,8.57
2023-01-21T20:20:30.591Z,9.77
2023-01-21T20:22:57.628Z,10.10
2023-01-21T20:25:29.123Z,9.57
2023-01-21T20:27:58.586Z,9.90
2023-01-21T20:30:28.439Z,9.85
2023-01-21T20:32:55.892Z,9.45
2023-01-21T20:35:24.614Z,9.00
2023-01-21T20:37:53.220Z,10.10
2023-01-21T20:40:23.840Z,9.98
2023-01-21T20:42:53.341Z,9.07
2023-01-21T20:45:23.424Z,8.20
2023-01-21T20:47:53.179Z,9.07
2023-01-21T20:50:22.631Z,9.13
2023-01-21T20:52:50.177Z,8.77
2023-01-21T20:55:20.856Z,8.38
2023-01-21T20:57:47.746Z,8.68
2023-01-21T21:00:17.176Z,9.00
2023-01-21T21:02:44.351Z,8.05
2023-01-21T21:05:12.691Z,8.90
2023-01-21T21:07:39.399Z,8.40
2023-01-21T21:10:07.231Z,8.52
2023-01-21T21:12:33.644Z,8.63
2023-01-21T21:15:00.191Z,9.02
2023-01-21T21:17:26.732Z,8.88
2023-01-21T21:19:53.223Z,8.48
2023-01-21T21:22:19.875Z,7.95
2023-01-21T21:24:46.269Z,8.03
2023-01-21T21:27:12.817Z,8.25
2023-01-21T21:29:39.338Z,8.35
2023-01-21T21:32:06.797Z,8.05
2023-01-21T21:34:34.900Z,8.20
2023-01-21T21:37:01.563Z,8.17
2023-01-21T21:39:27.962Z,8.40
2023-01-21T21:42:15.883Z,9.05
2023-01-21T21:44:43.249Z,8.75
2023-01-21T21:47:40.306Z,9.60
2023-01-21T21:50:07.121Z,9.03
2023-01-21T21:52:33.720Z,9.70
2023-01-21T21:55:00.298Z,8.30
2023-01-21T21:57:26.875Z,8.65
2023-01-21T21:59:53.261Z,7.40
2023-01-21T22:02:19.864Z,7.87
2023-01-21T22:04:46.991Z,7.45
2023-01-21T22:07:13.523Z,7.68
2023-01-21T22:09:40.011Z,8.05
2023-01-21T22:12:07.150Z,7.13
2023-01-21T22:14:33.661Z,7.00
2023-01-21T22:17:00.340Z,7.72
2023-01-21T22:19:26.797Z,7.65
2023-01-21T22:21:53.291Z,7.30
2023-01-21T22:24:19.924Z,7.93
2023-01-21T22:26:47.965Z,9.43
2023-01-21T22:29:14.334Z,8.98
2023-01-21T22:31:40.916Z,9.35
2023-01-21T22:34:07.700Z,9.90
2023-01-21T22:36:34.230Z,11.00
2023-01-21T22:39:00.984Z,8.47
2023-01-21T22:41:28.446Z,8.20
2023-01-21T22:43:56.118Z,7.88
2023-01-21T22:46:25.647Z,8.40
2023-01-21T22:48:54.349Z,7.35
2023-01-21T22:51:22.087Z,8.20
2023-01-21T22:53:49.938Z,8.02
2023-01-21T22:56:18.615Z,7.95
2023-01-21T22:58:45.425Z,7.53
2023-01-21T23:01:27.419Z,7.75
2023-01-21T23:03:54.300Z,8.00
2023-01-21T23:06:21.183Z,7.15
2023-01-21T23:08:47.665Z,7.43
2023-01-21T23:11:18.888Z,10.43
2023-01-21T23:13:46.221Z,9.90
2023-01-21T23:16:18.569Z,8.73
2023-01-21T23:18:45.029Z,7.80
2023-01-21T23:21:18.955Z,7.97
2023-01-21T23:23:45.589Z,8.07
2023-01-21T23:26:13.815Z,8.48
2023-01-21T23:28:40.696Z,8.20
2023-01-21T23:31:13.547Z,7.57
2023-01-21T23:33:41.437Z,7.75
2023-01-21T23:36:13.366Z,8.25
2023-01-21T23:38:41.467Z,7.47
2023-01-21T23:41:09.957Z,9.60
2023-01-21T23:43:37.182Z,10.73
2023-01-21T23:46:09.066Z,9.10
2023-01-21T23:48:35.629Z,7.88
2023-01-21T23:51:07.591Z,8.65
2023-01-21T23:53:34.795Z,8.70
2023-01-21T23:56:14.443Z,9.30
2023-01-21T23:58:41.316Z,8.27
