createdAt,value
2018-11-07T00:00:53.561Z,34.27
2018-11-07T00:03:22.451Z,37.70
2018-11-07T00:05:52.050Z,37.05
2018-11-07T00:08:21.442Z,45.85
2018-11-07T00:10:50.287Z,38.70
2018-11-07T00:13:20.156Z,38.78
2018-11-07T00:15:48.829Z,39.20
2018-11-07T00:18:17.516Z,36.83
2018-11-07T00:20:46.278Z,38.95
2018-11-07T00:23:14.943Z,39.45
2018-11-07T00:25:43.990Z,39.05
2018-11-07T00:28:12.955Z,36.13
2018-11-07T00:30:41.598Z,36.83
2018-11-07T00:33:10.182Z,39.25
2018-11-07T00:35:38.908Z,37.03
2018-11-07T00:38:07.919Z,30.35
2018-11-07T00:40:36.582Z,38.10
2018-11-07T00:43:05.595Z,36.17
2018-11-07T00:45:45.115Z,35.70
2018-11-07T00:48:14.226Z,37.55
2018-11-07T00:50:42.906Z,34.23
2018-11-07T00:53:11.739Z,43.98
2018-11-07T00:55:40.405Z,36.10
2018-11-07T00:58:09.003Z,41.08
2018-11-07T01:00:37.831Z,37.75
2018-11-07T01:03:06.867Z,47.30
2018-11-07T01:05:35.597Z,36.30
2018-11-07T01:08:04.901Z,37.78
2018-11-07T01:10:33.518Z,38.10
2018-11-07T01:13:02.481Z,38.80
2018-11-07T01:15:31.064Z,40.52
2018-11-07T01:18:00.464Z,37.78
2018-11-07T01:20:29.995Z,39.58
2018-11-07T01:22:58.593Z,41.33
2018-11-07T01:25:27.238Z,43.17
2018-11-07T01:27:56.405Z,42.00
2018-11-07T01:30:24.985Z,37.00
2018-11-07T01:32:53.987Z,35.90
2018-11-07T01:35:23.125Z,35.90
2018-11-07T01:37:52.112Z,42.50
2018-11-07T01:40:21.065Z,46.58
2018-11-07T01:42:49.701Z,51.00
2018-11-07T01:45:19.400Z,44.23
2018-11-07T01:47:48.111Z,41.33
2018-11-07T01:50:16.730Z,41.40
2018-11-07T01:52:45.739Z,38.42
2018-11-07T01:55:14.780Z,37.90
2018-11-07T01:57:43.416Z,39.83
2018-11-07T02:00:12.658Z,42.23
2018-11-07T02:02:42.805Z,44.80
2018-11-07T02:05:11.567Z,43.35
2018-11-07T02:07:41.902Z,48.33
2018-11-07T02:10:11.147Z,41.90
2018-11-07T02:12:45.971Z,40.95
2018-11-07T02:15:15.235Z,42.83
2018-11-07T02:17:44.341Z,46.70
2018-11-07T02:23:28.511Z,39.90
2018-11-07T02:25:57.419Z,40.80
2018-11-07T02:28:25.999Z,43.52
2018-11-07T02:30:54.652Z,47.08
2018-11-07T02:33:23.279Z,43.48
2018-11-07T02:35:51.861Z,39.80
2018-11-07T02:38:20.815Z,44.75
2018-11-07T02:40:49.801Z,41.92
2018-11-07T02:43:18.436Z,45.78
2018-11-07T02:45:47.011Z,44.83
2018-11-07T02:48:15.800Z,46.00
2018-11-07T02:50:44.708Z,46.08
2018-11-07T02:53:13.373Z,42.83
2018-11-07T02:55:42.210Z,48.45
2018-11-07T02:58:11.360Z,46.08
2018-11-07T03:00:40.053Z,46.25
2018-11-07T03:03:08.722Z,43.23
2018-11-07T03:05:37.360Z,41.85
2018-11-07T03:08:06.979Z,47.50
2018-11-07T03:10:36.957Z,45.08
2018-11-07T03:13:06.035Z,42.05
2018-11-07T03:15:35.753Z,47.23
2018-11-07T03:18:04.926Z,45.30
2018-11-07T03:20:33.664Z,52.13
2018-11-07T03:23:02.610Z,47.13
2018-11-07T03:25:31.202Z,42.67
2018-11-07T03:27:59.849Z,50.17
2018-11-07T03:30:28.766Z,47.33
2018-11-07T03:32:57.336Z,51.15
2018-11-07T03:35:27.567Z,49.15
2018-11-07T03:37:56.935Z,48.02
2018-11-07T03:40:26.064Z,53.70
2018-11-07T03:42:54.801Z,50.43
2018-11-07T03:45:28.897Z,51.13
2018-11-07T03:47:57.870Z,47.03
2018-11-07T03:50:26.608Z,46.63
2018-11-07T03:52:56.076Z,49.30
2018-11-07T03:55:24.833Z,47.45
2018-11-07T03:57:53.690Z,50.63
2018-11-07T04:00:22.512Z,48.08
2018-11-07T04:02:51.570Z,49.75
2018-11-07T04:05:20.186Z,42.83
2018-11-07T04:07:49.310Z,46.73
2018-11-07T04:10:17.993Z,44.45
2018-11-07T04:12:46.699Z,47.05
2018-11-07T04:15:15.378Z,50.48
2018-11-07T04:17:44.024Z,45.45
2018-11-07T04:20:12.666Z,50.92
2018-11-07T04:22:41.344Z,49.05
2018-11-07T04:25:10.571Z,49.53
2018-11-07T04:27:39.677Z,51.20
2018-11-07T04:30:10.386Z,54.40
2018-11-07T04:32:39.844Z,43.63
2018-11-07T04:35:09.668Z,48.40
2018-11-07T04:37:38.467Z,46.70
2018-11-07T04:40:08.922Z,47.83
2018-11-07T04:42:37.590Z,45.12
2018-11-07T04:45:07.126Z,48.25
2018-11-07T04:47:35.820Z,51.58
2018-11-07T04:50:05.691Z,44.25
2018-11-07T04:52:34.627Z,49.42
2018-11-07T04:55:03.545Z,50.15
2018-11-07T04:57:32.137Z,45.33
2018-11-07T05:00:00.777Z,42.33
2018-11-07T05:02:30.255Z,50.55
2018-11-07T05:04:58.866Z,60.20
2018-11-07T05:07:27.497Z,47.93
2018-11-07T05:09:56.252Z,52.33
2018-11-07T05:12:25.486Z,48.33
2018-11-07T05:14:54.052Z,51.60
2018-11-07T05:17:22.594Z,50.08
2018-11-07T05:19:51.591Z,57.03
2018-11-07T05:22:20.656Z,51.37
2018-11-07T05:24:53.835Z,46.28
2018-11-07T05:27:23.072Z,53.70
2018-11-07T05:29:52.156Z,46.50
2018-11-07T05:32:28.286Z,55.45
2018-11-07T05:34:56.863Z,55.63
2018-11-07T05:37:26.416Z,51.33
2018-11-07T05:39:55.002Z,48.23
2018-11-07T05:42:23.890Z,48.90
2018-11-07T05:44:53.326Z,53.80
2018-11-07T05:47:22.196Z,52.70
2018-11-07T05:49:50.878Z,52.17
2018-11-07T05:52:21.553Z,51.00
2018-11-07T05:54:50.138Z,53.55
2018-11-07T05:57:18.669Z,54.25
2018-11-07T06:06:45.536Z,66.02
2018-11-07T06:09:14.408Z,57.20
2018-11-07T06:11:43.332Z,49.42
2018-11-07T06:27:51.392Z,54.90
2018-11-07T06:30:41.365Z,59.73
2018-11-07T06:33:15.809Z,55.48
2018-11-07T06:35:44.953Z,57.05
2018-11-07T06:38:14.563Z,56.10
2018-11-07T06:40:43.141Z,59.23
2018-11-07T06:43:12.019Z,60.58
2018-11-07T06:45:40.515Z,60.70
2018-11-07T06:48:09.786Z,63.28
2018-11-07T06:50:44.926Z,64.77
2018-11-07T06:53:13.478Z,57.95
2018-11-07T06:55:42.039Z,59.80
2018-11-07T06:58:11.114Z,52.73
2018-11-07T07:00:40.021Z,61.20
2018-11-07T07:03:15.844Z,61.85
2018-11-07T07:05:44.395Z,77.10
2018-11-07T07:08:13.806Z,56.70
2018-11-07T07:10:44.669Z,62.03
2018-11-07T07:13:16.245Z,57.67
2018-11-07T07:15:45.200Z,58.85
2018-11-07T07:18:25.024Z,60.35
2018-11-07T07:20:54.273Z,65.78
2018-11-07T07:23:23.650Z,55.88
2018-11-07T07:25:54.692Z,55.23
2018-11-07T07:28:25.759Z,61.13
2018-11-07T07:30:55.492Z,54.58
2018-11-07T07:33:31.642Z,61.95
2018-11-07T07:36:00.979Z,58.98
2018-11-07T07:38:30.042Z,56.92
2018-11-07T07:41:00.292Z,64.15
2018-11-07T07:43:34.928Z,55.73
2018-11-07T07:46:03.658Z,62.53
2018-11-07T07:48:33.872Z,60.60
2018-11-07T07:51:03.250Z,59.38
2018-11-07T07:53:32.746Z,69.00
2018-11-07T07:56:02.654Z,61.30
2018-11-07T07:58:31.799Z,58.20
2018-11-07T08:01:00.946Z,55.12
2018-11-07T08:03:29.680Z,56.20
2018-11-07T08:05:59.560Z,64.85
2018-11-07T08:08:29.638Z,53.78
2018-11-07T08:10:58.602Z,60.12
2018-11-07T08:13:29.216Z,59.05
2018-11-07T08:15:59.456Z,55.43
2018-11-07T08:18:29.231Z,49.50
2018-11-07T08:21:02.432Z,56.55
2018-11-07T08:23:33.226Z,50.25
2018-11-07T08:26:01.970Z,51.95
2018-11-07T08:28:35.432Z,54.20
2018-11-07T08:31:04.540Z,54.93
2018-11-07T08:33:33.461Z,81.80
2018-11-07T08:36:02.237Z,60.25
2018-11-07T08:38:31.793Z,52.62
2018-11-07T08:41:01.868Z,55.17
2018-11-07T08:43:32.076Z,58.25
2018-11-07T08:46:01.619Z,59.77
2018-11-07T08:48:32.160Z,49.42
2018-11-07T08:51:01.632Z,50.35
2018-11-07T08:53:30.776Z,47.30
2018-11-07T08:56:00.044Z,54.93
2018-11-07T08:58:28.811Z,57.08
2018-11-07T09:00:58.977Z,52.67
2018-11-07T09:03:28.002Z,57.38
2018-11-07T09:05:57.302Z,54.85
2018-11-07T09:08:26.876Z,51.33
2018-11-07T09:10:55.590Z,53.17
2018-11-07T09:13:25.370Z,57.98
2018-11-07T09:15:54.120Z,54.18
2018-11-07T09:18:24.158Z,53.98
2018-11-07T09:20:53.848Z,57.62
2018-11-07T09:23:23.467Z,49.95
2018-11-07T09:25:53.122Z,50.03
2018-11-07T09:28:21.814Z,57.93
2018-11-07T09:30:50.562Z,53.70
2018-11-07T09:33:22.805Z,61.70
2018-11-07T09:35:52.394Z,54.05
2018-11-07T09:38:22.012Z,53.25
2018-11-07T09:40:52.074Z,49.98
2018-11-07T09:43:20.836Z,56.65
2018-11-07T09:45:49.908Z,51.65
2018-11-07T09:48:19.511Z,54.08
2018-11-07T09:50:49.141Z,54.83
2018-11-07T09:53:18.111Z,49.30
2018-11-07T09:55:47.308Z,52.13
2018-11-07T09:58:16.458Z,49.85
2018-11-07T10:00:45.907Z,53.50
2018-11-07T10:03:14.607Z,53.15
2018-11-07T10:05:43.847Z,54.00
2018-11-07T10:08:12.828Z,45.38
2018-11-07T10:10:42.482Z,53.40
2018-11-07T10:13:12.680Z,47.40
2018-11-07T10:15:41.645Z,53.30
2018-11-07T10:18:10.670Z,55.38
2018-11-07T10:20:39.369Z,50.98
2018-11-07T10:23:08.361Z,49.60
2018-11-07T10:25:37.233Z,54.60
2018-11-07T10:28:07.097Z,44.40
2018-11-07T10:30:35.802Z,51.55
2018-11-07T10:33:05.327Z,52.88
2018-11-07T10:35:33.976Z,46.88
2018-11-07T10:38:04.326Z,48.15
2018-11-07T10:40:33.665Z,45.85
2018-11-07T10:43:02.801Z,48.02
2018-11-07T10:45:32.253Z,45.67
2018-11-07T10:48:01.332Z,56.90
2018-11-07T10:50:31.159Z,46.40
2018-11-07T10:53:00.679Z,48.23
2018-11-07T10:55:30.576Z,50.83
2018-11-07T10:58:01.728Z,47.27
2018-11-07T11:00:36.251Z,46.88
2018-11-07T11:03:11.470Z,47.10
2018-11-07T11:05:40.822Z,45.12
2018-11-07T11:08:10.603Z,46.95
2018-11-07T11:10:40.045Z,47.93
2018-11-07T11:13:08.987Z,48.33
2018-11-07T11:15:37.620Z,45.83
2018-11-07T11:18:06.327Z,51.65
2018-11-07T11:20:35.850Z,45.50
2018-11-07T11:23:05.792Z,52.70
2018-11-07T11:25:36.120Z,50.90
2018-11-07T11:28:05.571Z,50.00
2018-11-07T11:30:34.339Z,45.15
2018-11-07T11:33:04.082Z,44.48
2018-11-07T11:35:32.814Z,46.85
2018-11-07T11:38:02.667Z,48.52
2018-11-07T11:40:31.421Z,46.23
2018-11-07T11:43:00.583Z,45.88
2018-11-07T11:45:29.578Z,42.50
2018-11-07T11:47:58.269Z,46.23
2018-11-07T11:50:28.636Z,60.03
2018-11-07T11:53:02.607Z,45.67
2018-11-07T11:55:31.248Z,49.48
2018-11-07T11:58:03.133Z,43.02
2018-11-07T12:00:32.864Z,44.83
2018-11-07T12:03:02.439Z,43.75
2018-11-07T12:05:31.659Z,45.78
2018-11-07T12:08:01.481Z,44.98
2018-11-07T12:10:32.054Z,47.58
2018-11-07T12:13:02.365Z,43.08
2018-11-07T12:15:31.283Z,41.37
2018-11-07T12:18:02.827Z,43.85
2018-11-07T12:20:31.715Z,41.00
2018-11-07T12:23:00.629Z,42.88
2018-11-07T12:25:29.684Z,49.13
2018-11-07T12:27:58.438Z,41.10
2018-11-07T12:30:27.184Z,49.77
2018-11-07T12:32:56.022Z,46.40
2018-11-07T12:35:25.018Z,44.35
2018-11-07T12:37:53.705Z,49.65
2018-11-07T12:40:22.364Z,48.92
2018-11-07T12:42:54.461Z,42.85
2018-11-07T12:45:26.628Z,46.95
2018-11-07T12:47:58.419Z,47.65
2018-11-07T12:50:28.401Z,54.77
2018-11-07T12:52:58.257Z,47.27
2018-11-07T12:55:29.191Z,47.45
2018-11-07T12:58:00.471Z,46.18
2018-11-07T13:00:35.507Z,39.95
2018-11-07T13:03:05.869Z,41.15
2018-11-07T13:05:40.958Z,44.38
2018-11-07T13:08:15.933Z,47.70
2018-11-07T13:10:58.212Z,43.78
2018-11-07T13:13:28.166Z,40.73
2018-11-07T13:15:58.135Z,44.18
2018-11-07T13:18:27.534Z,43.10
2018-11-07T13:20:56.710Z,46.45
2018-11-07T13:23:25.358Z,44.03
2018-11-07T13:25:54.347Z,43.40
2018-11-07T13:28:23.404Z,45.70
2018-11-07T13:30:52.771Z,43.52
2018-11-07T13:33:22.726Z,45.35
2018-11-07T13:35:51.359Z,45.73
2018-11-07T13:38:20.525Z,39.38
2018-11-07T13:40:49.202Z,47.05
2018-11-07T13:43:18.317Z,54.95
2018-11-07T13:45:48.145Z,50.80
2018-11-07T13:48:17.752Z,53.58
2018-11-07T13:50:46.766Z,45.10
2018-11-07T13:53:15.809Z,47.05
2018-11-07T13:55:45.434Z,44.13
2018-11-07T13:58:14.452Z,45.78
2018-11-07T14:00:46.716Z,48.17
2018-11-07T14:03:16.202Z,48.20
2018-11-07T14:05:45.328Z,48.48
2018-11-07T14:08:14.709Z,52.23
2018-11-07T14:10:43.486Z,56.55
2018-11-07T14:13:14.535Z,55.85
2018-11-07T14:15:45.718Z,51.30
2018-11-07T14:18:15.962Z,53.55
2018-11-07T14:20:44.642Z,63.30
2018-11-07T14:23:13.633Z,55.00
2018-11-07T14:25:43.556Z,64.87
2018-11-07T14:28:12.389Z,65.90
2018-11-07T14:30:41.606Z,72.12
2018-11-07T14:33:10.288Z,70.85
2018-11-07T14:35:40.777Z,71.12
2018-11-07T14:38:10.444Z,63.25
2018-11-07T14:40:39.088Z,65.55
2018-11-07T14:43:09.130Z,70.70
2018-11-07T14:45:39.284Z,73.22
2018-11-07T14:48:07.983Z,69.58
2018-11-07T14:50:50.600Z,74.37
2018-11-07T14:53:19.947Z,68.07
2018-11-07T14:55:48.926Z,74.85
2018-11-07T14:58:22.954Z,70.32
2018-11-07T15:00:52.185Z,70.85
2018-11-07T15:03:21.677Z,77.42
2018-11-07T15:05:50.688Z,75.80
2018-11-07T15:08:36.164Z,88.30
2018-11-07T15:14:13.655Z,82.75
2018-11-07T15:16:44.570Z,68.80
2018-11-07T15:19:15.559Z,80.90
2018-11-07T15:21:56.953Z,63.65
2018-11-07T15:24:28.902Z,69.20
2018-11-07T15:27:26.067Z,64.22
2018-11-07T15:30:01.248Z,67.40
2018-11-07T15:32:33.682Z,64.85
2018-11-07T15:35:04.842Z,75.12
2018-11-07T15:37:36.179Z,68.25
2018-11-07T15:40:08.836Z,67.55
2018-11-07T15:42:44.476Z,66.75
2018-11-07T15:45:25.496Z,68.52
2018-11-07T15:47:56.025Z,64.07
2018-11-07T15:50:45.979Z,73.40
2018-11-07T15:53:30.255Z,73.17
2018-11-07T15:56:02.489Z,72.00
2018-11-07T15:58:34.237Z,65.32
2018-11-07T16:16:53.041Z,73.07
2018-11-07T16:19:27.825Z,64.40
2018-11-07T16:30:11.904Z,74.00
2018-11-07T16:32:51.547Z,73.90
2018-11-07T16:38:08.285Z,73.07
2018-11-07T16:40:48.757Z,64.17
2018-11-07T16:43:33.753Z,69.62
2018-11-07T16:46:16.407Z,68.10
2018-11-07T16:48:47.868Z,68.87
2018-11-07T16:51:29.318Z,64.37
2018-11-07T16:54:00.626Z,70.67
2018-11-07T16:56:32.465Z,68.12
2018-11-07T16:59:14.381Z,65.00
2018-11-07T17:01:51.241Z,81.55
2018-11-07T17:04:23.609Z,73.05
2018-11-07T17:09:41.632Z,68.78
2018-11-07T17:12:37.683Z,76.28
2018-11-07T17:15:16.224Z,70.92
2018-11-07T17:17:54.043Z,72.85
2018-11-07T17:23:21.484Z,74.47
2018-11-07T17:26:00.979Z,76.77
2018-11-07T17:28:33.552Z,75.35
2018-11-07T17:43:57.779Z,71.37
2018-11-07T17:46:28.081Z,77.22
2018-11-07T17:48:57.279Z,90.72
2018-11-07T17:51:26.485Z,85.70
2018-11-07T17:53:55.063Z,79.80
2018-11-07T17:56:23.874Z,66.25
2018-11-07T17:58:52.638Z,78.33
2018-11-07T18:01:22.514Z,73.05
2018-11-07T18:03:51.403Z,84.25
2018-11-07T18:06:20.402Z,76.02
2018-11-07T18:08:48.943Z,77.87
2018-11-07T18:11:17.601Z,78.78
2018-11-07T18:13:46.856Z,75.92
2018-11-07T18:16:15.419Z,79.32
2018-11-07T18:18:44.004Z,73.25
2018-11-07T18:21:13.414Z,77.95
2018-11-07T18:23:42.223Z,78.85
2018-11-07T18:26:11.167Z,75.15
2018-11-07T18:28:40.377Z,78.22
2018-11-07T18:31:09.346Z,74.87
2018-11-07T18:33:38.016Z,80.12
2018-11-07T18:36:07.176Z,74.20
2018-11-07T18:38:37.090Z,72.00
2018-11-07T18:46:54.846Z,82.53
2018-11-07T18:49:27.923Z,77.47
2018-11-07T19:00:53.597Z,81.90
2018-11-07T19:03:27.578Z,74.95
2018-11-07T19:11:28.684Z,85.35
2018-11-07T19:21:58.038Z,73.90
2018-11-07T19:24:28.324Z,74.87
2018-11-07T19:26:58.570Z,84.85
2018-11-07T19:29:28.575Z,76.77
2018-11-07T19:37:44.718Z,78.37
2018-11-07T19:40:15.654Z,74.75
2018-11-07T19:42:46.117Z,78.78
2018-11-07T19:45:16.386Z,91.10
2018-11-07T19:47:46.953Z,82.12
2018-11-07T19:50:18.344Z,83.17
2018-11-07T19:52:50.710Z,73.33
2018-11-07T19:55:20.809Z,81.05
2018-11-07T19:57:56.997Z,86.42
2018-11-07T20:00:26.041Z,78.12
2018-11-07T20:02:57.145Z,80.32
2018-11-07T20:05:26.664Z,84.70
2018-11-07T20:07:56.682Z,79.95
2018-11-07T20:10:26.898Z,90.62
2018-11-07T20:12:55.313Z,83.62
2018-11-07T20:15:25.135Z,81.28
2018-11-07T20:17:54.086Z,86.20
2018-11-07T20:20:22.987Z,90.22
2018-11-07T20:22:52.329Z,94.03
2018-11-07T20:25:21.493Z,76.40
2018-11-07T20:27:50.246Z,75.50
2018-11-07T20:30:19.826Z,92.90
2018-11-07T20:32:51.250Z,87.88
2018-11-07T20:35:21.112Z,92.05
2018-11-07T20:37:49.934Z,90.25
2018-11-07T20:40:20.193Z,82.55
2018-11-07T20:42:48.861Z,86.90
2018-11-07T20:45:18.766Z,85.40
2018-11-07T20:47:48.193Z,78.70
2018-11-07T20:50:19.663Z,84.13
2018-11-07T20:52:49.106Z,95.30
2018-11-07T20:55:18.560Z,94.00
2018-11-07T20:57:57.088Z,94.32
2018-11-07T21:00:25.702Z,90.45
2018-11-07T21:02:54.255Z,91.42
2018-11-07T21:05:23.177Z,85.90
2018-11-07T21:07:51.847Z,86.65
2018-11-07T21:10:21.455Z,92.65
2018-11-07T21:12:50.946Z,92.45
2018-11-07T21:15:20.836Z,96.32
2018-11-07T21:17:49.781Z,95.25
2018-11-07T21:20:18.373Z,92.02
2018-11-07T21:22:46.924Z,85.30
2018-11-07T21:25:15.800Z,85.40
2018-11-07T21:27:44.390Z,84.15
2018-11-07T21:30:13.670Z,86.00
2018-11-07T21:32:42.917Z,95.62
2018-11-07T21:35:11.550Z,90.75
2018-11-07T21:37:40.814Z,103.15
2018-11-07T21:40:10.834Z,93.80
2018-11-07T21:42:39.497Z,93.40
2018-11-07T21:45:12.579Z,89.85
2018-11-07T21:50:37.293Z,91.90
2018-11-07T22:02:29.773Z,90.42
2018-11-07T22:05:00.244Z,97.02
2018-11-07T22:07:30.240Z,93.37
2018-11-07T22:09:59.269Z,92.67
2018-11-07T22:12:27.868Z,101.47
2018-11-07T22:14:56.433Z,93.15
2018-11-07T22:17:25.109Z,111.77
2018-11-07T22:19:53.937Z,104.07
2018-11-07T22:22:24.261Z,101.53
2018-11-07T22:24:54.081Z,96.72
2018-11-07T22:27:23.436Z,100.22
2018-11-07T22:29:52.861Z,91.12
2018-11-07T22:32:21.557Z,99.03
2018-11-07T22:34:55.447Z,97.85
2018-11-07T22:37:37.579Z,98.50
2018-11-07T22:40:10.611Z,100.02
2018-11-07T22:45:31.436Z,96.67
2018-11-07T22:48:02.218Z,93.60
2018-11-07T22:50:31.162Z,93.82
2018-11-07T22:53:00.492Z,92.05
2018-11-07T23:01:22.858Z,95.03
2018-11-07T23:03:52.497Z,96.02
2018-11-07T23:06:21.222Z,88.90
2018-11-07T23:08:50.391Z,101.78
2018-11-07T23:11:19.798Z,103.47
2018-11-07T23:13:49.779Z,94.30
2018-11-07T23:16:18.384Z,97.35
2018-11-07T23:18:47.457Z,90.65
2018-11-07T23:21:17.742Z,101.22
2018-11-07T23:26:25.814Z,103.15
2018-11-07T23:29:03.865Z,91.85
2018-11-07T23:39:53.741Z,100.82
2018-11-07T23:42:29.003Z,95.53
2018-11-07T23:47:31.460Z,102.82
2018-11-07T23:50:00.713Z,104.63
2018-11-07T23:52:35.645Z,103.32
2018-11-07T23:55:04.819Z,104.58
2018-11-07T23:57:33.387Z,104.15
