createdAt,value
2019-02-17T00:00:54.928Z,23.65
2019-02-17T00:03:24.215Z,26.17
2019-02-17T00:05:53.564Z,24.43
2019-02-17T00:08:22.839Z,21.90
2019-02-17T00:10:52.103Z,24.30
2019-02-17T00:13:21.383Z,21.52
2019-02-17T00:15:50.627Z,24.52
2019-02-17T00:18:19.777Z,21.65
2019-02-17T00:20:49.351Z,21.60
2019-02-17T00:23:18.611Z,23.32
2019-02-17T00:25:47.765Z,20.35
2019-02-17T00:28:17.013Z,23.67
2019-02-17T00:30:46.283Z,23.15
2019-02-17T00:33:15.611Z,21.33
2019-02-17T00:35:44.865Z,26.00
2019-02-17T00:38:14.119Z,25.27
2019-02-17T00:40:43.367Z,23.62
2019-02-17T00:43:12.519Z,22.42
2019-02-17T00:45:41.669Z,25.40
2019-02-17T00:48:10.905Z,24.72
2019-02-17T00:50:40.057Z,30.15
2019-02-17T00:53:09.251Z,22.30
2019-02-17T00:55:38.528Z,27.27
2019-02-17T00:58:07.779Z,24.90
2019-02-17T01:00:37.056Z,22.85
2019-02-17T01:03:06.202Z,26.48
2019-02-17T01:05:35.371Z,23.65
2019-02-17T01:08:04.587Z,27.13
2019-02-17T01:10:33.727Z,27.40
2019-02-17T01:13:02.978Z,31.07
2019-02-17T01:15:32.208Z,24.25
2019-02-17T01:18:01.536Z,25.95
2019-02-17T01:20:30.822Z,28.52
2019-02-17T01:22:59.995Z,25.77
2019-02-17T01:25:29.120Z,31.52
2019-02-17T01:27:58.287Z,25.57
2019-02-17T01:30:27.467Z,28.00
2019-02-17T01:32:56.761Z,26.82
2019-02-17T01:35:25.959Z,31.00
2019-02-17T01:37:55.214Z,27.60
2019-02-17T01:40:24.418Z,26.02
2019-02-17T01:42:53.638Z,25.88
2019-02-17T01:45:23.380Z,28.45
2019-02-17T01:47:52.654Z,27.20
2019-02-17T01:50:21.784Z,28.95
2019-02-17T01:52:51.073Z,29.20
2019-02-17T01:55:20.390Z,26.73
2019-02-17T01:57:49.835Z,27.00
2019-02-17T02:00:19.115Z,29.85
2019-02-17T02:02:48.391Z,27.95
2019-02-17T02:05:17.575Z,23.10
2019-02-17T02:07:46.808Z,28.80
2019-02-17T02:10:15.962Z,27.77
2019-02-17T02:12:45.223Z,29.87
2019-02-17T02:15:14.550Z,23.67
2019-02-17T02:17:43.719Z,30.10
2019-02-17T02:20:12.973Z,24.90
2019-02-17T02:22:42.191Z,24.00
2019-02-17T02:25:11.349Z,32.75
2019-02-17T02:27:40.632Z,26.35
2019-02-17T02:30:11.466Z,26.97
2019-02-17T02:32:40.699Z,25.60
2019-02-17T02:35:09.975Z,32.15
2019-02-17T02:37:39.295Z,27.07
2019-02-17T02:40:08.615Z,31.50
2019-02-17T02:42:37.815Z,29.42
2019-02-17T02:45:08.006Z,31.93
2019-02-17T02:47:37.273Z,29.37
2019-02-17T02:50:07.063Z,31.60
2019-02-17T02:52:39.079Z,26.42
2019-02-17T02:55:08.558Z,25.75
2019-02-17T02:57:37.784Z,25.95
2019-02-17T03:00:09.022Z,28.73
2019-02-17T03:02:38.263Z,25.45
2019-02-17T03:05:07.576Z,32.20
2019-02-17T03:07:36.905Z,27.07
2019-02-17T03:10:06.762Z,30.15
2019-02-17T03:12:35.966Z,27.85
2019-02-17T03:15:05.907Z,27.42
2019-02-17T03:17:35.153Z,29.00
2019-02-17T03:20:04.701Z,32.65
2019-02-17T03:22:33.871Z,28.55
2019-02-17T03:25:03.187Z,27.02
2019-02-17T03:27:32.353Z,27.07
2019-02-17T03:30:04.816Z,29.70
2019-02-17T03:32:32.490Z,28.50
2019-02-17T03:35:01.764Z,31.17
2019-02-17T03:37:30.909Z,28.38
2019-02-17T03:40:00.373Z,32.05
2019-02-17T03:42:29.685Z,30.62
2019-02-17T03:44:58.914Z,30.82
2019-02-17T03:47:28.049Z,30.10
2019-02-17T03:49:57.300Z,26.25
2019-02-17T03:52:26.646Z,29.35
2019-02-17T03:54:55.883Z,27.60
2019-02-17T03:57:25.116Z,27.60
2019-02-17T03:59:54.335Z,31.87
2019-02-17T04:02:23.563Z,28.98
2019-02-17T04:04:52.754Z,29.60
2019-02-17T04:07:21.890Z,28.25
2019-02-17T04:09:51.187Z,31.15
2019-02-17T04:12:20.338Z,28.92
2019-02-17T04:14:49.512Z,30.92
2019-02-17T04:17:18.653Z,33.55
2019-02-17T04:19:47.859Z,35.92
2019-02-17T04:22:17.213Z,29.92
2019-02-17T04:24:46.374Z,27.48
2019-02-17T04:27:15.593Z,34.25
2019-02-17T04:29:44.836Z,34.80
2019-02-17T04:32:14.027Z,31.82
2019-02-17T04:34:43.331Z,31.93
2019-02-17T04:37:12.588Z,29.23
2019-02-17T04:39:41.858Z,31.17
2019-02-17T04:42:11.101Z,34.18
2019-02-17T04:44:40.422Z,29.05
2019-02-17T04:47:09.626Z,33.80
2019-02-17T04:49:38.861Z,34.38
2019-02-17T04:52:08.132Z,32.08
2019-02-17T04:54:37.434Z,34.20
2019-02-17T04:57:06.624Z,33.48
2019-02-17T04:59:35.924Z,33.42
2019-02-17T05:02:05.059Z,29.92
2019-02-17T05:04:34.261Z,34.18
2019-02-17T05:07:03.529Z,37.25
2019-02-17T05:09:32.830Z,40.43
2019-02-17T05:12:02.092Z,30.90
2019-02-17T05:14:31.712Z,32.05
2019-02-17T05:17:00.941Z,33.00
2019-02-17T05:19:30.082Z,31.15
2019-02-17T05:21:59.437Z,32.80
2019-02-17T05:24:28.652Z,35.05
2019-02-17T05:26:57.866Z,35.52
2019-02-17T05:29:26.995Z,32.80
2019-02-17T05:31:56.228Z,34.40
2019-02-17T05:34:25.461Z,38.85
2019-02-17T05:36:54.685Z,33.78
2019-02-17T05:39:23.884Z,43.65
2019-02-17T05:41:53.071Z,35.78
2019-02-17T05:44:22.366Z,42.83
2019-02-17T05:46:51.541Z,32.03
2019-02-17T05:49:20.693Z,34.23
2019-02-17T05:51:49.963Z,34.98
2019-02-17T05:54:19.279Z,34.50
2019-02-17T05:56:48.344Z,38.63
2019-02-17T05:59:17.654Z,35.63
2019-02-17T06:01:46.838Z,32.10
2019-02-17T06:04:16.062Z,42.65
2019-02-17T06:06:46.559Z,29.57
2019-02-17T06:09:15.795Z,36.65
2019-02-17T06:11:45.066Z,31.90
2019-02-17T06:14:14.235Z,43.65
2019-02-17T06:16:43.459Z,36.58
2019-02-17T06:19:12.671Z,35.17
2019-02-17T06:21:41.840Z,31.52
2019-02-17T06:24:11.023Z,37.67
2019-02-17T06:26:40.260Z,32.13
2019-02-17T06:29:09.429Z,35.78
2019-02-17T06:31:38.697Z,32.25
2019-02-17T06:34:07.873Z,29.95
2019-02-17T06:36:37.094Z,41.35
2019-02-17T06:39:07.001Z,36.75
2019-02-17T06:41:36.126Z,32.38
2019-02-17T06:44:05.309Z,35.13
2019-02-17T06:46:42.376Z,37.75
2019-02-17T06:49:11.644Z,40.92
2019-02-17T06:51:40.844Z,37.33
2019-02-17T06:54:10.062Z,32.90
2019-02-17T06:56:57.004Z,36.33
2019-02-17T06:59:26.406Z,39.08
2019-02-17T07:01:55.754Z,37.67
2019-02-17T07:04:39.608Z,35.13
2019-02-17T07:07:10.716Z,34.85
2019-02-17T07:09:39.949Z,36.17
2019-02-17T07:12:09.256Z,34.10
2019-02-17T07:14:38.551Z,34.98
2019-02-17T07:17:08.020Z,39.10
2019-02-17T07:19:37.196Z,33.33
2019-02-17T07:22:06.465Z,35.50
2019-02-17T07:24:35.708Z,38.30
2019-02-17T07:27:04.891Z,29.40
2019-02-17T07:29:34.061Z,34.75
2019-02-17T07:32:03.403Z,36.00
2019-02-17T07:34:32.645Z,32.35
2019-02-17T07:37:01.927Z,36.90
2019-02-17T07:39:31.206Z,31.80
2019-02-17T07:42:00.582Z,35.38
2019-02-17T07:44:29.867Z,26.85
2019-02-17T07:46:59.148Z,36.38
2019-02-17T07:49:28.428Z,32.83
2019-02-17T07:51:57.644Z,29.87
2019-02-17T07:54:26.825Z,33.25
2019-02-17T07:56:57.049Z,28.85
2019-02-17T07:59:26.221Z,33.73
2019-02-17T08:01:55.495Z,31.20
2019-02-17T08:04:24.808Z,30.52
2019-02-17T08:06:53.957Z,28.90
2019-02-17T08:09:24.913Z,36.05
2019-02-17T08:12:18.906Z,34.27
2019-02-17T08:14:50.805Z,30.82
2019-02-17T08:17:23.265Z,29.27
2019-02-17T08:19:55.448Z,30.90
2019-02-17T08:22:31.730Z,28.77
2019-02-17T08:25:06.903Z,31.05
2019-02-17T08:27:40.773Z,31.25
2019-02-17T08:30:11.201Z,28.02
2019-02-17T08:32:40.789Z,27.40
2019-02-17T08:35:17.086Z,34.18
2019-02-17T08:37:52.254Z,27.77
2019-02-17T08:40:21.838Z,27.67
2019-02-17T08:42:53.811Z,27.80
2019-02-17T08:45:23.051Z,29.37
2019-02-17T08:47:52.322Z,28.32
2019-02-17T08:50:23.034Z,30.27
2019-02-17T08:52:52.227Z,25.40
2019-02-17T08:55:21.585Z,27.48
2019-02-17T08:57:50.828Z,27.27
2019-02-17T09:00:20.079Z,26.30
2019-02-17T09:02:49.257Z,29.17
2019-02-17T09:05:18.497Z,23.10
2019-02-17T09:07:48.041Z,27.57
2019-02-17T09:10:17.373Z,25.97
2019-02-17T09:12:46.654Z,26.47
2019-02-17T09:15:15.911Z,26.43
2019-02-17T09:17:45.189Z,25.27
2019-02-17T09:20:14.513Z,24.50
2019-02-17T09:22:43.685Z,29.27
2019-02-17T09:25:12.933Z,31.50
2019-02-17T09:27:42.137Z,23.37
2019-02-17T09:30:13.863Z,23.60
2019-02-17T09:32:43.153Z,25.37
2019-02-17T09:35:12.686Z,23.43
2019-02-17T09:37:41.941Z,23.87
2019-02-17T09:40:11.657Z,29.93
2019-02-17T09:42:40.980Z,22.10
2019-02-17T09:45:11.741Z,23.63
2019-02-17T09:47:41.005Z,24.20
2019-02-17T09:50:11.759Z,23.50
2019-02-17T09:52:41.025Z,25.57
2019-02-17T09:55:10.485Z,24.90
2019-02-17T09:57:39.921Z,21.90
2019-02-17T10:00:10.873Z,23.80
2019-02-17T10:02:40.059Z,21.97
2019-02-17T10:05:09.315Z,24.13
2019-02-17T10:07:38.618Z,23.23
2019-02-17T10:10:10.272Z,25.53
2019-02-17T10:12:39.504Z,31.33
2019-02-17T10:15:10.589Z,24.53
2019-02-17T10:17:39.958Z,23.00
2019-02-17T10:20:10.108Z,23.87
2019-02-17T10:22:39.336Z,29.00
2019-02-17T10:25:08.940Z,26.03
2019-02-17T10:27:38.065Z,26.33
2019-02-17T10:30:08.707Z,24.77
2019-02-17T10:32:39.270Z,22.10
2019-02-17T10:35:08.671Z,20.10
2019-02-17T10:37:38.031Z,23.33
2019-02-17T10:40:09.131Z,20.13
2019-02-17T10:42:38.377Z,23.30
2019-02-17T10:45:08.473Z,21.07
2019-02-17T10:47:37.742Z,22.50
2019-02-17T10:50:07.697Z,21.93
2019-02-17T10:52:37.001Z,24.10
2019-02-17T10:55:06.519Z,20.70
2019-02-17T10:57:35.966Z,23.23
2019-02-17T11:00:07.997Z,21.93
2019-02-17T11:02:46.687Z,22.13
2019-02-17T11:05:08.393Z,21.27
2019-02-17T11:07:37.679Z,22.50
2019-02-17T11:10:07.525Z,19.87
2019-02-17T11:12:36.805Z,21.60
2019-02-17T11:15:07.650Z,21.93
2019-02-17T11:17:36.876Z,21.90
2019-02-17T11:20:06.636Z,19.70
2019-02-17T11:22:35.933Z,21.47
2019-02-17T11:25:05.397Z,19.73
2019-02-17T11:27:34.707Z,23.47
2019-02-17T11:30:05.482Z,18.30
2019-02-17T11:32:35.012Z,21.00
2019-02-17T11:35:04.336Z,18.50
2019-02-17T11:37:33.633Z,17.50
2019-02-17T11:40:02.910Z,20.30
2019-02-17T11:42:32.263Z,17.07
2019-02-17T11:45:01.569Z,17.40
2019-02-17T11:47:31.227Z,20.70
2019-02-17T11:50:00.489Z,18.97
2019-02-17T11:52:29.775Z,20.13
2019-02-17T11:54:59.025Z,18.80
2019-02-17T11:57:28.274Z,19.77
2019-02-17T11:59:58.738Z,21.27
2019-02-17T12:02:29.385Z,20.27
2019-02-17T12:04:58.695Z,19.07
2019-02-17T12:07:28.036Z,18.10
2019-02-17T12:09:57.349Z,19.13
2019-02-17T12:12:26.669Z,17.23
2019-02-17T12:14:56.584Z,21.13
2019-02-17T12:17:27.571Z,18.27
2019-02-17T12:20:03.603Z,14.43
2019-02-17T12:22:39.487Z,20.63
2019-02-17T12:25:19.381Z,16.93
2019-02-17T12:28:03.050Z,19.37
2019-02-17T12:30:40.613Z,19.70
2019-02-17T12:33:18.407Z,21.10
2019-02-17T12:35:43.105Z,16.23
2019-02-17T12:38:12.421Z,16.20
2019-02-17T12:40:41.659Z,18.23
2019-02-17T12:43:11.050Z,18.43
2019-02-17T12:45:40.423Z,18.80
2019-02-17T12:48:09.753Z,16.70
2019-02-17T12:50:39.018Z,15.30
2019-02-17T12:53:10.931Z,17.10
2019-02-17T12:55:39.559Z,20.07
2019-02-17T12:58:08.849Z,19.53
2019-02-17T13:00:38.430Z,16.20
2019-02-17T13:03:07.785Z,20.70
2019-02-17T13:05:38.647Z,18.53
2019-02-17T13:08:07.990Z,17.77
2019-02-17T13:10:37.293Z,16.10
2019-02-17T13:13:06.599Z,18.80
2019-02-17T13:15:37.592Z,17.27
2019-02-17T13:18:06.965Z,13.90
2019-02-17T13:20:36.823Z,15.70
2019-02-17T13:23:06.073Z,13.87
2019-02-17T13:25:35.314Z,15.93
2019-02-17T13:28:04.561Z,14.77
2019-02-17T13:30:33.924Z,16.80
2019-02-17T13:33:04.055Z,15.53
2019-02-17T13:35:34.426Z,15.80
2019-02-17T13:38:03.721Z,17.03
2019-02-17T13:40:33.414Z,14.67
2019-02-17T13:43:04.321Z,13.10
2019-02-17T13:45:33.594Z,17.47
2019-02-17T13:48:04.236Z,18.47
2019-02-17T13:50:33.625Z,16.23
2019-02-17T13:53:11.783Z,17.50
2019-02-17T13:55:38.283Z,16.40
2019-02-17T13:58:07.553Z,14.20
2019-02-17T14:00:36.850Z,14.90
2019-02-17T14:03:06.606Z,15.47
2019-02-17T14:05:35.867Z,13.27
2019-02-17T14:08:05.079Z,13.40
2019-02-17T14:10:36.429Z,13.57
2019-02-17T14:13:05.723Z,15.37
2019-02-17T14:15:34.883Z,16.53
2019-02-17T14:18:04.093Z,14.50
2019-02-17T14:20:33.465Z,14.17
2019-02-17T14:23:02.651Z,14.33
2019-02-17T14:25:31.957Z,18.77
2019-02-17T14:28:01.249Z,13.67
2019-02-17T14:30:30.610Z,11.90
2019-02-17T14:33:01.959Z,11.73
2019-02-17T14:35:31.255Z,12.23
2019-02-17T14:38:00.411Z,11.90
2019-02-17T14:40:30.145Z,15.53
2019-02-17T14:42:59.377Z,14.10
2019-02-17T14:45:28.871Z,10.33
2019-02-17T14:47:58.133Z,13.77
2019-02-17T14:50:27.360Z,12.03
2019-02-17T14:52:56.726Z,13.70
2019-02-17T14:55:27.772Z,11.57
2019-02-17T14:58:04.934Z,11.63
2019-02-17T15:00:29.527Z,10.13
2019-02-17T15:02:58.760Z,11.37
2019-02-17T15:05:27.970Z,11.70
2019-02-17T15:07:57.659Z,10.67
2019-02-17T15:10:26.941Z,11.67
2019-02-17T15:12:56.114Z,11.37
2019-02-17T15:15:26.251Z,13.70
2019-02-17T15:17:55.529Z,11.93
2019-02-17T15:20:24.850Z,20.57
2019-02-17T15:22:53.995Z,15.80
2019-02-17T15:25:23.389Z,12.47
2019-02-17T15:27:52.735Z,12.80
2019-02-17T15:30:21.993Z,11.47
2019-02-17T15:32:51.347Z,9.77
2019-02-17T15:35:22.326Z,11.27
2019-02-17T15:37:51.559Z,12.30
2019-02-17T15:40:20.821Z,11.70
2019-02-17T15:42:50.009Z,11.17
2019-02-17T15:45:19.254Z,11.47
2019-02-17T15:47:48.868Z,13.00
2019-02-17T15:50:18.206Z,12.60
2019-02-17T15:52:47.465Z,12.60
2019-02-17T15:55:16.840Z,9.50
2019-02-17T15:57:49.010Z,11.43
2019-02-17T16:00:18.426Z,10.63
2019-02-17T16:02:48.039Z,9.30
2019-02-17T16:05:18.520Z,10.73
2019-02-17T16:07:48.118Z,11.27
2019-02-17T16:10:20.101Z,9.80
2019-02-17T16:12:49.375Z,12.40
2019-02-17T16:15:48.255Z,14.03
2019-02-17T16:18:38.273Z,10.33
2019-02-17T16:21:17.289Z,9.67
2019-02-17T16:23:54.626Z,11.10
2019-02-17T16:26:53.727Z,12.20
2019-02-17T16:29:49.024Z,12.13
2019-02-17T16:35:33.491Z,9.93
2019-02-17T16:38:09.361Z,8.37
2019-02-17T16:41:03.349Z,10.07
2019-02-17T16:43:46.379Z,10.30
2019-02-17T16:46:19.363Z,8.57
2019-02-17T16:48:48.530Z,12.13
2019-02-17T16:51:17.793Z,10.17
2019-02-17T16:53:47.052Z,11.60
2019-02-17T16:56:16.349Z,13.10
2019-02-17T16:58:55.940Z,13.37
2019-02-17T17:01:58.095Z,10.87
2019-02-17T17:04:36.687Z,13.00
2019-02-17T17:07:41.505Z,11.30
2019-02-17T17:10:34.778Z,11.20
2019-02-17T17:13:13.905Z,11.80
2019-02-17T17:19:24.135Z,14.20
2019-02-17T17:21:53.322Z,11.73
2019-02-17T17:24:22.850Z,13.47
2019-02-17T17:26:52.198Z,13.20
2019-02-17T17:29:24.413Z,11.20
2019-02-17T17:31:53.694Z,16.83
2019-02-17T17:34:24.062Z,11.17
2019-02-17T17:36:53.454Z,8.83
2019-02-17T17:39:23.069Z,12.90
2019-02-17T17:41:52.305Z,12.67
2019-02-17T17:44:21.644Z,10.63
2019-02-17T17:46:50.873Z,11.23
2019-02-17T17:49:20.487Z,11.80
2019-02-17T17:51:49.759Z,11.40
2019-02-17T17:54:19.408Z,10.20
2019-02-17T17:56:49.882Z,9.33
2019-02-17T17:59:19.246Z,13.53
2019-02-17T18:01:48.480Z,11.50
2019-02-17T18:04:17.698Z,8.90
2019-02-17T18:06:46.940Z,10.93
2019-02-17T18:09:16.142Z,10.80
2019-02-17T18:11:45.689Z,9.93
2019-02-17T18:14:14.885Z,12.23
2019-02-17T18:16:44.213Z,8.87
2019-02-17T18:19:13.533Z,11.10
2019-02-17T18:21:45.111Z,11.50
2019-02-17T18:24:14.807Z,12.70
2019-02-17T18:26:44.531Z,10.97
2019-02-17T18:29:13.779Z,14.20
2019-02-17T18:31:43.443Z,13.20
2019-02-17T18:34:12.715Z,12.63
2019-02-17T18:36:42.279Z,11.43
2019-02-17T18:39:11.493Z,10.37
2019-02-17T18:41:40.869Z,10.23
2019-02-17T18:44:10.291Z,16.33
2019-02-17T18:46:39.557Z,9.10
2019-02-17T18:49:08.857Z,11.03
2019-02-17T18:51:38.155Z,12.57
2019-02-17T18:54:07.832Z,12.53
2019-02-17T18:56:37.656Z,10.43
2019-02-17T18:59:07.748Z,12.33
2019-02-17T19:01:37.036Z,11.25
2019-02-17T19:04:06.342Z,12.58
2019-02-17T19:06:35.712Z,10.90
2019-02-17T19:09:06.770Z,11.17
2019-02-17T19:11:36.074Z,10.65
2019-02-17T19:14:05.470Z,12.15
2019-02-17T19:16:34.812Z,13.45
2019-02-17T19:19:04.126Z,14.25
2019-02-17T19:21:33.834Z,14.25
2019-02-17T19:24:03.129Z,11.90
2019-02-17T19:26:32.946Z,15.40
2019-02-17T19:29:02.276Z,14.23
2019-02-17T19:31:31.972Z,11.68
2019-02-17T19:34:01.169Z,12.47
2019-02-17T19:36:30.335Z,10.10
2019-02-17T19:38:59.975Z,11.40
2019-02-17T19:41:29.296Z,11.50
2019-02-17T19:43:58.509Z,14.68
2019-02-17T19:46:27.731Z,12.70
2019-02-17T19:48:56.977Z,14.75
2019-02-17T19:51:26.230Z,10.15
2019-02-17T19:53:55.906Z,12.30
2019-02-17T19:56:25.119Z,10.45
2019-02-17T19:58:54.590Z,14.38
2019-02-17T20:01:23.868Z,12.98
2019-02-17T20:04:01.759Z,11.00
2019-02-17T20:06:31.004Z,10.70
2019-02-17T20:09:00.233Z,10.43
2019-02-17T20:11:29.511Z,9.90
2019-02-17T20:13:58.785Z,10.45
2019-02-17T20:16:28.160Z,9.28
2019-02-17T20:18:57.526Z,10.05
2019-02-17T20:21:26.725Z,13.40
2019-02-17T20:23:56.699Z,12.10
2019-02-17T20:26:26.727Z,11.40
2019-02-17T20:28:57.336Z,13.32
2019-02-17T20:31:27.026Z,11.20
2019-02-17T20:33:56.296Z,10.15
2019-02-17T20:36:25.697Z,9.97
2019-02-17T20:38:55.418Z,11.73
2019-02-17T20:41:24.733Z,10.87
2019-02-17T20:43:54.257Z,11.33
2019-02-17T20:46:23.894Z,12.40
2019-02-17T20:48:53.286Z,11.70
2019-02-17T20:51:22.659Z,13.15
2019-02-17T20:53:51.871Z,8.73
2019-02-17T20:56:22.549Z,11.60
2019-02-17T20:58:51.861Z,10.35
2019-02-17T21:01:21.857Z,14.30
2019-02-17T21:03:51.131Z,12.53
2019-02-17T21:06:20.594Z,11.10
2019-02-17T21:08:51.357Z,11.43
2019-02-17T21:11:20.594Z,12.15
2019-02-17T21:13:49.905Z,11.10
2019-02-17T21:16:20.126Z,12.10
2019-02-17T21:18:49.511Z,12.45
2019-02-17T21:21:18.806Z,11.33
2019-02-17T21:23:48.101Z,12.63
2019-02-17T21:26:17.637Z,14.07
2019-02-17T21:28:47.318Z,12.80
2019-02-17T21:31:16.696Z,11.65
2019-02-17T21:33:48.186Z,11.12
2019-02-17T21:36:23.068Z,10.10
2019-02-17T21:38:48.893Z,10.82
2019-02-17T21:41:18.694Z,14.85
2019-02-17T21:43:47.993Z,11.22
2019-02-17T21:46:17.688Z,10.23
2019-02-17T21:48:47.216Z,11.38
2019-02-17T21:51:16.418Z,11.73
2019-02-17T21:53:45.897Z,11.48
2019-02-17T21:56:15.232Z,11.63
2019-02-17T21:58:44.619Z,12.15
2019-02-17T22:01:14.458Z,11.12
2019-02-17T22:03:43.818Z,12.28
2019-02-17T22:06:13.356Z,11.63
2019-02-17T22:08:42.564Z,11.33
2019-02-17T22:11:12.552Z,11.75
2019-02-17T22:13:41.813Z,16.12
2019-02-17T22:16:11.068Z,14.23
2019-02-17T22:18:40.705Z,14.60
2019-02-17T22:21:09.942Z,12.82
2019-02-17T22:23:41.417Z,13.70
2019-02-17T22:26:10.735Z,13.30
2019-02-17T22:28:39.958Z,11.57
2019-02-17T22:31:09.125Z,11.95
2019-02-17T22:33:38.289Z,16.17
2019-02-17T22:36:07.449Z,13.43
2019-02-17T22:38:36.666Z,10.25
2019-02-17T22:41:05.898Z,11.43
2019-02-17T22:43:35.401Z,15.45
2019-02-17T22:46:04.687Z,12.90
2019-02-17T22:48:34.242Z,15.15
2019-02-17T22:51:03.681Z,13.90
2019-02-17T22:53:43.085Z,13.32
2019-02-17T22:56:03.784Z,13.50
2019-02-17T22:58:32.999Z,13.83
2019-02-17T23:01:05.004Z,13.58
2019-02-17T23:03:34.292Z,11.75
2019-02-17T23:06:03.880Z,13.13
2019-02-17T23:08:33.171Z,11.50
2019-02-17T23:11:02.543Z,11.50
2019-02-17T23:13:33.261Z,10.25
2019-02-17T23:16:02.499Z,13.60
2019-02-17T23:18:31.725Z,12.25
2019-02-17T23:21:00.993Z,11.48
2019-02-17T23:23:30.251Z,17.90
2019-02-17T23:25:59.476Z,12.65
2019-02-17T23:28:28.643Z,15.35
2019-02-17T23:30:57.911Z,15.85
2019-02-17T23:33:27.428Z,13.03
2019-02-17T23:35:56.858Z,14.87
2019-02-17T23:38:26.126Z,16.30
2019-02-17T23:40:55.407Z,14.50
2019-02-17T23:43:27.396Z,13.58
2019-02-17T23:45:56.665Z,14.15
2019-02-17T23:48:25.957Z,13.83
2019-02-17T23:50:55.105Z,15.13
2019-02-17T23:53:27.403Z,13.98
2019-02-17T23:55:56.659Z,16.82
2019-02-17T23:58:26.926Z,16.10
