createdAt,value
2019-03-19T00:00:48.558Z,4.06
2019-03-19T00:01:48.541Z,4.00
2019-03-19T00:02:48.534Z,4.08
2019-03-19T00:03:48.521Z,4.14
2019-03-19T00:04:48.517Z,4.11
2019-03-19T00:05:48.500Z,3.98
2019-03-19T00:06:48.493Z,4.09
2019-03-19T00:07:48.482Z,4.02
2019-03-19T00:08:48.473Z,4.02
2019-03-19T00:09:48.460Z,4.02
2019-03-19T00:10:48.452Z,4.04
2019-03-19T00:11:48.440Z,4.02
2019-03-19T00:12:48.432Z,4.04
2019-03-19T00:13:48.420Z,4.04
2019-03-19T00:14:48.411Z,4.09
2019-03-19T00:15:48.499Z,4.05
2019-03-19T00:16:48.392Z,4.06
2019-03-19T00:17:48.381Z,4.04
2019-03-19T00:18:48.375Z,4.08
2019-03-19T00:19:48.358Z,4.15
2019-03-19T00:20:48.354Z,4.08
2019-03-19T00:21:48.339Z,4.12
2019-03-19T00:22:48.331Z,4.16
2019-03-19T00:23:48.319Z,4.15
2019-03-19T00:24:48.311Z,4.14
2019-03-19T00:25:48.297Z,4.15
2019-03-19T00:26:48.289Z,4.16
2019-03-19T00:27:48.577Z,4.20
2019-03-19T00:28:48.270Z,4.14
2019-03-19T00:29:48.255Z,4.05
2019-03-19T00:30:48.259Z,4.02
2019-03-19T00:31:48.236Z,4.08
2019-03-19T00:32:48.227Z,3.96
2019-03-19T00:33:48.220Z,4.04
2019-03-19T00:34:48.206Z,3.97
2019-03-19T00:35:48.194Z,3.96
2019-03-19T00:36:48.187Z,3.88
2019-03-19T00:37:48.176Z,3.83
2019-03-19T00:38:48.166Z,3.78
2019-03-19T00:39:48.152Z,3.75
2019-03-19T00:40:48.144Z,3.72
2019-03-19T00:41:48.131Z,3.70
2019-03-19T00:42:48.123Z,3.72
2019-03-19T00:43:48.110Z,3.62
2019-03-19T00:44:48.102Z,3.58
2019-03-19T00:45:48.088Z,3.60
2019-03-19T00:46:48.088Z,3.54
2019-03-19T00:47:48.067Z,3.60
2019-03-19T00:48:48.060Z,3.54
2019-03-19T00:49:48.045Z,3.55
2019-03-19T00:50:48.038Z,3.50
2019-03-19T00:51:48.033Z,3.51
2019-03-19T00:52:48.023Z,3.50
2019-03-19T00:53:48.002Z,3.47
2019-03-19T00:54:47.995Z,3.55
2019-03-19T00:55:47.982Z,3.50
2019-03-19T00:56:47.975Z,3.47
2019-03-19T00:57:47.960Z,3.45
2019-03-19T00:58:48.251Z,3.45
2019-03-19T00:59:47.938Z,3.42
2019-03-19T01:00:47.930Z,3.39
2019-03-19T01:01:47.916Z,3.39
2019-03-19T01:02:47.914Z,3.31
2019-03-19T01:03:47.896Z,3.33
2019-03-19T01:04:47.887Z,3.26
2019-03-19T01:05:47.874Z,3.31
2019-03-19T01:06:47.865Z,3.33
2019-03-19T01:07:47.866Z,3.35
2019-03-19T01:08:47.844Z,3.40
2019-03-19T01:09:47.829Z,3.28
2019-03-19T01:10:47.821Z,3.33
2019-03-19T01:11:47.807Z,3.40
2019-03-19T01:12:47.802Z,3.32
2019-03-19T01:13:47.801Z,3.28
2019-03-19T01:14:47.778Z,3.35
2019-03-19T01:15:47.764Z,3.29
2019-03-19T01:16:47.755Z,3.43
2019-03-19T01:17:47.742Z,3.43
2019-03-19T01:18:47.747Z,3.43
2019-03-19T01:19:47.720Z,3.48
2019-03-19T01:20:47.712Z,3.45
2019-03-19T01:21:47.698Z,3.47
2019-03-19T01:22:47.692Z,3.42
2019-03-19T01:23:47.677Z,3.47
2019-03-19T01:24:47.668Z,3.54
2019-03-19T01:25:55.293Z,3.50
2019-03-19T01:26:47.647Z,3.52
2019-03-19T01:27:47.635Z,3.45
2019-03-19T01:28:47.627Z,3.54
2019-03-19T01:29:47.611Z,3.50
2019-03-19T01:30:47.603Z,3.50
2019-03-19T01:31:47.592Z,3.52
2019-03-19T01:32:47.586Z,3.54
2019-03-19T01:33:47.869Z,3.54
2019-03-19T01:34:47.564Z,3.57
2019-03-19T01:35:47.548Z,3.51
2019-03-19T01:36:47.540Z,3.45
2019-03-19T01:37:47.526Z,3.51
2019-03-19T01:38:47.521Z,3.50
2019-03-19T01:39:47.515Z,3.66
2019-03-19T01:40:47.498Z,3.69
2019-03-19T01:41:47.485Z,3.70
2019-03-19T01:42:47.475Z,3.73
2019-03-19T01:43:47.463Z,3.83
2019-03-19T01:44:47.463Z,3.78
2019-03-19T01:45:47.441Z,3.79
2019-03-19T01:46:47.434Z,3.83
2019-03-19T01:47:47.422Z,3.80
2019-03-19T01:48:47.414Z,3.79
2019-03-19T01:49:47.399Z,3.78
2019-03-19T01:50:47.392Z,3.72
2019-03-19T01:51:47.379Z,3.80
2019-03-19T01:52:47.371Z,3.70
2019-03-19T01:53:47.360Z,3.79
2019-03-19T01:54:47.349Z,3.68
2019-03-19T01:55:47.338Z,3.70
2019-03-19T01:56:47.328Z,3.69
2019-03-19T01:57:47.318Z,3.69
2019-03-19T01:58:47.308Z,3.78
2019-03-19T01:59:47.295Z,3.78
2019-03-19T02:00:47.289Z,3.68
2019-03-19T02:01:47.274Z,3.75
2019-03-19T02:02:47.343Z,3.72
2019-03-19T02:03:47.554Z,3.78
2019-03-19T02:04:47.245Z,3.76
2019-03-19T02:05:47.235Z,3.65
2019-03-19T02:06:47.224Z,3.66
2019-03-19T02:07:47.212Z,3.61
2019-03-19T02:08:47.204Z,3.70
2019-03-19T02:09:47.208Z,3.61
2019-03-19T02:10:47.186Z,3.69
2019-03-19T02:11:47.174Z,3.69
2019-03-19T02:12:47.164Z,3.65
2019-03-19T02:13:47.149Z,3.70
2019-03-19T02:14:47.163Z,3.78
2019-03-19T02:15:47.129Z,3.72
2019-03-19T02:16:47.121Z,3.72
2019-03-19T02:17:47.107Z,3.80
2019-03-19T02:18:47.099Z,3.72
2019-03-19T02:19:47.087Z,3.65
2019-03-19T02:20:47.079Z,3.73
2019-03-19T02:21:47.066Z,3.61
2019-03-19T02:22:47.062Z,3.73
2019-03-19T02:23:47.046Z,3.65
2019-03-19T02:24:47.038Z,3.65
2019-03-19T02:25:47.025Z,3.66
2019-03-19T02:26:47.024Z,3.62
2019-03-19T02:27:47.011Z,3.65
2019-03-19T02:28:46.997Z,3.70
2019-03-19T02:29:46.985Z,3.66
2019-03-19T02:30:46.976Z,3.61
2019-03-19T02:31:46.963Z,3.51
2019-03-19T02:32:46.972Z,3.51
2019-03-19T02:33:46.943Z,3.55
2019-03-19T02:34:47.236Z,3.52
2019-03-19T02:35:46.923Z,3.61
2019-03-19T02:36:46.925Z,3.66
2019-03-19T02:37:46.980Z,3.58
2019-03-19T02:38:46.905Z,3.69
2019-03-19T02:39:46.899Z,3.62
2019-03-19T02:40:46.874Z,3.62
2019-03-19T02:41:46.862Z,3.51
2019-03-19T02:42:46.863Z,3.52
2019-03-19T02:43:46.843Z,3.50
2019-03-19T02:44:46.847Z,3.54
2019-03-19T02:45:46.835Z,3.50
2019-03-19T02:46:46.823Z,3.52
2019-03-19T02:47:46.810Z,3.57
2019-03-19T02:48:46.794Z,3.54
2019-03-19T02:49:46.779Z,3.43
2019-03-19T02:50:46.780Z,3.47
2019-03-19T02:51:46.759Z,3.50
2019-03-19T02:52:46.766Z,3.45
2019-03-19T02:53:46.733Z,3.50
2019-03-19T02:54:46.724Z,3.43
2019-03-19T02:55:46.714Z,3.43
2019-03-19T02:56:46.705Z,3.47
2019-03-19T02:57:46.694Z,3.54
2019-03-19T02:58:46.683Z,3.54
2019-03-19T02:59:46.670Z,3.47
2019-03-19T03:00:46.675Z,3.51
2019-03-19T03:01:46.649Z,3.42
2019-03-19T03:02:46.660Z,3.50
2019-03-19T03:03:46.642Z,3.35
2019-03-19T03:04:46.638Z,3.26
2019-03-19T03:05:46.605Z,3.32
2019-03-19T03:06:46.598Z,3.36
2019-03-19T03:07:46.601Z,3.31
2019-03-19T03:08:46.580Z,3.17
2019-03-19T03:09:46.872Z,3.23
2019-03-19T03:10:46.555Z,3.15
2019-03-19T03:11:46.547Z,3.15
2019-03-19T03:12:46.538Z,3.15
2019-03-19T03:13:46.521Z,3.21
2019-03-19T03:14:46.549Z,3.13
2019-03-19T03:15:46.499Z,3.21
2019-03-19T03:16:46.527Z,3.15
2019-03-19T03:17:46.479Z,3.31
2019-03-19T03:18:46.472Z,3.33
2019-03-19T03:19:46.473Z,3.23
2019-03-19T03:20:46.454Z,3.29
2019-03-19T03:21:46.435Z,3.24
2019-03-19T03:22:46.432Z,3.28
2019-03-19T03:23:46.415Z,3.20
2019-03-19T03:24:46.480Z,3.29
2019-03-19T03:25:46.392Z,3.26
2019-03-19T03:26:48.639Z,3.23
2019-03-19T03:27:46.372Z,3.26
2019-03-19T03:28:46.370Z,3.23
2019-03-19T03:29:49.985Z,3.29
2019-03-19T03:30:46.342Z,3.23
2019-03-19T03:31:46.345Z,3.18
2019-03-19T03:32:46.330Z,3.17
2019-03-19T03:33:46.329Z,3.21
2019-03-19T03:34:46.299Z,3.17
2019-03-19T03:35:46.287Z,3.08
2019-03-19T03:36:46.279Z,3.02
2019-03-19T03:37:46.268Z,3.06
2019-03-19T03:38:46.256Z,3.11
2019-03-19T03:39:46.544Z,3.14
2019-03-19T03:40:46.246Z,3.02
2019-03-19T03:41:46.304Z,3.03
2019-03-19T03:42:46.233Z,2.82
2019-03-19T03:43:46.204Z,2.85
2019-03-19T03:44:46.189Z,2.90
2019-03-19T03:45:46.181Z,2.84
2019-03-19T03:46:46.180Z,2.84
2019-03-19T03:47:46.172Z,2.78
2019-03-19T03:48:46.146Z,2.78
2019-03-19T03:49:46.137Z,2.79
2019-03-19T03:50:46.125Z,2.66
2019-03-19T04:18:34.470Z,2.36
2019-03-19T04:19:34.161Z,2.36
2019-03-19T04:20:34.146Z,2.34
2019-03-19T04:21:34.136Z,2.38
2019-03-19T04:22:34.131Z,2.42
2019-03-19T04:23:34.112Z,2.41
2019-03-19T04:24:34.103Z,2.36
2019-03-19T04:25:34.096Z,2.34
2019-03-19T04:26:34.077Z,2.42
2019-03-19T04:27:34.066Z,2.39
2019-03-19T04:28:34.061Z,2.35
2019-03-19T04:29:34.042Z,2.36
2019-03-19T04:30:34.028Z,2.31
2019-03-19T04:31:34.037Z,2.30
2019-03-19T04:32:34.095Z,2.35
2019-03-19T04:33:33.996Z,2.31
2019-03-19T04:34:33.980Z,2.24
2019-03-19T04:35:33.971Z,2.36
2019-03-19T04:36:33.966Z,2.25
2019-03-19T04:37:33.947Z,2.25
2019-03-19T04:38:33.932Z,2.30
2019-03-19T04:39:33.922Z,2.24
2019-03-19T04:46:26.097Z,2.25
2019-03-19T04:48:43.551Z,2.27
2019-03-19T04:49:43.545Z,2.21
2019-03-19T04:50:43.527Z,2.21
2019-03-19T04:51:43.969Z,2.21
2019-03-19T04:52:43.508Z,2.24
2019-03-19T04:53:43.492Z,2.25
2019-03-19T04:54:43.482Z,2.27
2019-03-19T04:55:43.469Z,2.21
2019-03-19T04:57:43.442Z,2.12
2019-03-19T04:58:43.432Z,2.17
2019-03-19T04:59:43.419Z,2.14
2019-03-19T05:00:43.408Z,2.18
2019-03-19T05:01:43.396Z,2.16
2019-03-19T05:05:09.061Z,2.14
2019-03-19T05:06:09.039Z,2.17
2019-03-19T05:07:09.024Z,2.18
2019-03-19T05:08:09.014Z,2.18
2019-03-19T05:09:09.003Z,2.14
2019-03-19T05:10:09.007Z,2.06
2019-03-19T05:11:08.976Z,2.16
2019-03-19T05:12:08.969Z,2.12
2019-03-19T05:13:08.952Z,2.10
2019-03-19T05:14:08.943Z,2.09
2019-03-19T05:15:08.927Z,2.12
2019-03-19T05:16:08.918Z,2.09
2019-03-19T05:17:08.905Z,2.07
2019-03-19T05:18:08.895Z,2.07
2019-03-19T05:19:08.878Z,2.09
2019-03-19T05:20:08.869Z,2.12
2019-03-19T05:21:08.855Z,2.07
2019-03-19T05:22:09.146Z,2.12
2019-03-19T05:23:08.830Z,2.12
2019-03-19T05:24:08.821Z,2.07
2019-03-19T05:25:08.806Z,2.12
2019-03-19T05:26:08.796Z,2.07
2019-03-19T05:27:08.789Z,2.12
2019-03-19T05:28:08.775Z,2.09
2019-03-19T05:29:08.758Z,2.09
2019-03-19T05:30:08.748Z,2.14
2019-03-19T05:31:08.741Z,2.14
2019-03-19T05:32:08.723Z,2.10
2019-03-19T05:33:08.711Z,2.09
2019-03-19T05:34:08.702Z,2.09
2019-03-19T05:35:08.687Z,2.07
2019-03-19T05:36:08.676Z,2.06
2019-03-19T05:37:08.665Z,2.10
2019-03-19T05:38:08.652Z,2.09
2019-03-19T05:39:08.638Z,2.07
2019-03-19T05:40:08.628Z,2.10
2019-03-19T05:41:08.613Z,2.10
2019-03-19T05:42:08.604Z,2.09
2019-03-19T05:43:08.589Z,2.09
2019-03-19T05:44:08.579Z,2.07
2019-03-19T05:45:08.565Z,2.03
2019-03-19T05:46:08.556Z,2.10
2019-03-19T05:47:08.541Z,2.17
2019-03-19T05:48:08.531Z,2.10
2019-03-19T05:49:08.518Z,2.07
2019-03-19T05:50:08.509Z,2.10
2019-03-19T05:51:08.498Z,2.10
2019-03-19T05:52:08.484Z,2.07
2019-03-19T05:53:08.471Z,2.17
2019-03-19T05:54:08.461Z,2.16
2019-03-19T05:55:08.445Z,2.14
2019-03-19T05:57:00.862Z,2.17
2019-03-19T05:59:18.428Z,2.25
2019-03-19T06:00:18.419Z,2.30
2019-03-19T06:06:02.394Z,2.28
2019-03-19T06:07:02.387Z,2.39
2019-03-19T06:08:02.372Z,2.41
2019-03-19T06:09:02.360Z,2.42
2019-03-19T06:10:02.347Z,2.38
2019-03-19T06:11:02.351Z,2.34
2019-03-19T06:12:02.324Z,2.48
2019-03-19T06:13:02.314Z,2.42
2019-03-19T06:14:02.301Z,2.45
2019-03-19T06:15:02.293Z,2.46
2019-03-19T06:16:02.287Z,2.53
2019-03-19T06:17:02.267Z,2.48
2019-03-19T06:18:02.253Z,2.56
2019-03-19T06:19:02.244Z,2.52
2019-03-19T06:20:02.232Z,2.53
2019-03-19T06:21:49.633Z,2.56
2019-03-19T06:22:49.623Z,2.61
2019-03-19T06:23:50.014Z,2.63
2019-03-19T06:24:49.642Z,2.64
2019-03-19T06:25:49.587Z,2.60
2019-03-19T06:26:49.575Z,2.64
2019-03-19T06:27:59.808Z,2.67
2019-03-19T06:28:49.554Z,2.66
2019-03-19T06:29:49.540Z,2.78
2019-03-19T06:44:24.859Z,3.15
2019-03-19T06:45:24.847Z,3.18
2019-03-19T06:46:24.836Z,3.35
2019-03-19T06:47:24.823Z,3.39
2019-03-19T06:48:24.809Z,3.50
2019-03-19T06:49:24.801Z,3.50
2019-03-19T06:50:24.789Z,3.55
2019-03-19T07:02:51.903Z,5.40
2019-03-19T07:03:51.794Z,5.64
2019-03-19T07:04:51.780Z,5.93
2019-03-19T07:05:51.772Z,6.08
2019-03-19T07:11:00.699Z,5.39
2019-03-19T07:45:39.404Z,6.34
2019-03-19T07:46:39.397Z,6.34
2019-03-19T07:47:39.386Z,6.40
2019-03-19T07:48:39.380Z,6.36
2019-03-19T07:49:39.368Z,6.46
2019-03-19T07:50:39.363Z,6.43
2019-03-19T07:51:39.354Z,6.48
2019-03-19T07:52:39.345Z,6.54
2019-03-19T07:53:39.335Z,6.52
2019-03-19T07:54:39.329Z,6.55
2019-03-19T07:55:39.317Z,6.69
2019-03-19T07:56:39.413Z,6.80
2019-03-19T07:57:39.304Z,6.99
2019-03-19T07:58:45.299Z,7.07
2019-03-19T07:59:39.339Z,6.98
2019-03-19T08:00:39.277Z,7.07
2019-03-19T08:01:39.266Z,7.16
2019-03-19T08:02:39.268Z,7.21
2019-03-19T08:03:39.267Z,7.10
2019-03-19T08:04:39.244Z,7.25
2019-03-19T08:05:39.233Z,7.28
2019-03-19T08:06:39.227Z,7.37
2019-03-19T08:07:39.216Z,7.39
2019-03-19T08:08:39.213Z,7.39
2019-03-19T08:09:39.299Z,7.42
2019-03-19T08:10:39.212Z,7.57
2019-03-19T08:11:39.185Z,7.63
2019-03-19T08:12:39.180Z,7.69
2019-03-19T08:13:39.169Z,7.74
2019-03-19T08:14:39.163Z,7.60
2019-03-19T08:15:39.152Z,7.69
2019-03-19T08:16:39.147Z,7.61
2019-03-19T08:17:39.137Z,7.61
2019-03-19T08:18:39.131Z,7.58
2019-03-19T08:19:39.121Z,7.69
2019-03-19T08:20:39.118Z,7.82
2019-03-19T08:21:39.106Z,7.89
2019-03-19T08:22:39.100Z,8.02
2019-03-19T08:23:39.090Z,8.04
2019-03-19T08:24:39.085Z,8.15
2019-03-19T08:25:39.074Z,8.16
2019-03-19T08:26:39.069Z,8.19
2019-03-19T08:27:39.060Z,8.30
2019-03-19T08:28:39.055Z,8.29
2019-03-19T08:29:39.048Z,8.38
2019-03-19T08:30:39.042Z,8.43
2019-03-19T08:31:39.031Z,8.43
2019-03-19T08:32:39.027Z,8.55
2019-03-19T08:33:39.019Z,8.63
2019-03-19T08:34:39.036Z,8.70
2019-03-19T08:35:39.025Z,8.76
2019-03-19T08:36:38.998Z,9.01
2019-03-19T08:37:38.988Z,8.95
2019-03-19T08:38:38.984Z,9.01
2019-03-19T08:39:38.975Z,8.96
2019-03-19T08:40:38.971Z,8.79
2019-03-19T08:41:38.961Z,8.73
2019-03-19T08:42:38.961Z,8.70
2019-03-19T08:43:38.950Z,8.55
2019-03-19T08:44:38.945Z,8.52
2019-03-19T08:45:38.935Z,8.73
2019-03-19T08:46:38.932Z,8.73
2019-03-19T08:47:38.921Z,8.76
2019-03-19T08:48:38.919Z,8.83
2019-03-19T08:49:38.908Z,8.84
2019-03-19T08:50:38.902Z,8.83
2019-03-19T08:51:38.895Z,8.87
2019-03-19T08:52:38.889Z,8.83
2019-03-19T08:53:38.878Z,8.86
2019-03-19T08:54:38.878Z,8.92
2019-03-19T08:55:38.885Z,8.86
2019-03-19T08:56:38.860Z,9.01
2019-03-19T08:57:38.853Z,8.99
2019-03-19T08:58:38.847Z,9.17
2019-03-19T08:59:38.842Z,9.33
2019-03-19T09:00:38.833Z,9.36
2019-03-19T09:01:38.827Z,9.54
2019-03-19T09:02:38.818Z,9.50
2019-03-19T09:03:38.809Z,9.71
2019-03-19T09:04:38.806Z,9.84
2019-03-19T09:05:38.827Z,9.78
2019-03-19T09:06:38.794Z,9.64
2019-03-19T09:07:38.783Z,9.68
2019-03-19T09:08:38.778Z,9.61
2019-03-19T09:09:38.769Z,9.60
2019-03-19T09:10:38.766Z,9.69
2019-03-19T09:11:38.759Z,9.53
2019-03-19T09:12:38.762Z,9.39
2019-03-19T09:13:38.746Z,9.36
2019-03-19T09:14:38.741Z,9.33
2019-03-19T09:15:38.731Z,9.40
2019-03-19T09:16:38.728Z,9.42
2019-03-19T09:17:38.720Z,9.28
2019-03-19T09:18:38.716Z,9.28
2019-03-19T09:19:38.708Z,9.29
2019-03-19T09:20:38.702Z,9.21
2019-03-19T09:21:38.693Z,8.95
2019-03-19T09:22:38.690Z,8.99
2019-03-19T09:23:38.681Z,9.05
2019-03-19T09:24:38.680Z,9.04
2019-03-19T09:25:38.707Z,9.08
2019-03-19T09:26:38.678Z,9.13
2019-03-19T09:27:38.659Z,9.13
2019-03-19T09:28:38.653Z,9.08
2019-03-19T09:29:38.645Z,9.13
2019-03-19T09:30:38.641Z,9.11
2019-03-19T09:31:38.634Z,8.99
2019-03-19T09:32:38.635Z,9.05
2019-03-19T09:33:38.621Z,9.11
2019-03-19T09:34:38.620Z,9.01
2019-03-19T09:35:38.609Z,9.02
2019-03-19T09:36:38.611Z,8.95
2019-03-19T09:37:44.416Z,8.99
2019-03-19T09:38:38.594Z,8.87
2019-03-19T09:39:38.585Z,8.83
2019-03-19T09:40:38.582Z,8.91
2019-03-19T09:41:38.574Z,8.83
2019-03-19T09:42:38.569Z,8.87
2019-03-19T09:43:38.562Z,8.76
2019-03-19T09:44:38.559Z,8.81
2019-03-19T09:45:38.549Z,8.79
2019-03-19T09:46:38.545Z,8.80
2019-03-19T09:47:38.670Z,8.80
2019-03-19T09:48:38.535Z,8.89
2019-03-19T09:49:38.526Z,8.86
2019-03-19T09:50:38.521Z,8.94
2019-03-19T09:51:38.513Z,9.05
2019-03-19T09:52:38.512Z,9.05
2019-03-19T09:53:38.501Z,9.01
2019-03-19T09:54:38.496Z,8.96
2019-03-19T09:55:38.489Z,8.81
2019-03-19T09:56:38.484Z,9.01
2019-03-19T09:57:38.475Z,9.04
2019-03-19T09:58:38.473Z,9.14
2019-03-19T09:59:38.463Z,9.32
2019-03-19T10:00:38.460Z,9.31
2019-03-19T10:01:38.450Z,9.35
2019-03-19T10:41:51.312Z,11.17
2019-03-19T10:47:00.267Z,11.37
2019-03-19T10:48:00.265Z,11.47
2019-03-19T10:49:00.257Z,11.36
2019-03-19T10:50:00.347Z,11.36
2019-03-19T10:51:00.248Z,11.37
2019-03-19T10:52:00.247Z,11.29
2019-03-19T10:53:00.239Z,11.22
2019-03-19T10:54:00.236Z,11.09
2019-03-19T10:55:00.381Z,10.84
2019-03-19T10:56:00.228Z,10.96
2019-03-19T10:57:00.220Z,11.22
2019-03-19T10:58:10.395Z,11.22
2019-03-19T10:59:00.212Z,11.35
2019-03-19T11:00:00.383Z,11.44
2019-03-19T11:01:00.208Z,11.36
2019-03-19T11:02:00.201Z,11.37
2019-03-19T11:03:00.195Z,11.37
2019-03-19T11:04:00.194Z,11.42
2019-03-19T11:05:00.372Z,11.57
2019-03-19T11:06:00.182Z,11.60
2019-03-19T11:07:00.177Z,11.60
2019-03-19T11:08:00.178Z,11.57
2019-03-19T11:09:00.168Z,11.36
2019-03-19T11:10:00.357Z,11.42
2019-03-19T11:11:00.158Z,11.43
2019-03-19T11:12:00.160Z,11.33
2019-03-19T11:13:00.152Z,11.22
2019-03-19T11:14:00.151Z,11.22
2019-03-19T11:15:00.142Z,11.35
2019-03-19T11:16:00.140Z,11.33
2019-03-19T11:17:00.436Z,11.35
2019-03-19T11:18:00.136Z,11.15
2019-03-19T11:19:00.128Z,11.11
2019-03-19T11:20:00.365Z,11.22
2019-03-19T11:21:00.116Z,11.24
2019-03-19T11:22:00.116Z,11.22
2019-03-19T11:23:00.111Z,11.18
2019-03-19T11:24:00.108Z,11.06
2019-03-19T11:25:00.115Z,11.00
2019-03-19T11:26:00.099Z,11.02
2019-03-19T11:27:00.093Z,10.99
2019-03-19T11:28:00.091Z,10.73
2019-03-19T11:29:00.084Z,10.76
2019-03-19T11:30:00.376Z,10.99
2019-03-19T11:31:00.077Z,11.15
2019-03-19T11:32:00.077Z,11.06
2019-03-19T11:33:00.070Z,10.92
2019-03-19T11:34:00.066Z,10.99
2019-03-19T11:35:00.060Z,11.28
2019-03-19T11:36:00.059Z,11.35
2019-03-19T11:37:00.053Z,11.35
2019-03-19T11:38:00.050Z,11.36
2019-03-19T11:39:00.044Z,11.35
2019-03-19T11:40:00.046Z,11.36
2019-03-19T11:41:00.041Z,11.46
2019-03-19T11:42:00.036Z,11.65
2019-03-19T11:43:00.036Z,11.39
2019-03-19T11:44:00.028Z,11.37
2019-03-19T11:45:00.019Z,11.22
2019-03-19T11:46:00.018Z,11.18
2019-03-19T11:47:00.016Z,11.10
2019-03-19T11:48:00.010Z,11.06
2019-03-19T11:49:00.005Z,11.06
2019-03-19T11:50:00.001Z,10.94
2019-03-19T11:50:59.995Z,10.89
2019-03-19T11:51:59.996Z,10.86
2019-03-19T11:52:59.987Z,10.89
2019-03-19T11:53:59.987Z,11.15
2019-03-19T11:54:59.978Z,11.40
2019-03-19T12:34:31.258Z,14.88
2019-03-19T12:35:31.267Z,14.73
2019-03-19T12:36:31.256Z,14.50
2019-03-19T12:37:31.262Z,14.37
2019-03-19T12:38:31.255Z,14.27
2019-03-19T12:39:31.258Z,14.50
2019-03-19T12:40:36.799Z,14.96
2019-03-19T12:41:31.258Z,15.16
2019-03-19T12:42:31.262Z,14.94
2019-03-19T12:43:31.275Z,14.80
2019-03-19T12:44:31.270Z,14.58
2019-03-19T12:45:31.263Z,14.83
2019-03-19T12:46:31.259Z,15.07
2019-03-19T12:47:31.266Z,14.84
2019-03-19T12:48:31.263Z,14.42
2019-03-19T12:49:31.268Z,14.28
2019-03-19T12:50:31.266Z,14.27
2019-03-19T12:51:31.288Z,14.50
2019-03-19T12:52:31.281Z,14.75
2019-03-19T12:53:31.275Z,14.94
2019-03-19T12:54:31.281Z,14.89
2019-03-19T12:55:31.698Z,14.80
2019-03-19T12:56:31.293Z,14.33
2019-03-19T12:57:31.287Z,14.12
2019-03-19T12:58:31.289Z,14.57
2019-03-19T12:59:31.295Z,15.01
2019-03-19T13:00:34.588Z,15.47
2019-03-19T13:01:31.468Z,15.72
2019-03-19T13:02:31.305Z,15.46
2019-03-19T13:03:31.310Z,15.28
2019-03-19T13:04:31.313Z,15.56
2019-03-19T13:05:31.320Z,15.27
2019-03-19T13:06:31.334Z,14.89
2019-03-19T13:07:31.339Z,14.96
2019-03-19T13:08:31.343Z,15.56
2019-03-19T13:09:31.341Z,15.57
2019-03-19T13:10:31.353Z,15.34
2019-03-19T13:11:31.347Z,14.50
2019-03-19T13:12:31.351Z,14.18
2019-03-19T13:13:31.356Z,14.27
2019-03-19T13:14:31.357Z,14.60
2019-03-19T13:15:31.368Z,14.28
2019-03-19T13:16:31.365Z,14.22
2019-03-19T13:17:31.372Z,14.07
2019-03-19T13:18:31.371Z,13.92
2019-03-19T13:19:31.380Z,13.60
2019-03-19T13:20:31.381Z,13.52
2019-03-19T13:21:31.385Z,13.59
2019-03-19T13:22:31.437Z,14.15
2019-03-19T13:23:31.392Z,14.25
2019-03-19T13:24:31.392Z,14.73
2019-03-19T17:58:40.583Z,9.86
2019-03-19T17:59:40.578Z,9.87
2019-03-19T18:00:41.783Z,9.87
2019-03-19T18:05:50.926Z,9.74
2019-03-19T18:06:52.126Z,9.71
2019-03-19T18:19:31.591Z,9.46
2019-03-19T18:20:31.588Z,9.42
2019-03-19T18:21:31.575Z,9.35
2019-03-19T18:22:31.575Z,9.39
2019-03-19T18:23:31.975Z,9.29
2019-03-19T18:24:31.555Z,9.28
2019-03-19T18:25:31.546Z,9.20
2019-03-19T18:26:31.542Z,9.21
2019-03-19T18:27:31.532Z,9.13
2019-03-19T18:28:31.534Z,9.08
2019-03-19T18:34:58.056Z,9.11
2019-03-19T18:37:35.558Z,9.01
2019-03-19T18:39:48.402Z,9.08
2019-03-19T18:40:48.006Z,9.14
2019-03-19T18:41:49.854Z,9.04
2019-03-19T18:42:47.995Z,9.14
2019-03-19T18:43:48.226Z,9.13
2019-03-19T18:44:47.979Z,9.08
2019-03-19T18:45:47.968Z,9.13
2019-03-19T18:46:48.251Z,9.08
2019-03-19T18:47:47.954Z,8.92
2019-03-19T18:48:47.950Z,8.87
2019-03-19T18:49:47.941Z,8.96
2019-03-19T18:50:47.941Z,9.05
2019-03-19T18:51:47.940Z,8.96
2019-03-19T18:52:47.923Z,8.92
2019-03-19T18:53:47.913Z,8.96
2019-03-19T18:54:47.909Z,8.89
2019-03-19T18:55:47.898Z,8.84
2019-03-19T18:56:47.894Z,8.81
2019-03-19T18:57:47.886Z,8.77
2019-03-19T18:58:47.881Z,8.77
2019-03-19T18:59:47.871Z,8.77
2019-03-19T19:00:47.867Z,8.73
2019-03-19T19:01:47.863Z,8.73
2019-03-19T19:02:50.549Z,8.76
2019-03-19T19:03:47.845Z,8.71
2019-03-19T19:04:47.840Z,8.71
2019-03-19T19:05:47.831Z,8.68
2019-03-19T19:06:47.828Z,8.66
2019-03-19T19:07:47.817Z,8.70
2019-03-19T19:08:47.812Z,8.68
2019-03-19T19:09:47.805Z,8.73
2019-03-19T19:10:47.800Z,8.70
2019-03-19T19:11:47.792Z,8.59
2019-03-19T19:12:47.786Z,8.65
2019-03-19T19:13:47.777Z,8.73
2019-03-19T19:14:47.772Z,8.70
2019-03-19T19:15:47.764Z,8.58
2019-03-19T19:16:47.760Z,8.52
2019-03-19T19:17:47.753Z,8.61
2019-03-19T19:18:47.746Z,8.71
2019-03-19T19:19:47.738Z,8.65
2019-03-19T19:20:47.737Z,8.70
2019-03-19T19:21:47.724Z,8.66
2019-03-19T19:22:47.719Z,8.71
2019-03-19T19:23:47.714Z,8.62
2019-03-19T19:24:47.705Z,8.66
2019-03-19T19:25:47.696Z,8.65
2019-03-19T19:26:47.691Z,8.66
2019-03-19T19:27:47.683Z,8.59
2019-03-19T19:28:47.677Z,8.65
2019-03-19T19:29:47.668Z,8.62
2019-03-19T19:30:47.664Z,8.66
2019-03-19T19:31:47.654Z,8.55
2019-03-19T19:32:47.650Z,8.55
2019-03-19T19:33:47.643Z,8.58
2019-03-19T19:34:47.636Z,8.53
2019-03-19T19:35:47.626Z,8.48
2019-03-19T19:36:47.625Z,8.41
2019-03-19T19:37:47.613Z,8.45
2019-03-19T19:38:47.609Z,8.52
2019-03-19T19:39:47.602Z,8.45
2019-03-19T19:40:47.595Z,8.47
2019-03-19T19:41:47.587Z,8.47
2019-03-19T19:42:47.628Z,8.37
2019-03-19T19:43:47.572Z,8.44
2019-03-19T19:44:47.569Z,8.37
2019-03-19T19:45:47.611Z,8.30
2019-03-19T19:46:47.565Z,8.36
2019-03-19T19:47:47.544Z,8.23
2019-03-19T19:48:47.542Z,8.36
2019-03-19T19:49:47.587Z,8.29
2019-03-19T19:50:47.526Z,8.33
2019-03-19T19:51:47.517Z,8.26
2019-03-19T19:52:47.512Z,8.18
2019-03-19T19:53:47.503Z,8.11
2019-03-19T19:54:47.499Z,8.22
2019-03-19T19:55:47.490Z,8.25
2019-03-19T19:56:47.522Z,8.16
2019-03-19T19:57:47.475Z,8.16
2019-03-19T19:58:47.472Z,8.23
2019-03-19T19:59:47.461Z,8.22
2019-03-19T20:00:47.457Z,8.20
2019-03-19T20:01:47.447Z,8.16
2019-03-19T20:02:47.446Z,8.23
2019-03-19T20:03:47.432Z,8.19
2019-03-19T20:04:47.427Z,8.26
2019-03-19T20:05:47.419Z,8.25
2019-03-19T20:06:47.417Z,8.23
2019-03-19T20:07:47.408Z,8.15
2019-03-19T20:08:47.433Z,8.19
2019-03-19T20:09:47.391Z,8.15
2019-03-19T20:10:47.387Z,8.15
2019-03-19T20:11:47.378Z,8.15
2019-03-19T20:12:47.372Z,8.12
2019-03-19T20:13:47.363Z,8.12
2019-03-19T20:14:47.358Z,8.11
2019-03-19T20:15:47.348Z,8.12
2019-03-19T20:16:47.344Z,8.19
2019-03-19T20:17:47.334Z,8.11
2019-03-19T20:18:47.330Z,8.19
2019-03-19T20:19:47.320Z,8.16
2019-03-19T20:20:47.315Z,8.16
2019-03-19T20:21:47.308Z,8.08
2019-03-19T20:22:47.302Z,8.10
2019-03-19T20:23:47.291Z,8.20
2019-03-19T20:24:47.286Z,8.12
2019-03-19T20:25:47.278Z,8.11
2019-03-19T20:26:47.274Z,8.18
2019-03-19T20:27:47.263Z,8.18
2019-03-19T20:28:47.258Z,8.16
2019-03-19T20:29:47.249Z,8.07
2019-03-19T20:30:47.244Z,8.11
2019-03-19T20:31:47.234Z,8.07
2019-03-19T20:32:47.232Z,8.08
2019-03-19T20:33:47.220Z,8.01
2019-03-19T20:34:47.215Z,8.05
2019-03-19T20:35:47.206Z,8.07
2019-03-19T20:36:47.202Z,8.04
2019-03-19T20:37:47.192Z,8.04
2019-03-19T20:38:47.187Z,8.11
2019-03-19T20:39:47.177Z,8.10
2019-03-19T20:40:47.173Z,8.05
2019-03-19T20:41:47.163Z,8.11
2019-03-19T20:42:47.158Z,8.04
2019-03-19T20:43:47.148Z,8.04
2019-03-19T20:44:47.142Z,8.05
2019-03-19T20:45:47.133Z,8.01
2019-03-19T20:46:47.140Z,8.01
2019-03-19T20:47:47.134Z,7.93
2019-03-19T20:48:47.113Z,8.05
2019-03-19T20:49:48.087Z,7.92
2019-03-19T20:50:47.100Z,7.92
2019-03-19T20:51:47.089Z,7.97
2019-03-19T20:52:47.100Z,8.04
2019-03-19T20:53:47.078Z,7.97
2019-03-19T20:54:47.084Z,7.92
2019-03-19T20:55:47.061Z,7.97
2019-03-19T20:56:47.055Z,7.89
2019-03-19T20:57:47.045Z,7.85
2019-03-19T20:58:47.191Z,7.80
2019-03-19T20:59:47.030Z,7.90
2019-03-19T21:00:47.026Z,7.83
2019-03-19T21:01:47.016Z,7.80
2019-03-19T21:02:47.011Z,7.86
2019-03-19T21:03:47.002Z,7.79
2019-03-19T21:04:46.996Z,7.92
2019-03-19T21:05:46.987Z,7.86
2019-03-19T21:06:47.041Z,7.92
2019-03-19T21:07:46.972Z,7.95
2019-03-19T21:08:46.967Z,7.79
2019-03-19T21:09:46.958Z,7.97
2019-03-19T21:10:46.954Z,7.90
2019-03-19T21:11:46.944Z,7.90
2019-03-19T21:12:46.938Z,7.95
2019-03-19T21:13:46.928Z,7.83
2019-03-19T21:14:46.925Z,7.90
2019-03-19T21:15:47.163Z,7.89
2019-03-19T21:16:46.910Z,7.89
2019-03-19T21:17:46.899Z,7.93
2019-03-19T21:18:46.895Z,7.89
2019-03-19T21:19:46.886Z,7.92
2019-03-19T21:20:46.879Z,7.89
2019-03-19T21:21:46.869Z,8.01