createdAt,value
2022-10-10T00:02:32.430Z,1.50
2022-10-10T00:05:38.410Z,1.25
2022-10-10T00:08:44.191Z,1.30
2022-10-10T00:11:48.690Z,1.35
2022-10-10T00:14:53.115Z,1.30
2022-10-10T00:17:57.980Z,1.33
2022-10-10T00:21:02.902Z,1.15
2022-10-10T00:24:07.718Z,1.35
2022-10-10T00:27:12.465Z,1.25
2022-10-10T00:30:17.182Z,1.45
2022-10-10T00:33:22.233Z,1.30
2022-10-10T00:36:26.747Z,1.30
2022-10-10T00:39:31.428Z,1.20
2022-10-10T00:42:36.017Z,1.48
2022-10-10T00:45:44.334Z,1.27
2022-10-10T00:48:48.964Z,1.48
2022-10-10T00:51:58.051Z,1.17
2022-10-10T00:55:02.481Z,1.42
2022-10-10T00:58:08.148Z,1.30
2022-10-10T01:01:12.853Z,1.15
2022-10-10T01:04:34.816Z,1.27
2022-10-10T01:07:39.786Z,1.20
2022-10-10T01:11:18.976Z,1.20
2022-10-10T01:14:35.512Z,1.35
2022-10-10T01:18:14.816Z,1.20
2022-10-10T01:22:16.742Z,1.23
2022-10-10T01:25:49.976Z,1.00
2022-10-10T01:29:13.562Z,1.20
2022-10-10T01:32:43.806Z,1.08
2022-10-10T01:36:32.762Z,0.90
2022-10-10T01:40:01.349Z,1.20
2022-10-10T01:43:08.947Z,1.30
2022-10-10T01:46:18.169Z,1.08
2022-10-10T01:49:30.054Z,1.30
2022-10-10T01:53:21.665Z,1.30
2022-10-10T01:57:06.314Z,1.27
2022-10-10T02:00:14.041Z,1.10
2022-10-10T02:03:31.199Z,1.40
2022-10-10T02:06:57.350Z,1.20
2022-10-10T02:10:05.424Z,1.10
2022-10-10T02:13:12.943Z,1.35
2022-10-10T02:16:42.862Z,1.23
2022-10-10T02:19:54.049Z,0.95
2022-10-10T02:22:59.506Z,1.30
2022-10-10T02:26:04.929Z,1.10
2022-10-10T02:29:16.534Z,1.15
2022-10-10T02:32:43.622Z,1.27
2022-10-10T02:35:51.020Z,1.30
2022-10-10T02:38:57.422Z,1.08
2022-10-10T02:42:06.096Z,1.20
2022-10-10T02:45:11.517Z,1.30
2022-10-10T02:48:15.878Z,1.10
2022-10-10T02:51:20.598Z,1.40
2022-10-10T02:54:25.847Z,1.25
2022-10-10T02:57:30.194Z,1.20
2022-10-10T03:00:34.976Z,1.40
2022-10-10T03:03:39.722Z,1.10
2022-10-10T03:06:44.706Z,1.20
2022-10-10T03:09:49.454Z,1.40
2022-10-10T03:12:54.169Z,1.25
2022-10-10T03:15:58.756Z,1.30
2022-10-10T03:19:03.615Z,1.10
2022-10-10T03:22:08.384Z,1.10
2022-10-10T03:25:12.854Z,1.23
2022-10-10T03:28:17.304Z,1.00
2022-10-10T03:31:22.305Z,1.17
2022-10-10T03:34:27.193Z,1.10
2022-10-10T03:37:31.957Z,1.30
2022-10-10T03:40:43.678Z,1.05
2022-10-10T03:43:48.280Z,1.30
2022-10-10T03:46:53.124Z,1.17
2022-10-10T03:49:57.654Z,1.05
2022-10-10T03:53:02.176Z,1.27
2022-10-10T03:56:08.066Z,1.35
2022-10-10T03:59:12.502Z,1.17
2022-10-10T04:02:17.072Z,1.30
2022-10-10T04:05:21.892Z,1.30
2022-10-10T04:08:28.136Z,1.50
2022-10-10T04:11:32.904Z,1.15
2022-10-10T04:14:37.692Z,1.10
2022-10-10T04:17:42.061Z,1.30
2022-10-10T04:20:46.622Z,1.25
2022-10-10T04:23:51.263Z,1.40
2022-10-10T04:26:55.592Z,1.30
2022-10-10T04:30:00.301Z,1.20
2022-10-10T04:33:04.697Z,1.40
2022-10-10T04:36:09.051Z,1.20
2022-10-10T04:39:13.578Z,1.20
2022-10-10T04:42:17.905Z,1.35
2022-10-10T04:45:26.507Z,1.42
2022-10-10T04:48:31.548Z,1.20
2022-10-10T04:51:36.117Z,1.42
2022-10-10T04:54:40.577Z,1.30
2022-10-10T04:57:44.961Z,1.50
2022-10-10T05:00:55.839Z,1.27
2022-10-10T05:04:00.481Z,1.35
2022-10-10T05:07:05.341Z,1.45
2022-10-10T05:10:10.059Z,1.70
2022-10-10T05:13:16.189Z,1.23
2022-10-10T05:16:20.718Z,1.48
2022-10-10T05:19:25.565Z,1.40
2022-10-10T05:22:30.504Z,1.10
2022-10-10T05:25:35.223Z,1.30
2022-10-10T05:28:40.521Z,1.40
2022-10-10T05:31:45.368Z,1.30
2022-10-10T05:34:49.958Z,1.38
2022-10-10T05:37:54.427Z,1.20
2022-10-10T05:40:59.170Z,1.25
2022-10-10T05:44:03.872Z,1.42
2022-10-10T05:47:08.799Z,1.20
2022-10-10T05:50:40.509Z,1.30
2022-10-10T05:53:45.060Z,1.15
2022-10-10T05:56:49.527Z,1.30
2022-10-10T05:59:54.941Z,1.25
2022-10-10T06:02:59.589Z,1.38
2022-10-10T06:06:04.322Z,1.38
2022-10-10T06:09:09.651Z,1.40
2022-10-10T06:12:14.265Z,1.23
2022-10-10T06:15:18.965Z,1.50
2022-10-10T06:18:23.517Z,1.30
2022-10-10T06:21:27.999Z,1.30
2022-10-10T06:24:32.770Z,1.52
2022-10-10T06:27:37.124Z,1.50
2022-10-10T06:30:48.451Z,1.30
2022-10-10T06:33:53.364Z,1.38
2022-10-10T06:36:57.903Z,1.15
2022-10-10T06:40:02.395Z,1.33
2022-10-10T06:43:12.899Z,1.33
2022-10-10T06:46:18.211Z,1.40
2022-10-10T06:49:22.846Z,1.42
2022-10-10T06:52:27.512Z,1.20
2022-10-10T06:55:32.074Z,1.20
2022-10-10T06:58:36.856Z,1.30
2022-10-10T07:01:41.397Z,1.38
2022-10-10T07:04:46.050Z,1.30
2022-10-10T07:07:52.220Z,1.48
2022-10-10T07:10:57.214Z,1.40
2022-10-10T07:14:02.004Z,1.40
2022-10-10T07:17:06.612Z,1.60
2022-10-10T07:20:10.882Z,1.40
2022-10-10T07:23:17.410Z,1.60
2022-10-10T07:26:22.615Z,1.23
2022-10-10T07:29:28.263Z,1.23
2022-10-10T07:32:33.181Z,1.25
2022-10-10T07:35:37.917Z,1.40
2022-10-10T07:38:42.455Z,1.38
2022-10-10T07:41:47.233Z,1.40
2022-10-10T07:44:51.662Z,1.20
2022-10-10T07:47:56.281Z,1.45
2022-10-10T07:51:00.965Z,1.35
2022-10-10T07:54:06.074Z,1.30
2022-10-10T07:57:10.517Z,1.45
2022-10-10T08:00:15.445Z,1.42
2022-10-10T08:03:19.862Z,1.20
2022-10-10T08:06:25.140Z,1.08
2022-10-10T08:09:29.825Z,1.50
2022-10-10T08:12:34.283Z,1.38
2022-10-10T08:15:42.557Z,1.20
2022-10-10T08:18:47.172Z,1.13
2022-10-10T08:21:51.679Z,1.10
2022-10-10T08:24:56.449Z,1.60
2022-10-10T08:28:00.908Z,1.25
2022-10-10T08:31:12.691Z,1.40
2022-10-10T08:34:17.200Z,1.50
2022-10-10T08:37:23.759Z,1.20
2022-10-10T08:40:32.682Z,1.52
2022-10-10T08:44:01.080Z,1.48
2022-10-10T08:47:09.799Z,1.70
2022-10-10T08:50:25.286Z,1.25
2022-10-10T08:53:46.839Z,1.10
2022-10-10T08:56:51.245Z,1.13
2022-10-10T09:00:02.608Z,1.52
2022-10-10T09:03:30.420Z,1.30
2022-10-10T09:06:52.680Z,1.60
2022-10-10T09:10:08.283Z,1.10
2022-10-10T09:13:30.438Z,1.10
2022-10-10T09:16:48.432Z,1.30
2022-10-10T09:20:14.743Z,1.50
2022-10-10T09:23:39.704Z,1.30
2022-10-10T09:26:55.560Z,1.58
2022-10-10T09:30:18.872Z,1.45
2022-10-10T09:33:42.160Z,1.10
2022-10-10T09:36:48.106Z,1.33
2022-10-10T09:40:30.081Z,1.17
2022-10-10T09:43:35.468Z,1.10
2022-10-10T09:46:40.271Z,1.42
2022-10-10T09:49:45.810Z,1.20
2022-10-10T09:52:51.633Z,1.40
2022-10-10T09:55:56.540Z,1.52
2022-10-10T09:59:01.919Z,1.30
2022-10-10T10:02:27.414Z,1.40
2022-10-10T10:05:32.302Z,1.50
2022-10-10T10:08:37.378Z,1.40
2022-10-10T10:11:42.604Z,1.38
2022-10-10T10:14:47.653Z,1.42
2022-10-10T10:18:16.556Z,1.35
2022-10-10T10:21:23.924Z,1.25
2022-10-10T10:24:37.055Z,1.15
2022-10-10T10:27:41.361Z,1.33
2022-10-10T10:30:46.838Z,1.38
2022-10-10T10:34:11.191Z,1.60
2022-10-10T10:37:42.028Z,1.30
2022-10-10T10:41:04.564Z,1.23
2022-10-10T10:44:32.354Z,1.40
2022-10-10T10:47:43.416Z,1.17
2022-10-10T10:51:06.929Z,1.70
2022-10-10T10:54:23.133Z,1.33
2022-10-10T10:58:48.422Z,1.52
2022-10-10T11:01:57.210Z,1.67
2022-10-10T11:05:18.328Z,1.38
2022-10-10T11:09:13.559Z,1.30
2022-10-10T11:12:57.529Z,1.25
2022-10-10T11:16:48.845Z,1.30
2022-10-10T11:20:20.236Z,1.10
2022-10-10T11:23:54.894Z,1.10
2022-10-10T11:27:06.180Z,1.00
2022-10-10T11:30:23.169Z,1.35
2022-10-10T11:33:33.977Z,1.15
2022-10-10T11:36:44.158Z,1.02
2022-10-10T11:39:59.617Z,1.38
2022-10-10T11:43:15.440Z,1.63
2022-10-10T11:46:54.228Z,1.38
2022-10-10T11:50:36.347Z,1.40
2022-10-10T11:53:44.667Z,1.50
2022-10-10T11:56:53.821Z,1.48
2022-10-10T12:00:07.699Z,1.25
2022-10-10T12:03:13.786Z,1.42
2022-10-10T12:06:52.424Z,1.27
2022-10-10T12:10:08.669Z,1.23
2022-10-10T12:13:43.178Z,1.20
2022-10-10T12:16:48.468Z,1.50
2022-10-10T12:19:53.122Z,1.35
2022-10-10T12:23:24.589Z,1.70
2022-10-10T12:27:42.729Z,1.42
2022-10-10T12:30:58.597Z,1.70
2022-10-10T12:34:35.975Z,1.80
2022-10-10T12:38:17.181Z,1.60
2022-10-10T12:41:21.888Z,1.50
2022-10-10T12:44:35.506Z,2.00
2022-10-10T12:48:04.572Z,1.50
2022-10-10T12:51:23.264Z,1.50
2022-10-10T12:54:39.872Z,1.77
2022-10-10T12:57:47.324Z,1.30
2022-10-10T13:00:53.138Z,1.52
2022-10-10T13:03:58.507Z,1.50
2022-10-10T13:07:04.385Z,1.55
2022-10-10T13:10:25.357Z,1.42
2022-10-10T13:13:29.958Z,1.35
2022-10-10T13:16:44.394Z,1.58
2022-10-10T13:19:49.147Z,1.38
2022-10-10T13:22:54.018Z,1.60
2022-10-10T13:26:00.034Z,1.55
2022-10-10T13:29:32.898Z,1.42
2022-10-10T13:32:37.982Z,1.60
2022-10-10T13:35:43.821Z,1.70
2022-10-10T13:38:49.751Z,1.65
2022-10-10T13:41:55.984Z,1.40
2022-10-10T13:45:03.111Z,1.63
2022-10-10T13:48:22.716Z,1.88
2022-10-10T13:51:47.094Z,1.45
2022-10-10T13:54:51.844Z,1.45
2022-10-10T13:58:00.902Z,1.90
2022-10-10T14:01:15.214Z,1.60
2022-10-10T14:04:25.785Z,1.50
2022-10-10T14:07:31.514Z,1.48
2022-10-10T14:10:37.097Z,1.50
2022-10-10T14:13:51.143Z,1.65
2022-10-10T14:17:05.479Z,1.70
2022-10-10T14:20:13.302Z,1.55
2022-10-10T14:23:18.122Z,1.70
2022-10-10T14:26:23.053Z,1.67
2022-10-10T14:29:28.106Z,1.85
2022-10-10T14:32:33.029Z,1.90
2022-10-10T14:35:37.930Z,2.30
2022-10-10T14:38:42.622Z,2.00
2022-10-10T14:41:47.237Z,1.50
2022-10-10T14:44:52.222Z,1.35
2022-10-10T14:47:56.901Z,1.75
2022-10-10T14:51:01.848Z,2.00
2022-10-10T14:54:25.752Z,1.63
2022-10-10T14:57:30.175Z,1.67
2022-10-10T15:00:34.987Z,0.95
2022-10-10T15:03:39.813Z,0.73
2022-10-10T15:07:08.354Z,0.70
2022-10-10T15:13:36.547Z,0.50
2022-10-10T15:16:41.188Z,0.43
2022-10-10T15:19:45.839Z,0.50
2022-10-10T15:22:50.516Z,0.40
2022-10-10T15:25:58.805Z,0.47
2022-10-10T15:29:03.454Z,0.70
2022-10-10T15:32:08.014Z,0.70
2022-10-10T15:35:22.385Z,0.70
2022-10-10T15:38:28.881Z,0.70
2022-10-10T15:41:33.659Z,0.50
2022-10-10T15:44:43.647Z,0.50
2022-10-10T15:47:48.242Z,0.47
2022-10-10T15:50:53.195Z,0.60
2022-10-10T15:53:59.024Z,0.60
2022-10-10T15:57:03.704Z,0.60
2022-10-10T16:00:08.937Z,0.80
2022-10-10T16:03:16.599Z,0.88
2022-10-10T16:06:22.892Z,0.70
2022-10-10T16:09:29.014Z,0.80
2022-10-10T16:12:33.948Z,0.55
2022-10-10T16:15:38.600Z,0.60
2022-10-10T16:18:43.504Z,0.50
2022-10-10T16:21:47.858Z,0.63
2022-10-10T16:25:22.894Z,0.57
2022-10-10T16:28:17.303Z,0.63
2022-10-10T16:31:22.193Z,0.60
2022-10-10T16:34:27.135Z,0.60
2022-10-10T16:37:31.594Z,0.45
2022-10-10T16:40:39.087Z,0.63
2022-10-10T16:43:46.490Z,0.70
2022-10-10T16:46:51.256Z,0.60
2022-10-10T16:49:55.840Z,0.68
2022-10-10T16:53:00.306Z,0.70
2022-10-10T16:56:10.750Z,0.52
2022-10-10T16:59:15.562Z,0.60
2022-10-10T17:02:24.199Z,0.73
2022-10-10T17:05:28.970Z,0.50
2022-10-10T17:08:33.962Z,0.60
2022-10-10T17:11:39.222Z,0.63
2022-10-10T17:14:43.767Z,0.50
2022-10-10T17:17:48.388Z,0.40
2022-10-10T17:20:53.073Z,0.50
2022-10-10T17:23:57.844Z,0.60
2022-10-10T17:27:02.609Z,0.75
2022-10-10T17:30:12.473Z,0.82
2022-10-10T17:33:19.428Z,0.50
2022-10-10T17:36:27.072Z,0.77
2022-10-10T17:39:32.361Z,0.50
2022-10-10T17:42:37.789Z,1.00
2022-10-10T17:45:42.441Z,0.77
2022-10-10T17:48:47.096Z,0.65
2022-10-10T17:51:51.968Z,0.65
2022-10-10T17:54:56.805Z,0.80
2022-10-10T17:58:02.842Z,0.70
2022-10-10T18:01:07.874Z,0.50
2022-10-10T18:04:15.844Z,0.75
2022-10-10T18:07:20.544Z,0.75
2022-10-10T18:10:25.275Z,0.50
2022-10-10T18:13:29.825Z,0.50
2022-10-10T18:16:35.110Z,0.52
2022-10-10T18:19:40.008Z,0.60
2022-10-10T18:22:44.990Z,0.50
2022-10-10T18:25:49.311Z,0.50
2022-10-10T18:28:55.833Z,0.52
2022-10-10T18:32:00.359Z,0.73
2022-10-10T18:35:05.651Z,0.60
2022-10-10T18:38:10.248Z,0.63
2022-10-10T18:41:21.356Z,0.80
2022-10-10T18:44:26.112Z,0.52
2022-10-10T18:47:31.007Z,0.57
2022-10-10T18:50:35.792Z,0.50
2022-10-10T18:53:44.143Z,0.50
2022-10-10T18:56:48.827Z,0.70
2022-10-10T18:59:54.861Z,0.60
2022-10-10T19:02:59.620Z,0.65
2022-10-10T19:06:07.345Z,1.00
2022-10-10T19:09:15.339Z,0.73
2022-10-10T19:12:20.225Z,0.90
2022-10-10T19:15:25.451Z,0.98
2022-10-10T19:18:30.394Z,0.70
2022-10-10T19:21:37.468Z,0.60
2022-10-10T19:24:42.340Z,0.70
2022-10-10T19:27:46.720Z,0.50
2022-10-10T19:30:51.415Z,0.85
2022-10-10T19:33:55.985Z,0.70
2022-10-10T19:37:00.920Z,0.70
2022-10-10T19:40:06.360Z,0.60
2022-10-10T19:43:11.884Z,0.70
2022-10-10T19:46:19.233Z,0.70
2022-10-10T19:49:23.886Z,0.80
2022-10-10T19:52:28.387Z,0.60
2022-10-10T19:55:33.349Z,0.70
2022-10-10T19:58:38.458Z,0.70
2022-10-10T20:01:43.332Z,0.60
2022-10-10T20:04:47.727Z,0.60
2022-10-10T20:07:52.927Z,0.70
2022-10-10T20:10:57.900Z,0.70
2022-10-10T20:14:02.329Z,0.80
2022-10-10T20:17:07.062Z,0.65
2022-10-10T20:20:12.013Z,0.80
2022-10-10T20:23:23.745Z,0.70
2022-10-10T20:26:28.698Z,0.75
2022-10-10T20:29:33.036Z,0.60
2022-10-10T20:32:38.053Z,0.68
2022-10-10T20:35:42.995Z,0.60
2022-10-10T20:38:56.988Z,0.70
2022-10-10T20:42:01.996Z,0.65
2022-10-10T20:45:11.186Z,0.80
2022-10-10T20:48:15.966Z,0.60
2022-10-10T20:51:20.888Z,0.63
2022-10-10T20:54:25.619Z,0.73
2022-10-10T20:57:30.264Z,0.80
2022-10-10T21:00:35.090Z,0.70
2022-10-10T21:03:42.234Z,1.30
2022-10-10T21:06:46.723Z,0.80
2022-10-10T21:09:51.099Z,0.90
2022-10-10T21:12:56.829Z,0.70
2022-10-10T21:16:02.855Z,0.77
2022-10-10T21:19:10.412Z,0.70
2022-10-10T21:22:14.713Z,1.15
2022-10-10T21:25:19.282Z,0.88
2022-10-10T21:28:23.971Z,0.80
2022-10-10T21:31:32.381Z,0.80
2022-10-10T21:34:36.933Z,0.80
2022-10-10T21:37:41.557Z,0.90
2022-10-10T21:40:46.245Z,0.80
2022-10-10T21:43:54.810Z,0.90
2022-10-10T21:46:59.558Z,0.90
2022-10-10T21:50:04.190Z,0.95
2022-10-10T21:53:09.574Z,0.73
2022-10-10T21:56:15.009Z,0.90
2022-10-10T21:59:19.485Z,0.90
2022-10-10T22:02:23.749Z,0.88
2022-10-10T22:05:28.427Z,0.85
2022-10-10T22:08:33.414Z,1.00
2022-10-10T22:11:37.757Z,0.80
2022-10-10T22:14:42.436Z,0.80
2022-10-10T22:17:47.227Z,0.90
2022-10-10T22:20:52.811Z,0.98
2022-10-10T22:24:01.523Z,1.00
2022-10-10T22:27:06.103Z,1.42
2022-10-10T22:30:13.050Z,0.80
2022-10-10T22:33:18.122Z,0.90
2022-10-10T22:36:22.996Z,0.95
2022-10-10T22:39:28.192Z,1.00
2022-10-10T22:42:32.526Z,1.00
2022-10-10T22:45:37.237Z,1.10
2022-10-10T22:48:41.732Z,0.90
2022-10-10T22:51:46.158Z,0.85
2022-10-10T22:54:50.348Z,0.85
2022-10-10T22:57:54.727Z,1.10
2022-10-10T23:01:08.935Z,0.93
2022-10-10T23:04:13.470Z,0.85
2022-10-10T23:07:20.213Z,0.98
2022-10-10T23:10:24.737Z,0.93
2022-10-10T23:13:30.174Z,0.85
2022-10-10T23:16:37.463Z,1.30
2022-10-10T23:19:44.998Z,0.90
2022-10-10T23:22:49.502Z,0.70
2022-10-10T23:25:53.995Z,0.82
2022-10-10T23:28:58.545Z,1.02
2022-10-10T23:32:02.775Z,0.85
2022-10-10T23:35:07.699Z,0.95
2022-10-10T23:38:12.443Z,0.90
2022-10-10T23:41:17.297Z,1.10
2022-10-10T23:44:22.018Z,1.10
2022-10-10T23:47:26.612Z,1.15
2022-10-10T23:50:31.267Z,1.00
2022-10-10T23:53:36.486Z,0.90
2022-10-10T23:56:41.152Z,1.15
2022-10-10T23:59:45.381Z,0.90
