createdAt,value
2022-09-14T00:02:42.970Z,102031.75
2022-09-14T00:05:47.855Z,102066.13
2022-09-14T00:08:55.022Z,102064.59
2022-09-14T00:11:59.806Z,102006.00
2022-09-14T00:15:05.511Z,102041.78
2022-09-14T00:18:12.352Z,102056.81
2022-09-14T00:21:17.009Z,102005.81
2022-09-14T00:24:22.305Z,102046.31
2022-09-14T00:27:27.032Z,102100.31
2022-09-14T00:30:31.840Z,102038.28
2022-09-14T00:33:38.953Z,102019.75
2022-09-14T00:36:48.199Z,102008.78
2022-09-14T00:39:53.024Z,102055.06
2022-09-14T00:42:57.751Z,102018.69
2022-09-14T00:46:03.522Z,102046.94
2022-09-14T00:49:16.051Z,102094.47
2022-09-14T00:52:33.906Z,102093.88
2022-09-14T00:55:38.741Z,102039.66
2022-09-14T00:58:46.439Z,102061.56
2022-09-14T01:01:52.448Z,101989.19
2022-09-14T01:04:57.614Z,102029.09
2022-09-14T01:08:16.360Z,102023.03
2022-09-14T01:11:51.768Z,102068.22
2022-09-14T01:15:02.618Z,102066.13
2022-09-14T01:18:20.580Z,101997.28
2022-09-14T01:21:30.713Z,102056.63
2022-09-14T01:24:55.631Z,102022.56
2022-09-14T01:28:05.417Z,102055.13
2022-09-14T01:31:49.332Z,102007.00
2022-09-14T01:34:59.701Z,101985.03
2022-09-14T01:38:17.792Z,101985.59
2022-09-14T01:41:26.367Z,101950.19
2022-09-14T01:44:44.092Z,101943.97
2022-09-14T01:48:15.601Z,101988.19
2022-09-14T01:51:42.862Z,101973.28
2022-09-14T01:55:07.391Z,102022.28
2022-09-14T01:58:36.884Z,102017.25
2022-09-14T02:01:51.752Z,101977.00
2022-09-14T02:05:09.634Z,101957.84
2022-09-14T02:08:14.671Z,101963.13
2022-09-14T02:11:19.491Z,101939.03
2022-09-14T02:14:25.032Z,101951.03
2022-09-14T02:17:31.882Z,101943.78
2022-09-14T02:20:49.751Z,101927.09
2022-09-14T02:23:54.880Z,101983.63
2022-09-14T02:27:01.053Z,101920.53
2022-09-14T02:30:06.763Z,101943.84
2022-09-14T02:33:29.388Z,101903.91
2022-09-14T02:36:56.477Z,101905.81
2022-09-14T02:40:22.420Z,101908.03
2022-09-14T02:43:26.724Z,101957.25
2022-09-14T02:46:46.791Z,101953.31
2022-09-14T02:50:20.649Z,101946.94
2022-09-14T02:53:53.990Z,101904.63
2022-09-14T02:57:04.083Z,101907.25
2022-09-14T03:00:09.426Z,101883.13
2022-09-14T03:03:16.858Z,101881.19
2022-09-14T03:06:22.132Z,101916.13
2022-09-14T03:09:26.508Z,101928.97
2022-09-14T03:12:31.369Z,101909.78
2022-09-14T03:15:36.716Z,101878.53
2022-09-14T03:18:41.433Z,101909.94
2022-09-14T03:21:46.432Z,101898.50
2022-09-14T03:24:51.826Z,101843.28
2022-09-14T03:28:00.630Z,101908.94
2022-09-14T03:31:07.735Z,101858.22
2022-09-14T03:34:12.618Z,101864.22
2022-09-14T03:37:17.796Z,101904.13
2022-09-14T03:40:22.319Z,101841.25
2022-09-14T03:43:28.555Z,101827.53
2022-09-14T03:46:34.353Z,101853.59
2022-09-14T03:49:39.141Z,101816.06
2022-09-14T03:52:44.428Z,101796.09
2022-09-14T03:55:48.669Z,101880.72
2022-09-14T03:58:53.833Z,101821.06
2022-09-14T04:01:58.299Z,101879.97
2022-09-14T04:05:03.040Z,101836.06
2022-09-14T04:08:07.813Z,101807.06
2022-09-14T04:11:18.575Z,101812.94
2022-09-14T04:14:24.901Z,101796.53
2022-09-14T04:17:30.380Z,101833.09
2022-09-14T04:20:35.377Z,101818.13
2022-09-14T04:24:02.992Z,101828.38
2022-09-14T04:27:04.731Z,101781.38
2022-09-14T04:30:09.606Z,101816.19
2022-09-14T04:33:14.244Z,101779.06
2022-09-14T04:36:24.572Z,101807.38
2022-09-14T04:39:29.224Z,101750.59
2022-09-14T04:42:33.835Z,101794.09
2022-09-14T04:45:38.281Z,101784.31
2022-09-14T04:48:43.537Z,101747.16
2022-09-14T04:51:48.113Z,101745.16
2022-09-14T04:54:52.931Z,101714.44
2022-09-14T04:57:57.631Z,101716.59
2022-09-14T05:01:07.323Z,101689.47
2022-09-14T05:04:13.494Z,101734.34
2022-09-14T05:07:18.227Z,101741.28
2022-09-14T05:10:22.993Z,101740.53
2022-09-14T05:13:27.852Z,101729.50
2022-09-14T05:16:38.464Z,101713.91
2022-09-14T05:19:43.161Z,101731.31
2022-09-14T05:22:51.957Z,101748.69
2022-09-14T05:25:56.462Z,101675.25
2022-09-14T05:29:03.536Z,101675.34
2022-09-14T05:32:08.337Z,101663.41
2022-09-14T05:35:13.293Z,101683.00
2022-09-14T05:38:18.312Z,101664.13
2022-09-14T05:41:22.929Z,101670.50
2022-09-14T05:44:27.589Z,101706.19
2022-09-14T05:47:37.074Z,101677.78
2022-09-14T05:50:43.914Z,101730.44
2022-09-14T05:53:53.881Z,101685.56
2022-09-14T05:56:58.631Z,101659.28
2022-09-14T06:00:03.389Z,101649.50
2022-09-14T06:03:16.450Z,101620.97
2022-09-14T06:06:22.132Z,101647.41
2022-09-14T06:09:30.008Z,101619.72
2022-09-14T06:12:37.783Z,101609.06
2022-09-14T06:15:42.410Z,101645.28
2022-09-14T06:18:48.442Z,101629.41
2022-09-14T06:21:53.312Z,101654.56
2022-09-14T06:24:57.821Z,101671.38
2022-09-14T06:28:02.757Z,101626.69
2022-09-14T06:31:08.512Z,101609.28
2022-09-14T06:34:12.951Z,101640.41
2022-09-14T06:37:17.704Z,101627.34
2022-09-14T06:40:22.136Z,101640.97
2022-09-14T06:43:35.319Z,101624.31
2022-09-14T06:46:39.898Z,101667.50
2022-09-14T06:49:44.605Z,101569.81
2022-09-14T06:52:49.018Z,101590.66
2022-09-14T06:55:54.185Z,101571.56
2022-09-14T06:59:00.200Z,101587.84
2022-09-14T07:02:04.994Z,101572.94
2022-09-14T07:05:10.823Z,101588.66
2022-09-14T07:08:15.601Z,101601.91
2022-09-14T07:11:24.494Z,101628.88
2022-09-14T07:14:32.222Z,101626.56
2022-09-14T07:17:37.433Z,101584.03
2022-09-14T07:20:42.240Z,101559.44
2022-09-14T07:23:48.488Z,101579.00
2022-09-14T07:26:53.187Z,101559.84
2022-09-14T07:29:57.883Z,101578.28
2022-09-14T07:33:02.588Z,101582.72
2022-09-14T07:36:09.209Z,101569.78
2022-09-14T07:39:16.136Z,101632.19
2022-09-14T07:42:20.836Z,101580.84
2022-09-14T07:45:25.583Z,101578.28
2022-09-14T07:48:30.288Z,101633.69
2022-09-14T07:51:37.726Z,101571.88
2022-09-14T07:54:46.407Z,101596.09
2022-09-14T07:57:57.580Z,101596.34
2022-09-14T08:01:05.414Z,101625.91
2022-09-14T08:04:10.330Z,101542.13
2022-09-14T08:07:15.933Z,101613.13
2022-09-14T08:10:20.819Z,101566.03
2022-09-14T08:13:25.380Z,101544.16
2022-09-14T08:16:31.841Z,101570.13
2022-09-14T08:19:37.269Z,101584.03
2022-09-14T08:22:42.148Z,101561.94
2022-09-14T08:25:47.123Z,101583.19
2022-09-14T08:28:53.670Z,101548.94
2022-09-14T08:31:59.364Z,101540.00
2022-09-14T08:35:03.956Z,101509.22
2022-09-14T08:38:08.713Z,101548.34
2022-09-14T08:41:21.009Z,101590.50
2022-09-14T08:44:42.541Z,101606.63
2022-09-14T08:47:47.391Z,101577.63
2022-09-14T08:50:54.817Z,101577.22
2022-09-14T08:54:03.235Z,101538.72
2022-09-14T08:57:19.099Z,101535.50
2022-09-14T09:00:48.208Z,101574.81
2022-09-14T09:04:10.569Z,101567.16
2022-09-14T09:07:21.370Z,101619.66
2022-09-14T09:10:28.714Z,101576.84
2022-09-14T09:13:37.992Z,101538.22
2022-09-14T09:16:47.271Z,101571.63
2022-09-14T09:20:01.224Z,101568.03
2022-09-14T09:23:19.538Z,101562.56
2022-09-14T09:26:29.706Z,101588.97
2022-09-14T09:29:34.863Z,101583.03
2022-09-14T09:32:48.490Z,101592.78
2022-09-14T09:36:21.109Z,101577.22
2022-09-14T09:39:26.997Z,101472.06
2022-09-14T09:42:32.663Z,101540.31
2022-09-14T09:46:07.283Z,101521.84
2022-09-14T09:49:40.028Z,101523.28
2022-09-14T09:53:06.023Z,101598.66
2022-09-14T09:56:22.929Z,101489.50
2022-09-14T09:59:37.653Z,101473.34
2022-09-14T10:02:43.311Z,101576.13
2022-09-14T10:06:00.449Z,101548.78
2022-09-14T10:09:18.993Z,101559.53
2022-09-14T10:12:24.382Z,101537.78
2022-09-14T10:15:39.507Z,101531.78
2022-09-14T10:18:49.147Z,101561.09
2022-09-14T10:22:19.239Z,101533.16
2022-09-14T10:25:28.963Z,101592.16
2022-09-14T10:28:35.955Z,101518.28
2022-09-14T10:31:43.155Z,101576.25
2022-09-14T10:34:48.141Z,101572.84
2022-09-14T10:38:09.849Z,101593.19
2022-09-14T10:41:32.307Z,101578.41
2022-09-14T10:45:03.248Z,101569.78
2022-09-14T10:48:46.994Z,101587.72
2022-09-14T10:52:11.853Z,101544.91
2022-09-14T10:55:44.650Z,101572.59
2022-09-14T10:59:01.133Z,101591.25
2022-09-14T11:02:37.510Z,101596.22
2022-09-14T11:06:10.294Z,101512.84
2022-09-14T11:09:56.876Z,101582.19
2022-09-14T11:13:26.208Z,101585.13
2022-09-14T11:16:59.732Z,101562.28
2022-09-14T11:20:39.381Z,101580.84
2022-09-14T11:24:05.697Z,101593.97
2022-09-14T11:27:24.589Z,101548.19
2022-09-14T11:30:47.347Z,101552.59
2022-09-14T11:34:16.705Z,101570.31
2022-09-14T11:37:48.196Z,101541.38
2022-09-14T11:41:24.471Z,101567.78
2022-09-14T11:44:52.064Z,101566.28
2022-09-14T11:48:40.788Z,101532.78
2022-09-14T11:51:46.614Z,101565.44
2022-09-14T11:54:52.649Z,101560.41
2022-09-14T11:57:59.869Z,101573.72
2022-09-14T12:01:33.785Z,101582.88
2022-09-14T12:04:38.412Z,101542.44
2022-09-14T12:08:29.935Z,101585.69
2022-09-14T12:11:50.514Z,101574.06
2022-09-14T12:15:35.067Z,101511.03
2022-09-14T12:18:47.669Z,101529.28
2022-09-14T12:21:53.877Z,101577.81
2022-09-14T12:25:13.275Z,101566.28
2022-09-14T12:28:36.450Z,101575.25
2022-09-14T12:31:48.817Z,101569.88
2022-09-14T12:35:33.162Z,101555.75
2022-09-14T12:38:54.500Z,101539.88
2022-09-14T12:42:02.391Z,101520.59
2022-09-14T12:45:50.621Z,101539.97
2022-09-14T12:48:59.617Z,101520.81
2022-09-14T12:52:24.921Z,101529.44
2022-09-14T12:55:35.603Z,101530.34
2022-09-14T12:58:54.793Z,101528.66
2022-09-14T13:02:21.273Z,101519.88
2022-09-14T13:05:29.665Z,101536.78
2022-09-14T13:08:34.773Z,101483.44
2022-09-14T13:11:42.172Z,101515.81
2022-09-14T13:15:00.122Z,101485.28
2022-09-14T13:18:28.447Z,101510.78
2022-09-14T13:21:33.372Z,101448.22
2022-09-14T13:24:46.859Z,101491.56
2022-09-14T13:27:53.444Z,101487.03
2022-09-14T13:31:03.668Z,101452.88
2022-09-14T13:34:08.746Z,101451.06
2022-09-14T13:37:16.665Z,101473.91
2022-09-14T13:40:26.721Z,101513.47
2022-09-14T13:43:31.785Z,101446.75
2022-09-14T13:46:38.278Z,101493.28
2022-09-14T13:49:46.057Z,101480.84
2022-09-14T13:53:01.903Z,101531.09
2022-09-14T13:56:33.372Z,101474.81
2022-09-14T13:59:38.124Z,101468.69
2022-09-14T14:02:50.811Z,101532.91
2022-09-14T14:05:55.846Z,101484.84
2022-09-14T14:09:15.443Z,101499.72
2022-09-14T14:12:30.624Z,101445.91
2022-09-14T14:15:43.839Z,101456.16
2022-09-14T14:18:52.907Z,101451.94
2022-09-14T14:22:15.934Z,101486.31
2022-09-14T14:25:21.417Z,101483.69
2022-09-14T14:28:26.991Z,101496.56
2022-09-14T14:31:31.484Z,101493.09
2022-09-14T14:34:36.183Z,101439.38
2022-09-14T14:37:41.805Z,101447.31
2022-09-14T14:40:48.069Z,101467.66
2022-09-14T14:43:52.892Z,101452.56
2022-09-14T14:46:58.293Z,101430.38
2022-09-14T14:50:04.820Z,101407.47
2022-09-14T14:53:10.427Z,101490.09
2022-09-14T14:56:15.455Z,101442.34
2022-09-14T14:59:23.802Z,101477.75
2022-09-14T15:02:28.613Z,101463.09
2022-09-14T15:05:33.361Z,101408.59
2022-09-14T15:08:37.920Z,101439.38
2022-09-14T15:11:43.097Z,101415.78
2022-09-14T15:14:47.860Z,101483.59
2022-09-14T15:17:53.361Z,101453.75
2022-09-14T15:20:58.122Z,101431.94
2022-09-14T15:24:02.754Z,101525.31
2022-09-14T15:27:07.693Z,101472.34
2022-09-14T15:30:13.713Z,101456.28
2022-09-14T15:33:18.190Z,101427.16
2022-09-14T15:36:38.419Z,101487.91
2022-09-14T15:39:48.113Z,101464.25
2022-09-14T15:42:54.800Z,101480.16
2022-09-14T15:46:06.491Z,101420.41
2022-09-14T15:49:14.754Z,101433.47
2022-09-14T15:52:19.517Z,101460.06
2022-09-14T15:55:24.315Z,101400.13
2022-09-14T15:58:31.778Z,101477.75
2022-09-14T16:01:38.043Z,101417.09
2022-09-14T16:04:42.748Z,101474.22
2022-09-14T16:07:47.356Z,101444.25
2022-09-14T16:10:59.956Z,101476.81
2022-09-14T16:14:08.928Z,101479.31
2022-09-14T16:17:13.682Z,101450.19
2022-09-14T16:20:18.992Z,101417.63
2022-09-14T16:23:23.726Z,101381.41
2022-09-14T16:26:33.221Z,101440.47
2022-09-14T16:29:37.843Z,101424.13
2022-09-14T16:32:42.424Z,101423.38
2022-09-14T16:35:47.064Z,101409.41
2022-09-14T16:38:52.030Z,101459.66
2022-09-14T16:41:59.357Z,101395.22
2022-09-14T16:45:04.037Z,101404.84
2022-09-14T16:48:08.946Z,101435.47
2022-09-14T16:51:15.807Z,101360.75
2022-09-14T16:54:23.485Z,101381.16
2022-09-14T16:57:30.640Z,101426.97
2022-09-14T17:00:36.646Z,101412.91
2022-09-14T17:03:42.557Z,101484.16
2022-09-14T17:06:47.632Z,101422.38
2022-09-14T17:09:52.851Z,101359.94
2022-09-14T17:12:57.650Z,101433.81
2022-09-14T17:16:09.875Z,101374.94
2022-09-14T17:19:14.948Z,101447.94
2022-09-14T17:22:19.379Z,101407.34
2022-09-14T17:25:25.526Z,101420.63
2022-09-14T17:28:31.050Z,101398.59
2022-09-14T17:31:40.027Z,101443.50
2022-09-14T17:34:44.877Z,101433.94
2022-09-14T17:37:49.556Z,101385.53
2022-09-14T17:40:54.820Z,101410.19
2022-09-14T17:44:02.209Z,101436.59
2022-09-14T17:47:07.247Z,101401.41
2022-09-14T17:50:12.620Z,101350.47
2022-09-14T17:53:17.763Z,101404.22
2022-09-14T17:56:24.922Z,101416.44
2022-09-14T17:59:29.722Z,101386.50
2022-09-14T18:02:34.323Z,101421.84
2022-09-14T18:05:39.074Z,101386.63
2022-09-14T18:08:43.705Z,101350.53
2022-09-14T18:11:49.893Z,101353.22
2022-09-14T18:14:54.511Z,101417.38
2022-09-14T18:17:59.509Z,101344.28
2022-09-14T18:21:04.180Z,101334.63
2022-09-14T18:24:09.029Z,101381.22
2022-09-14T18:27:13.875Z,101418.16
2022-09-14T18:30:18.548Z,101325.78
2022-09-14T18:33:23.026Z,101356.50
2022-09-14T18:36:30.348Z,101398.69
2022-09-14T18:39:35.083Z,101343.94
2022-09-14T18:42:39.675Z,101351.00
2022-09-14T18:45:45.693Z,101329.00
2022-09-14T18:48:57.609Z,101368.63
2022-09-14T18:52:02.353Z,101340.50
2022-09-14T18:55:07.544Z,101331.59
2022-09-14T18:58:12.120Z,101381.84
2022-09-14T19:01:17.134Z,101359.81
2022-09-14T19:04:24.637Z,101389.63
2022-09-14T19:07:29.383Z,101396.56
2022-09-14T19:10:36.821Z,101345.72
2022-09-14T19:13:42.021Z,101321.03
2022-09-14T19:16:46.835Z,101316.59
2022-09-14T19:19:53.271Z,101300.06
2022-09-14T19:22:59.456Z,101357.13
2022-09-14T19:26:09.960Z,101388.84
2022-09-14T19:29:17.095Z,101394.13
2022-09-14T19:32:21.935Z,101324.63
2022-09-14T19:35:28.053Z,101343.91
2022-09-14T19:38:32.482Z,101351.75
2022-09-14T19:41:39.646Z,101381.56
2022-09-14T19:44:44.090Z,101312.19
2022-09-14T19:47:52.454Z,101327.06
2022-09-14T19:51:04.980Z,101349.03
2022-09-14T19:54:10.982Z,101321.81
2022-09-14T19:57:15.656Z,101339.38
2022-09-14T20:00:20.348Z,101301.63
2022-09-14T20:03:25.903Z,101349.03
2022-09-14T20:06:33.519Z,101294.56
2022-09-14T20:09:39.321Z,101308.53
2022-09-14T20:12:44.465Z,101300.66
2022-09-14T20:15:49.238Z,101329.69
2022-09-14T20:18:54.233Z,101360.47
2022-09-14T20:21:59.134Z,101314.13
2022-09-14T20:25:03.931Z,101345.91
2022-09-14T20:28:11.086Z,101354.63
2022-09-14T20:31:19.048Z,101292.16
2022-09-14T20:34:24.129Z,101379.22
2022-09-14T20:37:30.070Z,101346.66
2022-09-14T20:40:34.848Z,101345.78
2022-09-14T20:43:41.112Z,101302.63
2022-09-14T20:46:47.863Z,101346.50
2022-09-14T20:49:52.469Z,101354.38
2022-09-14T20:52:57.218Z,101358.81
2022-09-14T20:56:03.735Z,101364.94
2022-09-14T20:59:11.572Z,101327.13
2022-09-14T21:02:16.609Z,101348.25
2022-09-14T21:05:21.477Z,101336.06
2022-09-14T21:08:26.182Z,101397.59
2022-09-14T21:11:31.909Z,101404.63
2022-09-14T21:14:36.491Z,101376.56
2022-09-14T21:17:41.170Z,101319.44
2022-09-14T21:20:45.945Z,101337.78
2022-09-14T21:23:51.386Z,101299.03
2022-09-14T21:26:58.427Z,101388.56
2022-09-14T21:30:03.646Z,101339.38
2022-09-14T21:33:08.507Z,101335.78
2022-09-14T21:36:41.953Z,101380.50
2022-09-14T21:39:46.827Z,101318.97
2022-09-14T21:43:16.149Z,101383.16
2022-09-14T21:46:21.008Z,101343.69
2022-09-14T21:49:25.660Z,101349.69
2022-09-14T21:52:30.550Z,101356.56
2022-09-14T21:55:42.533Z,101340.44
2022-09-14T21:58:54.881Z,101357.13
2022-09-14T22:01:59.442Z,101320.75
2022-09-14T22:05:10.867Z,101316.78
2022-09-14T22:08:16.136Z,101364.44
2022-09-14T22:11:23.563Z,101366.25
2022-09-14T22:14:30.264Z,101351.88
2022-09-14T22:17:34.908Z,101320.03
2022-09-14T22:20:39.880Z,101324.13
2022-09-14T22:23:59.398Z,101367.00
2022-09-14T22:27:04.930Z,101362.56
2022-09-14T22:30:11.112Z,101345.44
2022-09-14T22:33:15.744Z,101322.22
2022-09-14T22:36:23.994Z,101351.53
2022-09-14T22:39:28.698Z,101324.03
2022-09-14T22:42:33.364Z,101320.16
2022-09-14T22:45:37.898Z,101347.78
2022-09-14T22:48:43.372Z,101356.38
2022-09-14T22:51:48.560Z,101365.09
2022-09-14T22:54:53.206Z,101348.81
2022-09-14T22:57:57.763Z,101339.53
2022-09-14T23:01:08.736Z,101312.69
2022-09-14T23:04:15.194Z,101313.25
2022-09-14T23:07:21.011Z,101317.25
2022-09-14T23:10:25.895Z,101343.34
2022-09-14T23:13:30.255Z,101314.25
2022-09-14T23:16:34.941Z,101311.28
2022-09-14T23:19:39.596Z,101320.81
2022-09-14T23:22:44.621Z,101300.38
2022-09-14T23:25:49.163Z,101321.03
2022-09-14T23:28:58.184Z,101323.72
2022-09-14T23:32:02.902Z,101288.25
2022-09-14T23:35:08.266Z,101325.72
2022-09-14T23:38:12.668Z,101322.31
2022-09-14T23:41:19.190Z,101301.38
2022-09-14T23:44:23.869Z,101303.81
2022-09-14T23:47:28.458Z,101318.91
2022-09-14T23:50:32.885Z,101335.88
2022-09-14T23:53:38.656Z,101284.75
2022-09-14T23:56:43.351Z,101284.25
2022-09-14T23:59:48.383Z,101299.16
