createdAt,value
2018-10-04T00:02:03.084Z,80.96
2018-10-04T00:04:32.005Z,80.51
2018-10-04T00:07:01.234Z,80.87
2018-10-04T00:09:30.057Z,80.85
2018-10-04T00:11:58.872Z,80.82
2018-10-04T00:14:27.708Z,80.91
2018-10-04T00:16:56.568Z,81.30
2018-10-04T00:19:25.417Z,81.10
2018-10-04T00:21:54.625Z,80.62
2018-10-04T00:24:23.414Z,81.33
2018-10-04T00:26:52.254Z,80.75
2018-10-04T00:29:21.174Z,80.71
2018-10-04T00:31:50.079Z,80.74
2018-10-04T00:34:18.946Z,81.79
2018-10-04T00:36:48.142Z,81.99
2018-10-04T00:39:17.010Z,81.62
2018-10-04T00:41:45.905Z,81.32
2018-10-04T00:44:15.107Z,81.29
2018-10-04T00:46:43.955Z,81.53
2018-10-04T00:49:12.818Z,81.38
2018-10-04T00:51:42.007Z,82.03
2018-10-04T00:54:10.919Z,81.66
2018-10-04T00:56:39.760Z,81.89
2018-10-04T00:59:09.081Z,81.98
2018-10-04T01:01:38.179Z,82.60
2018-10-04T01:04:07.040Z,82.04
2018-10-04T01:06:36.010Z,82.22
2018-10-04T01:09:05.998Z,82.38
2018-10-04T01:11:34.830Z,83.04
2018-10-04T01:14:03.948Z,82.30
2018-10-04T01:16:32.752Z,82.44
2018-10-04T01:19:01.780Z,82.96
2018-10-04T01:21:31.006Z,83.22
2018-10-04T01:23:59.901Z,83.72
2018-10-04T01:26:28.833Z,83.75
2018-10-04T01:28:57.956Z,83.63
2018-10-04T01:31:27.004Z,82.96
2018-10-04T01:33:55.971Z,83.59
2018-10-04T01:36:24.843Z,83.40
2018-10-04T01:38:53.837Z,84.38
2018-10-04T01:41:22.663Z,84.28
2018-10-04T01:43:51.585Z,84.62
2018-10-04T01:46:20.456Z,83.54
2018-10-04T01:48:49.255Z,83.43
2018-10-04T01:51:18.160Z,83.49
2018-10-04T01:53:46.945Z,83.95
2018-10-04T01:56:15.967Z,83.13
2018-10-04T01:58:45.168Z,83.68
2018-10-04T02:01:13.997Z,83.50
2018-10-04T02:03:42.858Z,83.70
2018-10-04T02:06:12.011Z,83.44
2018-10-04T02:08:40.947Z,84.11
2018-10-04T02:11:09.792Z,83.82
2018-10-04T02:13:39.036Z,85.60
2018-10-04T02:16:07.912Z,84.66
2018-10-04T02:18:36.694Z,84.56
2018-10-04T02:21:06.120Z,85.09
2018-10-04T02:23:34.956Z,85.02
2018-10-04T02:26:03.906Z,85.45
2018-10-04T02:28:33.140Z,85.84
2018-10-04T02:31:01.944Z,85.46
2018-10-04T02:33:30.820Z,85.31
2018-10-04T02:36:00.334Z,86.59
2018-10-04T02:38:29.142Z,86.54
2018-10-04T02:40:57.963Z,86.43
2018-10-04T02:43:26.840Z,86.29
2018-10-04T02:45:55.718Z,86.48
2018-10-04T02:48:24.535Z,87.04
2018-10-04T02:50:53.716Z,87.80
2018-10-04T02:53:22.586Z,87.55
2018-10-04T02:55:57.135Z,87.70
2018-10-04T02:58:25.993Z,88.07
2018-10-04T03:00:54.844Z,88.13
2018-10-04T03:03:23.981Z,88.33
2018-10-04T03:05:52.754Z,89.28
2018-10-04T03:08:21.560Z,88.66
2018-10-04T03:10:50.523Z,89.39
2018-10-04T03:13:19.573Z,89.80
2018-10-04T03:15:48.479Z,89.40
2018-10-04T03:18:17.936Z,89.63
2018-10-04T03:20:46.732Z,90.02
2018-10-04T03:23:15.631Z,89.78
2018-10-04T03:25:44.690Z,90.01
2018-10-04T03:28:13.537Z,89.80
2018-10-04T03:30:42.314Z,90.26
2018-10-04T03:33:11.160Z,89.50
2018-10-04T03:35:40.024Z,89.65
2018-10-04T03:38:09.038Z,90.14
2018-10-04T03:40:37.941Z,90.33
2018-10-04T03:43:06.765Z,91.13
2018-10-04T03:45:35.568Z,90.38
2018-10-04T03:48:04.871Z,90.67
2018-10-04T03:50:34.643Z,91.20
2018-10-04T03:53:03.440Z,91.25
2018-10-04T03:55:32.348Z,92.16
2018-10-04T03:58:01.186Z,92.50
2018-10-04T04:00:30.056Z,93.56
2018-10-04T04:02:59.065Z,93.48
2018-10-04T04:05:27.869Z,94.27
2018-10-04T04:07:56.694Z,94.38
2018-10-04T04:10:25.812Z,94.42
2018-10-04T04:12:54.709Z,95.63
2018-10-04T04:15:23.544Z,95.10
2018-10-04T04:17:52.457Z,94.99
2018-10-04T04:20:21.272Z,94.71
2018-10-04T04:22:50.190Z,95.27
2018-10-04T04:25:19.200Z,95.12
2018-10-04T04:27:48.026Z,94.91
2018-10-04T04:30:17.066Z,94.49
2018-10-04T04:32:45.945Z,94.33
2018-10-04T04:35:14.810Z,94.65
2018-10-04T04:37:43.671Z,95.15
2018-10-04T04:40:12.780Z,94.96
2018-10-04T04:42:41.640Z,95.18
2018-10-04T04:45:10.495Z,95.39
2018-10-04T04:47:39.385Z,95.88
2018-10-04T04:50:08.280Z,95.55
2018-10-04T04:52:37.109Z,95.47
2018-10-04T04:55:23.093Z,95.77
2018-10-04T04:57:53.111Z,96.07
2018-10-04T05:00:23.387Z,95.79
2018-10-04T05:02:53.219Z,95.89
2018-10-04T05:05:22.827Z,95.89
2018-10-04T05:07:52.641Z,95.88
2018-10-04T05:10:22.698Z,95.89
2018-10-04T05:12:52.002Z,96.14
2018-10-04T05:15:20.900Z,96.19
2018-10-04T05:17:49.830Z,96.10
2018-10-04T05:20:18.632Z,96.29
2018-10-04T05:22:47.478Z,95.91
2018-10-04T05:25:16.429Z,95.88
2018-10-04T05:27:45.412Z,95.99
2018-10-04T05:30:14.135Z,96.55
2018-10-04T05:32:43.384Z,96.36
2018-10-04T05:35:12.211Z,96.33
2018-10-04T05:37:41.090Z,97.18
2018-10-04T05:40:10.236Z,97.23
2018-10-04T05:42:39.267Z,97.12
2018-10-04T05:45:14.123Z,97.04
2018-10-04T05:47:43.079Z,96.94
2018-10-04T05:50:11.981Z,97.56
2018-10-04T05:52:41.026Z,97.44
2018-10-04T05:55:10.009Z,97.82
2018-10-04T05:57:38.815Z,97.94
2018-10-04T06:00:32.429Z,97.57
2018-10-04T06:03:01.303Z,97.41
2018-10-04T06:05:30.690Z,97.82
2018-10-04T06:08:00.047Z,97.58
2018-10-04T06:10:29.301Z,97.66
2018-10-04T06:12:58.151Z,97.77
2018-10-04T06:15:27.108Z,98.26
2018-10-04T06:17:55.926Z,97.79
2018-10-04T06:20:25.865Z,98.16
2018-10-04T06:22:54.844Z,97.86
2018-10-04T06:25:23.723Z,97.61
2018-10-04T06:27:52.501Z,97.76
2018-10-04T06:30:21.642Z,97.84
2018-10-04T06:32:50.431Z,97.29
2018-10-04T06:35:19.384Z,97.05
2018-10-04T06:37:48.460Z,97.53
2018-10-04T06:40:17.313Z,96.96
2018-10-04T06:42:46.301Z,96.84
2018-10-04T06:45:15.464Z,97.14
2018-10-04T06:47:44.344Z,96.31
2018-10-04T06:50:13.215Z,96.20
2018-10-04T06:52:42.088Z,96.52
2018-10-04T06:55:10.882Z,96.04
2018-10-04T06:57:39.737Z,96.55
2018-10-04T07:00:08.748Z,96.27
2018-10-04T07:02:37.581Z,95.28
2018-10-04T07:05:06.485Z,95.16
2018-10-04T07:07:35.332Z,96.02
2018-10-04T07:10:04.544Z,95.38
2018-10-04T07:12:33.495Z,94.92
2018-10-04T07:15:02.400Z,94.70
2018-10-04T07:17:31.205Z,94.48
2018-10-04T07:20:00.037Z,94.84
2018-10-04T07:22:29.061Z,94.34
2018-10-04T07:24:57.941Z,94.19
2018-10-04T07:27:26.788Z,94.18
2018-10-04T07:29:55.805Z,94.25
2018-10-04T07:32:24.583Z,93.66
2018-10-04T07:34:53.450Z,93.30
2018-10-04T07:37:22.708Z,94.04
2018-10-04T07:39:51.814Z,92.81
2018-10-04T07:42:20.683Z,92.50
2018-10-04T07:44:49.899Z,92.18
2018-10-04T07:47:18.688Z,92.65
2018-10-04T07:49:47.593Z,92.23
2018-10-04T07:52:16.460Z,92.68
2018-10-04T07:54:45.749Z,92.43
2018-10-04T07:57:14.603Z,92.09
2018-10-04T07:59:43.484Z,91.72
2018-10-04T08:02:12.373Z,91.62
2018-10-04T08:04:41.215Z,91.11
2018-10-04T08:07:10.024Z,91.46
2018-10-04T08:09:40.421Z,90.29
2018-10-04T08:12:09.457Z,90.13
2018-10-04T08:14:38.361Z,90.79
2018-10-04T08:17:07.446Z,90.79
2018-10-04T08:19:36.264Z,90.62
2018-10-04T08:22:05.168Z,91.18
2018-10-04T08:24:34.071Z,90.73
2018-10-04T08:27:03.016Z,89.88
2018-10-04T08:29:31.897Z,90.17
2018-10-04T08:32:00.762Z,90.63
2018-10-04T08:34:29.632Z,90.36
2018-10-04T08:36:58.520Z,89.00
2018-10-04T08:39:27.368Z,88.03
2018-10-04T08:41:56.244Z,88.35
2018-10-04T08:44:25.043Z,86.94
2018-10-04T08:46:53.919Z,87.47
2018-10-04T08:49:22.762Z,86.67
2018-10-04T08:51:52.498Z,86.08
2018-10-04T08:54:27.133Z,87.24
2018-10-04T08:56:57.241Z,86.35
2018-10-04T08:59:26.147Z,86.86
2018-10-04T09:01:55.667Z,86.19
2018-10-04T09:04:24.508Z,87.19
2018-10-04T09:06:53.357Z,85.87
2018-10-04T09:09:22.258Z,85.28
2018-10-04T09:11:51.171Z,84.89
2018-10-04T09:14:20.040Z,83.22
2018-10-04T09:16:48.893Z,83.85
2018-10-04T09:19:17.679Z,84.27
2018-10-04T09:21:46.572Z,84.44
2018-10-04T09:24:15.673Z,83.29
2018-10-04T09:26:44.592Z,83.20
2018-10-04T09:29:13.446Z,83.00
2018-10-04T09:31:45.389Z,81.70
2018-10-04T09:34:14.209Z,81.30
2018-10-04T09:36:43.043Z,81.74
2018-10-04T09:39:12.444Z,81.75
2018-10-04T09:41:41.327Z,80.68
2018-10-04T09:44:10.210Z,79.68
2018-10-04T09:46:39.052Z,79.14
2018-10-04T09:49:07.917Z,80.62
2018-10-04T09:51:42.399Z,80.49
2018-10-04T09:54:15.890Z,81.33
2018-10-04T09:56:46.608Z,81.35
2018-10-04T09:59:15.913Z,81.11
2018-10-04T10:01:50.493Z,81.24
2018-10-04T10:04:19.353Z,79.88
2018-10-04T10:06:48.576Z,78.95
2018-10-04T10:09:17.469Z,78.84
2018-10-04T10:11:46.601Z,78.57
2018-10-04T10:14:15.474Z,78.52
2018-10-04T10:16:44.603Z,79.55
2018-10-04T10:19:13.424Z,78.64
2018-10-04T10:21:42.263Z,78.46
2018-10-04T10:24:11.171Z,77.59
2018-10-04T10:26:39.969Z,77.31
2018-10-04T10:29:08.841Z,76.84
2018-10-04T10:31:37.633Z,78.17
2018-10-04T10:34:06.505Z,77.73
2018-10-04T10:36:35.635Z,77.22
2018-10-04T10:39:06.541Z,76.95
2018-10-04T10:41:35.419Z,76.38
2018-10-04T10:44:04.210Z,76.51
2018-10-04T10:46:33.108Z,75.78
2018-10-04T10:49:02.285Z,75.89
2018-10-04T10:51:31.159Z,76.61
2018-10-04T10:54:00.023Z,74.90
2018-10-04T10:56:28.999Z,75.18
2018-10-04T10:58:57.849Z,75.21
2018-10-04T11:01:26.819Z,75.03
2018-10-04T11:03:55.683Z,74.94
2018-10-04T11:06:24.894Z,76.05
2018-10-04T11:08:53.718Z,76.12
2018-10-04T11:11:22.708Z,74.86
2018-10-04T11:13:51.581Z,72.94
2018-10-04T11:16:20.414Z,73.64
2018-10-04T11:18:49.262Z,73.98
2018-10-04T11:21:18.117Z,73.77
2018-10-04T11:23:47.000Z,73.19
2018-10-04T11:26:15.997Z,73.35
2018-10-04T11:28:44.834Z,73.37
2018-10-04T11:31:13.692Z,73.73
2018-10-04T11:33:42.528Z,71.95
2018-10-04T11:36:11.779Z,73.09
2018-10-04T11:38:40.757Z,73.11
2018-10-04T11:41:09.663Z,73.15
2018-10-04T11:43:38.949Z,72.26
2018-10-04T11:46:07.937Z,72.46
2018-10-04T11:48:38.633Z,71.69
2018-10-04T11:51:07.538Z,72.30
2018-10-04T11:53:36.321Z,72.23
2018-10-04T11:56:05.229Z,73.07
2018-10-04T11:58:34.047Z,73.34
2018-10-04T12:01:03.016Z,72.41
2018-10-04T12:03:31.918Z,72.58
2018-10-04T12:06:00.795Z,72.00
2018-10-04T12:08:29.775Z,71.94
2018-10-04T12:10:58.643Z,72.99
2018-10-04T12:13:27.596Z,72.97
2018-10-04T12:15:56.457Z,72.03
2018-10-04T12:18:25.274Z,71.83
2018-10-04T12:20:54.133Z,71.97
2018-10-04T12:23:22.936Z,71.72
2018-10-04T12:25:51.892Z,71.47
2018-10-04T12:28:20.770Z,71.91
2018-10-04T12:30:50.018Z,72.29
2018-10-04T12:33:18.760Z,73.15
2018-10-04T12:35:47.552Z,73.46
2018-10-04T12:38:16.841Z,74.38
2018-10-04T12:40:45.754Z,75.41
2018-10-04T12:43:14.552Z,76.14
2018-10-04T12:45:43.470Z,75.90
2018-10-04T12:48:12.294Z,74.92
2018-10-04T12:50:41.220Z,74.97
2018-10-04T12:53:10.257Z,74.65
2018-10-04T12:55:39.376Z,73.59
2018-10-04T12:58:08.257Z,74.39
2018-10-04T13:00:37.110Z,76.26
2018-10-04T13:03:06.048Z,76.38
2018-10-04T13:05:34.965Z,77.38
2018-10-04T13:08:03.827Z,74.95
2018-10-04T13:10:32.668Z,75.26
2018-10-04T13:13:01.536Z,75.07
2018-10-04T13:15:30.511Z,74.27
2018-10-04T13:17:59.407Z,74.32
2018-10-04T13:20:28.588Z,74.65
2018-10-04T13:22:57.392Z,74.59
2018-10-04T13:25:26.290Z,73.93
2018-10-04T13:27:55.162Z,74.08
2018-10-04T13:30:24.228Z,73.99
2018-10-04T13:32:53.044Z,74.92
2018-10-04T13:35:21.952Z,74.24
2018-10-04T13:37:50.968Z,74.83
2018-10-04T13:40:19.783Z,74.23
2018-10-04T13:42:48.786Z,74.83
2018-10-04T13:45:17.735Z,75.09
2018-10-04T13:47:46.578Z,75.37
2018-10-04T13:50:15.589Z,74.92
2018-10-04T13:52:44.420Z,75.50
2018-10-04T13:55:13.273Z,74.84
2018-10-04T13:57:42.396Z,74.71
2018-10-04T14:00:11.255Z,74.41
2018-10-04T14:02:40.555Z,74.54
2018-10-04T14:05:09.519Z,75.71
2018-10-04T14:07:38.424Z,74.89
2018-10-04T14:10:07.641Z,75.85
2018-10-04T14:12:36.503Z,75.43
2018-10-04T14:15:05.457Z,76.06
2018-10-04T14:17:34.296Z,76.05
2018-10-04T14:20:03.256Z,75.78
2018-10-04T14:22:32.429Z,76.50
2018-10-04T14:25:01.262Z,76.41
2018-10-04T14:27:30.114Z,76.74
2018-10-04T14:29:59.020Z,77.54
2018-10-04T14:32:27.956Z,76.70
2018-10-04T14:34:56.841Z,77.18
2018-10-04T14:37:25.674Z,77.13
2018-10-04T14:39:54.610Z,77.26
2018-10-04T14:42:23.749Z,76.98
2018-10-04T14:44:52.760Z,77.28
2018-10-04T14:47:21.597Z,77.73
2018-10-04T14:49:50.453Z,77.39
2018-10-04T14:52:19.348Z,77.02
2018-10-04T14:54:48.360Z,76.81
2018-10-04T14:57:17.185Z,77.24
2018-10-04T14:59:46.257Z,78.80
2018-10-04T15:02:16.236Z,79.42
2018-10-04T15:04:45.163Z,80.40
2018-10-04T15:07:14.097Z,79.92
2018-10-04T15:09:43.012Z,80.85
2018-10-04T15:12:11.906Z,81.61
2018-10-04T15:14:40.730Z,81.76
2018-10-04T15:17:09.734Z,82.11
2018-10-04T15:19:38.608Z,81.33
2018-10-04T15:22:07.900Z,82.51
2018-10-04T15:24:36.764Z,82.25
2018-10-04T15:27:05.968Z,82.87
2018-10-04T15:29:35.108Z,82.68
2018-10-04T15:32:04.047Z,82.38
2018-10-04T15:34:32.928Z,82.52
2018-10-04T15:37:01.779Z,81.73
2018-10-04T15:39:30.665Z,82.32
2018-10-04T15:41:59.656Z,80.71
2018-10-04T15:44:28.736Z,81.09
2018-10-04T15:46:57.684Z,81.11
2018-10-04T15:49:26.521Z,80.43
2018-10-04T15:51:55.401Z,79.89
2018-10-04T15:54:24.443Z,79.55
2018-10-04T15:56:53.286Z,78.99
2018-10-04T15:59:22.160Z,79.48
2018-10-04T16:01:51.082Z,80.07
2018-10-04T16:04:19.913Z,79.51
2018-10-04T16:06:49.375Z,79.46
2018-10-04T16:09:18.197Z,79.54
2018-10-04T16:11:47.104Z,79.95
2018-10-04T16:14:16.000Z,80.29
2018-10-04T16:16:44.864Z,79.80
2018-10-04T16:19:13.742Z,80.27
2018-10-04T16:21:42.559Z,79.59
2018-10-04T16:24:11.444Z,79.55
2018-10-04T16:26:40.285Z,80.38
2018-10-04T16:29:09.661Z,80.65
2018-10-04T16:31:38.535Z,80.53
2018-10-04T16:34:07.382Z,80.84
2018-10-04T16:36:36.368Z,80.66
2018-10-04T16:39:08.044Z,81.00
2018-10-04T16:41:36.952Z,80.67
2018-10-04T16:44:05.765Z,80.97
2018-10-04T16:46:34.660Z,81.17
2018-10-04T16:49:03.548Z,80.62
2018-10-04T16:51:32.817Z,80.73
2018-10-04T16:54:01.687Z,81.35
2018-10-04T16:56:30.551Z,80.94
2018-10-04T16:58:59.459Z,81.57
2018-10-04T17:01:28.313Z,81.83
2018-10-04T17:03:57.180Z,81.25
2018-10-04T17:06:26.025Z,81.99
2018-10-04T17:08:55.235Z,81.24
2018-10-04T17:11:24.062Z,81.82
2018-10-04T17:13:52.912Z,81.33
2018-10-04T17:16:21.817Z,81.83
2018-10-04T17:18:50.941Z,82.44
2018-10-04T17:21:19.851Z,82.22
2018-10-04T17:23:48.756Z,81.70
2018-10-04T17:26:17.683Z,81.60
2018-10-04T17:28:46.533Z,81.62
2018-10-04T17:31:15.349Z,81.60
2018-10-04T17:33:44.550Z,81.21
2018-10-04T17:36:13.384Z,81.39
2018-10-04T17:38:42.237Z,81.60
2018-10-04T17:41:11.165Z,82.40
2018-10-04T17:43:39.986Z,81.87
2018-10-04T17:46:08.912Z,81.94
2018-10-04T17:48:37.800Z,82.07
2018-10-04T17:51:07.061Z,81.86
2018-10-04T17:53:35.923Z,82.02
2018-10-04T17:56:04.825Z,82.04
2018-10-04T17:58:34.172Z,82.37
2018-10-04T18:01:03.053Z,82.80
2018-10-04T18:03:32.154Z,82.75
2018-10-04T18:06:01.892Z,81.69
2018-10-04T18:08:31.025Z,81.80
2018-10-04T18:11:00.361Z,82.42
2018-10-04T18:13:29.173Z,81.89
2018-10-04T18:15:58.476Z,81.09
2018-10-04T18:18:27.406Z,81.41
2018-10-04T18:20:56.474Z,81.48
2018-10-04T18:23:25.408Z,81.26
2018-10-04T18:25:55.258Z,81.08
2018-10-04T18:28:24.415Z,81.89
2018-10-04T18:30:53.252Z,81.90
2018-10-04T18:33:22.425Z,81.79
2018-10-04T18:35:51.619Z,81.82
2018-10-04T18:38:20.441Z,81.36
2018-10-04T18:40:49.339Z,81.51
2018-10-04T18:43:18.403Z,81.29
2018-10-04T18:45:48.257Z,81.72
2018-10-04T18:48:17.061Z,81.26
2018-10-04T18:50:45.932Z,80.62
2018-10-04T18:53:14.908Z,81.07
2018-10-04T18:55:44.724Z,80.28
2018-10-04T18:58:14.504Z,81.52
2018-10-04T19:00:43.335Z,81.15
2018-10-04T19:03:12.293Z,80.75
2018-10-04T19:05:41.787Z,81.04
2018-10-04T19:08:10.788Z,81.58
2018-10-04T19:10:39.727Z,81.30
2018-10-04T19:13:08.608Z,81.76
2018-10-04T19:15:37.483Z,81.54
2018-10-04T19:18:06.360Z,81.38
2018-10-04T19:20:35.371Z,81.36
2018-10-04T19:23:04.224Z,81.50
2018-10-04T19:25:33.076Z,80.58
2018-10-04T19:28:02.520Z,81.79
2018-10-04T19:30:31.492Z,81.53
2018-10-04T19:33:00.284Z,81.93
2018-10-04T19:35:29.221Z,81.53
2018-10-04T19:37:58.054Z,81.61
2018-10-04T19:40:26.930Z,81.47
2018-10-04T19:42:55.824Z,82.18
2018-10-04T19:45:24.888Z,81.08
2018-10-04T19:47:53.853Z,82.46
2018-10-04T19:50:22.703Z,82.86
2018-10-04T19:52:51.582Z,82.51
2018-10-04T19:55:20.534Z,81.81
2018-10-04T19:57:49.518Z,81.97
2018-10-04T20:00:18.349Z,82.29
2018-10-04T20:02:47.299Z,82.20
2018-10-04T20:05:16.112Z,81.55
2018-10-04T20:07:45.068Z,82.01
2018-10-04T20:10:14.281Z,82.39
2018-10-04T20:12:43.144Z,82.13
2018-10-04T20:15:12.084Z,82.30
2018-10-04T20:17:40.968Z,81.51
2018-10-04T20:20:09.908Z,81.58
2018-10-04T20:22:38.778Z,81.74
2018-10-04T20:25:08.125Z,81.16
2018-10-04T20:27:36.969Z,82.01
2018-10-04T20:30:06.309Z,82.27
2018-10-04T20:32:35.261Z,82.70
2018-10-04T20:35:04.231Z,82.90
2018-10-04T20:37:33.060Z,81.89
2018-10-04T20:40:02.142Z,81.63
2018-10-04T20:42:30.992Z,81.43
2018-10-04T20:45:06.056Z,82.37
2018-10-04T20:47:34.953Z,82.34
2018-10-04T20:50:03.820Z,82.87
2018-10-04T20:52:32.664Z,82.10
2018-10-04T20:55:01.529Z,82.51
2018-10-04T20:57:30.359Z,81.96
2018-10-04T20:59:59.252Z,82.01
2018-10-04T21:02:28.059Z,82.38
2018-10-04T21:04:56.967Z,82.88
2018-10-04T21:07:26.295Z,82.88
2018-10-04T21:09:55.190Z,82.73
2018-10-04T21:12:24.039Z,83.07
2018-10-04T21:14:53.236Z,83.58
2018-10-04T21:17:22.083Z,83.04
2018-10-04T21:19:51.005Z,83.70
2018-10-04T21:22:19.917Z,83.63
2018-10-04T21:24:48.758Z,82.78
2018-10-04T21:27:17.597Z,82.98
2018-10-04T21:29:46.427Z,82.56
2018-10-04T21:32:15.328Z,82.15
2018-10-04T21:34:44.158Z,81.85
2018-10-04T21:37:12.985Z,82.28
2018-10-04T21:39:41.783Z,81.42
2018-10-04T21:42:10.680Z,81.85
2018-10-04T21:44:39.605Z,82.26
2018-10-04T21:47:08.429Z,81.57
2018-10-04T21:49:37.321Z,81.59
2018-10-04T21:52:06.173Z,81.79
2018-10-04T21:54:34.995Z,81.87
2018-10-04T21:57:03.927Z,81.28
2018-10-04T21:59:32.765Z,81.19
2018-10-04T22:02:01.631Z,81.23
2018-10-04T22:04:30.655Z,80.62
2018-10-04T22:06:59.500Z,80.77
2018-10-04T22:09:28.417Z,80.08
2018-10-04T22:11:57.296Z,79.95
2018-10-04T22:14:26.110Z,80.54
2018-10-04T22:16:54.961Z,79.84
2018-10-04T22:19:23.900Z,79.41
2018-10-04T22:21:52.840Z,79.74
2018-10-04T22:24:21.662Z,79.79
2018-10-04T22:26:50.555Z,80.32
2018-10-04T22:29:19.717Z,80.02
2018-10-04T22:31:48.610Z,80.62
2018-10-04T22:34:17.477Z,79.96
2018-10-04T22:36:46.274Z,80.25
2018-10-04T22:39:16.374Z,80.89
2018-10-04T22:41:45.226Z,80.80
2018-10-04T22:44:14.122Z,80.90
2018-10-04T22:46:43.127Z,81.15
2018-10-04T22:49:12.008Z,81.24
2018-10-04T22:51:40.793Z,81.69
2018-10-04T22:54:09.681Z,81.94
2018-10-04T22:56:38.532Z,81.89
2018-10-04T22:59:07.499Z,82.12
2018-10-04T23:01:36.387Z,82.34
2018-10-04T23:04:05.290Z,82.72
2018-10-04T23:06:34.293Z,83.17
2018-10-04T23:09:04.561Z,83.42
2018-10-04T23:11:33.900Z,83.77
2018-10-04T23:14:02.867Z,84.18
2018-10-04T23:16:32.059Z,84.26
2018-10-04T23:19:00.906Z,84.39
2018-10-04T23:21:29.761Z,84.77
2018-10-04T23:23:58.656Z,84.68
2018-10-04T23:26:27.533Z,85.64
2018-10-04T23:28:56.412Z,84.96
2018-10-04T23:31:25.270Z,85.34
2018-10-04T23:33:54.117Z,85.48
2018-10-04T23:36:23.002Z,85.17
2018-10-04T23:38:51.789Z,86.01
2018-10-04T23:41:20.641Z,86.16
2018-10-04T23:43:49.483Z,86.43
2018-10-04T23:46:18.425Z,85.96
2018-10-04T23:48:47.352Z,86.56
2018-10-04T23:51:16.455Z,86.43
2018-10-04T23:53:45.303Z,86.56
2018-10-04T23:56:14.286Z,86.06
2018-10-04T23:58:43.096Z,86.44
