createdAt,value
2019-01-30T00:01:56.224Z,7.47
2019-01-30T00:04:25.310Z,10.07
2019-01-30T00:06:54.374Z,10.10
2019-01-30T00:09:23.448Z,9.73
2019-01-30T00:11:52.626Z,10.57
2019-01-30T00:14:22.042Z,9.17
2019-01-30T00:16:51.324Z,9.83
2019-01-30T00:19:20.468Z,11.03
2019-01-30T00:21:49.558Z,8.73
2019-01-30T00:24:25.852Z,8.90
2019-01-30T00:26:55.253Z,9.78
2019-01-30T00:29:24.420Z,9.77
2019-01-30T00:31:53.469Z,8.20
2019-01-30T00:34:22.523Z,10.00
2019-01-30T00:36:51.610Z,8.50
2019-01-30T00:39:20.709Z,9.53
2019-01-30T00:41:50.738Z,11.80
2019-01-30T00:44:19.816Z,7.93
2019-01-30T00:46:48.950Z,8.93
2019-01-30T00:49:18.191Z,6.77
2019-01-30T00:51:47.391Z,10.23
2019-01-30T00:54:16.525Z,8.30
2019-01-30T00:56:45.627Z,10.47
2019-01-30T00:59:14.617Z,9.23
2019-01-30T01:01:43.710Z,9.63
2019-01-30T01:04:12.871Z,7.80
2019-01-30T01:06:41.935Z,12.83
2019-01-30T01:09:11.091Z,10.23
2019-01-30T01:11:40.133Z,8.80
2019-01-30T01:14:09.237Z,10.27
2019-01-30T01:16:38.317Z,11.77
2019-01-30T01:19:07.444Z,10.77
2019-01-30T01:21:36.574Z,11.53
2019-01-30T01:24:05.635Z,9.93
2019-01-30T01:26:34.761Z,9.90
2019-01-30T01:29:03.841Z,10.90
2019-01-30T01:31:32.851Z,12.40
2019-01-30T01:34:01.925Z,12.93
2019-01-30T01:36:31.661Z,9.70
2019-01-30T01:39:00.665Z,13.40
2019-01-30T01:41:29.813Z,11.00
2019-01-30T01:43:58.934Z,12.53
2019-01-30T01:46:28.126Z,10.73
2019-01-30T01:48:57.174Z,12.10
2019-01-30T01:51:26.330Z,11.90
2019-01-30T01:53:55.420Z,11.77
2019-01-30T01:56:24.489Z,12.03
2019-01-30T01:58:53.567Z,11.67
2019-01-30T02:01:22.637Z,10.93
2019-01-30T02:03:51.714Z,10.90
2019-01-30T02:06:20.782Z,10.60
2019-01-30T02:08:49.854Z,10.83
2019-01-30T02:11:18.948Z,12.30
2019-01-30T02:13:48.935Z,10.50
2019-01-30T02:16:18.095Z,13.17
2019-01-30T02:18:47.191Z,7.67
2019-01-30T02:21:16.370Z,11.80
2019-01-30T02:23:45.936Z,11.35
2019-01-30T02:26:15.032Z,9.50
2019-01-30T02:28:44.102Z,9.90
2019-01-30T02:31:13.191Z,10.83
2019-01-30T02:33:42.246Z,9.90
2019-01-30T02:36:11.646Z,11.53
2019-01-30T02:38:40.759Z,11.27
2019-01-30T02:41:09.921Z,10.80
2019-01-30T02:43:39.084Z,9.80
2019-01-30T02:46:08.149Z,9.30
2019-01-30T02:48:37.261Z,9.87
2019-01-30T02:51:06.329Z,12.17
2019-01-30T02:53:36.066Z,13.13
2019-01-30T02:56:05.231Z,9.77
2019-01-30T02:58:34.334Z,8.77
2019-01-30T03:01:03.686Z,11.87
2019-01-30T03:03:32.752Z,9.43
2019-01-30T03:06:01.887Z,10.40
2019-01-30T03:08:30.989Z,14.13
2019-01-30T03:11:00.182Z,12.00
2019-01-30T03:13:29.242Z,9.50
2019-01-30T03:15:58.352Z,11.73
2019-01-30T03:18:27.445Z,9.30
2019-01-30T03:20:56.596Z,9.00
2019-01-30T03:23:25.669Z,8.17
2019-01-30T03:25:54.765Z,9.10
2019-01-30T03:28:23.842Z,11.33
2019-01-30T03:30:52.924Z,9.80
2019-01-30T03:33:22.040Z,10.83
2019-01-30T03:35:51.108Z,10.77
2019-01-30T03:38:20.265Z,11.07
2019-01-30T03:40:49.359Z,10.97
2019-01-30T03:43:18.528Z,10.40
2019-01-30T03:45:47.638Z,9.83
2019-01-30T03:48:16.925Z,9.20
2019-01-30T03:50:46.031Z,9.03
2019-01-30T03:53:15.156Z,13.23
2019-01-30T03:55:44.537Z,9.58
2019-01-30T03:58:13.674Z,16.43
2019-01-30T04:00:42.902Z,11.90
2019-01-30T04:03:11.984Z,8.73
2019-01-30T04:05:41.091Z,10.20
2019-01-30T04:08:10.195Z,10.30
2019-01-30T04:10:39.284Z,8.10
2019-01-30T04:13:08.383Z,10.70
2019-01-30T04:15:37.564Z,9.57
2019-01-30T04:18:06.618Z,9.50
2019-01-30T04:20:35.720Z,9.10
2019-01-30T04:23:04.872Z,11.20
2019-01-30T04:25:34.036Z,11.27
2019-01-30T04:28:03.180Z,10.50
2019-01-30T04:30:32.254Z,9.53
2019-01-30T04:33:01.291Z,10.03
2019-01-30T04:35:30.429Z,14.13
2019-01-30T04:37:59.499Z,11.13
2019-01-30T04:40:28.890Z,13.90
2019-01-30T04:42:58.078Z,11.10
2019-01-30T04:45:27.220Z,10.00
2019-01-30T04:47:56.309Z,7.73
2019-01-30T04:50:25.459Z,11.53
2019-01-30T04:52:54.636Z,11.87
2019-01-30T04:55:23.712Z,8.40
2019-01-30T04:57:53.130Z,10.93
2019-01-30T05:00:24.278Z,11.30
2019-01-30T05:02:53.505Z,11.47
2019-01-30T05:05:22.954Z,11.17
2019-01-30T05:07:52.384Z,11.63
2019-01-30T05:10:21.828Z,12.53
2019-01-30T05:12:51.118Z,10.67
2019-01-30T05:15:20.790Z,9.80
2019-01-30T05:17:50.154Z,11.90
2019-01-30T05:20:19.699Z,13.97
2019-01-30T05:22:48.781Z,10.90
2019-01-30T05:25:17.879Z,11.20
2019-01-30T05:27:46.990Z,11.00
2019-01-30T05:30:25.116Z,12.27
2019-01-30T05:32:54.270Z,12.00
2019-01-30T05:35:23.351Z,11.00
2019-01-30T05:37:52.417Z,12.00
2019-01-30T05:40:21.624Z,11.20
2019-01-30T05:42:50.741Z,12.97
2019-01-30T05:45:20.344Z,9.97
2019-01-30T05:47:49.531Z,12.50
2019-01-30T05:50:18.606Z,13.43
2019-01-30T05:52:48.642Z,12.50
2019-01-30T05:55:17.777Z,10.60
2019-01-30T05:57:46.937Z,10.50
2019-01-30T06:00:25.857Z,11.23
2019-01-30T06:02:55.000Z,11.07
2019-01-30T06:05:24.094Z,11.83
2019-01-30T06:07:53.271Z,12.97
2019-01-30T06:10:22.855Z,12.57
2019-01-30T06:12:51.975Z,12.50
2019-01-30T06:15:21.337Z,13.77
2019-01-30T06:17:50.524Z,14.20
2019-01-30T06:20:21.969Z,15.33
2019-01-30T06:22:51.125Z,16.15
2019-01-30T06:25:20.205Z,15.57
2019-01-30T06:27:49.444Z,11.00
2019-01-30T06:30:19.249Z,11.43
2019-01-30T06:32:48.314Z,12.47
2019-01-30T06:35:17.415Z,13.30
2019-01-30T06:37:46.490Z,14.17
2019-01-30T06:40:20.966Z,14.27
2019-01-30T06:42:50.139Z,13.23
2019-01-30T06:45:19.256Z,14.17
2019-01-30T06:47:48.387Z,12.40
2019-01-30T06:50:17.629Z,13.47
2019-01-30T06:52:49.410Z,15.03
2019-01-30T06:55:18.998Z,15.68
2019-01-30T06:57:48.146Z,16.20
2019-01-30T07:00:19.452Z,15.43
2019-01-30T07:02:49.333Z,16.93
2019-01-30T07:05:18.566Z,16.13
2019-01-30T07:07:47.750Z,17.07
2019-01-30T07:10:19.209Z,17.20
2019-01-30T07:12:48.366Z,15.10
2019-01-30T07:15:17.731Z,14.35
2019-01-30T07:17:46.849Z,13.37
2019-01-30T07:20:16.354Z,17.40
2019-01-30T07:22:45.469Z,14.47
2019-01-30T07:25:15.966Z,13.10
2019-01-30T07:27:45.156Z,16.27
2019-01-30T07:30:19.642Z,17.57
2019-01-30T07:32:48.735Z,17.27
2019-01-30T07:35:17.813Z,17.40
2019-01-30T07:37:46.927Z,16.40
2019-01-30T07:40:16.255Z,17.90
2019-01-30T07:42:45.330Z,13.20
2019-01-30T07:45:15.824Z,14.93
2019-01-30T07:47:44.920Z,15.63
2019-01-30T07:50:14.180Z,14.43
2019-01-30T07:52:43.293Z,14.37
2019-01-30T07:55:14.406Z,18.23
2019-01-30T07:57:43.679Z,18.60
2019-01-30T08:00:23.806Z,19.50
2019-01-30T08:02:53.798Z,16.57
2019-01-30T08:05:23.527Z,16.90
2019-01-30T08:07:53.033Z,15.23
2019-01-30T08:10:22.229Z,17.37
2019-01-30T08:12:51.451Z,16.47
2019-01-30T08:15:20.751Z,16.60
2019-01-30T08:17:49.904Z,17.43
2019-01-30T08:20:20.519Z,22.43
2019-01-30T08:22:49.792Z,15.00
2019-01-30T08:25:20.643Z,16.20
2019-01-30T08:27:50.293Z,15.57
2019-01-30T08:30:25.001Z,15.87
2019-01-30T08:33:04.122Z,15.67
2019-01-30T08:35:27.054Z,16.50
2019-01-30T08:37:56.145Z,16.43
2019-01-30T08:40:26.143Z,17.07
2019-01-30T08:42:55.274Z,17.87
2019-01-30T08:45:26.419Z,19.13
2019-01-30T08:47:55.515Z,18.03
2019-01-30T08:50:43.711Z,17.57
2019-01-30T08:53:12.786Z,20.37
2019-01-30T08:55:41.850Z,17.00
2019-01-30T08:58:11.001Z,14.50
2019-01-30T09:00:40.067Z,17.30
2019-01-30T09:03:14.977Z,17.77
2019-01-30T09:05:41.026Z,17.83
2019-01-30T09:08:10.108Z,17.83
2019-01-30T09:10:39.190Z,22.20
2019-01-30T09:13:08.260Z,17.77
2019-01-30T09:15:37.334Z,22.10
2019-01-30T09:18:06.806Z,18.10
2019-01-30T09:20:35.876Z,19.00
2019-01-30T09:23:04.963Z,20.00
2019-01-30T09:25:34.093Z,19.37
2019-01-30T09:28:03.167Z,19.03
2019-01-30T09:30:34.760Z,20.80
2019-01-30T09:33:04.095Z,17.73
2019-01-30T09:35:33.214Z,19.93
2019-01-30T09:38:02.285Z,21.03
2019-01-30T09:40:31.486Z,23.07
2019-01-30T09:43:00.596Z,19.33
2019-01-30T09:45:29.721Z,22.10
2019-01-30T09:47:58.884Z,19.37
2019-01-30T09:50:28.045Z,19.87
2019-01-30T09:52:57.242Z,19.63
2019-01-30T09:55:26.519Z,18.70
2019-01-30T09:57:55.576Z,20.57
2019-01-30T10:00:30.758Z,21.70
2019-01-30T10:02:59.843Z,21.73
2019-01-30T10:05:29.269Z,18.80
2019-01-30T10:07:58.549Z,20.73
2019-01-30T10:10:35.595Z,19.60
2019-01-30T10:13:05.075Z,23.90
2019-01-30T10:15:37.267Z,20.30
2019-01-30T10:18:06.966Z,22.73
2019-01-30T10:20:36.686Z,21.97
2019-01-30T10:23:06.061Z,20.73
2019-01-30T10:25:35.313Z,26.93
2019-01-30T10:28:15.689Z,22.27
2019-01-30T10:30:37.451Z,21.10
2019-01-30T10:33:06.819Z,21.10
2019-01-30T10:35:36.390Z,22.90
2019-01-30T10:38:06.115Z,22.80
2019-01-30T10:40:35.361Z,23.77
2019-01-30T10:43:05.225Z,24.57
2019-01-30T10:45:34.317Z,25.57
2019-01-30T10:48:03.575Z,22.30
2019-01-30T10:50:32.981Z,26.23
2019-01-30T10:53:02.101Z,21.87
2019-01-30T10:55:32.239Z,23.10
2019-01-30T10:58:03.201Z,23.23
2019-01-30T11:00:38.251Z,23.80
2019-01-30T11:03:07.313Z,26.87
2019-01-30T11:05:36.657Z,22.93
2019-01-30T11:08:06.341Z,27.73
2019-01-30T11:10:35.407Z,25.83
2019-01-30T11:13:04.876Z,29.73
2019-01-30T11:15:33.974Z,30.63
2019-01-30T11:18:03.308Z,27.93
2019-01-30T11:20:32.378Z,31.97
2019-01-30T11:23:01.560Z,32.97
2019-01-30T11:25:33.407Z,28.20
2019-01-30T11:28:02.848Z,35.40
2019-01-30T11:30:32.235Z,32.80
2019-01-30T11:33:02.280Z,36.50
2019-01-30T11:35:31.553Z,32.53
2019-01-30T11:38:00.619Z,33.20
2019-01-30T11:40:29.666Z,33.00
2019-01-30T11:42:58.809Z,29.10
2019-01-30T11:45:33.334Z,29.93
2019-01-30T11:48:02.432Z,31.17
2019-01-30T11:50:31.500Z,32.30
2019-01-30T11:53:00.576Z,33.43
2019-01-30T11:55:29.640Z,35.33
2019-01-30T11:57:58.700Z,33.60
2019-01-30T12:00:50.492Z,31.20
2019-01-30T12:03:19.544Z,31.50
2019-01-30T12:05:48.682Z,29.40
2019-01-30T12:08:18.079Z,34.40
2019-01-30T12:10:47.163Z,33.13
2019-01-30T12:13:16.240Z,34.10
2019-01-30T12:15:45.315Z,32.33
2019-01-30T12:18:14.538Z,34.90
2019-01-30T12:20:43.598Z,35.93
2019-01-30T12:23:12.674Z,34.43
2019-01-30T12:25:41.840Z,30.08
2019-01-30T12:28:10.855Z,28.17
2019-01-30T12:30:40.029Z,31.00
2019-01-30T12:33:09.300Z,27.87
2019-01-30T12:35:38.387Z,30.33
2019-01-30T12:38:07.445Z,21.17
2019-01-30T12:40:36.507Z,20.47
2019-01-30T12:43:06.606Z,18.03
2019-01-30T12:45:36.063Z,18.37
2019-01-30T12:48:06.337Z,18.10
2019-01-30T12:50:35.486Z,16.90
2019-01-30T12:53:04.551Z,14.70
2019-01-30T12:55:33.619Z,12.90
2019-01-30T12:58:02.694Z,12.23
2019-01-30T13:00:34.359Z,10.10
2019-01-30T13:03:03.431Z,13.27
2019-01-30T13:05:32.587Z,11.40
2019-01-30T13:08:01.665Z,10.67
2019-01-30T13:10:30.705Z,12.07
2019-01-30T13:12:59.761Z,11.93
2019-01-30T13:15:28.909Z,10.87
2019-01-30T13:17:58.212Z,13.90
2019-01-30T13:20:27.324Z,11.90
2019-01-30T13:22:56.387Z,13.10
2019-01-30T13:25:30.543Z,14.63
2019-01-30T13:27:59.899Z,13.53
2019-01-30T13:30:31.434Z,12.77
2019-01-30T13:33:00.640Z,16.47
2019-01-30T13:35:29.838Z,16.07
2019-01-30T13:37:58.908Z,18.90
2019-01-30T13:40:30.602Z,21.70
2019-01-30T13:43:01.448Z,20.40
2019-01-30T13:45:31.353Z,21.90
2019-01-30T13:48:00.699Z,20.70
2019-01-30T13:50:29.870Z,23.40
2019-01-30T13:52:59.042Z,20.63
2019-01-30T13:55:28.098Z,23.73
2019-01-30T13:57:57.192Z,25.43
2019-01-30T14:00:29.447Z,21.87
2019-01-30T14:02:58.529Z,17.43
2019-01-30T14:05:27.871Z,18.67
2019-01-30T14:07:57.405Z,17.97
2019-01-30T14:10:27.328Z,14.90
2019-01-30T14:12:56.542Z,18.90
2019-01-30T14:15:26.348Z,15.77
2019-01-30T14:17:55.429Z,18.80
2019-01-30T14:20:24.584Z,15.97
2019-01-30T14:22:53.836Z,21.73
2019-01-30T14:25:22.956Z,17.70
2019-01-30T14:27:52.053Z,14.97
2019-01-30T14:30:26.243Z,16.37
2019-01-30T14:32:55.293Z,18.50
2019-01-30T14:35:25.919Z,14.57
2019-01-30T14:37:55.428Z,18.03
2019-01-30T14:40:26.578Z,18.57
2019-01-30T14:42:55.659Z,17.37
2019-01-30T14:45:24.824Z,19.87
2019-01-30T14:47:54.089Z,16.73
2019-01-30T14:50:24.403Z,19.10
2019-01-30T14:52:53.579Z,18.50
2019-01-30T14:55:23.142Z,19.03
2019-01-30T14:57:53.352Z,18.63
2019-01-30T15:00:27.889Z,17.87
2019-01-30T15:02:57.049Z,17.13
2019-01-30T15:05:26.333Z,17.37
2019-01-30T15:07:55.464Z,15.90
2019-01-30T15:10:24.651Z,17.60
2019-01-30T15:12:53.894Z,19.05
2019-01-30T15:15:25.161Z,18.77
2019-01-30T15:17:54.276Z,21.30
2019-01-30T15:20:28.045Z,19.23
2019-01-30T15:22:57.920Z,20.03
2019-01-30T15:25:27.100Z,19.93
2019-01-30T15:27:56.451Z,17.53
2019-01-30T15:30:28.141Z,17.67
2019-01-30T15:32:57.221Z,18.13
2019-01-30T15:35:33.248Z,19.90
2019-01-30T15:37:57.255Z,15.00
2019-01-30T15:40:26.877Z,14.93
2019-01-30T15:42:55.871Z,19.03
2019-01-30T15:45:25.366Z,15.47
2019-01-30T15:47:54.443Z,15.80
2019-01-30T15:50:25.543Z,16.50
2019-01-30T15:52:55.883Z,15.70
2019-01-30T15:55:25.202Z,15.27
2019-01-30T15:57:56.780Z,15.07
2019-01-30T16:00:29.869Z,15.38
2019-01-30T16:02:59.005Z,14.30
2019-01-30T16:05:28.058Z,14.50
2019-01-30T16:07:57.134Z,16.27
2019-01-30T16:10:26.549Z,16.47
2019-01-30T16:12:55.608Z,16.30
2019-01-30T16:15:28.502Z,15.90
2019-01-30T16:17:57.569Z,16.37
2019-01-30T16:20:26.661Z,15.93
2019-01-30T16:22:55.758Z,15.93
2019-01-30T16:25:24.852Z,15.57
2019-01-30T16:27:53.920Z,13.97
2019-01-30T16:30:23.440Z,18.10
2019-01-30T16:32:52.513Z,16.97
2019-01-30T16:35:24.454Z,15.00
2019-01-30T16:37:53.899Z,15.97
2019-01-30T16:40:23.360Z,15.47
2019-01-30T16:42:54.304Z,16.00
2019-01-30T16:45:24.583Z,13.57
2019-01-30T16:47:53.818Z,13.50
2019-01-30T16:50:22.913Z,15.37
2019-01-30T16:52:52.798Z,15.13
2019-01-30T16:55:22.172Z,11.63
2019-01-30T16:57:51.763Z,10.90
2019-01-30T17:00:29.781Z,12.03
2019-01-30T17:02:58.984Z,11.67
2019-01-30T17:05:28.761Z,11.67
2019-01-30T17:07:57.830Z,13.83
2019-01-30T17:10:26.911Z,10.60
2019-01-30T17:12:55.982Z,9.63
2019-01-30T17:15:27.137Z,9.37
2019-01-30T17:17:56.198Z,9.30
2019-01-30T17:20:27.538Z,9.30
2019-01-30T17:22:56.603Z,8.30
2019-01-30T17:25:25.791Z,8.23
2019-01-30T17:27:54.893Z,10.77
2019-01-30T17:30:47.524Z,8.27
2019-01-30T17:33:16.617Z,7.37
2019-01-30T17:35:45.661Z,7.53
2019-01-30T17:38:14.733Z,10.07
2019-01-30T17:40:44.681Z,7.57
2019-01-30T17:43:13.846Z,6.07
2019-01-30T17:45:42.931Z,5.40
2019-01-30T17:48:13.031Z,5.23
2019-01-30T17:50:43.139Z,6.00
2019-01-30T17:53:12.184Z,3.50
2019-01-30T17:55:41.437Z,6.03
2019-01-30T17:58:10.695Z,3.47
2019-01-30T18:00:46.756Z,4.20
2019-01-30T18:03:16.027Z,3.27
2019-01-30T18:05:45.156Z,3.17
2019-01-30T18:08:14.216Z,3.30
2019-01-30T18:10:43.273Z,4.83
2019-01-30T18:13:14.365Z,4.13
2019-01-30T18:15:43.197Z,5.53
2019-01-30T18:18:12.250Z,5.07
2019-01-30T18:20:41.390Z,2.80
2019-01-30T18:23:10.463Z,2.90
2019-01-30T18:25:39.442Z,3.03
2019-01-30T18:28:08.502Z,3.53
2019-01-30T18:30:37.618Z,4.60
2019-01-30T18:33:06.793Z,5.33
2019-01-30T18:35:35.893Z,3.70
2019-01-30T18:38:05.710Z,3.67
2019-01-30T18:40:34.784Z,5.00
2019-01-30T18:43:04.223Z,4.50
2019-01-30T18:45:33.289Z,3.00
2019-01-30T18:48:02.332Z,6.47
2019-01-30T18:50:31.507Z,5.93
2019-01-30T18:53:00.547Z,5.93
2019-01-30T18:55:31.089Z,4.63
2019-01-30T18:58:00.365Z,4.63
2019-01-30T19:00:32.145Z,3.40
2019-01-30T19:03:02.347Z,3.17
2019-01-30T19:05:32.214Z,4.77
2019-01-30T19:08:01.402Z,5.43
2019-01-30T19:10:30.474Z,4.07
2019-01-30T19:12:59.526Z,5.70
2019-01-30T19:15:28.891Z,5.03
2019-01-30T19:17:57.983Z,4.50
2019-01-30T19:20:32.422Z,5.20
2019-01-30T19:23:01.577Z,4.30
2019-01-30T19:25:30.630Z,3.60
2019-01-30T19:27:59.710Z,4.43
2019-01-30T19:30:30.683Z,4.10
2019-01-30T19:32:59.719Z,3.23
2019-01-30T19:35:28.783Z,3.23
2019-01-30T19:37:58.172Z,5.83
2019-01-30T19:40:27.329Z,3.90
2019-01-30T19:42:56.461Z,4.73
2019-01-30T19:45:26.588Z,7.97
2019-01-30T19:47:55.675Z,5.17
2019-01-30T19:50:26.654Z,1.53
2019-01-30T19:52:56.815Z,2.00
2019-01-30T19:55:25.961Z,2.47
2019-01-30T19:57:55.605Z,3.13
2019-01-30T20:00:31.063Z,2.50
2019-01-30T20:03:01.058Z,4.27
2019-01-30T20:05:30.126Z,4.30
2019-01-30T20:07:59.899Z,3.47
2019-01-30T20:10:31.328Z,2.33
2019-01-30T20:13:00.485Z,5.40
2019-01-30T20:15:30.248Z,4.30
2019-01-30T20:17:59.639Z,8.17
2019-01-30T20:20:29.177Z,5.80
2019-01-30T20:22:59.443Z,5.63
2019-01-30T20:25:31.417Z,4.40
2019-01-30T20:28:00.554Z,3.83
2019-01-30T20:30:29.672Z,3.23
2019-01-30T20:32:59.760Z,3.60
2019-01-30T20:35:29.160Z,3.47
2019-01-30T20:37:58.219Z,2.97
2019-01-30T20:40:28.152Z,5.83
2019-01-30T20:42:57.844Z,4.13
2019-01-30T20:45:33.865Z,4.23
2019-01-30T20:47:57.974Z,6.83
2019-01-30T20:50:28.638Z,5.33
2019-01-30T20:52:57.939Z,8.07
2019-01-30T20:55:27.106Z,5.00
2019-01-30T20:57:56.178Z,5.80
2019-01-30T21:00:36.810Z,7.73
2019-01-30T21:03:06.367Z,7.93
2019-01-30T21:05:35.818Z,7.43
2019-01-30T21:08:05.947Z,4.83
2019-01-30T21:10:37.379Z,5.80
2019-01-30T21:13:07.003Z,3.63
2019-01-30T21:15:36.220Z,5.37
2019-01-30T21:18:05.506Z,3.90
2019-01-30T21:20:34.576Z,5.33
2019-01-30T21:23:04.111Z,4.53
2019-01-30T21:25:33.170Z,4.37
2019-01-30T21:28:02.262Z,6.67
2019-01-30T21:30:33.534Z,3.93
2019-01-30T21:33:02.711Z,4.60
2019-01-30T21:35:31.969Z,4.23
2019-01-30T21:38:03.754Z,3.27
2019-01-30T21:40:32.928Z,5.63
2019-01-30T21:43:02.038Z,5.17
2019-01-30T21:45:31.254Z,4.70
2019-01-30T21:48:01.045Z,4.07
2019-01-30T21:50:30.137Z,4.07
2019-01-30T21:52:59.199Z,7.10
2019-01-30T21:55:28.810Z,4.17
2019-01-30T21:57:57.891Z,5.17
2019-01-30T22:00:30.740Z,6.63
2019-01-30T22:02:59.983Z,5.77
2019-01-30T22:05:29.353Z,7.07
2019-01-30T22:08:00.959Z,4.43
2019-01-30T22:10:30.120Z,5.43
2019-01-30T22:12:59.270Z,4.83
2019-01-30T22:15:28.373Z,5.13
2019-01-30T22:17:59.361Z,5.07
2019-01-30T22:20:28.453Z,6.00
2019-01-30T22:22:57.503Z,5.40
2019-01-30T22:25:27.403Z,8.13
2019-01-30T22:27:56.553Z,4.67
2019-01-30T22:30:30.539Z,5.37
2019-01-30T22:32:59.672Z,5.07
2019-01-30T22:35:29.178Z,5.00
2019-01-30T22:37:58.338Z,6.47
2019-01-30T22:40:27.552Z,4.23
2019-01-30T22:42:56.762Z,4.83
2019-01-30T22:45:25.911Z,4.50
2019-01-30T22:47:55.121Z,5.07
2019-01-30T22:50:24.196Z,4.50
2019-01-30T22:52:53.280Z,8.53
2019-01-30T22:55:23.220Z,5.57
2019-01-30T22:57:52.273Z,4.97
2019-01-30T23:01:04.638Z,5.00
2019-01-30T23:03:58.864Z,6.00
2019-01-30T23:06:42.084Z,7.97
2019-01-30T23:09:55.217Z,4.83
2019-01-30T23:12:35.118Z,4.83
2019-01-30T23:15:12.526Z,5.57
2019-01-30T23:18:31.262Z,5.23
2019-01-30T23:21:06.308Z,8.23
2019-01-30T23:24:29.027Z,5.67
2019-01-30T23:27:18.199Z,6.27
2019-01-30T23:30:23.030Z,5.93
2019-01-30T23:33:16.650Z,7.97
2019-01-30T23:35:54.740Z,6.97
2019-01-30T23:39:10.949Z,7.87
2019-01-30T23:41:56.232Z,4.50
2019-01-30T23:45:24.782Z,7.93
2019-01-30T23:48:32.191Z,6.83
2019-01-30T23:51:31.199Z,6.20
2019-01-30T23:54:33.065Z,3.57
2019-01-30T23:57:38.293Z,6.70
