createdAt,value
2022-11-25T00:00:06.452Z,11.25
2022-11-25T00:02:45.570Z,10.80
2022-11-25T00:05:13.609Z,10.77
2022-11-25T00:07:41.553Z,11.27
2022-11-25T00:10:09.846Z,10.75
2022-11-25T00:12:37.827Z,11.73
2022-11-25T00:15:06.585Z,10.57
2022-11-25T00:17:34.455Z,11.27
2022-11-25T00:20:06.045Z,11.55
2022-11-25T00:22:33.915Z,11.43
2022-11-25T00:25:01.855Z,11.13
2022-11-25T00:27:29.725Z,11.20
2022-11-25T00:30:00.718Z,11.25
2022-11-25T00:32:28.596Z,11.40
2022-11-25T00:34:56.469Z,11.25
2022-11-25T00:37:25.673Z,10.77
2022-11-25T00:39:53.538Z,11.63
2022-11-25T00:42:38.894Z,11.05
2022-11-25T00:45:08.199Z,10.90
2022-11-25T00:47:36.059Z,11.60
2022-11-25T00:50:04.300Z,11.60
2022-11-25T00:52:36.876Z,11.30
2022-11-25T00:55:05.339Z,11.32
2022-11-25T00:57:35.789Z,11.43
2022-11-25T01:00:03.854Z,11.43
2022-11-25T01:02:31.806Z,11.00
2022-11-25T01:04:59.684Z,11.23
2022-11-25T01:07:27.993Z,11.18
2022-11-25T01:09:58.045Z,11.38
2022-11-25T01:12:26.229Z,10.52
2022-11-25T01:14:54.177Z,12.05
2022-11-25T01:17:21.996Z,11.55
2022-11-25T01:19:49.891Z,10.80
2022-11-25T01:22:21.155Z,12.25
2022-11-25T01:24:49.050Z,11.27
2022-11-25T01:27:18.247Z,11.73
2022-11-25T01:29:46.090Z,11.10
2022-11-25T01:32:14.552Z,11.02
2022-11-25T01:34:42.413Z,11.38
2022-11-25T01:37:10.297Z,11.30
2022-11-25T01:39:39.767Z,11.70
2022-11-25T01:42:07.674Z,11.45
2022-11-25T01:44:37.989Z,11.70
2022-11-25T01:47:08.044Z,12.35
2022-11-25T01:49:38.085Z,11.48
2022-11-25T01:52:10.326Z,11.88
2022-11-25T01:54:39.347Z,11.25
2022-11-25T01:57:09.154Z,11.52
2022-11-25T01:59:42.930Z,11.77
2022-11-25T02:02:10.915Z,11.65
2022-11-25T02:04:39.385Z,11.57
2022-11-25T02:07:10.779Z,12.15
2022-11-25T02:09:39.427Z,11.45
2022-11-25T02:12:07.651Z,11.63
2022-11-25T02:14:35.926Z,11.57
2022-11-25T02:17:05.379Z,11.50
2022-11-25T02:19:42.305Z,11.20
2022-11-25T02:22:12.766Z,11.18
2022-11-25T02:24:42.637Z,11.60
2022-11-25T02:27:11.921Z,12.05
2022-11-25T02:29:40.203Z,11.93
2022-11-25T02:32:08.450Z,11.63
2022-11-25T02:34:36.584Z,11.55
2022-11-25T02:37:04.683Z,12.38
2022-11-25T02:39:33.575Z,11.63
2022-11-25T02:42:01.560Z,11.98
2022-11-25T02:44:31.160Z,11.57
2022-11-25T02:46:59.036Z,11.38
2022-11-25T02:49:27.350Z,11.20
2022-11-25T02:51:55.246Z,11.52
2022-11-25T02:54:23.156Z,11.48
2022-11-25T02:56:51.068Z,11.70
2022-11-25T02:59:18.981Z,11.80
2022-11-25T03:01:49.235Z,12.13
2022-11-25T03:04:17.148Z,11.95
2022-11-25T03:06:45.672Z,11.57
2022-11-25T03:09:13.534Z,11.85
2022-11-25T03:11:58.733Z,12.32
2022-11-25T03:14:26.671Z,11.48
2022-11-25T03:16:56.029Z,12.00
2022-11-25T03:19:26.604Z,11.65
2022-11-25T03:21:54.455Z,11.43
2022-11-25T03:24:22.329Z,11.77
2022-11-25T03:26:50.877Z,11.15
2022-11-25T03:29:19.065Z,12.25
2022-11-25T03:31:47.034Z,11.10
2022-11-25T03:34:16.332Z,12.10
2022-11-25T03:36:44.410Z,11.57
2022-11-25T03:39:12.512Z,11.48
2022-11-25T03:41:40.449Z,11.77
2022-11-25T03:44:08.377Z,12.00
2022-11-25T03:46:37.080Z,11.88
2022-11-25T03:49:07.546Z,11.73
2022-11-25T03:51:37.152Z,11.60
2022-11-25T03:54:06.035Z,12.05
2022-11-25T03:56:53.880Z,11.95
2022-11-25T03:59:21.873Z,12.25
2022-11-25T04:01:51.619Z,11.98
2022-11-25T04:04:19.669Z,12.23
2022-11-25T04:06:48.883Z,12.35
2022-11-25T04:09:16.864Z,11.38
2022-11-25T04:12:02.426Z,12.20
2022-11-25T04:14:39.352Z,11.77
2022-11-25T04:17:07.444Z,12.50
2022-11-25T04:19:37.754Z,12.18
2022-11-25T04:22:07.057Z,11.88
2022-11-25T04:24:38.851Z,12.02
2022-11-25T04:27:07.332Z,11.60
2022-11-25T04:29:35.337Z,12.45
2022-11-25T04:32:05.873Z,12.25
2022-11-25T04:34:34.170Z,11.85
2022-11-25T04:37:02.511Z,11.57
2022-11-25T04:39:32.134Z,12.45
2022-11-25T04:42:23.143Z,12.43
2022-11-25T04:45:07.606Z,12.32
2022-11-25T04:47:39.039Z,12.38
2022-11-25T04:50:09.758Z,11.98
2022-11-25T04:52:48.341Z,11.88
2022-11-25T04:55:17.776Z,12.48
2022-11-25T04:57:46.417Z,12.32
2022-11-25T05:00:15.664Z,11.88
2022-11-25T05:02:43.754Z,11.30
2022-11-25T05:05:18.872Z,11.93
2022-11-25T05:07:46.799Z,12.48
2022-11-25T05:10:17.339Z,13.32
2022-11-25T05:12:48.667Z,12.25
2022-11-25T05:15:19.407Z,12.45
2022-11-25T05:17:48.796Z,13.05
2022-11-25T05:20:20.949Z,12.77
2022-11-25T05:22:49.310Z,12.00
2022-11-25T05:25:24.570Z,12.10
2022-11-25T05:28:06.230Z,12.82
2022-11-25T05:30:34.170Z,12.15
2022-11-25T05:33:02.164Z,12.55
2022-11-25T05:35:30.148Z,12.32
2022-11-25T05:37:59.841Z,12.98
2022-11-25T05:40:29.136Z,13.40
2022-11-25T05:43:07.736Z,12.23
2022-11-25T05:45:39.638Z,12.35
2022-11-25T05:48:09.680Z,12.10
2022-11-25T05:50:38.161Z,12.75
2022-11-25T05:53:17.301Z,12.68
2022-11-25T05:55:54.704Z,12.82
2022-11-25T05:58:31.185Z,11.82
2022-11-25T06:01:00.613Z,12.30
2022-11-25T06:03:29.359Z,12.68
2022-11-25T06:05:57.529Z,11.43
2022-11-25T06:08:25.400Z,13.10
2022-11-25T06:10:54.737Z,12.27
2022-11-25T06:13:22.715Z,12.40
2022-11-25T06:15:50.718Z,12.30
2022-11-25T06:18:19.751Z,12.32
2022-11-25T06:20:57.137Z,13.00
2022-11-25T06:23:25.168Z,12.30
2022-11-25T06:25:54.491Z,12.48
2022-11-25T06:28:25.302Z,12.23
2022-11-25T06:30:53.654Z,12.20
2022-11-25T06:33:28.937Z,12.82
2022-11-25T06:35:59.001Z,13.90
2022-11-25T06:38:26.917Z,13.43
2022-11-25T06:41:00.495Z,14.00
2022-11-25T06:43:28.503Z,14.18
2022-11-25T06:45:56.460Z,14.68
2022-11-25T06:48:24.397Z,14.45
2022-11-25T06:50:59.049Z,13.98
2022-11-25T06:53:27.062Z,14.85
2022-11-25T06:56:10.489Z,14.73
2022-11-25T06:58:38.597Z,15.32
2022-11-25T07:01:07.727Z,16.20
2022-11-25T07:03:35.976Z,14.40
2022-11-25T07:06:03.919Z,15.45
2022-11-25T07:08:34.134Z,14.88
2022-11-25T07:11:06.050Z,14.88
2022-11-25T07:13:35.291Z,15.13
2022-11-25T07:16:03.944Z,14.80
2022-11-25T07:18:32.898Z,15.68
2022-11-25T07:21:08.280Z,14.60
2022-11-25T07:23:36.354Z,14.80
2022-11-25T07:26:05.364Z,14.48
2022-11-25T07:28:33.227Z,14.60
2022-11-25T07:31:29.125Z,13.93
2022-11-25T07:33:58.596Z,14.35
2022-11-25T07:36:26.877Z,15.07
2022-11-25T07:38:54.893Z,14.27
2022-11-25T07:41:23.799Z,14.50
2022-11-25T07:43:53.556Z,14.10
2022-11-25T07:46:27.292Z,14.25
2022-11-25T07:48:55.936Z,13.43
2022-11-25T07:51:24.849Z,13.63
2022-11-25T07:53:52.947Z,13.35
2022-11-25T07:56:21.635Z,13.57
2022-11-25T07:58:49.581Z,13.90
2022-11-25T08:01:18.565Z,13.75
2022-11-25T08:03:48.554Z,13.65
2022-11-25T08:06:17.551Z,13.95
2022-11-25T08:08:45.685Z,14.05
2022-11-25T08:11:14.533Z,13.70
2022-11-25T08:13:42.585Z,13.85
2022-11-25T08:16:11.558Z,13.55
2022-11-25T08:18:39.559Z,13.40
2022-11-25T08:21:10.166Z,13.20
2022-11-25T08:23:39.899Z,13.32
2022-11-25T08:26:08.619Z,12.90
2022-11-25T08:28:36.794Z,13.80
2022-11-25T08:31:05.357Z,13.55
2022-11-25T08:33:33.368Z,13.32
2022-11-25T08:36:01.406Z,13.45
2022-11-25T08:38:30.693Z,12.98
2022-11-25T08:40:59.192Z,14.60
2022-11-25T08:43:29.530Z,17.08
2022-11-25T08:45:57.515Z,16.55
2022-11-25T08:48:25.416Z,16.88
2022-11-25T08:50:54.746Z,17.98
2022-11-25T08:53:22.647Z,17.00
2022-11-25T08:55:51.873Z,15.98
2022-11-25T08:58:19.939Z,16.25
2022-11-25T09:00:47.822Z,17.02
2022-11-25T09:03:15.787Z,17.52
2022-11-25T09:05:43.786Z,18.67
2022-11-25T09:08:12.044Z,18.05
2022-11-25T09:10:40.657Z,18.38
2022-11-25T09:13:11.612Z,18.80
2022-11-25T09:15:39.905Z,18.67
2022-11-25T09:18:09.061Z,18.23
2022-11-25T09:20:38.852Z,18.05
2022-11-25T09:23:07.578Z,18.30
2022-11-25T09:25:35.898Z,17.85
2022-11-25T09:28:03.960Z,17.67
2022-11-25T09:30:33.229Z,17.35
2022-11-25T09:33:01.096Z,16.75
2022-11-25T09:35:28.991Z,17.85
2022-11-25T09:37:56.906Z,18.10
2022-11-25T09:40:31.133Z,16.35
2022-11-25T09:43:18.711Z,16.65
2022-11-25T09:46:09.072Z,16.92
2022-11-25T09:48:56.909Z,15.52
2022-11-25T09:51:26.809Z,16.83
2022-11-25T09:53:55.272Z,16.58
2022-11-25T09:56:40.994Z,15.88
2022-11-25T09:59:11.715Z,15.40
2022-11-25T10:01:48.679Z,15.73
2022-11-25T10:04:18.928Z,15.55
2022-11-25T10:06:53.564Z,16.02
2022-11-25T10:09:25.102Z,15.48
2022-11-25T10:11:54.401Z,14.80
2022-11-25T10:14:27.676Z,14.90
2022-11-25T10:16:59.457Z,14.63
2022-11-25T10:19:38.132Z,15.30
2022-11-25T10:22:16.366Z,15.23
2022-11-25T10:24:44.521Z,14.57
2022-11-25T10:27:18.679Z,14.80
2022-11-25T10:29:47.115Z,14.43
2022-11-25T10:32:21.543Z,14.20
2022-11-25T10:34:50.920Z,14.77
2022-11-25T10:37:27.571Z,14.32
2022-11-25T10:39:55.418Z,13.88
2022-11-25T10:42:24.222Z,13.82
2022-11-25T10:44:52.166Z,14.10
2022-11-25T10:47:36.139Z,14.35
2022-11-25T10:50:16.353Z,13.93
2022-11-25T10:52:48.041Z,13.35
2022-11-25T10:55:17.011Z,14.02
2022-11-25T10:57:44.927Z,13.43
2022-11-25T11:00:26.698Z,13.45
2022-11-25T11:02:56.002Z,13.75
2022-11-25T11:05:24.716Z,13.32
2022-11-25T11:08:10.052Z,13.25
2022-11-25T11:10:38.516Z,13.43
2022-11-25T11:13:07.143Z,13.13
2022-11-25T11:15:45.955Z,13.30
2022-11-25T11:18:24.002Z,13.23
2022-11-25T11:20:52.507Z,13.45
2022-11-25T11:23:20.482Z,12.75
2022-11-25T11:25:57.257Z,12.68
2022-11-25T11:28:26.763Z,12.25
2022-11-25T11:30:56.362Z,12.70
2022-11-25T11:33:35.594Z,13.10
2022-11-25T11:36:13.794Z,13.02
2022-11-25T11:38:45.235Z,12.75
2022-11-25T11:41:16.117Z,12.93
2022-11-25T11:43:51.674Z,12.90
2022-11-25T11:46:28.265Z,12.90
2022-11-25T11:49:03.647Z,12.77
2022-11-25T11:51:34.367Z,13.02
2022-11-25T11:54:06.191Z,13.18
2022-11-25T11:56:38.148Z,12.73
2022-11-25T11:59:16.141Z,13.02
2022-11-25T12:01:49.690Z,13.00
2022-11-25T12:04:22.126Z,12.70
2022-11-25T12:06:57.654Z,13.30
2022-11-25T12:09:25.648Z,12.95
2022-11-25T12:11:54.961Z,12.68
2022-11-25T12:14:31.210Z,12.88
2022-11-25T12:17:00.130Z,12.73
2022-11-25T12:19:34.342Z,12.88
2022-11-25T12:22:04.374Z,12.45
2022-11-25T12:24:34.714Z,12.07
2022-11-25T12:27:03.936Z,12.48
2022-11-25T12:29:35.305Z,13.10
2022-11-25T12:32:18.793Z,12.40
2022-11-25T12:34:51.350Z,12.57
2022-11-25T12:37:22.362Z,13.27
2022-11-25T12:39:54.181Z,12.73
2022-11-25T12:42:23.622Z,13.00
2022-11-25T12:44:56.211Z,13.73
2022-11-25T12:47:24.114Z,12.45
2022-11-25T12:49:53.915Z,13.20
2022-11-25T12:52:32.353Z,12.85
2022-11-25T12:55:16.494Z,13.43
2022-11-25T12:58:10.429Z,12.40
2022-11-25T13:00:47.629Z,13.10
2022-11-25T13:03:52.372Z,12.98
2022-11-25T13:06:38.587Z,12.45
2022-11-25T13:09:12.650Z,13.10
2022-11-25T13:12:01.195Z,12.88
2022-11-25T13:14:31.749Z,12.68
2022-11-25T13:17:00.358Z,13.07
2022-11-25T13:19:28.795Z,11.63
2022-11-25T13:22:02.624Z,11.73
2022-11-25T13:24:33.857Z,11.88
2022-11-25T13:27:02.403Z,13.13
2022-11-25T13:30:03.676Z,12.80
2022-11-25T13:32:36.014Z,12.38
2022-11-25T13:35:38.425Z,13.27
2022-11-25T13:38:40.633Z,12.38
2022-11-25T13:41:25.733Z,12.35
2022-11-25T13:44:01.638Z,12.73
2022-11-25T13:46:38.328Z,12.70
2022-11-25T13:49:06.499Z,12.57
2022-11-25T13:51:34.361Z,12.23
2022-11-25T13:54:05.783Z,12.40
2022-11-25T13:56:35.168Z,12.55
2022-11-25T13:59:35.399Z,12.20
2022-11-25T14:02:32.940Z,12.90
2022-11-25T14:05:05.334Z,13.65
2022-11-25T14:07:37.608Z,12.43
2022-11-25T14:10:17.268Z,12.43
2022-11-25T14:13:02.297Z,12.90
2022-11-25T14:15:34.164Z,12.35
2022-11-25T14:19:12.073Z,12.85
2022-11-25T14:21:28.026Z,11.80
2022-11-25T14:24:03.798Z,12.48
2022-11-25T14:26:49.304Z,12.98
2022-11-25T14:29:20.611Z,12.93
2022-11-25T14:31:51.235Z,12.07
2022-11-25T14:34:21.309Z,12.25
2022-11-25T14:36:51.417Z,11.82
2022-11-25T14:39:22.682Z,12.48
2022-11-25T14:41:56.025Z,12.65
2022-11-25T14:44:25.098Z,13.00
2022-11-25T14:46:53.677Z,12.27
2022-11-25T14:49:45.203Z,12.82
2022-11-25T14:52:11.121Z,12.45
2022-11-25T14:54:42.081Z,12.05
2022-11-25T14:57:11.362Z,12.57
2022-11-25T14:59:44.915Z,12.73
2022-11-25T15:02:24.427Z,12.13
2022-11-25T15:04:52.469Z,13.18
2022-11-25T15:07:27.781Z,12.18
2022-11-25T15:09:58.717Z,12.27
2022-11-25T15:12:29.995Z,12.77
2022-11-25T15:14:57.899Z,12.35
2022-11-25T15:17:27.655Z,12.48
2022-11-25T15:19:55.664Z,12.30
2022-11-25T15:22:24.645Z,11.93
2022-11-25T15:24:55.983Z,12.98
2022-11-25T15:27:27.068Z,12.07
2022-11-25T15:29:55.819Z,12.30
2022-11-25T15:32:25.345Z,11.88
2022-11-25T15:34:53.580Z,12.90
2022-11-25T15:37:21.563Z,12.40
2022-11-25T15:39:49.440Z,12.18
2022-11-25T15:42:18.588Z,11.98
2022-11-25T15:44:49.636Z,12.10
2022-11-25T15:47:20.612Z,13.10
2022-11-25T15:49:49.296Z,11.95
2022-11-25T15:52:18.348Z,12.23
2022-11-25T15:54:47.370Z,12.52
2022-11-25T15:57:17.376Z,12.23
2022-11-25T15:59:51.231Z,12.20
2022-11-25T16:02:39.465Z,11.73
2022-11-25T16:05:42.296Z,12.32
2022-11-25T16:08:35.045Z,12.75
2022-11-25T16:11:15.315Z,12.57
2022-11-25T16:13:43.219Z,12.13
2022-11-25T16:16:17.915Z,13.93
2022-11-25T16:19:06.213Z,12.60
2022-11-25T16:21:45.566Z,12.73
2022-11-25T16:24:20.374Z,12.43
2022-11-25T16:26:51.069Z,12.75
2022-11-25T16:29:20.176Z,13.18
2022-11-25T16:31:49.546Z,12.70
2022-11-25T16:34:18.416Z,12.60
2022-11-25T16:36:46.442Z,12.93
2022-11-25T16:39:14.502Z,12.90
2022-11-25T16:41:42.691Z,13.15
2022-11-25T16:44:15.209Z,13.50
2022-11-25T16:46:43.064Z,13.98
2022-11-25T16:49:14.164Z,12.70
2022-11-25T16:51:42.314Z,12.85
2022-11-25T16:54:10.164Z,12.95
2022-11-25T16:56:39.091Z,13.52
2022-11-25T16:59:07.084Z,12.70
2022-11-25T17:01:35.080Z,13.00
2022-11-25T17:04:03.075Z,14.05
2022-11-25T17:06:32.303Z,13.65
2022-11-25T17:09:00.193Z,13.90
2022-11-25T17:11:29.402Z,13.82
2022-11-25T17:13:57.926Z,13.80
2022-11-25T17:16:27.046Z,14.10
2022-11-25T17:18:55.601Z,13.70
2022-11-25T17:21:26.924Z,14.32
2022-11-25T17:23:56.765Z,13.88
2022-11-25T17:26:26.790Z,13.85
2022-11-25T17:28:56.793Z,13.88
2022-11-25T17:31:26.134Z,14.18
2022-11-25T17:33:54.105Z,13.55
2022-11-25T17:36:22.194Z,13.77
2022-11-25T17:38:50.129Z,14.15
2022-11-25T17:41:19.997Z,13.60
2022-11-25T17:43:48.774Z,14.73
2022-11-25T17:46:17.370Z,13.90
2022-11-25T17:48:45.355Z,14.27
2022-11-25T17:51:13.800Z,13.40
2022-11-25T17:53:41.853Z,14.40
2022-11-25T17:56:17.837Z,14.00
2022-11-25T17:58:47.230Z,14.55
2022-11-25T18:01:15.167Z,14.48
2022-11-25T18:03:43.071Z,14.52
2022-11-25T18:06:11.253Z,14.27
2022-11-25T18:08:39.188Z,14.38
2022-11-25T18:11:07.286Z,14.10
2022-11-25T18:13:37.476Z,15.15
2022-11-25T18:16:07.151Z,14.57
2022-11-25T18:18:35.290Z,15.13
2022-11-25T18:21:03.178Z,14.98
2022-11-25T18:23:31.031Z,15.48
2022-11-25T18:25:59.058Z,15.85
2022-11-25T18:28:27.137Z,14.85
2022-11-25T18:30:55.796Z,15.27
2022-11-25T18:33:25.194Z,15.05
2022-11-25T18:35:53.082Z,16.20
2022-11-25T18:38:21.026Z,14.70
2022-11-25T18:40:53.212Z,15.15
2022-11-25T18:43:24.741Z,15.45
2022-11-25T18:45:53.322Z,15.27
2022-11-25T18:48:22.853Z,15.27
2022-11-25T18:50:53.139Z,15.30
2022-11-25T18:53:21.088Z,15.65
2022-11-25T18:55:49.415Z,15.00
2022-11-25T18:58:18.648Z,16.15
2022-11-25T19:00:48.532Z,15.82
2022-11-25T19:03:19.084Z,15.45
2022-11-25T19:05:47.119Z,15.30
2022-11-25T19:08:16.318Z,15.60
2022-11-25T19:10:45.013Z,15.93
2022-11-25T19:13:15.071Z,16.17
2022-11-25T19:15:43.898Z,16.25
2022-11-25T19:18:16.781Z,15.60
2022-11-25T19:20:44.638Z,15.27
2022-11-25T19:23:17.204Z,15.73
2022-11-25T19:25:45.704Z,15.30
2022-11-25T19:28:14.256Z,15.73
2022-11-25T19:30:42.142Z,15.80
2022-11-25T19:33:10.619Z,16.20
2022-11-25T19:35:38.628Z,15.98
2022-11-25T19:38:08.721Z,16.25
2022-11-25T19:40:40.392Z,16.30
2022-11-25T19:43:09.057Z,16.90
2022-11-25T19:45:38.450Z,16.02
2022-11-25T19:48:07.775Z,17.17
2022-11-25T19:50:36.132Z,16.55
2022-11-25T19:53:04.009Z,16.65
2022-11-25T19:55:32.489Z,16.00
2022-11-25T19:58:02.028Z,15.40
2022-11-25T20:00:29.933Z,15.85
2022-11-25T20:02:58.035Z,16.02
2022-11-25T20:05:28.005Z,16.05
2022-11-25T20:07:55.976Z,16.45
2022-11-25T20:10:25.662Z,17.10
2022-11-25T20:12:53.930Z,15.55
2022-11-25T20:15:23.266Z,15.30
2022-11-25T20:17:52.737Z,16.30
2022-11-25T20:20:23.111Z,16.67
2022-11-25T20:22:56.154Z,16.52
2022-11-25T20:25:24.082Z,16.05
2022-11-25T20:27:52.091Z,16.48
2022-11-25T20:30:21.027Z,15.88
2022-11-25T20:32:50.361Z,15.82
2022-11-25T20:35:18.442Z,16.25
2022-11-25T20:37:54.047Z,16.58
2022-11-25T20:40:24.219Z,16.33
2022-11-25T20:42:52.074Z,16.33
2022-11-25T20:45:20.770Z,16.40
2022-11-25T20:47:50.995Z,16.88
2022-11-25T20:50:19.571Z,16.65
2022-11-25T20:52:47.760Z,16.17
2022-11-25T20:55:17.544Z,16.73
2022-11-25T20:57:45.473Z,16.65
2022-11-25T21:00:18.501Z,16.88
2022-11-25T21:02:46.558Z,15.93
2022-11-25T21:05:16.132Z,16.88
2022-11-25T21:07:44.385Z,15.95
2022-11-25T21:10:23.918Z,16.38
2022-11-25T21:12:51.803Z,16.92
2022-11-25T21:15:22.763Z,16.02
2022-11-25T21:17:50.751Z,16.70
2022-11-25T21:20:20.221Z,16.70
2022-11-25T21:22:49.413Z,16.33
2022-11-25T21:25:19.001Z,16.20
2022-11-25T21:27:47.396Z,16.83
2022-11-25T21:30:19.238Z,17.23
2022-11-25T21:32:47.245Z,16.40
2022-11-25T21:35:15.518Z,16.02
2022-11-25T21:37:44.924Z,16.60
2022-11-25T21:40:25.241Z,16.98
2022-11-25T21:42:53.137Z,17.08
2022-11-25T21:45:21.119Z,17.45
2022-11-25T21:47:48.964Z,17.67
2022-11-25T21:50:18.138Z,17.17
2022-11-25T21:52:47.520Z,17.08
2022-11-25T21:55:16.019Z,16.42
2022-11-25T21:57:43.904Z,16.85
2022-11-25T22:00:20.933Z,17.38
2022-11-25T22:02:49.155Z,17.40
2022-11-25T22:05:18.047Z,17.15
2022-11-25T22:07:47.528Z,17.70
2022-11-25T22:10:16.452Z,16.73
2022-11-25T22:12:45.347Z,17.05
2022-11-25T22:15:15.417Z,16.25
2022-11-25T22:17:43.553Z,16.55
2022-11-25T22:20:25.900Z,17.50
2022-11-25T22:22:55.251Z,17.17
2022-11-25T22:25:23.575Z,17.27
2022-11-25T22:27:51.504Z,17.98
2022-11-25T22:30:20.408Z,16.58
2022-11-25T22:32:48.878Z,17.35
2022-11-25T22:35:17.769Z,17.92
2022-11-25T22:37:49.345Z,16.73
2022-11-25T22:40:21.307Z,17.50
2022-11-25T22:42:50.301Z,17.48
2022-11-25T22:45:21.742Z,17.45
2022-11-25T22:47:49.813Z,18.17
2022-11-25T22:50:21.739Z,18.02
2022-11-25T22:52:49.770Z,17.95
2022-11-25T22:55:21.520Z,17.83
2022-11-25T22:57:49.571Z,18.30
2022-11-25T23:00:19.474Z,18.55
2022-11-25T23:02:47.457Z,17.35
2022-11-25T23:05:16.615Z,18.27
2022-11-25T23:07:44.604Z,18.52
2022-11-25T23:10:16.772Z,18.63
2022-11-25T23:12:46.060Z,17.58
2022-11-25T23:15:15.335Z,17.77
2022-11-25T23:17:45.725Z,18.08
2022-11-25T23:20:18.946Z,17.67
2022-11-25T23:22:46.864Z,17.45
2022-11-25T23:25:15.661Z,17.98
2022-11-25T23:27:43.570Z,19.02
2022-11-25T23:30:16.338Z,18.58
2022-11-25T23:32:44.493Z,17.67
2022-11-25T23:35:17.035Z,18.15
2022-11-25T23:37:45.004Z,17.80
2022-11-25T23:40:20.374Z,19.00
2022-11-25T23:42:48.430Z,18.23
2022-11-25T23:45:19.006Z,18.25
2022-11-25T23:47:48.050Z,17.88
2022-11-25T23:50:19.184Z,18.40
2022-11-25T23:52:47.113Z,18.95
2022-11-25T23:55:16.242Z,18.33
2022-11-25T23:57:48.049Z,18.98
