createdAt,value
2019-04-10T00:01:01.381Z,52.10
2019-04-10T00:03:37.039Z,54.80
2019-04-10T00:06:04.578Z,50.83
2019-04-10T00:08:34.653Z,57.50
2019-04-10T00:11:04.871Z,61.93
2019-04-10T00:13:36.408Z,59.73
2019-04-10T00:16:07.597Z,60.57
2019-04-10T00:18:38.002Z,67.07
2019-04-10T00:21:09.063Z,67.23
2019-04-10T00:23:39.463Z,75.27
2019-04-10T00:26:09.951Z,75.20
2019-04-10T00:28:41.310Z,84.43
2019-04-10T00:31:11.636Z,82.50
2019-04-10T00:33:41.610Z,87.03
2019-04-10T00:36:12.154Z,89.07
2019-04-10T00:38:42.213Z,92.60
2019-04-10T00:41:12.264Z,105.03
2019-04-10T00:43:43.354Z,98.47
2019-04-10T00:46:13.685Z,116.40
2019-04-10T00:48:43.983Z,112.13
2019-04-10T00:51:13.960Z,101.73
2019-04-10T00:53:43.924Z,110.37
2019-04-10T00:56:14.564Z,114.80
2019-04-10T00:58:44.480Z,126.73
2019-04-10T01:01:15.985Z,115.47
2019-04-10T01:03:48.043Z,106.97
2019-04-10T01:06:18.122Z,98.53
2019-04-10T01:08:48.926Z,102.57
2019-04-10T01:11:19.245Z,87.43
2019-04-10T01:13:50.272Z,97.57
2019-04-10T01:16:20.616Z,113.27
2019-04-10T01:18:51.252Z,114.93
2019-04-10T01:21:22.104Z,105.83
2019-04-10T01:23:53.287Z,101.47
2019-04-10T01:26:23.412Z,94.00
2019-04-10T01:28:54.254Z,97.53
2019-04-10T01:31:24.625Z,90.90
2019-04-10T01:33:54.785Z,103.13
2019-04-10T01:36:24.930Z,105.40
2019-04-10T01:38:54.980Z,115.60
2019-04-10T01:41:25.847Z,104.27
2019-04-10T01:43:55.795Z,109.07
2019-04-10T01:46:26.427Z,102.83
2019-04-10T01:48:57.437Z,111.00
2019-04-10T01:51:27.553Z,112.27
2019-04-10T01:53:58.431Z,116.53
2019-04-10T01:56:33.692Z,101.33
2019-04-10T01:59:01.505Z,95.73
2019-04-10T02:01:40.851Z,102.53
2019-04-10T02:04:10.945Z,101.70
2019-04-10T02:06:41.244Z,124.87
2019-04-10T02:09:11.501Z,119.07
2019-04-10T02:11:41.878Z,128.63
2019-04-10T02:14:12.096Z,124.67
2019-04-10T02:16:43.148Z,130.87
2019-04-10T02:19:14.188Z,121.40
2019-04-10T02:21:44.480Z,107.90
2019-04-10T02:24:14.682Z,121.30
2019-04-10T02:26:45.633Z,124.07
2019-04-10T02:29:15.651Z,109.73
2019-04-10T02:31:46.331Z,122.77
2019-04-10T02:34:17.232Z,110.77
2019-04-10T02:36:48.848Z,118.83
2019-04-10T02:39:27.379Z,120.17
2019-04-10T02:41:52.279Z,111.63
2019-04-10T02:44:26.108Z,119.33
2019-04-10T02:46:57.328Z,124.40
2019-04-10T02:49:28.024Z,125.70
2019-04-10T02:51:58.999Z,130.70
2019-04-10T02:54:29.177Z,137.77
2019-04-10T02:56:59.135Z,129.63
2019-04-10T02:59:29.263Z,138.40
2019-04-10T03:02:00.288Z,131.50
2019-04-10T03:04:31.190Z,135.23
2019-04-10T03:07:04.076Z,136.00
2019-04-10T03:09:49.624Z,128.47
2019-04-10T03:12:06.294Z,131.17
2019-04-10T03:14:36.813Z,129.83
2019-04-10T03:17:07.997Z,131.87
2019-04-10T03:19:38.028Z,121.27
2019-04-10T03:22:09.038Z,117.97
2019-04-10T03:24:40.149Z,116.67
2019-04-10T03:27:10.255Z,120.77
2019-04-10T03:29:40.188Z,120.10
2019-04-10T03:32:31.118Z,133.23
2019-04-10T03:35:04.296Z,145.33
2019-04-10T03:37:34.324Z,129.07
2019-04-10T03:40:04.942Z,125.10
2019-04-10T03:42:35.265Z,128.37
2019-04-10T03:45:05.810Z,121.60
2019-04-10T03:47:36.306Z,144.83
2019-04-10T03:50:06.726Z,120.43
2019-04-10T03:52:37.707Z,135.37
2019-04-10T03:55:08.387Z,132.90
2019-04-10T03:57:38.608Z,138.50
2019-04-10T04:00:09.927Z,129.27
2019-04-10T04:02:40.157Z,120.00
2019-04-10T04:05:10.675Z,140.43
2019-04-10T04:07:41.081Z,140.93
2019-04-10T04:10:12.795Z,153.63
2019-04-10T04:12:42.848Z,149.77
2019-04-10T04:15:13.566Z,145.73
2019-04-10T04:17:44.414Z,144.27
2019-04-10T04:20:15.191Z,171.40
2019-04-10T04:22:46.136Z,138.43
2019-04-10T04:25:17.004Z,149.50
2019-04-10T04:27:46.996Z,142.27
2019-04-10T04:30:17.357Z,135.47
2019-04-10T04:32:48.346Z,145.70
2019-04-10T04:35:18.363Z,159.83
2019-04-10T04:37:48.473Z,169.67
2019-04-10T04:40:19.697Z,176.33
2019-04-10T04:42:49.694Z,150.63
2019-04-10T04:45:19.611Z,134.80
2019-04-10T04:47:50.330Z,141.83
2019-04-10T04:50:20.401Z,147.40
2019-04-10T04:52:50.443Z,155.80
2019-04-10T04:55:21.797Z,144.07
2019-04-10T04:57:51.825Z,142.80
2019-04-10T05:00:21.831Z,135.83
2019-04-10T05:02:53.370Z,157.23
2019-04-10T05:05:23.629Z,162.60
2019-04-10T05:07:59.356Z,167.00
2019-04-10T05:10:25.352Z,158.53
2019-04-10T05:12:55.438Z,169.70
2019-04-10T05:15:25.369Z,156.37
2019-04-10T05:17:55.663Z,149.67
2019-04-10T05:20:38.738Z,151.73
2019-04-10T05:22:57.761Z,167.53
2019-04-10T05:25:27.698Z,142.10
2019-04-10T05:27:57.702Z,146.37
2019-04-10T05:30:27.689Z,138.77
2019-04-10T05:32:57.809Z,140.60
2019-04-10T05:35:27.860Z,153.93
2019-04-10T05:37:58.282Z,148.60
2019-04-10T05:40:28.280Z,135.10
2019-04-10T05:42:58.239Z,146.27
2019-04-10T05:45:28.171Z,147.27
2019-04-10T05:47:59.012Z,134.73
2019-04-10T05:50:29.903Z,128.53
2019-04-10T05:53:00.111Z,145.33
2019-04-10T05:55:30.936Z,138.73
2019-04-10T05:58:01.634Z,134.10
2019-04-10T06:00:32.646Z,148.97
2019-04-10T06:03:02.682Z,135.27
2019-04-10T06:05:34.174Z,144.37
2019-04-10T06:08:04.225Z,143.00
2019-04-10T06:10:34.288Z,132.77
2019-04-10T06:13:04.706Z,142.40
2019-04-10T06:15:35.065Z,135.83
2019-04-10T06:18:05.162Z,133.90
2019-04-10T06:20:35.468Z,135.57
2019-04-10T06:23:05.556Z,108.80
2019-04-10T06:25:36.588Z,128.60
2019-04-10T06:28:07.398Z,125.33
2019-04-10T06:30:37.332Z,109.20
2019-04-10T06:33:07.592Z,115.90
2019-04-10T06:35:37.791Z,116.80
2019-04-10T06:38:07.728Z,108.57
2019-04-10T06:40:37.747Z,126.90
2019-04-10T06:43:08.621Z,111.33
2019-04-10T06:45:38.569Z,113.70
2019-04-10T06:48:08.963Z,114.33
2019-04-10T06:50:39.263Z,117.33
2019-04-10T06:53:10.179Z,119.03
2019-04-10T06:55:40.567Z,122.83
2019-04-10T06:58:11.609Z,109.60
2019-04-10T07:00:46.642Z,109.60
2019-04-10T07:03:13.544Z,108.27
2019-04-10T07:05:59.675Z,118.27
2019-04-10T07:08:19.025Z,127.20
2019-04-10T07:10:54.199Z,114.00
2019-04-10T07:13:19.723Z,119.03
2019-04-10T07:15:49.846Z,118.87
2019-04-10T07:18:21.545Z,125.47
2019-04-10T07:20:51.913Z,122.07
2019-04-10T07:23:26.902Z,119.10
2019-04-10T07:25:54.882Z,111.37
2019-04-10T07:28:25.680Z,106.30
2019-04-10T07:30:59.409Z,126.80
2019-04-10T07:33:28.722Z,123.47
2019-04-10T07:35:59.248Z,111.27
2019-04-10T07:38:29.351Z,120.53
2019-04-10T07:40:59.281Z,118.03
2019-04-10T07:43:30.587Z,120.40
2019-04-10T07:46:00.604Z,108.50
2019-04-10T07:48:31.477Z,117.17
2019-04-10T07:51:02.751Z,115.73
2019-04-10T07:53:33.226Z,104.10
2019-04-10T07:56:07.578Z,103.50
2019-04-10T07:58:35.493Z,115.50
2019-04-10T08:01:06.236Z,104.03
2019-04-10T08:03:37.388Z,106.23
2019-04-10T08:06:07.402Z,110.90
2019-04-10T08:08:38.331Z,109.03
2019-04-10T08:11:09.138Z,111.20
2019-04-10T08:13:40.713Z,124.33
2019-04-10T08:16:11.361Z,120.97
2019-04-10T08:18:41.441Z,106.33
2019-04-10T08:21:11.409Z,106.47
2019-04-10T08:23:42.363Z,105.03
2019-04-10T08:26:12.359Z,111.77
2019-04-10T08:28:43.317Z,111.53
2019-04-10T08:31:13.322Z,101.23
2019-04-10T08:33:44.181Z,90.40
2019-04-10T08:36:15.089Z,100.60
2019-04-10T08:38:45.130Z,103.30
2019-04-10T08:41:15.476Z,87.97
2019-04-10T08:43:45.974Z,95.43
2019-04-10T08:46:16.098Z,88.90
2019-04-10T08:48:47.658Z,87.10
2019-04-10T08:51:17.690Z,86.93
2019-04-10T08:53:48.764Z,79.33
2019-04-10T08:56:18.935Z,89.40
2019-04-10T08:58:49.773Z,87.03
2019-04-10T09:01:20.881Z,84.67
2019-04-10T09:03:51.037Z,71.83
2019-04-10T09:06:21.066Z,102.87
2019-04-10T09:08:51.060Z,76.80
2019-04-10T09:11:26.477Z,73.47
2019-04-10T09:13:53.317Z,79.20
2019-04-10T09:16:23.324Z,85.77
2019-04-10T09:18:53.825Z,75.37
2019-04-10T09:21:23.909Z,86.10
2019-04-10T09:23:56.194Z,83.37
2019-04-10T09:26:26.531Z,71.23
2019-04-10T09:28:57.087Z,78.93
2019-04-10T09:31:27.628Z,69.80
2019-04-10T09:33:57.783Z,70.00
2019-04-10T09:36:27.711Z,69.50
2019-04-10T09:38:57.707Z,72.37
2019-04-10T09:41:28.055Z,73.43
2019-04-10T09:43:58.295Z,66.43
2019-04-10T09:46:28.872Z,64.73
2019-04-10T09:48:58.815Z,75.00
2019-04-10T09:51:29.658Z,76.40
2019-04-10T09:53:59.588Z,65.37
2019-04-10T09:56:29.923Z,72.07
2019-04-10T09:59:00.807Z,84.27
2019-04-10T10:01:30.891Z,69.33
2019-04-10T10:04:01.569Z,66.10
2019-04-10T10:06:34.886Z,73.60
2019-04-10T10:09:06.278Z,72.20
2019-04-10T10:11:37.188Z,73.90
2019-04-10T10:14:07.676Z,66.47
2019-04-10T10:16:37.688Z,75.03
2019-04-10T10:19:07.941Z,61.23
2019-04-10T10:21:38.835Z,72.93
2019-04-10T10:24:08.855Z,68.13
2019-04-10T10:26:39.819Z,70.43
2019-04-10T10:29:09.816Z,60.60
2019-04-10T10:31:40.251Z,63.50
2019-04-10T10:34:10.474Z,68.23
2019-04-10T10:36:44.440Z,73.70
2019-04-10T10:39:20.964Z,67.87
2019-04-10T10:41:51.257Z,72.63
2019-04-10T10:44:21.796Z,92.40
2019-04-10T10:46:51.944Z,76.53
2019-04-10T10:49:22.301Z,62.30
2019-04-10T10:51:53.305Z,66.10
2019-04-10T10:54:23.408Z,71.40
2019-04-10T10:56:53.563Z,63.87
2019-04-10T10:59:23.545Z,72.77
2019-04-10T11:01:53.928Z,61.33
2019-04-10T11:04:23.938Z,71.73
2019-04-10T11:06:59.590Z,78.63
2019-04-10T11:09:26.252Z,72.40
2019-04-10T11:11:56.292Z,68.83
2019-04-10T11:14:27.591Z,70.70
2019-04-10T11:16:57.781Z,69.50
2019-04-10T11:19:28.949Z,62.93
2019-04-10T11:21:59.130Z,68.37
2019-04-10T11:24:29.231Z,63.77
2019-04-10T11:27:00.048Z,69.23
2019-04-10T11:29:31.488Z,67.87
2019-04-10T11:32:02.275Z,72.07
2019-04-10T11:34:34.106Z,68.17
2019-04-10T11:37:21.648Z,68.53
2019-04-10T11:39:40.430Z,73.13
2019-04-10T11:42:09.953Z,64.50
2019-04-10T11:44:41.916Z,71.93
2019-04-10T11:47:12.469Z,78.10
2019-04-10T11:49:43.391Z,64.27
2019-04-10T11:52:16.958Z,59.80
2019-04-10T11:54:46.936Z,57.90
2019-04-10T11:57:20.419Z,69.63
2019-04-10T11:59:50.377Z,70.50
2019-04-10T12:02:21.877Z,61.67
2019-04-10T12:04:55.903Z,70.07
2019-04-10T12:07:55.113Z,63.50
2019-04-10T12:12:36.043Z,62.80
2019-04-10T12:15:07.951Z,71.50
2019-04-10T12:17:38.161Z,65.70
2019-04-10T12:20:08.970Z,62.40
2019-04-10T12:22:38.982Z,66.40
2019-04-10T12:25:10.145Z,70.90
2019-04-10T12:27:41.174Z,57.93
2019-04-10T12:30:11.653Z,63.90
2019-04-10T12:32:41.657Z,68.17
2019-04-10T12:35:13.689Z,61.43
2019-04-10T12:37:43.949Z,64.87
2019-04-10T12:40:14.465Z,58.33
2019-04-10T12:42:44.483Z,64.67
2019-04-10T12:45:15.808Z,59.50
2019-04-10T12:47:46.019Z,67.53
2019-04-10T12:50:16.936Z,69.23
2019-04-10T12:52:47.921Z,62.03
2019-04-10T12:55:18.660Z,67.03
2019-04-10T12:57:48.586Z,60.93
2019-04-10T13:00:23.724Z,69.63
2019-04-10T13:02:54.516Z,67.80
2019-04-10T13:05:25.099Z,68.47
2019-04-10T13:07:56.129Z,69.07
2019-04-10T13:10:27.350Z,70.40
2019-04-10T13:12:57.742Z,64.37
2019-04-10T13:15:27.919Z,65.40
2019-04-10T13:17:58.495Z,70.07
2019-04-10T13:20:29.492Z,62.93
2019-04-10T13:23:00.318Z,58.87
2019-04-10T13:25:30.338Z,70.10
2019-04-10T13:28:01.252Z,70.50
2019-04-10T13:30:44.778Z,57.77
2019-04-10T13:33:03.157Z,47.13
2019-04-10T13:35:33.182Z,56.57
2019-04-10T13:38:03.269Z,48.17
2019-04-10T13:40:33.430Z,45.73
2019-04-10T13:43:03.481Z,44.57
2019-04-10T13:45:33.745Z,50.23
2019-04-10T13:48:03.978Z,42.03
2019-04-10T13:50:34.825Z,41.27
2019-04-10T13:53:05.831Z,44.80
2019-04-10T13:55:36.737Z,42.07
2019-04-10T13:58:06.859Z,47.50
2019-04-10T14:00:40.435Z,47.13
2019-04-10T14:03:10.503Z,45.90
2019-04-10T14:05:41.230Z,50.00
2019-04-10T14:08:12.570Z,48.80
2019-04-10T14:10:42.724Z,43.03
2019-04-10T14:13:13.661Z,47.80
2019-04-10T14:15:44.295Z,45.37
2019-04-10T14:18:14.490Z,40.00
2019-04-10T14:20:45.663Z,41.13
2019-04-10T14:23:28.669Z,37.80
2019-04-10T14:26:24.521Z,37.30
2019-04-10T14:28:55.429Z,32.53
2019-04-10T14:31:28.807Z,34.20
2019-04-10T14:33:59.276Z,35.00
2019-04-10T14:36:29.854Z,40.70
2019-04-10T14:39:10.342Z,36.43
2019-04-10T14:41:31.774Z,31.47
2019-04-10T14:44:01.952Z,38.33
2019-04-10T14:46:32.005Z,39.43
2019-04-10T14:49:02.862Z,38.50
2019-04-10T14:51:32.873Z,40.43
2019-04-10T14:54:03.757Z,39.40
2019-04-10T14:56:34.507Z,38.07
2019-04-10T14:59:04.652Z,35.90
2019-04-10T15:01:35.845Z,33.87
2019-04-10T15:04:06.189Z,38.93
2019-04-10T15:06:37.498Z,35.23
2019-04-10T15:09:23.614Z,36.47
2019-04-10T15:11:49.020Z,36.20
2019-04-10T15:14:19.380Z,32.27
2019-04-10T15:16:55.456Z,33.93
2019-04-10T15:19:22.641Z,36.70
2019-04-10T15:21:54.032Z,36.10
2019-04-10T15:24:24.066Z,39.00
2019-04-10T15:26:55.502Z,35.70
2019-04-10T15:29:25.792Z,37.77
2019-04-10T15:31:55.965Z,40.93
2019-04-10T15:34:26.143Z,31.17
2019-04-10T15:36:56.510Z,31.87
2019-04-10T15:39:34.042Z,39.43
2019-04-10T15:41:59.488Z,35.03
2019-04-10T15:44:30.101Z,35.90
2019-04-10T15:47:10.629Z,33.50
2019-04-10T15:49:32.504Z,30.63
2019-04-10T15:52:03.649Z,32.37
2019-04-10T15:54:34.169Z,36.87
2019-04-10T15:57:04.669Z,38.00
2019-04-10T15:59:34.610Z,39.50
2019-04-10T16:02:05.769Z,37.00
2019-04-10T16:04:35.935Z,42.00
2019-04-10T16:07:06.283Z,41.03
2019-04-10T16:09:46.318Z,40.63
2019-04-10T16:12:19.267Z,35.67
2019-04-10T16:14:50.661Z,39.97
2019-04-10T16:17:43.933Z,33.63
2019-04-10T16:20:43.105Z,43.03
2019-04-10T16:23:16.444Z,38.57
2019-04-10T16:25:52.340Z,41.50
2019-04-10T16:28:23.126Z,33.87
2019-04-10T16:30:53.244Z,45.97
2019-04-10T16:33:23.378Z,42.17
2019-04-10T16:35:54.505Z,38.77
2019-04-10T16:38:24.808Z,37.87
2019-04-10T16:40:54.828Z,44.47
2019-04-10T16:43:24.966Z,39.20
2019-04-10T16:45:55.190Z,36.57
2019-04-10T16:48:26.420Z,38.70
2019-04-10T16:50:56.615Z,37.30
2019-04-10T16:53:27.859Z,36.33
2019-04-10T16:55:59.070Z,34.50
2019-04-10T16:58:29.147Z,37.13
2019-04-10T17:01:00.117Z,37.27
2019-04-10T17:03:30.839Z,39.13
2019-04-10T17:06:01.865Z,36.60
2019-04-10T17:08:32.269Z,36.90
2019-04-10T17:11:04.948Z,42.10
2019-04-10T17:13:35.555Z,40.43
2019-04-10T17:16:05.653Z,41.57
2019-04-10T17:18:35.642Z,40.13
2019-04-10T17:21:05.799Z,41.53
2019-04-10T17:23:36.577Z,44.33
2019-04-10T17:26:06.943Z,42.93
2019-04-10T17:28:38.732Z,54.67
2019-04-10T17:31:09.198Z,41.23
2019-04-10T17:33:39.183Z,43.60
2019-04-10T17:36:09.844Z,46.60
2019-04-10T17:38:39.910Z,43.00
2019-04-10T17:41:11.214Z,41.87
2019-04-10T17:43:43.354Z,47.20
2019-04-10T17:46:13.452Z,45.17
2019-04-10T17:48:44.197Z,43.40
2019-04-10T17:51:14.412Z,48.00
2019-04-10T17:53:45.376Z,40.50
2019-04-10T17:56:15.875Z,46.10
2019-04-10T17:58:46.076Z,46.40
2019-04-10T18:01:18.920Z,44.73
2019-04-10T18:03:53.131Z,44.83
2019-04-10T18:06:21.436Z,43.83
2019-04-10T18:08:51.511Z,46.90
2019-04-10T18:11:22.391Z,43.10
2019-04-10T18:13:53.074Z,42.17
2019-04-10T18:16:23.441Z,42.27
2019-04-10T18:18:53.843Z,47.67
2019-04-10T18:21:24.613Z,46.40
2019-04-10T18:23:55.764Z,49.60
2019-04-10T18:26:25.911Z,44.23
2019-04-10T18:28:56.162Z,44.30
2019-04-10T18:31:27.869Z,46.53
2019-04-10T18:33:58.723Z,41.00
2019-04-10T18:36:29.875Z,54.40
2019-04-10T18:38:59.812Z,42.83
2019-04-10T18:41:30.400Z,45.57
2019-04-10T18:44:00.570Z,45.33
2019-04-10T18:46:31.254Z,42.93
2019-04-10T18:49:01.211Z,40.80
2019-04-10T18:51:32.047Z,45.63
2019-04-10T18:54:02.321Z,45.80
2019-04-10T18:56:33.442Z,42.17
2019-04-10T18:59:17.105Z,39.30
2019-04-10T19:02:13.674Z,38.67
2019-04-10T19:04:49.455Z,40.70
2019-04-10T19:07:19.509Z,42.83
2019-04-10T19:09:49.498Z,38.90
2019-04-10T19:12:19.488Z,38.27
2019-04-10T19:14:50.796Z,44.67
2019-04-10T19:17:21.232Z,46.93
2019-04-10T19:19:52.427Z,51.20
2019-04-10T19:22:22.517Z,41.80
2019-04-10T19:24:54.380Z,41.87
2019-04-10T19:27:25.641Z,40.57
2019-04-10T19:29:56.985Z,38.30
2019-04-10T19:32:33.293Z,39.70
2019-04-10T19:35:04.685Z,37.37
2019-04-10T19:37:34.765Z,37.00
2019-04-10T19:40:06.905Z,44.23
2019-04-10T19:42:37.653Z,48.00
2019-04-10T19:45:08.072Z,39.00
2019-04-10T19:47:38.842Z,56.27
2019-04-10T19:50:09.481Z,36.47
2019-04-10T19:52:40.333Z,43.13
2019-04-10T19:55:11.427Z,42.10
2019-04-10T19:57:43.457Z,36.63
2019-04-10T20:00:14.551Z,36.23
2019-04-10T20:02:44.697Z,41.93
2019-04-10T20:05:15.005Z,42.40
2019-04-10T20:07:45.064Z,40.27
2019-04-10T20:10:15.773Z,36.70
2019-04-10T20:12:45.727Z,42.70
2019-04-10T20:15:15.833Z,37.17
2019-04-10T20:17:46.398Z,41.30
2019-04-10T20:20:17.304Z,29.47
2019-04-10T20:22:48.019Z,33.97
2019-04-10T20:25:18.520Z,36.53
2019-04-10T20:27:48.556Z,37.50
2019-04-10T20:30:19.982Z,33.67
2019-04-10T20:32:50.231Z,37.17
2019-04-10T20:35:20.754Z,35.37
2019-04-10T20:37:51.253Z,31.83
2019-04-10T20:40:22.143Z,44.93
2019-04-10T20:42:52.329Z,33.17
2019-04-10T20:45:23.282Z,27.20
2019-04-10T20:47:53.538Z,36.70
2019-04-10T20:50:23.895Z,29.33
2019-04-10T20:52:54.338Z,34.20
2019-04-10T20:55:24.405Z,32.60
2019-04-10T20:57:54.408Z,28.60
2019-04-10T21:00:30.846Z,29.53
2019-04-10T21:03:00.791Z,24.97
2019-04-10T21:05:31.691Z,36.90
2019-04-10T21:08:02.125Z,29.30
2019-04-10T21:10:33.216Z,33.00
2019-04-10T21:13:04.418Z,31.57
2019-04-10T21:15:35.466Z,32.13
2019-04-10T21:18:06.890Z,26.13
2019-04-10T21:20:36.818Z,27.97
2019-04-10T21:23:06.882Z,22.47
2019-04-10T21:25:37.787Z,23.60
2019-04-10T21:28:07.735Z,24.63
2019-04-10T21:30:48.717Z,27.60
2019-04-10T21:33:25.631Z,32.67
2019-04-10T21:35:55.569Z,25.90
2019-04-10T21:38:25.571Z,26.30
2019-04-10T21:40:55.563Z,38.73
2019-04-10T21:43:26.215Z,31.63
2019-04-10T21:45:57.413Z,26.77
2019-04-10T21:48:27.560Z,27.60
2019-04-10T21:50:58.160Z,36.00
2019-04-10T21:53:28.672Z,33.83
2019-04-10T21:55:59.970Z,26.17
2019-04-10T21:58:30.415Z,25.93
2019-04-10T22:01:07.638Z,24.20
2019-04-10T22:03:38.191Z,29.13
2019-04-10T22:06:17.718Z,27.90
2019-04-10T22:08:58.314Z,22.13
2019-04-10T22:11:29.479Z,26.00
2019-04-10T22:14:00.448Z,26.90
2019-04-10T22:16:30.556Z,24.27
2019-04-10T22:19:01.604Z,19.70
2019-04-10T22:21:31.491Z,24.87
2019-04-10T22:24:02.242Z,30.80
2019-04-10T22:26:32.237Z,26.47
2019-04-10T22:29:03.414Z,29.63
2019-04-10T22:31:35.489Z,25.30
2019-04-10T22:34:05.629Z,26.00
2019-04-10T22:36:35.709Z,26.07
2019-04-10T22:39:08.918Z,25.23
2019-04-10T22:41:39.236Z,23.83
2019-04-10T22:44:09.735Z,22.43
2019-04-10T22:46:40.462Z,24.70
2019-04-10T22:49:10.593Z,26.60
2019-04-10T22:51:40.532Z,21.10
2019-04-10T22:54:11.831Z,27.10
2019-04-10T22:56:42.290Z,22.47
2019-04-10T22:59:13.589Z,27.70
2019-04-10T23:01:43.681Z,28.63
2019-04-10T23:04:14.234Z,21.50
2019-04-10T23:06:45.093Z,19.23
2019-04-10T23:09:15.876Z,22.90
2019-04-10T23:11:46.898Z,25.73
2019-04-10T23:14:17.059Z,24.03
2019-04-10T23:16:46.982Z,24.07
2019-04-10T23:19:18.154Z,23.33
2019-04-10T23:21:49.126Z,22.23
2019-04-10T23:24:19.153Z,20.30
2019-04-10T23:26:49.332Z,22.93
2019-04-10T23:29:20.166Z,21.67
2019-04-10T23:31:50.194Z,25.77
2019-04-10T23:34:20.917Z,24.33
2019-04-10T23:36:50.892Z,24.40
2019-04-10T23:39:21.850Z,19.83
2019-04-10T23:41:52.507Z,19.50
2019-04-10T23:44:22.712Z,21.97
2019-04-10T23:46:53.541Z,20.00
2019-04-10T23:49:23.699Z,22.50
2019-04-10T23:51:53.704Z,23.33
2019-04-10T23:54:24.915Z,23.37
2019-04-10T23:56:55.255Z,24.03
2019-04-10T23:59:25.291Z,21.73
