createdAt,value
2017-05-01T00:00:30.471Z,53.52
2017-05-01T00:01:11.215Z,54.18
2017-05-01T00:01:51.974Z,53.89
2017-05-01T00:02:32.727Z,54.08
2017-05-01T00:03:13.484Z,54.37
2017-05-01T00:03:54.247Z,53.99
2017-05-01T00:04:35.038Z,54.37
2017-05-01T00:05:15.756Z,54.08
2017-05-01T00:05:56.523Z,54.27
2017-05-01T00:06:37.272Z,54.47
2017-05-01T00:07:18.014Z,54.27
2017-05-01T00:07:58.782Z,54.47
2017-05-01T00:08:39.558Z,54.47
2017-05-01T00:09:20.186Z,54.66
2017-05-01T00:10:00.885Z,54.94
2017-05-01T00:10:41.664Z,54.47
2017-05-01T00:11:22.264Z,54.85
2017-05-01T00:12:03.016Z,54.94
2017-05-01T00:12:43.803Z,54.85
2017-05-01T00:13:24.474Z,54.75
2017-05-01T00:14:05.024Z,54.66
2017-05-01T00:14:45.806Z,55.13
2017-05-01T00:15:26.558Z,54.85
2017-05-01T00:16:07.319Z,54.85
2017-05-01T00:16:48.076Z,55.32
2017-05-01T00:17:28.829Z,55.42
2017-05-01T00:18:09.599Z,55.04
2017-05-01T00:18:50.352Z,55.42
2017-05-01T00:19:31.112Z,55.42
2017-05-01T00:20:11.830Z,55.22
2017-05-01T00:20:52.589Z,55.13
2017-05-01T00:21:33.337Z,55.51
2017-05-01T00:22:14.110Z,55.51
2017-05-01T00:22:54.893Z,54.94
2017-05-01T00:23:35.623Z,54.85
2017-05-01T00:24:16.379Z,55.61
2017-05-01T00:24:57.014Z,55.42
2017-05-01T00:25:37.631Z,55.13
2017-05-01T00:26:18.351Z,55.7
2017-05-01T00:26:58.974Z,55.9
2017-05-01T00:27:39.559Z,55.7
2017-05-01T00:28:20.289Z,56.18
2017-05-01T00:29:01.037Z,55.8
2017-05-01T00:29:41.621Z,55.61
2017-05-01T00:30:22.375Z,55.9
2017-05-01T00:31:03.100Z,56.09
2017-05-01T00:31:43.664Z,56.09
2017-05-01T00:32:24.435Z,56.24
2017-05-01T00:33:05.152Z,56.27
2017-05-01T00:33:45.767Z,56.65
2017-05-01T00:34:26.559Z,56.27
2017-05-01T00:35:07.279Z,56.56
2017-05-01T00:35:47.993Z,56.24
2017-05-01T00:36:28.550Z,56.27
2017-05-01T00:37:09.366Z,56.46
2017-05-01T00:37:50.116Z,56.24
2017-05-01T00:38:31.806Z,56.53
2017-05-01T00:39:12.403Z,56.44
2017-05-01T00:39:53.205Z,56.27
2017-05-01T00:40:34.068Z,56.53
2017-05-01T00:41:14.946Z,56.56
2017-05-01T00:41:55.516Z,56.72
2017-05-01T00:42:36.259Z,56.75
2017-05-01T00:43:17.065Z,56.63
2017-05-01T00:43:58.583Z,56.44
2017-05-01T00:44:39.347Z,56.75
2017-05-01T00:45:20.082Z,57.04
2017-05-01T00:46:00.832Z,57.01
2017-05-01T00:46:41.611Z,57.13
2017-05-01T00:47:22.346Z,57.13
2017-05-01T00:48:03.100Z,56.94
2017-05-01T00:48:43.872Z,56.75
2017-05-01T00:49:24.629Z,57.04
2017-05-01T00:50:05.370Z,57.01
2017-05-01T00:50:46.127Z,56.82
2017-05-01T00:51:26.902Z,56.53
2017-05-01T00:52:07.637Z,57.1
2017-05-01T00:52:48.289Z,56.92
2017-05-01T00:53:29.001Z,56.92
2017-05-01T00:54:09.573Z,57.29
2017-05-01T00:54:50.388Z,57.1
2017-05-01T00:55:31.080Z,57.39
2017-05-01T00:56:11.762Z,57.39
2017-05-01T00:56:52.346Z,57.39
2017-05-01T00:57:33.011Z,57.48
2017-05-01T00:58:13.687Z,57.01
2017-05-01T00:58:54.381Z,57.01
2017-05-01T00:59:35.038Z,57.2
2017-05-01T01:00:15.688Z,57.29
2017-05-01T01:00:56.344Z,57.29
2017-05-01T01:01:37.038Z,57.2
2017-05-01T01:02:17.649Z,57.2
2017-05-01T01:02:58.301Z,57.29
2017-05-01T01:03:38.957Z,57.1
2017-05-01T01:04:19.606Z,57.01
2017-05-01T01:05:00.795Z,57.29
2017-05-01T01:05:41.428Z,57.39
2017-05-01T01:06:22.075Z,57.29
2017-05-01T01:07:02.727Z,57.01
2017-05-01T01:07:43.387Z,57.1
2017-05-01T01:08:24.028Z,57.48
2017-05-01T01:09:04.688Z,57.1
2017-05-01T01:09:45.262Z,57.29
2017-05-01T01:10:25.945Z,57.48
2017-05-01T01:11:06.569Z,57.48
2017-05-01T01:11:47.215Z,57.48
2017-05-01T01:12:27.860Z,57.58
2017-05-01T01:13:08.561Z,57.58
2017-05-01T01:13:49.229Z,58.06
2017-05-01T01:14:29.962Z,58.06
2017-05-01T01:15:10.507Z,57.87
2017-05-01T01:15:51.183Z,57.96
2017-05-01T01:16:32.836Z,57.87
2017-05-01T01:17:13.386Z,57.67
2017-05-01T01:17:54.049Z,57.67
2017-05-01T01:18:35.727Z,57.77
2017-05-01T01:19:16.331Z,57.77
2017-05-01T01:19:57.015Z,57.77
2017-05-01T01:20:37.733Z,57.77
2017-05-01T01:21:18.442Z,57.77
2017-05-01T01:21:59.042Z,58.15
2017-05-01T01:22:39.740Z,58.25
2017-05-01T01:23:20.382Z,58.06
2017-05-01T01:24:01.039Z,58.34
2017-05-01T01:24:41.616Z,58.06
2017-05-01T01:25:22.288Z,58.62
2017-05-01T01:26:03.007Z,58.62
2017-05-01T01:26:43.587Z,58.44
2017-05-01T01:27:24.277Z,58.25
2017-05-01T01:28:04.902Z,58.81
2017-05-01T01:28:45.500Z,58.62
2017-05-01T01:29:26.119Z,58.81
2017-05-01T01:30:06.775Z,58.62
2017-05-01T01:30:47.425Z,58.4
2017-05-01T01:31:29.102Z,58.72
2017-05-01T01:32:09.781Z,58.91
2017-05-01T01:32:50.405Z,58.91
2017-05-01T01:33:31.061Z,59.1
2017-05-01T01:34:11.704Z,59.2
2017-05-01T01:34:52.305Z,59.39
2017-05-01T01:35:33.009Z,59.64
2017-05-01T01:36:13.579Z,59.27
2017-05-01T01:36:54.222Z,59.45
2017-05-01T01:37:34.839Z,59.55
2017-05-01T01:38:15.528Z,59.83
2017-05-01T01:38:56.139Z,59.74
2017-05-01T01:39:36.730Z,60.21
2017-05-01T01:40:17.300Z,60.02
2017-05-01T01:40:57.936Z,60.21
2017-05-01T01:41:38.596Z,60.41
2017-05-01T01:42:19.247Z,60.6
2017-05-01T01:42:59.894Z,60.6
2017-05-01T01:43:41.588Z,60.31
2017-05-01T01:44:22.216Z,60.5
2017-05-01T01:45:03.792Z,60.6
2017-05-01T01:45:44.433Z,60.69
2017-05-01T01:46:25.111Z,60.69
2017-05-01T01:47:05.774Z,60.69
2017-05-01T01:47:47.439Z,60.69
2017-05-01T01:48:28.086Z,60.97
2017-05-01T01:49:08.756Z,60.97
2017-05-01T01:49:50.413Z,60.88
2017-05-01T01:50:31.072Z,60.88
2017-05-01T01:51:12.751Z,60.88
2017-05-01T01:51:53.396Z,61.07
2017-05-01T01:52:34.065Z,60.97
2017-05-01T01:53:14.708Z,61.16
2017-05-01T01:53:55.363Z,61.26
2017-05-01T01:54:35.946Z,61.26
2017-05-01T01:55:16.544Z,61.07
2017-05-01T01:55:57.122Z,60.88
2017-05-01T01:56:37.754Z,60.97
2017-05-01T01:57:18.354Z,61.26
2017-05-01T01:57:58.955Z,60.97
2017-05-01T01:58:39.533Z,60.88
2017-05-01T01:59:20.179Z,61.26
2017-05-01T02:00:00.814Z,61.35
2017-05-01T02:00:41.390Z,61.16
2017-05-01T02:01:22.022Z,61.26
2017-05-01T02:02:02.632Z,61.16
2017-05-01T02:02:43.206Z,60.97
2017-05-01T02:03:23.901Z,61.16
2017-05-01T02:04:04.615Z,61.55
2017-05-01T02:04:45.911Z,61.35
2017-05-01T02:05:26.546Z,61.74
2017-05-01T02:06:07.250Z,61.83
2017-05-01T02:06:47.861Z,61.55
2017-05-01T02:07:28.447Z,61.83
2017-05-01T02:08:09.061Z,61.93
2017-05-01T02:08:49.655Z,61.83
2017-05-01T02:09:30.223Z,61.83
2017-05-01T02:10:10.829Z,62.3
2017-05-01T02:10:51.459Z,62.12
2017-05-01T02:11:32.014Z,62.02
2017-05-01T02:12:12.674Z,61.93
2017-05-01T02:12:53.309Z,62.02
2017-05-01T02:13:33.870Z,61.83
2017-05-01T02:14:14.542Z,61.93
2017-05-01T02:14:55.164Z,62.4
2017-05-01T02:15:35.816Z,62.12
2017-05-01T02:16:16.474Z,62.59
2017-05-01T02:16:57.116Z,62.49
2017-05-01T02:17:37.774Z,62.49
2017-05-01T02:18:18.438Z,62.4
2017-05-01T02:18:59.105Z,62.4
2017-05-01T02:19:39.683Z,62.69
2017-05-01T02:20:20.297Z,62.49
2017-05-01T02:21:00.968Z,62.49
2017-05-01T02:21:41.611Z,62.59
2017-05-01T02:22:22.265Z,62.69
2017-05-01T02:23:02.937Z,62.88
2017-05-01T02:23:43.570Z,62.97
2017-05-01T02:24:24.232Z,62.69
2017-05-01T02:25:04.890Z,62.88
2017-05-01T02:25:46.539Z,62.59
2017-05-01T02:26:27.228Z,62.97
2017-05-01T02:27:07.862Z,62.88
2017-05-01T02:27:48.501Z,62.97
2017-05-01T02:28:29.166Z,62.97
2017-05-01T02:29:09.844Z,62.97
2017-05-01T02:29:50.474Z,62.78
2017-05-01T02:30:31.112Z,63.26
2017-05-01T02:31:12.825Z,63.26
2017-05-01T02:31:53.455Z,63.26
2017-05-01T02:32:34.104Z,63.17
2017-05-01T02:33:14.769Z,63.07
2017-05-01T02:33:55.414Z,63.07
2017-05-01T02:34:36.051Z,63.07
2017-05-01T02:35:16.690Z,63.07
2017-05-01T02:35:57.257Z,63.07
2017-05-01T02:36:37.922Z,63.26
2017-05-01T02:37:18.642Z,63.07
2017-05-01T02:37:59.232Z,62.97
2017-05-01T02:38:39.882Z,63.35
2017-05-01T02:39:20.506Z,63.45
2017-05-01T02:40:01.071Z,63.54
2017-05-01T02:40:41.735Z,63.54
2017-05-01T02:41:22.357Z,63.64
2017-05-01T02:42:02.940Z,63.35
2017-05-01T02:42:43.594Z,63.26
2017-05-01T02:43:24.247Z,63.83
2017-05-01T02:44:04.786Z,63.64
2017-05-01T02:44:45.437Z,63.54
2017-05-01T02:45:26.085Z,63.54
2017-05-01T02:46:06.758Z,63.54
2017-05-01T02:46:47.427Z,63.83
2017-05-01T02:47:28.046Z,63.73
2017-05-01T02:48:08.707Z,63.54
2017-05-01T02:48:49.394Z,63.64
2017-05-01T02:49:30.010Z,63.64
2017-05-01T02:50:10.720Z,63.83
2017-05-01T02:50:51.305Z,63.73
2017-05-01T02:51:31.891Z,63.83
2017-05-01T02:52:12.543Z,63.64
2017-05-01T02:52:53.120Z,63.54
2017-05-01T02:53:33.817Z,63.45
2017-05-01T02:54:14.399Z,64.02
2017-05-01T02:54:55.028Z,64.11
2017-05-01T02:55:35.733Z,64.02
2017-05-01T02:56:16.332Z,64.02
2017-05-01T02:56:56.981Z,64.02
2017-05-01T02:57:37.769Z,64.02
2017-05-01T02:58:18.336Z,64.02
2017-05-01T02:58:58.919Z,63.99
2017-05-01T02:59:39.532Z,63.83
2017-05-01T03:00:20.148Z,64.4
2017-05-01T03:01:00.800Z,64.21
2017-05-01T03:01:41.441Z,64.5
2017-05-01T03:02:22.109Z,64.11
2017-05-01T03:03:02.759Z,63.83
2017-05-01T03:03:43.416Z,64.5
2017-05-01T03:04:24.065Z,64.4
2017-05-01T03:05:04.704Z,64.21
2017-05-01T03:05:45.270Z,64.4
2017-05-01T03:06:25.835Z,64.11
2017-05-01T03:07:06.453Z,64.4
2017-05-01T03:07:47.029Z,64.31
2017-05-01T03:08:27.693Z,64.31
2017-05-01T03:09:08.322Z,64.31
2017-05-01T03:09:48.897Z,64.21
2017-05-01T03:10:29.550Z,64.4
2017-05-01T03:11:10.199Z,64.31
2017-05-01T03:11:50.844Z,64.11
2017-05-01T03:12:31.549Z,64.31
2017-05-01T03:13:12.165Z,64.5
2017-05-01T03:13:52.810Z,64.59
2017-05-01T03:14:33.454Z,63.83
2017-05-01T03:15:14.050Z,63.92
2017-05-01T03:15:54.747Z,64.02
2017-05-01T03:16:35.330Z,64.31
2017-05-01T03:17:15.976Z,64.11
2017-05-01T03:17:56.656Z,64.11
2017-05-01T03:18:37.358Z,64.11
2017-05-01T03:19:17.945Z,63.83
2017-05-01T03:19:58.580Z,64.02
2017-05-01T03:20:40.262Z,64.21
2017-05-01T03:21:20.914Z,64.11
2017-05-01T03:22:01.566Z,63.92
2017-05-01T03:22:42.220Z,64.11
2017-05-01T03:23:22.879Z,64.02
2017-05-01T03:24:03.500Z,64.11
2017-05-01T03:24:44.191Z,64.02
2017-05-01T03:25:24.831Z,64.11
2017-05-01T03:26:05.488Z,64.11
2017-05-01T03:26:46.138Z,63.73
2017-05-01T03:27:26.791Z,64.11
2017-05-01T03:28:07.434Z,64.11
2017-05-01T03:28:48.124Z,63.92
2017-05-01T03:29:28.726Z,64.02
2017-05-01T03:30:09.325Z,64.11
2017-05-01T03:30:49.930Z,64.11
2017-05-01T03:31:30.501Z,64.02
2017-05-01T03:32:11.158Z,63.92
2017-05-01T03:32:51.831Z,64.11
2017-05-01T03:33:32.428Z,64.11
2017-05-01T03:34:12.998Z,63.92
2017-05-01T03:34:53.660Z,63.92
2017-05-01T03:35:35.266Z,64.21
2017-05-01T03:36:15.860Z,64.11
2017-05-01T03:36:56.436Z,64.11
2017-05-01T03:37:37.079Z,64.11
2017-05-01T03:38:22.271Z,64.02
2017-05-01T03:39:03.903Z,64.02
2017-05-01T03:39:44.469Z,64.02
2017-05-01T03:40:25.122Z,63.92
2017-05-01T03:41:05.695Z,64.11
2017-05-01T03:41:48.379Z,63.92
2017-05-01T03:42:29.032Z,63.54
2017-05-01T03:43:09.614Z,63.45
2017-05-01T03:43:50.232Z,63.64
2017-05-01T03:44:30.881Z,63.45
2017-05-01T03:45:12.232Z,63.45
2017-05-01T03:45:52.970Z,63.48
2017-05-01T03:46:33.545Z,63.57
2017-05-01T03:47:14.298Z,63.57
2017-05-01T03:47:54.996Z,63.54
2017-05-01T03:48:35.690Z,63.57
2017-05-01T03:49:16.252Z,63.48
2017-05-01T03:49:57.012Z,63.48
2017-05-01T03:50:37.772Z,63.73
2017-05-01T03:51:18.427Z,63.76
2017-05-01T03:51:59.094Z,63.76
2017-05-01T03:52:39.661Z,63.67
2017-05-01T03:53:20.296Z,63.67
2017-05-01T03:54:00.942Z,63.54
2017-05-01T03:54:41.596Z,63.73
2017-05-01T03:55:22.321Z,64.05
2017-05-01T03:56:02.910Z,64.02
2017-05-01T03:56:43.475Z,64.05
2017-05-01T03:57:24.185Z,63.67
2017-05-01T03:58:04.755Z,64.15
2017-05-01T03:58:45.414Z,64.02
2017-05-01T03:59:26.137Z,64.15
2017-05-01T04:00:06.891Z,64.02
2017-05-01T04:00:47.561Z,64.11
2017-05-01T04:01:28.129Z,64.11
2017-05-01T04:02:08.754Z,64.24
2017-05-01T04:02:49.411Z,64.05
2017-05-01T04:03:35.674Z,64.34
2017-05-01T04:04:16.352Z,64.31
2017-05-01T04:04:56.931Z,64.62
2017-05-01T04:05:37.559Z,64.34
2017-05-01T04:06:18.259Z,64.24
2017-05-01T04:06:59.901Z,64.31
2017-05-01T04:07:40.544Z,64.43
2017-05-01T04:08:21.211Z,64.4
2017-05-01T04:09:01.863Z,64.15
2017-05-01T04:09:42.492Z,64.34
2017-05-01T04:10:23.151Z,64.34
2017-05-01T04:11:03.700Z,64.34
2017-05-01T04:11:44.351Z,64.53
2017-05-01T04:12:25.006Z,64.62
2017-05-01T04:13:05.604Z,64.34
2017-05-01T04:13:46.213Z,64.15
2017-05-01T04:14:26.865Z,64.43
2017-05-01T04:15:08.235Z,64.15
2017-05-01T04:15:48.906Z,64.43
2017-05-01T04:16:29.492Z,64.4
2017-05-01T04:17:10.094Z,64.34
2017-05-01T04:17:50.657Z,64.34
2017-05-01T04:18:31.310Z,64.53
2017-05-01T04:19:11.908Z,64.43
2017-05-01T04:19:52.496Z,64.21
2017-05-01T04:20:33.064Z,64.53
2017-05-01T04:21:13.704Z,64.59
2017-05-01T04:21:54.320Z,64.43
2017-05-01T04:22:34.907Z,64.4
2017-05-01T04:23:15.470Z,64.62
2017-05-01T04:23:56.112Z,64.4
2017-05-01T04:24:36.724Z,64.34
2017-05-01T04:25:17.366Z,64.4
2017-05-01T04:25:58.023Z,64.4
2017-05-01T04:26:38.683Z,64.43
2017-05-01T04:27:19.337Z,64.34
2017-05-01T04:28:00.000Z,64.34
2017-05-01T04:28:40.629Z,64.34
2017-05-01T04:29:21.260Z,64.43
2017-05-01T04:30:01.823Z,64.43
2017-05-01T04:30:42.438Z,64.53
2017-05-01T04:31:23.068Z,64.34
2017-05-01T04:32:03.636Z,64.43
2017-05-01T04:32:44.306Z,64.43
2017-05-01T04:33:24.923Z,64.43
2017-05-01T04:34:05.507Z,64.62
2017-05-01T04:34:46.152Z,64.62
2017-05-01T04:35:26.814Z,64.62
2017-05-01T04:36:07.467Z,64.34
2017-05-01T04:36:48.053Z,64.43
2017-05-01T04:37:28.671Z,64.34
2017-05-01T04:38:09.321Z,64.34
2017-05-01T04:38:49.982Z,64.24
2017-05-01T04:39:30.634Z,64.24
2017-05-01T04:40:11.260Z,64.43
2017-05-01T04:40:51.832Z,64.43
2017-05-01T04:41:32.465Z,64.24
2017-05-01T04:42:13.126Z,64.34
2017-05-01T04:42:53.688Z,64.43
2017-05-01T04:43:34.318Z,64.34
2017-05-01T04:44:14.970Z,64.53
2017-05-01T04:44:55.540Z,64.34
2017-05-01T04:45:36.188Z,64.24
2017-05-01T04:46:16.793Z,64.24
2017-05-01T04:46:57.480Z,64.53
2017-05-01T04:47:38.035Z,64.62
2017-05-01T04:48:18.685Z,64.53
2017-05-01T04:48:59.287Z,64.62
2017-05-01T04:49:39.982Z,64.24
2017-05-01T04:50:20.642Z,64.34
2017-05-01T04:51:01.207Z,64.62
2017-05-01T04:51:41.840Z,64.62
2017-05-01T04:52:22.498Z,64.24
2017-05-01T04:53:03.146Z,64.43
2017-05-01T04:53:43.803Z,64.24
2017-05-01T04:54:24.448Z,64.24
2017-05-01T04:55:05.029Z,64.53
2017-05-01T04:55:45.669Z,64.15
2017-05-01T04:56:26.259Z,63.86
2017-05-01T04:57:06.845Z,64.24
2017-05-01T04:57:47.423Z,64.62
2017-05-01T04:58:28.069Z,64.53
2017-05-01T04:59:08.665Z,64.24
2017-05-01T04:59:49.228Z,64.34
2017-05-01T05:00:29.842Z,64.43
2017-05-01T05:01:10.472Z,64.53
2017-05-01T05:01:51.073Z,64.43
2017-05-01T05:02:31.698Z,64.43
2017-05-01T05:03:12.326Z,64.15
2017-05-01T05:03:52.918Z,64.34
2017-05-01T05:04:33.537Z,64.24
2017-05-01T05:05:14.178Z,64.53
2017-05-01T05:05:54.735Z,64.34
2017-05-01T05:06:35.396Z,64.43
2017-05-01T05:07:15.986Z,64.62
2017-05-01T05:07:56.591Z,64.43
2017-05-01T05:08:37.133Z,64.62
2017-05-01T05:09:18.740Z,64.43
2017-05-01T05:09:59.423Z,64.43
2017-05-01T05:10:40.043Z,64.53
2017-05-01T05:11:20.700Z,64.62
2017-05-01T05:12:01.338Z,64.43
2017-05-01T05:12:41.993Z,64.43
2017-05-01T05:13:22.633Z,64.53
2017-05-01T05:14:03.299Z,64.53
2017-05-01T05:14:43.947Z,64.34
2017-05-01T05:15:24.601Z,64.43
2017-05-01T05:16:05.246Z,64.24
2017-05-01T05:16:45.897Z,64.24
2017-05-01T05:17:26.553Z,64.53
2017-05-01T05:18:07.204Z,64.34
2017-05-01T05:18:47.870Z,64.24
2017-05-01T05:19:28.518Z,63.76
2017-05-01T05:20:09.150Z,64.24
2017-05-01T05:20:49.829Z,64.24
2017-05-01T05:21:30.493Z,64.15
2017-05-01T05:22:11.136Z,63.96
2017-05-01T05:22:51.785Z,63.86
2017-05-01T05:23:32.426Z,64.53
2017-05-01T05:24:13.087Z,64.05
2017-05-01T05:24:53.758Z,64.24
2017-05-01T05:25:35.411Z,64.24
2017-05-01T05:26:16.074Z,64.15
2017-05-01T05:26:56.722Z,64.24
2017-05-01T05:27:37.393Z,64.24
2017-05-01T05:28:18.037Z,63.86
2017-05-01T05:28:58.699Z,64.34
2017-05-01T05:29:39.331Z,64.15
2017-05-01T05:30:19.924Z,64.34
2017-05-01T05:31:00.527Z,64.37
2017-05-01T05:31:41.107Z,64.28
2017-05-01T05:32:21.732Z,64.24
2017-05-01T05:33:02.439Z,64.24
2017-05-01T05:33:43.139Z,64.08
2017-05-01T05:34:23.700Z,64.28
2017-05-01T05:35:04.351Z,64.18
2017-05-01T05:35:45.825Z,64.08
2017-05-01T05:36:26.391Z,64.18
2017-05-01T05:37:07.020Z,64.08
2017-05-01T05:37:47.597Z,64.08
2017-05-01T05:38:28.253Z,64.08
2017-05-01T05:39:08.935Z,64.18
2017-05-01T05:39:49.641Z,63.51
2017-05-01T05:40:30.266Z,63.8
2017-05-01T05:41:10.992Z,63.8
2017-05-01T05:41:51.661Z,63.7
2017-05-01T05:42:32.284Z,63.89
2017-05-01T05:43:13.944Z,63.8
2017-05-01T05:43:54.601Z,63.8
2017-05-01T05:44:35.268Z,64.08
2017-05-01T05:45:15.955Z,63.6
2017-05-01T05:45:56.642Z,63.6
2017-05-01T05:46:37.217Z,63.8
2017-05-01T05:47:17.873Z,63.8
2017-05-01T05:47:58.564Z,63.7
2017-05-01T05:48:39.152Z,63.7
2017-05-01T05:49:19.774Z,63.6
2017-05-01T05:50:00.474Z,63.51
2017-05-01T05:50:41.188Z,63.42
2017-05-01T05:51:21.871Z,63.51
2017-05-01T05:52:02.450Z,63.23
2017-05-01T05:52:43.083Z,63.17
2017-05-01T05:53:23.795Z,63.17
2017-05-01T05:54:04.477Z,63.13
2017-05-01T05:54:45.060Z,63.26
2017-05-01T05:55:25.729Z,63.35
2017-05-01T05:56:06.381Z,63.45
2017-05-01T05:56:47.019Z,62.88
2017-05-01T05:57:27.667Z,62.88
2017-05-01T05:58:08.310Z,63.07
2017-05-01T05:58:48.962Z,62.88
2017-05-01T05:59:29.611Z,62.88
2017-05-01T06:00:10.259Z,63.17
2017-05-01T06:00:50.832Z,62.78
2017-05-01T06:01:31.470Z,62.88
2017-05-01T06:02:12.052Z,62.88
2017-05-01T06:02:52.653Z,62.88
2017-05-01T06:03:33.332Z,62.78
2017-05-01T06:04:13.993Z,62.49
2017-05-01T06:04:54.608Z,62.68
2017-05-01T06:05:35.176Z,62.68
2017-05-01T06:06:15.832Z,62.68
2017-05-01T06:06:56.482Z,62.68
2017-05-01T06:07:37.067Z,62.3
2017-05-01T06:08:17.710Z,62.59
2017-05-01T06:08:58.347Z,62.59
2017-05-01T06:09:39.043Z,62.59
2017-05-01T06:10:19.624Z,62.49
2017-05-01T06:11:00.288Z,62.68
2017-05-01T06:11:40.942Z,62.12
2017-05-01T06:12:21.599Z,62.12
2017-05-01T06:13:02.253Z,61.93
2017-05-01T06:13:42.898Z,62.12
2017-05-01T06:14:23.552Z,62.02
2017-05-01T06:15:04.212Z,62.05
2017-05-01T06:15:44.862Z,62.12
2017-05-01T06:16:25.527Z,62.24
2017-05-01T06:17:06.171Z,62.52
2017-05-01T06:17:46.833Z,62.43
2017-05-01T06:18:28.498Z,61.83
2017-05-01T06:19:09.154Z,61.96
2017-05-01T06:19:49.732Z,62.24
2017-05-01T06:20:30.379Z,62.15
2017-05-01T06:21:12.101Z,61.86
2017-05-01T06:21:52.910Z,62.05
2017-05-01T06:22:33.555Z,61.86
2017-05-01T06:23:14.267Z,61.57
2017-05-01T06:23:54.866Z,61.57
2017-05-01T06:24:35.439Z,61.38
2017-05-01T06:25:16.008Z,61.38
2017-05-01T06:25:56.642Z,61.76
2017-05-01T06:26:37.278Z,61.38
2017-05-01T06:27:17.932Z,61.57
2017-05-01T06:27:58.579Z,61.19
2017-05-01T06:28:39.249Z,61.13
2017-05-01T06:29:19.919Z,61.13
2017-05-01T06:30:00.545Z,60.65
2017-05-01T06:30:41.205Z,60.94
2017-05-01T06:31:21.861Z,60.84
2017-05-01T06:32:02.506Z,60.75
2017-05-01T06:32:43.182Z,60.84
2017-05-01T06:33:23.807Z,60.55
2017-05-01T06:34:04.491Z,60.55
2017-05-01T06:34:45.116Z,60.36
2017-05-01T06:35:25.854Z,60.55
2017-05-01T06:36:06.477Z,60.75
2017-05-01T06:36:47.045Z,60.55
2017-05-01T06:37:27.630Z,60.65
2017-05-01T06:38:08.259Z,60.75
2017-05-01T06:38:48.833Z,60.17
2017-05-01T06:39:29.506Z,60.65
2017-05-01T06:40:10.125Z,60.55
2017-05-01T06:40:50.707Z,60.27
2017-05-01T06:41:31.372Z,60.36
2017-05-01T06:42:12.039Z,60.55
2017-05-01T06:42:52.731Z,60.17
2017-05-01T06:43:33.366Z,60.46
2017-05-01T06:44:13.945Z,59.89
2017-05-01T06:44:54.554Z,59.99
2017-05-01T06:45:35.149Z,59.99
2017-05-01T06:46:15.724Z,60.08
2017-05-01T06:46:56.307Z,59.89
2017-05-01T06:47:36.941Z,59.7
2017-05-01T06:48:17.574Z,59.7
2017-05-01T06:48:58.228Z,59.6
2017-05-01T06:49:38.878Z,59.51
2017-05-01T06:50:19.530Z,59.41
2017-05-01T06:51:00.171Z,59.63
2017-05-01T06:51:40.750Z,59.7
2017-05-01T06:52:21.388Z,59.73
2017-05-01T06:53:02.554Z,59.34
2017-05-01T06:53:43.111Z,59.63
2017-05-01T06:54:23.676Z,59.25
2017-05-01T06:55:04.378Z,59.16
2017-05-01T06:55:44.994Z,59.34
2017-05-01T06:56:25.651Z,59.16
2017-05-01T06:57:06.303Z,58.87
2017-05-01T06:57:46.953Z,58.77
2017-05-01T06:58:27.605Z,58.77
2017-05-01T06:59:08.168Z,58.87
2017-05-01T06:59:48.874Z,58.77
2017-05-01T07:00:29.530Z,58.77
2017-05-01T07:01:10.175Z,59.06
2017-05-01T07:01:50.851Z,59.06
2017-05-01T07:02:31.392Z,58.58
2017-05-01T07:03:12.037Z,58.48
2017-05-01T07:03:52.701Z,58.29
2017-05-01T07:04:35.408Z,58.33
2017-05-01T07:05:16.039Z,58.42
2017-05-01T07:05:57.721Z,57.94
2017-05-01T07:06:38.388Z,58.14
2017-05-01T07:07:19.021Z,57.37
2017-05-01T07:07:59.676Z,57.65
2017-05-01T07:08:40.353Z,57.75
2017-05-01T07:09:21.106Z,57.75
2017-05-01T07:10:03.802Z,57.94
2017-05-01T07:10:44.443Z,57.85
2017-05-01T07:11:25.114Z,57.37
2017-05-01T07:12:05.746Z,57.65
2017-05-01T07:12:46.418Z,57.37
2017-05-01T07:13:28.070Z,57.09
2017-05-01T07:14:08.732Z,57.4
2017-05-01T07:14:50.422Z,57.31
2017-05-01T07:15:32.096Z,57.02
2017-05-01T07:16:12.786Z,57.31
2017-05-01T07:16:53.495Z,56.54
2017-05-01T07:17:34.144Z,56.45
2017-05-01T07:18:14.800Z,56.63
2017-05-01T07:18:55.450Z,56.73
2017-05-01T07:19:36.145Z,56.54
2017-05-01T07:20:16.874Z,56.35
2017-05-01T07:20:57.443Z,56.25
2017-05-01T07:21:38.069Z,55.77
2017-05-01T07:22:18.721Z,56.06
2017-05-01T07:22:59.373Z,55.96
2017-05-01T07:23:41.053Z,55.71
2017-05-01T07:24:21.703Z,55.23
2017-05-01T07:25:02.373Z,55.32
2017-05-01T07:25:43.060Z,55.52
2017-05-01T07:26:23.614Z,55.23
2017-05-01T07:27:04.218Z,55.13
2017-05-01T07:27:45.872Z,55.13
2017-05-01T07:28:26.527Z,54.47
2017-05-01T07:29:07.100Z,55.04
2017-05-01T07:29:47.749Z,54.75
2017-05-01T07:30:28.336Z,54.47
2017-05-01T07:31:08.926Z,54.37
2017-05-01T07:31:49.509Z,54.68
2017-05-01T07:32:30.208Z,54.68
2017-05-01T07:33:10.853Z,54.56
2017-05-01T07:33:51.441Z,54.59
2017-05-01T07:34:32.005Z,53.92
2017-05-01T07:35:12.677Z,54.02
2017-05-01T07:35:53.318Z,54.11
2017-05-01T07:36:33.970Z,54.21
2017-05-01T07:37:14.645Z,54.21
2017-05-01T07:37:55.285Z,54.11
2017-05-01T07:38:35.925Z,53.73
2017-05-01T07:39:16.594Z,53.82
2017-05-01T07:39:57.243Z,53.82
2017-05-01T07:40:37.878Z,53.82
2017-05-01T07:41:18.451Z,53.73
2017-05-01T07:41:59.115Z,53.63
2017-05-01T07:42:39.734Z,53.73
2017-05-01T07:43:20.316Z,53.82
2017-05-01T07:44:01.070Z,53.63
2017-05-01T07:44:41.685Z,53.63
2017-05-01T07:45:22.273Z,53.44
2017-05-01T07:46:02.912Z,53.82
2017-05-01T07:46:43.504Z,53.82
2017-05-01T07:47:24.094Z,53.63
2017-05-01T07:48:04.682Z,53.63
2017-05-01T07:48:45.311Z,53.63
2017-05-01T07:49:25.894Z,53.92
2017-05-01T07:50:06.576Z,54.49
2017-05-01T07:50:47.151Z,54.39
2017-05-01T07:51:27.729Z,54.21
2017-05-01T07:52:08.376Z,54.21
2017-05-01T07:52:48.972Z,54.11
2017-05-01T07:53:29.557Z,54.21
2017-05-01T07:54:10.144Z,54.27
2017-05-01T07:54:50.783Z,54.27
2017-05-01T07:55:31.372Z,54.56
2017-05-01T07:56:12.075Z,54.66
2017-05-01T07:56:52.674Z,54.66
2017-05-01T07:57:33.292Z,54.47
2017-05-01T07:58:13.888Z,54.66
2017-05-01T07:58:54.485Z,54.47
2017-05-01T07:59:35.126Z,54.37
2017-05-01T08:00:15.804Z,54.37
2017-05-01T08:00:56.405Z,54.66
2017-05-01T08:01:36.966Z,54.66
2017-05-01T08:02:18.590Z,54.66
2017-05-01T08:02:59.298Z,54.37
2017-05-01T08:03:40.896Z,53.99
2017-05-01T08:04:21.461Z,53.99
2017-05-01T08:05:02.121Z,53.99
2017-05-01T08:05:42.806Z,53.99
2017-05-01T08:06:23.484Z,53.99
2017-05-01T08:07:04.132Z,54.08
2017-05-01T08:07:44.768Z,54.21
2017-05-01T08:08:25.416Z,54.02
2017-05-01T08:09:08.033Z,54.21
2017-05-01T08:09:48.664Z,54.49
2017-05-01T08:10:30.370Z,53.92
2017-05-01T08:11:11.024Z,53.63
2017-05-01T08:11:51.657Z,53.82
2017-05-01T08:12:32.305Z,53.63
2017-05-01T08:13:12.977Z,53.92
2017-05-01T08:13:53.676Z,53.63
2017-05-01T08:14:34.370Z,53.44
2017-05-01T08:15:15.026Z,53.34
2017-05-01T08:15:55.714Z,53.53
2017-05-01T08:16:36.332Z,52.77
2017-05-01T08:17:16.971Z,52.87
2017-05-01T08:17:57.588Z,53.16
2017-05-01T08:18:39.299Z,53.34
2017-05-01T08:19:19.950Z,53.25
2017-05-01T08:20:00.619Z,52.58
2017-05-01T08:20:41.284Z,52.67
2017-05-01T08:21:21.875Z,52.96
2017-05-01T08:22:02.433Z,52.7
2017-05-01T08:22:43.113Z,52.42
2017-05-01T08:23:23.793Z,52.77
2017-05-01T08:24:04.481Z,52.7
2017-05-01T08:24:45.072Z,52.7
2017-05-01T08:25:25.721Z,52.22
2017-05-01T08:26:06.386Z,51.93
2017-05-01T08:26:47.027Z,52.22
2017-05-01T08:27:27.662Z,52.32
2017-05-01T08:28:08.319Z,51.93
2017-05-01T08:28:48.998Z,52.03
2017-05-01T08:29:29.610Z,51.56
2017-05-01T08:30:10.337Z,51.84
2017-05-01T08:30:51.012Z,51.56
2017-05-01T08:31:31.575Z,51.65
2017-05-01T08:32:12.273Z,51.07
2017-05-01T08:32:52.981Z,51.2
2017-05-01T08:33:33.551Z,50.91
2017-05-01T08:34:14.196Z,50.91
2017-05-01T08:34:55.863Z,50.72
2017-05-01T08:35:36.532Z,50.43
2017-05-01T08:36:17.125Z,50.52
2017-05-01T08:36:57.713Z,50.36
2017-05-01T08:37:40.342Z,50.36
2017-05-01T08:38:20.995Z,50.36
2017-05-01T08:39:01.641Z,50.26
2017-05-01T08:39:42.327Z,49.98
2017-05-01T08:40:22.954Z,49.6
2017-05-01T08:41:04.760Z,49.4
2017-05-01T08:41:45.377Z,49.31
2017-05-01T08:42:26.029Z,49.21
2017-05-01T08:43:06.681Z,49.33
2017-05-01T08:43:47.334Z,48.66
2017-05-01T08:44:27.982Z,48.85
2017-05-01T08:45:08.654Z,48.85
2017-05-01T08:45:49.284Z,48.47