createdAt,value
2023-03-05T00:00:26.809Z,7.87
2023-03-05T00:05:28.165Z,7.70
2023-03-05T00:10:29.434Z,7.70
2023-03-05T00:15:30.715Z,8.10
2023-03-05T00:20:31.983Z,8.27
2023-03-05T00:25:33.204Z,7.30
2023-03-05T00:30:34.469Z,6.90
2023-03-05T00:35:36.163Z,6.83
2023-03-05T00:40:37.491Z,7.40
2023-03-05T00:45:38.803Z,6.90
2023-03-05T00:50:40.075Z,6.83
2023-03-05T00:55:41.328Z,7.23
2023-03-05T01:00:42.665Z,7.07
2023-03-05T01:05:43.957Z,6.83
2023-03-05T01:10:45.253Z,7.20
2023-03-05T01:15:46.525Z,7.53
2023-03-05T01:20:47.900Z,6.87
2023-03-05T01:25:49.147Z,6.80
2023-03-05T01:30:50.503Z,6.70
2023-03-05T01:35:51.860Z,6.90
2023-03-05T01:40:53.191Z,7.47
2023-03-05T01:45:54.659Z,6.43
2023-03-05T01:50:55.928Z,7.30
2023-03-05T01:55:57.202Z,7.37
2023-03-05T02:00:58.540Z,7.17
2023-03-05T02:05:59.964Z,6.80
2023-03-05T02:11:01.268Z,7.53
2023-03-05T02:16:02.549Z,6.93
2023-03-05T02:21:03.853Z,7.00
2023-03-05T02:26:05.151Z,6.80
2023-03-05T02:31:06.469Z,7.07
2023-03-05T02:36:07.741Z,7.57
2023-03-05T02:41:09.099Z,6.87
2023-03-05T02:46:10.442Z,7.13
2023-03-05T02:51:11.740Z,6.60
2023-03-05T02:56:12.995Z,6.17
2023-03-05T03:01:14.351Z,6.13
2023-03-05T03:06:15.625Z,6.13
2023-03-05T03:11:17.001Z,5.57
2023-03-05T03:16:18.313Z,5.77
2023-03-05T03:21:19.618Z,6.20
2023-03-05T03:26:20.854Z,6.00
2023-03-05T03:31:22.251Z,5.57
2023-03-05T03:36:23.538Z,5.60
2023-03-05T03:41:24.858Z,5.33
2023-03-05T03:46:26.310Z,5.70
2023-03-05T03:51:27.669Z,5.30
2023-03-05T03:56:29.880Z,5.63
2023-03-05T04:01:31.270Z,5.43
2023-03-05T04:06:32.536Z,5.40
2023-03-05T04:11:33.811Z,5.00
2023-03-05T04:16:35.121Z,5.33
2023-03-05T04:21:36.528Z,5.83
2023-03-05T04:26:37.782Z,5.07
2023-03-05T04:31:39.149Z,5.17
2023-03-05T04:36:40.466Z,5.37
2023-03-05T04:41:41.756Z,5.63
2023-03-05T04:46:43.038Z,5.17
2023-03-05T04:51:44.285Z,4.97
2023-03-05T04:56:45.604Z,5.60
2023-03-05T05:01:46.959Z,5.23
2023-03-05T05:06:48.276Z,4.87
2023-03-05T05:11:49.568Z,5.10
2023-03-05T05:16:50.863Z,5.23
2023-03-05T05:21:52.126Z,5.47
2023-03-05T05:26:53.376Z,5.17
2023-03-05T05:31:54.716Z,5.97
2023-03-05T05:36:56.034Z,5.37
2023-03-05T05:41:57.338Z,5.37
2023-03-05T05:46:58.601Z,4.93
2023-03-05T05:51:59.957Z,5.23
2023-03-05T05:57:01.225Z,5.27
2023-03-05T06:02:02.615Z,5.00
2023-03-05T06:07:03.940Z,5.83
2023-03-05T06:12:05.250Z,5.97
2023-03-05T06:17:06.519Z,6.80
2023-03-05T06:22:07.840Z,6.20
2023-03-05T06:27:09.108Z,6.37
2023-03-05T06:32:10.410Z,6.80
2023-03-05T06:37:11.690Z,6.00
2023-03-05T06:42:13.031Z,7.13
2023-03-05T06:47:14.291Z,7.73
2023-03-05T06:52:15.528Z,8.43
2023-03-05T06:57:16.752Z,9.27
2023-03-05T07:02:18.018Z,7.43
2023-03-05T07:07:19.232Z,7.97
2023-03-05T07:12:20.456Z,8.70
2023-03-05T07:17:21.735Z,8.30
2023-03-05T07:22:23.023Z,8.10
2023-03-05T07:27:24.238Z,9.33
2023-03-05T07:32:25.608Z,8.23
2023-03-05T07:37:26.877Z,7.40
2023-03-05T07:42:28.147Z,8.00
2023-03-05T07:47:29.708Z,7.83
2023-03-05T07:52:31.010Z,8.07
2023-03-05T07:57:32.325Z,7.17
2023-03-05T08:02:33.686Z,7.83
2023-03-05T08:07:34.995Z,8.20
2023-03-05T08:12:36.276Z,8.33
2023-03-05T08:17:37.702Z,7.90
2023-03-05T08:22:38.932Z,7.97
2023-03-05T08:27:40.194Z,7.57
2023-03-05T08:32:41.531Z,8.07
2023-03-05T08:37:42.916Z,7.17
2023-03-05T08:42:44.162Z,8.00
2023-03-05T08:47:45.456Z,7.83
2023-03-05T08:52:47.119Z,8.17
2023-03-05T08:57:48.400Z,7.67
2023-03-05T09:02:49.706Z,7.13
2023-03-05T09:07:50.985Z,6.43
2023-03-05T09:12:52.288Z,7.07
2023-03-05T09:17:53.581Z,6.17
2023-03-05T09:22:54.911Z,6.77
2023-03-05T09:27:56.173Z,6.53
2023-03-05T09:32:57.510Z,6.23
2023-03-05T09:37:58.733Z,6.63
2023-03-05T09:43:00.027Z,6.73
2023-03-05T09:48:01.286Z,6.40
2023-03-05T09:53:02.536Z,6.60
2023-03-05T09:58:03.815Z,7.00
2023-03-05T10:03:05.200Z,6.53
2023-03-05T10:08:06.463Z,6.17
2023-03-05T10:13:07.755Z,5.77
2023-03-05T10:18:09.061Z,5.97
2023-03-05T10:23:10.317Z,5.90
2023-03-05T10:28:11.575Z,5.97
2023-03-05T10:33:12.846Z,5.93
2023-03-05T10:38:14.164Z,5.77
2023-03-05T10:43:15.461Z,5.77
2023-03-05T10:48:16.735Z,6.27
2023-03-05T10:53:17.995Z,5.90
2023-03-05T10:58:19.302Z,5.40
2023-03-05T11:03:20.592Z,5.57
2023-03-05T11:08:21.872Z,5.63
2023-03-05T11:13:23.186Z,5.43
2023-03-05T11:18:24.445Z,5.23
2023-03-05T11:23:25.841Z,5.13
2023-03-05T11:28:32.976Z,4.70
2023-03-05T11:33:35.031Z,5.60
2023-03-05T11:38:36.362Z,5.27
2023-03-05T11:43:37.622Z,5.20
2023-03-05T11:48:38.843Z,4.80
2023-03-05T11:53:40.156Z,5.00
2023-03-05T11:58:41.546Z,5.00
2023-03-05T12:03:42.869Z,8.93
2023-03-05T12:08:44.232Z,8.50
2023-03-05T12:13:46.574Z,6.53
2023-03-05T12:18:48.551Z,5.93
2023-03-05T12:23:49.898Z,5.87
2023-03-05T12:28:51.163Z,5.40
2023-03-05T12:33:52.476Z,5.00
2023-03-05T12:38:53.819Z,5.00
2023-03-05T12:43:55.095Z,4.60
2023-03-05T12:48:56.517Z,4.27
2023-03-05T12:53:57.874Z,4.40
2023-03-05T12:58:59.210Z,4.10
2023-03-05T13:04:00.617Z,4.40
2023-03-05T13:09:01.956Z,4.50
2023-03-05T13:14:03.373Z,4.20
2023-03-05T13:19:04.719Z,4.53
2023-03-05T13:24:06.126Z,4.70
2023-03-05T13:29:07.400Z,4.43
2023-03-05T13:34:08.700Z,4.33
2023-03-05T13:39:09.971Z,3.90
2023-03-05T13:44:11.489Z,4.20
2023-03-05T13:49:12.858Z,4.17
2023-03-05T13:54:14.611Z,4.40
2023-03-05T13:59:15.962Z,3.70
2023-03-05T14:04:17.665Z,3.77
2023-03-05T14:09:19.195Z,4.50
2023-03-05T14:14:20.598Z,4.33
2023-03-05T14:19:22.149Z,4.17
2023-03-05T14:24:23.529Z,4.30
2023-03-05T14:29:24.930Z,4.10
2023-03-05T14:34:26.286Z,4.17
2023-03-05T14:39:27.663Z,4.27
2023-03-05T14:44:29.020Z,3.87
2023-03-05T14:49:30.481Z,3.90
2023-03-05T14:54:32.427Z,4.60
2023-03-05T14:59:33.943Z,4.03
2023-03-05T15:04:35.252Z,4.00
2023-03-05T15:09:36.515Z,4.20
2023-03-05T15:14:37.768Z,4.33
2023-03-05T15:19:39.087Z,4.10
2023-03-05T15:24:40.336Z,4.40
2023-03-05T15:29:41.661Z,4.03
2023-03-05T15:34:42.884Z,4.57
2023-03-05T15:39:44.192Z,4.17
2023-03-05T15:44:45.497Z,4.23
2023-03-05T15:49:46.728Z,4.00
2023-03-05T15:54:48.107Z,4.20
2023-03-05T15:59:49.382Z,3.70
2023-03-05T16:04:50.741Z,4.37
2023-03-05T16:09:52.041Z,4.50
2023-03-05T16:14:53.346Z,4.10
2023-03-05T16:19:54.636Z,4.07
2023-03-05T16:24:55.941Z,4.43
2023-03-05T16:29:57.235Z,3.70
2023-03-05T16:34:58.542Z,4.23
2023-03-05T16:39:59.798Z,5.20
2023-03-05T16:45:01.285Z,4.30
2023-03-05T16:50:02.769Z,4.30
2023-03-05T16:55:04.212Z,4.83
2023-03-05T17:00:05.575Z,4.40
2023-03-05T17:05:06.835Z,4.20
2023-03-05T17:10:08.488Z,4.00
2023-03-05T17:15:09.805Z,32.77
2023-03-05T17:20:11.063Z,27.87
2023-03-05T17:25:12.375Z,46.17
2023-03-05T17:30:13.703Z,45.87
2023-03-05T17:35:14.954Z,44.00
2023-03-05T17:40:16.256Z,39.63
2023-03-05T17:45:17.533Z,34.17
2023-03-05T17:50:18.847Z,33.50
2023-03-05T17:55:20.174Z,33.70
2023-03-05T18:00:21.521Z,26.90
2023-03-05T18:05:22.774Z,23.30
2023-03-05T18:10:24.150Z,19.03
2023-03-05T18:15:25.450Z,17.03
2023-03-05T18:20:26.755Z,17.73
2023-03-05T18:25:28.156Z,18.27
2023-03-05T18:30:29.485Z,19.77
2023-03-05T18:35:30.751Z,21.13
2023-03-05T18:40:32.118Z,18.00
2023-03-05T18:45:33.366Z,19.07
2023-03-05T18:50:34.730Z,19.80
2023-03-05T18:55:35.997Z,18.50
2023-03-05T19:00:37.255Z,16.57
2023-03-05T19:05:38.528Z,15.00
2023-03-05T19:10:39.895Z,13.93
2023-03-05T19:15:41.272Z,13.37
2023-03-05T19:20:42.638Z,12.27
2023-03-05T19:25:43.961Z,10.90
2023-03-05T19:30:45.288Z,11.13
2023-03-05T19:35:46.664Z,11.33
2023-03-05T19:40:48.262Z,11.67
2023-03-05T19:45:49.815Z,10.43
2023-03-05T19:50:51.328Z,11.10
2023-03-05T19:55:52.649Z,11.23
2023-03-05T20:00:54.125Z,9.87
2023-03-05T20:05:55.661Z,10.00
2023-03-05T20:10:57.077Z,10.53
2023-03-05T20:15:58.575Z,11.13
2023-03-05T20:20:59.863Z,10.80
2023-03-05T20:26:02.154Z,9.87
2023-03-05T20:31:03.659Z,10.30
2023-03-05T20:36:05.068Z,10.03
2023-03-05T20:41:06.479Z,9.47
2023-03-05T20:46:07.775Z,9.37
2023-03-05T20:51:09.208Z,9.70
2023-03-05T20:56:10.486Z,10.20
2023-03-05T21:01:11.796Z,9.17
2023-03-05T21:11:38.260Z,9.20
2023-03-05T21:16:39.607Z,9.00
2023-03-05T21:21:40.932Z,8.43
2023-03-05T21:26:42.163Z,7.90
2023-03-05T21:31:43.484Z,7.73
2023-03-05T21:36:44.814Z,8.23
2023-03-05T21:41:46.083Z,7.23
2023-03-05T21:46:47.361Z,7.70
2023-03-05T21:51:48.609Z,7.53
2023-03-05T21:56:49.898Z,7.43
2023-03-05T22:01:52.558Z,7.07
2023-03-05T22:06:53.968Z,8.53
2023-03-05T22:11:55.228Z,7.60
2023-03-05T22:16:56.495Z,7.10
2023-03-05T22:21:57.797Z,7.43
2023-03-05T22:26:59.092Z,6.87
2023-03-05T22:32:00.397Z,7.50
2023-03-05T22:37:01.664Z,6.57
2023-03-05T22:42:02.944Z,6.40
2023-03-05T22:47:04.209Z,6.33
2023-03-05T22:52:05.492Z,6.50
2023-03-05T22:57:06.782Z,6.57
2023-03-05T23:02:08.060Z,6.20
2023-03-05T23:07:09.363Z,6.10
2023-03-05T23:12:10.872Z,6.20
2023-03-05T23:17:12.190Z,5.70
2023-03-05T23:22:13.536Z,5.63
2023-03-05T23:27:14.843Z,5.47
2023-03-05T23:32:16.169Z,5.30
2023-03-05T23:37:17.541Z,5.43
2023-03-05T23:42:18.832Z,5.80
2023-03-05T23:47:20.102Z,4.43
2023-03-05T23:52:21.405Z,5.63
2023-03-05T23:57:22.676Z,5.23
