createdAt,value
2019-02-22T00:01:57.520Z,124.07
2019-02-22T00:04:28.160Z,128.60
2019-02-22T00:06:56.997Z,119.53
2019-02-22T00:09:25.821Z,141.47
2019-02-22T00:11:55.274Z,142.73
2019-02-22T00:14:24.225Z,120.30
2019-02-22T00:16:53.871Z,123.60
2019-02-22T00:19:23.668Z,108.23
2019-02-22T00:21:52.530Z,117.70
2019-02-22T00:24:21.308Z,119.87
2019-02-22T00:26:50.102Z,115.43
2019-02-22T00:29:18.944Z,107.57
2019-02-22T00:31:47.835Z,111.53
2019-02-22T00:34:16.789Z,113.53
2019-02-22T00:36:45.546Z,112.57
2019-02-22T00:39:14.352Z,150.87
2019-02-22T00:41:45.288Z,105.63
2019-02-22T00:44:14.076Z,105.73
2019-02-22T00:46:42.908Z,121.80
2019-02-22T00:49:12.264Z,123.10
2019-02-22T00:51:43.351Z,111.03
2019-02-22T00:54:12.618Z,119.73
2019-02-22T00:56:42.902Z,119.93
2019-02-22T00:59:11.792Z,105.30
2019-02-22T01:01:41.283Z,94.70
2019-02-22T01:04:11.432Z,105.77
2019-02-22T01:06:40.432Z,113.93
2019-02-22T01:09:10.604Z,116.00
2019-02-22T01:11:39.544Z,109.30
2019-02-22T01:14:09.061Z,108.90
2019-02-22T01:16:37.924Z,121.87
2019-02-22T01:19:07.411Z,114.00
2019-02-22T01:21:36.243Z,116.30
2019-02-22T01:24:05.133Z,116.37
2019-02-22T01:26:34.758Z,105.87
2019-02-22T01:29:04.399Z,105.47
2019-02-22T01:31:33.217Z,103.87
2019-02-22T01:34:02.096Z,108.80
2019-02-22T01:36:30.991Z,103.57
2019-02-22T01:38:59.885Z,104.43
2019-02-22T01:41:28.781Z,108.53
2019-02-22T01:43:58.211Z,114.03
2019-02-22T01:46:27.076Z,142.13
2019-02-22T01:48:55.890Z,118.27
2019-02-22T01:51:25.148Z,116.40
2019-02-22T01:53:55.310Z,109.03
2019-02-22T01:56:25.271Z,114.23
2019-02-22T01:58:54.097Z,111.40
2019-02-22T02:01:22.970Z,115.33
2019-02-22T02:03:51.829Z,130.00
2019-02-22T02:06:21.327Z,115.57
2019-02-22T02:08:50.313Z,145.40
2019-02-22T02:11:19.678Z,117.23
2019-02-22T02:13:48.467Z,128.63
2019-02-22T02:16:18.279Z,112.83
2019-02-22T02:18:47.069Z,117.00
2019-02-22T02:21:15.935Z,107.67
2019-02-22T02:23:44.826Z,124.87
2019-02-22T02:26:13.634Z,183.43
2019-02-22T02:28:42.435Z,124.07
2019-02-22T02:31:11.500Z,116.33
2019-02-22T02:33:40.459Z,120.93
2019-02-22T02:36:15.646Z,121.60
2019-02-22T02:38:44.487Z,110.90
2019-02-22T02:41:13.340Z,123.70
2019-02-22T02:43:42.138Z,118.47
2019-02-22T02:46:10.950Z,147.53
2019-02-22T02:48:39.767Z,122.60
2019-02-22T02:51:08.567Z,114.50
2019-02-22T02:53:38.035Z,133.23
2019-02-22T02:56:07.744Z,125.97
2019-02-22T02:58:37.214Z,136.33
2019-02-22T03:01:06.019Z,136.13
2019-02-22T03:03:35.488Z,127.40
2019-02-22T03:07:08.323Z,141.60
2019-02-22T03:09:37.230Z,123.53
2019-02-22T03:12:06.081Z,119.17
2019-02-22T03:14:34.968Z,143.67
2019-02-22T03:17:03.810Z,123.57
2019-02-22T03:19:32.596Z,140.37
2019-02-22T03:22:01.499Z,134.20
2019-02-22T03:24:31.552Z,148.43
2019-02-22T03:27:00.404Z,145.27
2019-02-22T03:29:30.258Z,176.23
2019-02-22T03:31:59.701Z,134.63
2019-02-22T03:34:28.595Z,131.57
2019-02-22T03:36:58.970Z,139.40
2019-02-22T03:39:28.723Z,131.17
2019-02-22T03:41:57.545Z,156.70
2019-02-22T03:44:26.346Z,136.00
2019-02-22T03:46:57.284Z,130.93
2019-02-22T03:49:26.148Z,134.77
2019-02-22T03:51:56.208Z,143.30
2019-02-22T03:54:26.237Z,130.80
2019-02-22T03:56:55.214Z,127.60
2019-02-22T03:59:24.905Z,140.03
2019-02-22T04:01:53.715Z,153.67
2019-02-22T04:04:22.502Z,137.70
2019-02-22T04:06:51.347Z,138.67
2019-02-22T04:09:20.147Z,133.17
2019-02-22T04:11:49.888Z,151.13
2019-02-22T04:14:19.322Z,141.37
2019-02-22T04:16:48.166Z,126.37
2019-02-22T04:19:18.711Z,153.10
2019-02-22T04:21:47.552Z,136.13
2019-02-22T04:24:16.422Z,139.43
2019-02-22T04:26:45.239Z,129.67
2019-02-22T04:29:14.045Z,125.60
2019-02-22T04:31:43.636Z,138.33
2019-02-22T04:34:12.445Z,131.80
2019-02-22T04:36:42.240Z,123.97
2019-02-22T04:39:11.520Z,135.47
2019-02-22T04:41:42.018Z,148.07
2019-02-22T04:44:11.804Z,135.60
2019-02-22T04:46:40.604Z,129.73
2019-02-22T04:49:09.435Z,129.10
2019-02-22T04:51:38.879Z,112.53
2019-02-22T04:54:08.216Z,125.17
2019-02-22T04:56:37.700Z,128.63
2019-02-22T04:59:09.346Z,133.03
2019-02-22T05:01:42.725Z,130.80
2019-02-22T05:04:11.855Z,170.70
2019-02-22T05:06:40.641Z,143.67
2019-02-22T05:09:09.995Z,163.37
2019-02-22T05:11:38.845Z,149.53
2019-02-22T05:14:08.894Z,134.50
2019-02-22T05:16:38.213Z,156.17
2019-02-22T05:19:07.003Z,154.40
2019-02-22T05:21:35.942Z,158.27
2019-02-22T05:24:04.770Z,142.53
2019-02-22T05:26:34.228Z,152.93
2019-02-22T05:29:02.995Z,196.33
2019-02-22T05:31:33.095Z,148.00
2019-02-22T05:34:03.610Z,168.57
2019-02-22T05:36:33.071Z,141.30
2019-02-22T05:39:02.291Z,176.23
2019-02-22T05:41:31.096Z,155.50
2019-02-22T05:43:59.970Z,161.73
2019-02-22T05:46:29.549Z,177.40
2019-02-22T05:48:59.341Z,178.77
2019-02-22T05:51:28.236Z,167.30
2019-02-22T05:53:57.397Z,169.23
2019-02-22T05:56:26.856Z,144.53
2019-02-22T05:58:56.224Z,178.73
2019-02-22T06:01:25.663Z,199.83
2019-02-22T06:03:54.539Z,183.33
2019-02-22T06:06:23.331Z,161.70
2019-02-22T06:08:52.123Z,165.13
2019-02-22T06:11:20.946Z,185.30
2019-02-22T06:13:51.116Z,190.10
2019-02-22T06:16:19.919Z,154.50
2019-02-22T06:18:48.731Z,149.83
2019-02-22T06:21:17.523Z,185.67
2019-02-22T06:23:46.992Z,148.07
2019-02-22T06:26:17.060Z,171.63
2019-02-22T06:28:46.521Z,180.30
2019-02-22T06:31:15.359Z,165.73
2019-02-22T06:33:44.398Z,155.33
2019-02-22T06:36:13.352Z,179.23
2019-02-22T06:38:42.390Z,175.20
2019-02-22T06:41:11.190Z,200.83
2019-02-22T06:43:40.840Z,190.33
2019-02-22T06:46:09.897Z,146.23
2019-02-22T06:48:39.458Z,167.17
2019-02-22T06:51:09.023Z,155.20
2019-02-22T06:53:38.156Z,168.63
2019-02-22T06:56:07.418Z,144.37
2019-02-22T06:58:36.247Z,154.40
2019-02-22T07:01:05.501Z,148.43
2019-02-22T07:03:34.861Z,135.80
2019-02-22T07:06:05.588Z,152.53
2019-02-22T07:08:35.510Z,181.67
2019-02-22T07:11:10.451Z,142.83
2019-02-22T07:13:42.250Z,135.83
2019-02-22T07:16:11.039Z,137.90
2019-02-22T07:18:40.668Z,138.40
2019-02-22T07:21:09.550Z,142.77
2019-02-22T07:23:38.461Z,134.77
2019-02-22T07:26:07.265Z,139.63
2019-02-22T07:28:36.087Z,121.40
2019-02-22T07:31:04.930Z,135.17
2019-02-22T07:33:33.887Z,133.00
2019-02-22T07:36:02.698Z,123.13
2019-02-22T07:38:32.409Z,128.03
2019-02-22T07:41:02.176Z,126.90
2019-02-22T07:43:31.026Z,137.07
2019-02-22T07:45:59.886Z,129.30
2019-02-22T07:48:28.707Z,122.70
2019-02-22T07:50:58.614Z,131.73
2019-02-22T07:53:27.248Z,124.83
2019-02-22T07:55:56.095Z,124.27
2019-02-22T07:58:25.266Z,137.23
2019-02-22T08:00:54.089Z,127.80
2019-02-22T08:03:23.324Z,140.30
2019-02-22T08:05:52.102Z,131.00
2019-02-22T08:08:21.270Z,134.87
2019-02-22T08:10:50.103Z,149.57
2019-02-22T08:13:19.949Z,134.07
2019-02-22T08:15:48.186Z,133.10
2019-02-22T08:18:17.010Z,135.17
2019-02-22T08:20:46.643Z,128.40
2019-02-22T08:23:16.208Z,133.47
2019-02-22T08:25:45.059Z,161.23
2019-02-22T08:28:17.022Z,130.73
2019-02-22T08:30:47.075Z,133.77
2019-02-22T08:33:16.462Z,152.27
2019-02-22T08:35:46.194Z,137.60
2019-02-22T08:38:15.130Z,149.07
2019-02-22T08:40:43.922Z,145.37
2019-02-22T08:43:12.714Z,168.37
2019-02-22T08:45:41.528Z,133.93
2019-02-22T08:48:10.957Z,133.60
2019-02-22T08:50:39.933Z,144.57
2019-02-22T08:53:09.396Z,136.47
2019-02-22T08:55:38.207Z,139.67
2019-02-22T08:58:07.143Z,142.60
2019-02-22T09:00:35.934Z,141.83
2019-02-22T09:03:04.699Z,154.03
2019-02-22T09:05:34.158Z,125.53
2019-02-22T09:08:03.727Z,132.27
2019-02-22T09:10:32.511Z,141.37
2019-02-22T09:13:01.440Z,122.17
2019-02-22T09:15:31.027Z,121.50
2019-02-22T09:18:00.128Z,122.50
2019-02-22T09:20:29.053Z,126.87
2019-02-22T09:22:58.169Z,127.03
2019-02-22T09:25:27.017Z,143.67
2019-02-22T09:27:56.571Z,139.50
2019-02-22T09:30:25.420Z,138.43
2019-02-22T09:32:55.202Z,121.87
2019-02-22T09:35:24.105Z,125.30
2019-02-22T09:37:52.915Z,123.73
2019-02-22T09:40:22.475Z,114.63
2019-02-22T09:42:51.311Z,119.33
2019-02-22T09:45:21.202Z,111.40
2019-02-22T09:47:50.037Z,95.57
2019-02-22T09:50:19.516Z,97.27
2019-02-22T09:52:50.013Z,113.63
2019-02-22T09:55:20.076Z,119.70
2019-02-22T09:57:49.293Z,103.90
2019-02-22T10:00:18.447Z,98.07
2019-02-22T10:02:47.325Z,95.20
2019-02-22T10:05:16.682Z,115.30
2019-02-22T10:07:45.470Z,104.73
2019-02-22T10:10:14.289Z,97.43
2019-02-22T10:12:43.087Z,103.87
2019-02-22T10:15:11.905Z,95.80
2019-02-22T10:17:40.763Z,85.30
2019-02-22T10:20:09.590Z,91.17
2019-02-22T10:22:40.212Z,82.27
2019-02-22T10:25:10.151Z,84.43
2019-02-22T10:27:38.923Z,94.77
2019-02-22T10:30:08.045Z,97.27
2019-02-22T10:32:38.331Z,81.83
2019-02-22T10:35:07.607Z,105.63
2019-02-22T10:37:36.517Z,98.30
2019-02-22T10:40:05.540Z,89.53
2019-02-22T10:42:35.010Z,101.43
2019-02-22T10:45:03.937Z,87.23
2019-02-22T10:47:33.012Z,87.40
2019-02-22T10:50:02.480Z,77.07
2019-02-22T10:52:31.311Z,59.90
2019-02-22T10:55:00.329Z,62.57
2019-02-22T10:57:29.603Z,63.50
2019-02-22T10:59:58.456Z,61.13
2019-02-22T11:02:27.311Z,57.10
2019-02-22T11:04:56.091Z,53.80
2019-02-22T11:07:25.531Z,49.87
2019-02-22T11:09:54.858Z,55.17
2019-02-22T11:12:23.723Z,52.60
2019-02-22T11:14:52.519Z,53.53
2019-02-22T11:17:22.278Z,48.03
2019-02-22T11:19:51.072Z,45.43
2019-02-22T11:22:19.862Z,45.73
2019-02-22T11:24:48.678Z,48.40
2019-02-22T11:27:17.494Z,42.77
2019-02-22T11:29:48.821Z,49.27
2019-02-22T11:32:17.027Z,46.40
2019-02-22T11:34:46.531Z,50.17
2019-02-22T11:37:16.221Z,49.70
2019-02-22T11:39:45.078Z,52.20
2019-02-22T11:42:13.895Z,49.80
2019-02-22T11:44:42.723Z,46.20
2019-02-22T11:47:11.550Z,47.63
2019-02-22T11:49:40.338Z,52.50
2019-02-22T11:52:09.147Z,54.43
2019-02-22T11:54:39.098Z,57.33
2019-02-22T11:57:08.402Z,52.03
2019-02-22T11:59:37.768Z,55.63
2019-02-22T12:02:06.582Z,57.37
2019-02-22T12:04:36.286Z,59.27
2019-02-22T12:07:05.095Z,61.23
2019-02-22T12:09:33.879Z,61.60
2019-02-22T12:12:03.343Z,66.03
2019-02-22T12:14:32.187Z,56.53
2019-02-22T12:17:01.068Z,52.60
2019-02-22T12:19:29.941Z,56.17
2019-02-22T12:21:58.761Z,53.20
2019-02-22T12:24:27.539Z,46.87
2019-02-22T12:26:56.466Z,46.50
2019-02-22T12:29:25.858Z,45.00
2019-02-22T12:31:54.762Z,44.37
2019-02-22T12:34:23.606Z,43.17
2019-02-22T12:36:53.486Z,43.43
2019-02-22T12:39:22.299Z,39.00
2019-02-22T12:41:53.544Z,37.23
2019-02-22T12:44:19.901Z,38.70
2019-02-22T12:46:48.742Z,36.30
2019-02-22T12:49:17.611Z,38.67
2019-02-22T12:51:46.419Z,36.50
2019-02-22T12:54:18.237Z,37.80
2019-02-22T12:56:57.149Z,36.53
2019-02-22T12:59:15.877Z,36.90
2019-02-22T13:01:44.690Z,34.03
2019-02-22T13:04:13.495Z,35.70
2019-02-22T13:06:42.379Z,38.23
2019-02-22T13:09:11.435Z,33.97
2019-02-22T13:11:40.222Z,33.23
2019-02-22T13:14:09.035Z,32.87
2019-02-22T13:16:37.835Z,27.70
2019-02-22T13:19:06.951Z,31.10
2019-02-22T13:21:36.601Z,29.40
2019-02-22T13:24:07.135Z,25.23
2019-02-22T13:26:36.247Z,21.93
2019-02-22T13:29:05.186Z,21.97
2019-02-22T13:31:33.903Z,22.40
2019-02-22T13:34:02.721Z,23.73
2019-02-22T13:36:31.540Z,17.80
2019-02-22T13:39:00.437Z,13.83
2019-02-22T13:41:29.873Z,11.87
2019-02-22T13:43:58.768Z,12.33
2019-02-22T13:46:27.534Z,12.20
2019-02-22T13:48:58.155Z,12.40
2019-02-22T13:51:27.646Z,11.17
2019-02-22T13:53:56.471Z,12.43
2019-02-22T13:56:29.729Z,14.90
2019-02-22T13:58:54.307Z,11.43
2019-02-22T14:01:23.212Z,8.83
2019-02-22T14:03:52.015Z,10.20
2019-02-22T14:06:20.928Z,10.10
2019-02-22T14:08:49.682Z,10.47
2019-02-22T14:11:18.606Z,8.73
2019-02-22T14:13:48.337Z,13.83
2019-02-22T14:16:16.893Z,9.87
2019-02-22T14:18:46.520Z,11.37
2019-02-22T14:21:15.302Z,9.50
2019-02-22T14:23:44.090Z,12.13
2019-02-22T14:26:12.916Z,10.70
2019-02-22T14:28:41.714Z,9.07
2019-02-22T14:31:10.496Z,10.40
2019-02-22T14:33:39.291Z,8.80
2019-02-22T14:36:08.348Z,11.63
2019-02-22T14:38:37.155Z,9.00
2019-02-22T14:41:06.016Z,9.67
2019-02-22T14:43:34.803Z,10.13
2019-02-22T14:46:03.770Z,9.73
2019-02-22T14:48:32.594Z,9.67
2019-02-22T14:51:02.127Z,12.07
2019-02-22T14:53:30.946Z,12.07
2019-02-22T14:55:59.920Z,15.33
2019-02-22T14:58:28.599Z,12.87
2019-02-22T15:00:57.390Z,11.23
2019-02-22T15:03:26.178Z,10.80
2019-02-22T15:05:55.711Z,11.67
2019-02-22T15:08:25.227Z,12.80
2019-02-22T15:10:54.160Z,12.33
2019-02-22T15:13:22.954Z,8.70
2019-02-22T15:16:16.111Z,12.03
2019-02-22T15:18:45.133Z,12.60
2019-02-22T15:21:14.435Z,14.17
2019-02-22T15:23:43.964Z,14.60
2019-02-22T15:26:12.760Z,13.53
2019-02-22T15:28:42.446Z,13.80
2019-02-22T15:31:12.135Z,13.23
2019-02-22T15:33:41.381Z,14.10
2019-02-22T15:36:10.268Z,13.33
2019-02-22T15:38:39.647Z,14.43
2019-02-22T15:41:10.150Z,19.03
2019-02-22T15:43:38.775Z,15.17
2019-02-22T15:46:12.306Z,13.87
2019-02-22T15:48:37.682Z,17.23
2019-02-22T15:51:07.363Z,16.03
2019-02-22T15:53:36.929Z,18.17
2019-02-22T15:56:05.731Z,14.03
2019-02-22T15:58:34.547Z,13.77
2019-02-22T16:01:03.410Z,15.10
2019-02-22T16:03:36.389Z,15.60
2019-02-22T16:06:05.178Z,14.67
2019-02-22T16:08:34.075Z,16.53
2019-02-22T16:11:03.480Z,14.70
2019-02-22T16:13:32.966Z,15.83
2019-02-22T16:16:02.902Z,16.93
2019-02-22T16:18:31.710Z,15.53
2019-02-22T16:21:01.312Z,15.03
2019-02-22T16:23:30.875Z,14.73
2019-02-22T16:25:59.688Z,15.97
2019-02-22T16:28:28.790Z,19.93
2019-02-22T16:30:57.622Z,27.93
2019-02-22T16:33:27.522Z,19.00
2019-02-22T16:35:57.128Z,18.10
2019-02-22T16:38:25.947Z,14.07
2019-02-22T16:40:56.864Z,14.37
2019-02-22T16:43:26.382Z,17.30
2019-02-22T16:45:55.748Z,14.87
2019-02-22T16:48:25.930Z,13.63
2019-02-22T16:50:55.006Z,13.63
2019-02-22T16:53:24.315Z,12.30
2019-02-22T16:55:53.141Z,12.20
2019-02-22T16:58:21.948Z,14.70
2019-02-22T17:00:50.831Z,13.77
2019-02-22T17:03:19.693Z,15.27
2019-02-22T17:05:48.542Z,14.97
2019-02-22T17:08:17.346Z,15.00
2019-02-22T17:10:46.164Z,14.67
2019-02-22T17:13:15.783Z,14.40
2019-02-22T17:15:45.964Z,18.27
2019-02-22T17:18:14.756Z,15.20
2019-02-22T17:20:43.697Z,14.90
2019-02-22T17:23:12.532Z,16.40
2019-02-22T17:25:41.323Z,23.43
2019-02-22T17:28:10.183Z,25.83
2019-02-22T17:30:38.984Z,26.27
2019-02-22T17:33:07.896Z,17.77
2019-02-22T17:35:36.736Z,24.87
2019-02-22T17:38:05.557Z,23.67
2019-02-22T17:40:34.428Z,18.10
2019-02-22T17:43:03.296Z,19.33
2019-02-22T17:45:32.092Z,17.57
2019-02-22T17:48:01.673Z,17.57
2019-02-22T17:50:31.818Z,20.57
2019-02-22T17:53:00.723Z,15.40
2019-02-22T17:55:29.523Z,20.67
2019-02-22T17:57:58.401Z,18.17
2019-02-22T18:00:27.997Z,17.13
2019-02-22T18:02:58.568Z,18.10
2019-02-22T18:05:27.445Z,22.20
2019-02-22T18:07:57.130Z,19.70
2019-02-22T18:10:25.923Z,20.47
2019-02-22T18:12:54.725Z,20.17
2019-02-22T18:15:23.532Z,20.47
2019-02-22T18:17:52.451Z,22.33
2019-02-22T18:20:21.246Z,20.83
2019-02-22T18:22:51.744Z,22.20
2019-02-22T18:25:20.600Z,24.67
2019-02-22T18:27:49.996Z,28.77
2019-02-22T18:30:18.967Z,25.43
2019-02-22T18:32:47.754Z,35.03
2019-02-22T18:35:16.673Z,37.33
2019-02-22T18:37:45.470Z,34.27
2019-02-22T18:40:14.304Z,35.10
2019-02-22T18:42:43.154Z,32.87
2019-02-22T18:45:11.957Z,38.47
2019-02-22T18:47:40.753Z,31.00
2019-02-22T18:50:09.610Z,39.23
2019-02-22T18:52:38.441Z,36.87
2019-02-22T18:55:07.855Z,36.90
2019-02-22T18:57:36.671Z,46.30
2019-02-22T19:00:07.900Z,50.47
2019-02-22T19:02:36.315Z,40.27
2019-02-22T19:05:05.943Z,59.40
2019-02-22T19:07:34.772Z,49.07
2019-02-22T19:10:03.711Z,46.67
2019-02-22T19:12:33.188Z,63.30
2019-02-22T19:15:02.026Z,52.30
2019-02-22T19:17:32.031Z,49.53
2019-02-22T19:20:01.472Z,56.93
2019-02-22T19:22:30.270Z,56.03
2019-02-22T19:24:59.096Z,56.67
2019-02-22T19:27:27.991Z,57.33
2019-02-22T19:29:58.847Z,58.77
2019-02-22T19:32:28.650Z,59.40
2019-02-22T19:34:57.499Z,66.60
2019-02-22T19:37:26.680Z,67.07
2019-02-22T19:39:55.526Z,58.77
2019-02-22T19:42:24.401Z,66.20
2019-02-22T19:44:55.444Z,66.47
2019-02-22T19:47:24.254Z,69.23
2019-02-22T19:49:56.808Z,68.77
2019-02-22T19:52:24.322Z,75.67
2019-02-22T19:54:53.186Z,74.90
2019-02-22T19:57:21.946Z,72.23
2019-02-22T19:59:51.073Z,99.30
2019-02-22T20:02:19.726Z,82.47
2019-02-22T20:04:48.514Z,76.87
2019-02-22T20:07:17.377Z,79.13
2019-02-22T20:09:46.197Z,79.83
2019-02-22T20:12:15.090Z,84.90
2019-02-22T20:14:43.977Z,84.33
2019-02-22T20:17:12.874Z,77.97
2019-02-22T20:19:41.804Z,77.63
2019-02-22T20:22:11.070Z,84.17
2019-02-22T20:24:39.537Z,81.93
2019-02-22T20:27:08.367Z,91.20
2019-02-22T20:29:37.167Z,87.03
2019-02-22T20:32:05.953Z,87.27
2019-02-22T20:34:34.783Z,98.57
2019-02-22T20:37:03.870Z,92.27
2019-02-22T20:39:32.598Z,86.83
2019-02-22T20:42:01.433Z,87.07
2019-02-22T20:44:30.884Z,95.63
2019-02-22T20:46:59.748Z,90.57
2019-02-22T20:49:28.589Z,89.13
2019-02-22T20:51:57.631Z,96.00
2019-02-22T20:54:27.215Z,90.93
2019-02-22T20:56:56.045Z,97.90
2019-02-22T20:59:24.918Z,101.37
2019-02-22T21:01:53.815Z,101.03
2019-02-22T21:04:22.854Z,99.90
2019-02-22T21:06:51.653Z,102.87
2019-02-22T21:09:22.362Z,101.33
2019-02-22T21:11:51.847Z,103.57
2019-02-22T21:14:21.326Z,108.50
2019-02-22T21:16:50.189Z,90.40
2019-02-22T21:19:18.994Z,94.30
2019-02-22T21:21:48.657Z,95.23
2019-02-22T21:24:17.546Z,112.17
2019-02-22T21:26:46.987Z,106.00
2019-02-22T21:29:16.550Z,100.83
2019-02-22T21:31:45.398Z,100.27
2019-02-22T21:34:14.360Z,98.23
2019-02-22T21:36:43.182Z,103.63
2019-02-22T21:39:12.313Z,98.43
2019-02-22T21:41:41.162Z,98.00
2019-02-22T21:44:10.763Z,107.07
2019-02-22T21:46:40.787Z,99.03
2019-02-22T21:49:10.379Z,95.60
2019-02-22T21:51:39.113Z,107.37
2019-02-22T21:54:08.003Z,109.10
2019-02-22T21:56:36.914Z,103.20
2019-02-22T21:59:05.746Z,102.90
2019-02-22T22:01:34.707Z,103.87
2019-02-22T22:04:03.510Z,110.33
2019-02-22T22:06:34.500Z,106.67
2019-02-22T22:09:03.303Z,118.97
2019-02-22T22:11:32.195Z,104.97
2019-02-22T22:14:01.052Z,123.30
2019-02-22T22:16:29.855Z,118.07
2019-02-22T22:18:58.651Z,107.93
2019-02-22T22:21:28.241Z,107.30
2019-02-22T22:23:57.635Z,123.50
2019-02-22T22:26:27.482Z,113.97
2019-02-22T22:28:56.316Z,127.97
2019-02-22T22:31:25.115Z,120.07
2019-02-22T22:33:54.015Z,122.03
2019-02-22T22:36:22.849Z,120.93
2019-02-22T22:38:51.727Z,124.30
2019-02-22T22:41:20.654Z,120.00
2019-02-22T22:43:49.531Z,122.53
2019-02-22T22:46:18.376Z,114.80
2019-02-22T22:48:50.345Z,114.77
2019-02-22T22:51:16.147Z,110.33
2019-02-22T22:53:45.251Z,121.23
2019-02-22T22:56:14.144Z,112.20
2019-02-22T22:58:43.010Z,119.20
2019-02-22T23:01:21.198Z,115.27
2019-02-22T23:03:51.368Z,122.90
2019-02-22T23:06:21.610Z,113.77
2019-02-22T23:08:50.459Z,126.03
2019-02-22T23:11:19.274Z,121.23
2019-02-22T23:13:49.248Z,110.13
2019-02-22T23:16:18.097Z,112.70
2019-02-22T23:18:47.996Z,108.63
2019-02-22T23:21:16.853Z,107.90
2019-02-22T23:23:46.649Z,101.03
2019-02-22T23:26:15.641Z,109.47
2019-02-22T23:28:44.580Z,110.90
2019-02-22T23:31:13.519Z,108.00
2019-02-22T23:33:42.323Z,110.57
2019-02-22T23:36:11.297Z,103.30
2019-02-22T23:38:41.009Z,111.00
2019-02-22T23:41:10.316Z,105.10
2019-02-22T23:43:39.711Z,106.27
2019-02-22T23:46:09.344Z,112.07
2019-02-22T23:48:39.022Z,102.40
2019-02-22T23:51:07.834Z,125.13
2019-02-22T23:53:36.719Z,117.60
2019-02-22T23:56:05.702Z,119.97
2019-02-22T23:58:35.538Z,113.50
