createdAt,value
2018-10-19T00:02:09.022Z,43.17
2018-10-19T00:04:38.808Z,41.37
2018-10-19T00:07:08.599Z,42.10
2018-10-19T00:09:38.366Z,42.13
2018-10-19T00:12:08.822Z,43.67
2018-10-19T00:14:38.559Z,45.47
2018-10-19T00:17:08.415Z,44.67
2018-10-19T00:19:38.957Z,43.83
2018-10-19T00:22:08.760Z,44.80
2018-10-19T00:24:38.542Z,43.67
2018-10-19T00:27:08.322Z,42.37
2018-10-19T00:29:38.256Z,44.33
2018-10-19T00:32:08.124Z,42.10
2018-10-19T00:34:37.923Z,42.90
2018-10-19T00:37:07.854Z,45.57
2018-10-19T00:39:37.609Z,44.00
2018-10-19T00:42:07.765Z,46.50
2018-10-19T00:44:37.556Z,46.97
2018-10-19T00:47:07.734Z,47.10
2018-10-19T00:49:37.926Z,46.93
2018-10-19T00:52:07.776Z,44.20
2018-10-19T00:54:37.548Z,42.77
2018-10-19T00:57:07.456Z,42.97
2018-10-19T00:59:37.439Z,42.40
2018-10-19T01:02:07.393Z,40.57
2018-10-19T01:04:37.186Z,40.67
2018-10-19T01:07:07.016Z,41.60
2018-10-19T01:09:36.838Z,42.73
2018-10-19T01:12:07.224Z,43.90
2018-10-19T01:14:36.975Z,45.20
2018-10-19T01:17:06.885Z,46.00
2018-10-19T01:19:36.894Z,45.73
2018-10-19T01:22:06.963Z,44.50
2018-10-19T01:24:36.760Z,46.33
2018-10-19T01:27:07.082Z,43.20
2018-10-19T01:29:37.043Z,45.57
2018-10-19T01:32:07.793Z,40.90
2018-10-19T01:34:37.700Z,40.70
2018-10-19T01:37:07.491Z,38.57
2018-10-19T01:39:37.286Z,38.93
2018-10-19T01:42:07.732Z,39.50
2018-10-19T01:44:37.543Z,43.47
2018-10-19T01:47:07.394Z,43.80
2018-10-19T01:49:37.289Z,51.87
2018-10-19T01:52:07.415Z,51.50
2018-10-19T01:54:37.257Z,53.43
2018-10-19T01:57:07.124Z,53.80
2018-10-19T01:59:37.040Z,55.93
2018-10-19T02:02:07.418Z,54.10
2018-10-19T02:04:37.216Z,55.90
2018-10-19T02:07:07.386Z,53.00
2018-10-19T02:09:37.152Z,56.87
2018-10-19T02:12:07.360Z,55.77
2018-10-19T02:14:37.436Z,54.53
2018-10-19T02:17:08.152Z,54.70
2018-10-19T02:19:38.272Z,54.87
2018-10-19T02:22:08.298Z,55.03
2018-10-19T02:24:38.084Z,48.53
2018-10-19T02:27:08.475Z,51.53
2018-10-19T02:29:38.668Z,50.83
2018-10-19T02:32:09.139Z,52.07
2018-10-19T02:34:38.902Z,49.77
2018-10-19T02:37:08.901Z,54.20
2018-10-19T02:39:38.738Z,55.57
2018-10-19T02:42:08.822Z,54.30
2018-10-19T02:44:38.610Z,52.83
2018-10-19T02:47:08.445Z,47.80
2018-10-19T02:49:38.382Z,47.10
2018-10-19T02:52:08.183Z,42.13
2018-10-19T02:54:37.936Z,43.97
2018-10-19T02:57:08.009Z,41.83
2018-10-19T02:59:37.968Z,43.67
2018-10-19T03:02:08.069Z,45.57
2018-10-19T03:04:38.247Z,47.90
2018-10-19T03:07:08.493Z,53.63
2018-10-19T03:09:38.319Z,50.93
2018-10-19T03:12:08.347Z,49.73
2018-10-19T03:16:07.511Z,45.43
2018-10-19T03:18:37.314Z,45.10
2018-10-19T03:21:07.410Z,48.20
2018-10-19T03:23:37.351Z,55.13
2018-10-19T03:26:08.909Z,44.93
2018-10-19T03:28:38.694Z,46.23
2018-10-19T03:31:08.492Z,48.13
2018-10-19T03:33:38.413Z,47.43
2018-10-19T03:36:08.458Z,51.53
2018-10-19T03:38:38.240Z,59.30
2018-10-19T03:41:08.340Z,58.00
2018-10-19T03:43:38.336Z,61.57
2018-10-19T03:46:08.243Z,63.87
2018-10-19T03:48:38.207Z,56.80
2018-10-19T03:51:08.194Z,51.90
2018-10-19T03:53:38.152Z,48.53
2018-10-19T03:56:07.947Z,48.47
2018-10-19T03:58:37.720Z,47.27
2018-10-19T04:01:07.907Z,46.07
2018-10-19T04:03:37.695Z,46.77
2018-10-19T04:06:07.635Z,49.67
2018-10-19T04:08:37.407Z,47.47
2018-10-19T04:11:07.501Z,54.93
2018-10-19T04:13:37.397Z,50.70
2018-10-19T04:16:07.185Z,57.03
2018-10-19T04:18:36.979Z,61.43
2018-10-19T04:21:06.820Z,63.63
2018-10-19T04:23:36.873Z,65.23
2018-10-19T04:26:07.506Z,69.53
2018-10-19T04:28:37.289Z,72.17
2018-10-19T04:31:07.057Z,71.67
2018-10-19T04:33:36.852Z,72.40
2018-10-19T04:36:07.353Z,74.67
2018-10-19T04:38:37.131Z,77.43
2018-10-19T04:41:07.379Z,74.17
2018-10-19T04:43:37.298Z,75.60
2018-10-19T04:46:07.603Z,77.47
2018-10-19T04:48:37.359Z,77.80
2018-10-19T04:51:07.796Z,76.37
2018-10-19T04:53:37.692Z,73.70
2018-10-19T04:56:07.697Z,71.80
2018-10-19T04:58:37.416Z,66.40
2018-10-19T05:01:07.553Z,62.17
2018-10-19T05:03:37.293Z,55.60
2018-10-19T05:06:07.535Z,62.37
2018-10-19T05:08:37.360Z,67.90
2018-10-19T05:11:07.269Z,72.50
2018-10-19T05:13:37.230Z,69.60
2018-10-19T05:16:07.025Z,69.23
2018-10-19T05:18:36.788Z,66.57
2018-10-19T05:21:06.937Z,59.30
2018-10-19T05:23:36.725Z,53.37
2018-10-19T05:26:07.099Z,51.60
2018-10-19T05:28:37.005Z,50.23
2018-10-19T05:31:06.830Z,51.93
2018-10-19T05:33:36.611Z,55.20
2018-10-19T05:36:06.933Z,48.67
2018-10-19T05:38:36.678Z,48.63
2018-10-19T05:41:06.584Z,48.57
2018-10-19T05:43:36.519Z,50.20
2018-10-19T05:46:06.519Z,54.97
2018-10-19T05:48:36.492Z,57.43
2018-10-19T05:51:06.730Z,54.87
2018-10-19T05:53:36.685Z,58.73
2018-10-19T05:56:07.673Z,57.10
2018-10-19T05:58:37.971Z,53.70
2018-10-19T06:01:07.801Z,61.83
2018-10-19T06:03:37.585Z,62.53
2018-10-19T06:06:07.358Z,66.57
2018-10-19T06:08:37.146Z,69.00
2018-10-19T06:11:07.365Z,71.20
2018-10-19T06:13:37.436Z,66.90
2018-10-19T06:16:07.792Z,67.77
2018-10-19T06:18:37.565Z,69.87
2018-10-19T06:21:07.330Z,69.90
2018-10-19T06:23:37.240Z,76.93
2018-10-19T06:26:07.334Z,72.23
2018-10-19T06:28:37.179Z,72.67
2018-10-19T06:31:06.988Z,74.43
2018-10-19T06:33:36.798Z,77.17
2018-10-19T06:36:06.816Z,82.87
2018-10-19T06:38:36.600Z,75.03
2018-10-19T06:41:06.824Z,77.67
2018-10-19T06:43:36.721Z,79.37
2018-10-19T06:46:07.262Z,81.77
2018-10-19T06:48:37.145Z,81.67
2018-10-19T06:51:07.079Z,86.47
2018-10-19T06:53:37.036Z,102.50
2018-10-19T06:56:06.826Z,95.30
2018-10-19T06:58:36.876Z,79.27
2018-10-19T07:01:06.883Z,75.43
2018-10-19T07:03:36.666Z,73.73
2018-10-19T07:06:06.869Z,70.80
2018-10-19T07:08:36.830Z,71.03
2018-10-19T07:11:07.067Z,72.93
2018-10-19T07:13:36.956Z,73.60
2018-10-19T07:16:06.859Z,71.47
2018-10-19T07:18:36.706Z,72.97
2018-10-19T07:21:07.313Z,67.30
2018-10-19T07:23:37.091Z,73.20
2018-10-19T07:26:07.975Z,71.37
2018-10-19T07:28:37.858Z,72.30
2018-10-19T07:31:07.630Z,67.27
2018-10-19T07:33:37.430Z,72.77
2018-10-19T07:36:07.496Z,67.60
2018-10-19T07:38:37.309Z,65.70
2018-10-19T07:41:06.909Z,69.67
2018-10-19T07:43:36.851Z,66.87
2018-10-19T07:46:06.724Z,70.23
2018-10-19T07:48:36.586Z,64.93
2018-10-19T07:51:07.095Z,62.23
2018-10-19T07:53:36.957Z,62.27
2018-10-19T07:56:07.658Z,63.83
2018-10-19T07:58:37.663Z,59.70
2018-10-19T08:01:07.662Z,61.50
2018-10-19T08:03:37.597Z,60.93
2018-10-19T08:06:07.398Z,60.57
2018-10-19T08:08:37.204Z,60.13
2018-10-19T08:11:07.807Z,57.20
2018-10-19T08:13:37.710Z,58.83
2018-10-19T08:16:07.504Z,58.10
2018-10-19T08:18:37.295Z,59.70
2018-10-19T08:21:07.704Z,59.17
2018-10-19T08:23:37.702Z,59.00
2018-10-19T08:26:07.598Z,58.47
2018-10-19T08:28:37.487Z,59.47
2018-10-19T08:31:07.660Z,56.70
2018-10-19T08:33:37.431Z,57.33
2018-10-19T08:36:07.966Z,56.73
2018-10-19T08:38:37.730Z,55.93
2018-10-19T08:41:07.585Z,56.40
2018-10-19T08:43:37.491Z,57.13
2018-10-19T08:46:12.943Z,57.97
2018-10-19T08:48:42.698Z,56.27
2018-10-19T08:51:12.582Z,56.73
2018-10-19T08:53:42.545Z,60.10
2018-10-19T08:56:12.499Z,61.13
2018-10-19T08:58:43.220Z,59.33
2018-10-19T09:01:13.017Z,57.33
2018-10-19T09:03:42.794Z,56.73
2018-10-19T09:06:12.596Z,57.83
2018-10-19T09:08:42.563Z,58.73
2018-10-19T09:11:12.603Z,57.67
2018-10-19T09:13:42.548Z,56.13
2018-10-19T09:16:12.482Z,57.03
2018-10-19T09:18:42.288Z,57.23
2018-10-19T09:21:12.302Z,58.73
2018-10-19T09:23:42.161Z,58.47
2018-10-19T09:26:11.925Z,58.63
2018-10-19T09:28:41.729Z,59.43
2018-10-19T09:31:11.518Z,57.17
2018-10-19T09:33:41.304Z,64.10
2018-10-19T09:36:11.201Z,62.03
2018-10-19T09:38:41.049Z,61.40
2018-10-19T09:41:10.832Z,62.33
2018-10-19T09:43:40.787Z,59.57
2018-10-19T09:46:10.525Z,61.60
2018-10-19T09:48:40.288Z,63.27
2018-10-19T09:51:10.126Z,61.67
2018-10-19T09:53:40.045Z,62.03
2018-10-19T09:56:09.863Z,62.00
2018-10-19T09:58:40.401Z,62.53
2018-10-19T10:01:15.228Z,59.77
2018-10-19T10:03:45.195Z,59.73
2018-10-19T10:06:14.993Z,62.17
2018-10-19T10:08:44.931Z,59.90
2018-10-19T10:11:14.746Z,58.30
2018-10-19T10:13:44.736Z,60.20
2018-10-19T10:16:14.483Z,63.03
2018-10-19T10:18:44.264Z,60.50
2018-10-19T10:21:14.164Z,61.47
2018-10-19T10:23:44.407Z,61.23
2018-10-19T10:26:14.668Z,60.97
2018-10-19T10:28:44.459Z,65.70
2018-10-19T10:31:14.351Z,62.47
2018-10-19T10:33:44.208Z,61.43
2018-10-19T10:36:13.930Z,61.43
2018-10-19T10:38:43.740Z,63.33
2018-10-19T10:41:13.640Z,58.70
2018-10-19T10:43:43.573Z,64.93
2018-10-19T10:46:13.449Z,62.50
2018-10-19T10:48:43.280Z,64.67
2018-10-19T10:51:13.027Z,64.63
2018-10-19T10:53:42.770Z,63.80
2018-10-19T10:56:12.552Z,61.60
2018-10-19T10:58:42.311Z,62.27
2018-10-19T11:01:12.501Z,59.03
2018-10-19T11:03:42.243Z,62.67
2018-10-19T11:06:12.052Z,58.83
2018-10-19T11:08:41.843Z,59.53
2018-10-19T11:11:13.305Z,60.60
2018-10-19T11:13:43.917Z,60.53
2018-10-19T11:16:14.560Z,56.93
2018-10-19T11:18:44.440Z,57.67
2018-10-19T11:21:14.206Z,57.80
2018-10-19T11:23:44.114Z,56.13
2018-10-19T11:26:13.897Z,57.60
2018-10-19T11:28:43.721Z,58.60
2018-10-19T11:31:13.567Z,56.67
2018-10-19T11:33:43.466Z,58.43
2018-10-19T11:36:13.486Z,58.10
2018-10-19T11:38:43.334Z,57.00
2018-10-19T11:41:13.091Z,56.07
2018-10-19T11:43:42.850Z,56.40
2018-10-19T11:46:12.855Z,56.57
2018-10-19T11:48:42.660Z,57.90
2018-10-19T11:51:12.620Z,58.00
2018-10-19T11:53:42.406Z,58.23
2018-10-19T11:56:12.198Z,56.13
2018-10-19T11:58:41.974Z,57.03
2018-10-19T12:01:11.802Z,56.83
2018-10-19T12:03:41.781Z,57.87
2018-10-19T12:06:11.811Z,56.30
2018-10-19T12:08:41.740Z,56.47
2018-10-19T12:11:11.593Z,56.10
2018-10-19T12:13:41.391Z,57.87
2018-10-19T12:16:11.266Z,55.53
2018-10-19T12:18:41.284Z,56.90
2018-10-19T12:21:11.032Z,56.03
2018-10-19T12:23:40.796Z,57.83
2018-10-19T12:26:10.770Z,57.90
2018-10-19T12:28:40.612Z,57.13
2018-10-19T12:31:10.440Z,56.67
2018-10-19T12:33:40.396Z,56.60
2018-10-19T12:36:10.509Z,58.23
2018-10-19T12:38:40.284Z,56.30
2018-10-19T12:41:10.300Z,56.97
2018-10-19T12:43:40.256Z,57.13
2018-10-19T12:46:29.983Z,57.87
2018-10-19T12:48:59.905Z,57.07
2018-10-19T12:51:29.908Z,58.33
2018-10-19T12:53:59.790Z,58.40
2018-10-19T12:56:29.682Z,60.03
2018-10-19T12:58:59.505Z,57.83
2018-10-19T13:01:30.122Z,59.07
2018-10-19T13:04:00.452Z,56.27
2018-10-19T13:06:30.258Z,56.73
2018-10-19T13:09:00.076Z,57.23
2018-10-19T13:11:29.877Z,57.20
2018-10-19T13:13:59.684Z,57.73
2018-10-19T13:16:29.470Z,57.57
2018-10-19T13:18:59.270Z,57.13
2018-10-19T13:21:29.251Z,57.03
2018-10-19T13:23:59.121Z,58.10
2018-10-19T13:26:29.076Z,59.60
2018-10-19T13:28:58.858Z,58.47
2018-10-19T13:31:28.676Z,58.53
2018-10-19T13:33:58.678Z,58.47
2018-10-19T13:36:28.462Z,60.10
2018-10-19T13:38:58.379Z,58.50
2018-10-19T13:41:28.393Z,58.07
2018-10-19T13:43:58.322Z,58.80
2018-10-19T13:46:28.247Z,58.67
2018-10-19T13:48:58.005Z,57.93
2018-10-19T13:51:27.799Z,56.90
2018-10-19T13:53:57.621Z,57.93
2018-10-19T13:56:27.423Z,59.70
2018-10-19T13:58:57.263Z,58.17
2018-10-19T14:01:27.213Z,57.10
2018-10-19T14:03:56.994Z,59.57
2018-10-19T14:06:26.797Z,59.27
2018-10-19T14:08:56.649Z,58.57
2018-10-19T14:11:26.598Z,59.13
2018-10-19T14:13:56.368Z,57.13
2018-10-19T14:16:26.185Z,59.17
2018-10-19T14:18:55.993Z,59.33
2018-10-19T14:21:26.131Z,57.67
2018-10-19T14:23:55.926Z,57.67
2018-10-19T14:26:25.666Z,56.90
2018-10-19T14:28:55.525Z,57.30
2018-10-19T14:31:25.451Z,56.57
2018-10-19T14:33:55.223Z,57.00
2018-10-19T14:36:25.015Z,57.50
2018-10-19T14:38:54.966Z,56.50
2018-10-19T14:41:24.923Z,57.80
2018-10-19T14:43:54.887Z,56.57
2018-10-19T14:46:24.717Z,56.73
2018-10-19T14:48:54.536Z,58.87
2018-10-19T14:51:24.655Z,55.63
2018-10-19T14:53:54.430Z,56.63
2018-10-19T14:56:24.287Z,58.67
2018-10-19T14:58:54.090Z,57.93
2018-10-19T15:01:24.079Z,56.77
2018-10-19T15:03:53.871Z,57.17
2018-10-19T15:06:23.609Z,56.00
2018-10-19T15:08:53.645Z,57.57
2018-10-19T15:11:23.907Z,57.53
2018-10-19T15:13:53.637Z,57.57
2018-10-19T15:16:23.421Z,55.13
2018-10-19T15:18:53.207Z,56.67
2018-10-19T15:21:22.973Z,57.23
2018-10-19T15:23:52.769Z,56.97
2018-10-19T15:26:22.812Z,54.47
2018-10-19T15:28:52.803Z,57.80
2018-10-19T15:31:22.710Z,55.97
2018-10-19T15:33:52.531Z,57.13
2018-10-19T15:36:22.375Z,55.70
2018-10-19T15:38:52.418Z,58.03
2018-10-19T15:41:22.323Z,55.27
2018-10-19T15:43:52.095Z,55.03
2018-10-19T15:46:21.960Z,57.10
2018-10-19T15:48:51.957Z,57.07
2018-10-19T15:51:21.715Z,59.27
2018-10-19T15:53:51.739Z,55.90
2018-10-19T15:56:21.561Z,57.43
2018-10-19T15:58:51.362Z,55.77
2018-10-19T16:01:21.189Z,57.03
2018-10-19T16:03:51.043Z,57.20
2018-10-19T16:06:20.849Z,56.10
2018-10-19T16:08:50.638Z,56.07
2018-10-19T16:11:20.439Z,55.23
2018-10-19T16:13:50.183Z,57.53
2018-10-19T16:16:20.007Z,55.37
2018-10-19T16:18:49.807Z,55.90
2018-10-19T16:21:19.573Z,56.30
2018-10-19T16:23:49.332Z,56.50
2018-10-19T16:26:19.151Z,54.37
2018-10-19T16:28:48.965Z,56.93
2018-10-19T16:31:18.765Z,55.33
2018-10-19T16:33:48.543Z,57.60
2018-10-19T16:36:18.374Z,57.50
2018-10-19T16:38:48.228Z,57.13
2018-10-19T16:41:18.057Z,55.57
2018-10-19T16:43:47.913Z,56.07
2018-10-19T16:46:18.098Z,55.53
2018-10-19T16:48:48.113Z,58.23
2018-10-19T16:51:17.931Z,57.17
2018-10-19T16:53:47.764Z,55.10
2018-10-19T16:56:17.839Z,57.63
2018-10-19T16:58:47.594Z,57.13
2018-10-19T17:01:17.407Z,56.67
2018-10-19T17:03:47.217Z,58.73
2018-10-19T17:06:17.146Z,58.27
2018-10-19T17:08:48.763Z,58.97
2018-10-19T17:11:18.624Z,56.33
2018-10-19T17:13:48.432Z,59.43
2018-10-19T17:16:18.320Z,58.50
2018-10-19T17:18:48.088Z,58.63
2018-10-19T17:21:18.064Z,58.50
2018-10-19T17:23:47.953Z,60.33
2018-10-19T17:26:17.900Z,61.53
2018-10-19T17:28:47.677Z,62.37
2018-10-19T17:31:17.558Z,63.23
2018-10-19T17:33:47.677Z,60.90
2018-10-19T17:36:17.335Z,60.43
2018-10-19T17:38:47.121Z,65.17
2018-10-19T17:41:16.907Z,62.20
2018-10-19T17:43:46.696Z,63.30
2018-10-19T17:46:16.821Z,62.30
2018-10-19T17:48:46.630Z,64.63
2018-10-19T17:51:16.567Z,64.83
2018-10-19T17:53:46.490Z,63.10
2018-10-19T17:56:16.505Z,64.00
2018-10-19T17:58:46.269Z,65.27
2018-10-19T18:01:16.395Z,62.33
2018-10-19T18:03:46.181Z,61.37
2018-10-19T18:06:16.123Z,62.07
2018-10-19T18:08:46.117Z,61.67
2018-10-19T18:11:15.956Z,60.83
2018-10-19T18:13:45.892Z,57.97
2018-10-19T18:16:15.643Z,57.40
2018-10-19T18:18:45.470Z,56.90
2018-10-19T18:21:15.271Z,58.30
2018-10-19T18:23:45.263Z,56.17
2018-10-19T18:26:15.461Z,57.30
2018-10-19T18:28:45.398Z,57.40
2018-10-19T18:31:15.214Z,58.67
2018-10-19T18:33:45.027Z,57.60
2018-10-19T18:36:14.824Z,62.47
2018-10-19T18:38:44.686Z,59.43
2018-10-19T18:41:14.859Z,63.52
2018-10-19T18:43:44.747Z,60.87
2018-10-19T18:46:14.553Z,64.67
2018-10-19T18:48:44.448Z,62.07
2018-10-19T18:51:14.280Z,64.90
2018-10-19T18:53:44.094Z,60.70
2018-10-19T18:56:13.892Z,63.43
2018-10-19T19:09:28.928Z,59.93
2018-10-19T19:11:58.784Z,60.20
2018-10-19T19:14:28.650Z,57.87
2018-10-19T19:16:58.737Z,56.00
2018-10-19T19:19:28.632Z,54.90
2018-10-19T19:21:58.442Z,56.93
2018-10-19T19:24:33.421Z,56.37
2018-10-19T19:27:03.584Z,56.83
2018-10-19T19:29:33.484Z,56.13
2018-10-19T19:32:03.394Z,56.43
2018-10-19T19:34:34.234Z,58.83
2018-10-19T19:37:04.070Z,62.40
2018-10-19T19:39:33.886Z,64.30
2018-10-19T19:43:33.071Z,66.30
2018-10-19T19:46:02.895Z,64.17
2018-10-19T19:48:37.897Z,62.47
2018-10-19T19:51:07.743Z,60.93
2018-10-19T19:53:37.535Z,63.53
2018-10-19T19:56:07.758Z,63.37
2018-10-19T19:58:37.859Z,64.07
2018-10-19T20:01:08.855Z,64.30
2018-10-19T20:03:38.970Z,64.23
2018-10-19T20:06:09.100Z,64.43
2018-10-19T20:08:39.121Z,62.17
2018-10-19T20:11:09.406Z,63.10
2018-10-19T20:13:39.417Z,63.90
2018-10-19T20:16:09.192Z,63.87
2018-10-19T20:18:38.949Z,60.50
2018-10-19T20:21:09.207Z,59.97
2018-10-19T20:23:39.110Z,59.23
2018-10-19T20:26:09.228Z,62.70
2018-10-19T20:28:39.592Z,59.23
2018-10-19T20:31:09.664Z,64.20
2018-10-19T20:35:09.682Z,63.40
2018-10-19T20:37:39.809Z,62.17
2018-10-19T20:40:09.663Z,64.07
2018-10-19T20:42:39.479Z,61.90
2018-10-19T20:45:09.387Z,70.37
2018-10-19T20:47:39.351Z,65.57
2018-10-19T20:50:10.833Z,64.87
2018-10-19T20:52:40.989Z,64.03
2018-10-19T20:55:11.102Z,63.77
2018-10-19T20:57:40.924Z,62.67
2018-10-19T21:00:11.472Z,62.03
2018-10-19T21:02:41.329Z,60.00
2018-10-19T21:05:12.298Z,60.77
2018-10-19T21:07:42.469Z,61.67
2018-10-19T21:10:13.650Z,61.47
2018-10-19T21:12:43.449Z,59.43
2018-10-19T21:15:14.462Z,62.87
2018-10-19T21:17:44.239Z,63.43
2018-10-19T21:20:14.153Z,56.90
2018-10-19T21:22:44.226Z,61.00
2018-10-19T21:25:14.057Z,64.13
2018-10-19T21:27:43.819Z,62.90
2018-10-19T21:30:14.012Z,61.63
2018-10-19T21:32:43.948Z,59.97
2018-10-19T21:35:14.165Z,58.73
2018-10-19T21:37:44.524Z,58.23
2018-10-19T21:40:14.430Z,53.40
2018-10-19T21:42:44.624Z,53.07
2018-10-19T21:45:14.564Z,50.50
2018-10-19T21:47:44.444Z,49.73
2018-10-19T21:50:14.469Z,51.53
2018-10-19T21:52:44.518Z,56.60
2018-10-19T21:55:14.456Z,59.23
2018-10-19T21:57:44.568Z,62.57
2018-10-19T22:00:14.568Z,70.00
2018-10-19T22:02:44.644Z,66.43
2018-10-19T22:05:14.644Z,65.57
2018-10-19T22:07:44.776Z,65.20
2018-10-19T22:10:15.034Z,63.90
2018-10-19T22:12:45.004Z,64.63
2018-10-19T22:15:15.931Z,65.03
2018-10-19T22:17:46.430Z,67.23
2018-10-19T22:20:16.412Z,65.80
2018-10-19T22:22:46.497Z,65.43
2018-10-19T22:25:17.019Z,62.47
2018-10-19T22:27:47.078Z,62.40
2018-10-19T22:30:17.034Z,65.30
2018-10-19T22:32:46.934Z,62.13
2018-10-19T22:35:17.307Z,66.67
2018-10-19T22:37:47.308Z,67.73
2018-10-19T22:40:17.202Z,64.43
2018-10-19T22:42:47.071Z,65.40
2018-10-19T22:45:16.985Z,63.43
2018-10-19T22:48:40.910Z,63.93
2018-10-19T22:51:10.829Z,62.73
2018-10-19T22:53:41.169Z,61.77
2018-10-19T22:56:11.049Z,63.03
2018-10-19T22:58:41.038Z,65.00
2018-10-19T23:01:11.154Z,65.93
2018-10-19T23:03:41.307Z,68.90
2018-10-19T23:06:12.616Z,66.37
2018-10-19T23:08:42.772Z,63.77
2018-10-19T23:11:13.460Z,68.10
2018-10-19T23:13:43.526Z,65.33
2018-10-19T23:16:13.434Z,66.70
2018-10-19T23:18:43.555Z,68.33
2018-10-19T23:21:13.678Z,67.17
2018-10-19T23:23:43.504Z,62.63
2018-10-19T23:26:14.254Z,63.87
2018-10-19T23:28:44.248Z,61.07
2018-10-19T23:31:14.244Z,61.70
2018-10-19T23:33:44.200Z,64.27
2018-10-19T23:36:14.071Z,66.33
2018-10-19T23:38:44.190Z,64.67
2018-10-19T23:41:14.442Z,62.33
2018-10-19T23:43:44.639Z,63.40
2018-10-19T23:46:14.808Z,64.17
2018-10-19T23:48:44.692Z,62.33
2018-10-19T23:51:14.710Z,62.87
2018-10-19T23:53:44.624Z,61.50
2018-10-19T23:56:14.504Z,65.43
2018-10-19T23:58:44.425Z,64.93
