createdAt,value
2019-04-28T00:01:01.036Z,22.60
2019-04-28T00:03:31.828Z,24.03
2019-04-28T00:06:01.162Z,23.37
2019-04-28T00:08:31.826Z,21.07
2019-04-28T00:11:01.781Z,20.53
2019-04-28T00:13:32.104Z,20.50
2019-04-28T00:16:01.731Z,22.47
2019-04-28T00:18:31.712Z,25.13
2019-04-28T00:21:20.874Z,19.90
2019-04-28T00:24:01.733Z,20.50
2019-04-28T00:26:42.381Z,19.27
2019-04-28T00:29:14.331Z,20.40
2019-04-28T00:31:43.260Z,19.80
2019-04-28T00:34:12.300Z,21.10
2019-04-28T00:36:43.082Z,19.67
2019-04-28T00:39:12.250Z,22.30
2019-04-28T00:41:42.014Z,18.90
2019-04-28T00:44:11.952Z,19.93
2019-04-28T00:46:41.642Z,20.33
2019-04-28T00:49:11.840Z,22.13
2019-04-28T00:51:41.660Z,19.03
2019-04-28T00:54:12.057Z,24.43
2019-04-28T00:56:41.845Z,23.07
2019-04-28T00:59:13.119Z,23.80
2019-04-28T01:01:51.273Z,29.20
2019-04-28T01:04:21.989Z,22.63
2019-04-28T01:06:52.013Z,24.70
2019-04-28T01:09:21.765Z,22.50
2019-04-28T01:11:51.145Z,26.73
2019-04-28T01:14:21.522Z,26.73
2019-04-28T01:16:57.327Z,24.00
2019-04-28T01:19:30.167Z,26.00
2019-04-28T01:22:20.001Z,25.90
2019-04-28T01:24:49.701Z,26.57
2019-04-28T01:27:37.826Z,27.83
2019-04-28T01:30:11.781Z,28.03
2019-04-28T01:32:49.803Z,25.33
2019-04-28T01:35:20.850Z,29.37
2019-04-28T01:37:50.523Z,30.43
2019-04-28T01:40:20.493Z,28.43
2019-04-28T01:42:49.992Z,28.40
2019-04-28T01:45:20.568Z,28.50
2019-04-28T01:47:50.406Z,29.30
2019-04-28T01:50:20.470Z,26.27
2019-04-28T01:52:51.381Z,23.80
2019-04-28T01:55:20.135Z,21.90
2019-04-28T01:57:49.756Z,24.80
2019-04-28T02:00:24.976Z,27.07
2019-04-28T02:02:50.525Z,23.17
2019-04-28T02:05:19.725Z,23.07
2019-04-28T02:07:50.499Z,23.60
2019-04-28T02:10:21.527Z,21.97
2019-04-28T02:12:50.336Z,24.47
2019-04-28T02:15:20.216Z,22.07
2019-04-28T02:17:51.364Z,25.73
2019-04-28T02:20:22.972Z,23.63
2019-04-28T02:22:59.906Z,23.30
2019-04-28T02:25:29.821Z,21.47
2019-04-28T02:27:59.598Z,21.70
2019-04-28T02:30:44.137Z,24.73
2019-04-28T02:33:01.677Z,22.80
2019-04-28T02:35:31.667Z,22.27
2019-04-28T02:38:00.267Z,22.80
2019-04-28T02:40:30.598Z,22.53
2019-04-28T02:43:01.304Z,21.70
2019-04-28T02:45:31.577Z,22.90
2019-04-28T02:48:03.023Z,25.07
2019-04-28T02:50:51.167Z,25.40
2019-04-28T02:53:24.428Z,22.53
2019-04-28T02:55:53.237Z,24.80
2019-04-28T02:58:22.638Z,27.23
2019-04-28T03:01:02.729Z,25.03
2019-04-28T03:03:21.976Z,23.03
2019-04-28T03:05:51.361Z,25.13
2019-04-28T03:08:21.465Z,28.30
2019-04-28T03:10:51.041Z,21.47
2019-04-28T03:13:20.889Z,20.43
2019-04-28T03:15:51.635Z,20.73
2019-04-28T03:18:21.426Z,19.77
2019-04-28T03:20:51.469Z,20.33
2019-04-28T03:23:20.916Z,20.93
2019-04-28T03:26:01.823Z,20.23
2019-04-28T03:28:51.341Z,19.40
2019-04-28T03:32:01.395Z,22.00
2019-04-28T03:34:04.622Z,18.53
2019-04-28T03:36:36.071Z,20.17
2019-04-28T03:39:06.471Z,19.00
2019-04-28T03:41:35.416Z,19.77
2019-04-28T03:44:04.699Z,19.37
2019-04-28T03:46:36.315Z,18.90
2019-04-28T03:49:05.064Z,21.00
2019-04-28T03:51:33.940Z,19.57
2019-04-28T03:54:03.124Z,18.73
2019-04-28T03:56:32.115Z,19.10
2019-04-28T03:59:02.063Z,18.00
2019-04-28T04:01:34.393Z,18.33
2019-04-28T04:04:05.633Z,17.57
2019-04-28T04:06:36.425Z,15.87
2019-04-28T04:09:05.610Z,16.47
2019-04-28T04:11:42.452Z,15.53
2019-04-28T04:14:26.959Z,15.93
2019-04-28T04:17:14.959Z,17.67
2019-04-28T04:19:43.979Z,13.00
2019-04-28T04:22:12.968Z,12.50
2019-04-28T04:24:41.761Z,12.47
2019-04-28T04:27:10.835Z,11.50
2019-04-28T04:29:43.277Z,10.60
2019-04-28T04:32:20.529Z,10.37
2019-04-28T04:34:40.906Z,9.37
2019-04-28T04:37:13.176Z,9.60
2019-04-28T04:39:41.881Z,8.53
2019-04-28T04:42:11.850Z,8.70
2019-04-28T04:44:41.894Z,7.57
2019-04-28T04:47:10.980Z,6.80
2019-04-28T04:49:40.487Z,5.63
2019-04-28T04:52:11.367Z,6.13
2019-04-28T04:54:40.987Z,6.23
2019-04-28T04:57:32.358Z,6.00
2019-04-28T05:00:10.153Z,6.40
2019-04-28T05:02:52.000Z,5.90
2019-04-28T05:05:21.363Z,6.20
2019-04-28T05:07:50.730Z,7.40
2019-04-28T05:10:20.417Z,7.27
2019-04-28T05:12:49.904Z,7.40
2019-04-28T05:15:20.336Z,7.23
2019-04-28T05:17:50.108Z,8.97
2019-04-28T05:20:20.178Z,8.40
2019-04-28T05:23:03.341Z,7.07
2019-04-28T05:25:36.525Z,7.00
2019-04-28T05:28:05.376Z,7.30
2019-04-28T05:30:34.781Z,6.63
2019-04-28T05:33:04.860Z,7.57
2019-04-28T05:35:37.345Z,6.80
2019-04-28T05:38:12.822Z,6.67
2019-04-28T05:40:45.102Z,7.07
2019-04-28T05:43:17.255Z,6.43
2019-04-28T05:45:46.069Z,5.40
2019-04-28T05:48:16.552Z,5.37
2019-04-28T05:50:50.993Z,5.30
2019-04-28T05:53:32.634Z,5.00
2019-04-28T05:56:20.563Z,5.20
2019-04-28T05:58:56.981Z,3.47
2019-04-28T06:01:30.472Z,3.80
2019-04-28T06:04:00.886Z,4.90
2019-04-28T06:06:35.371Z,3.60
2019-04-28T06:09:20.273Z,4.23
2019-04-28T06:11:54.545Z,3.50
2019-04-28T06:14:22.828Z,3.57
2019-04-28T06:16:52.045Z,4.73
2019-04-28T06:19:21.024Z,3.93
2019-04-28T06:21:50.022Z,4.20
2019-04-28T06:24:22.480Z,3.73
2019-04-28T06:26:51.222Z,3.80
2019-04-28T06:29:20.107Z,3.77
2019-04-28T06:31:52.026Z,4.07
2019-04-28T06:34:23.734Z,3.67
2019-04-28T06:36:52.616Z,3.10
2019-04-28T06:39:22.564Z,3.93
2019-04-28T06:41:51.529Z,3.97
2019-04-28T06:44:20.298Z,3.87
2019-04-28T06:46:49.319Z,3.27
2019-04-28T06:49:21.636Z,3.30
2019-04-28T06:51:50.585Z,3.27
2019-04-28T06:54:19.325Z,3.67
2019-04-28T06:56:48.122Z,3.70
2019-04-28T06:59:16.820Z,3.60
2019-04-28T07:01:45.716Z,3.87
2019-04-28T07:04:14.580Z,3.23
2019-04-28T07:06:43.318Z,3.53
2019-04-28T07:09:12.394Z,5.10
2019-04-28T07:11:41.494Z,3.43
2019-04-28T07:14:10.175Z,3.43
2019-04-28T07:16:38.903Z,3.67
2019-04-28T07:19:08.086Z,4.03
2019-04-28T07:21:48.940Z,3.83
2019-04-28T07:24:22.556Z,3.70
2019-04-28T07:27:00.677Z,3.63
2019-04-28T07:29:29.379Z,3.10
2019-04-28T07:31:58.254Z,3.00
2019-04-28T07:34:27.158Z,5.20
2019-04-28T07:36:55.981Z,4.10
2019-04-28T07:39:24.702Z,3.57
2019-04-28T07:41:53.735Z,4.03
2019-04-28T07:44:22.495Z,4.77
2019-04-28T07:46:51.235Z,3.87
2019-04-28T07:49:19.970Z,3.77
2019-04-28T07:52:06.721Z,3.90
2019-04-28T07:54:41.012Z,3.70
2019-04-28T07:57:09.906Z,3.60
2019-04-28T07:59:48.835Z,4.83
2019-04-28T08:02:17.465Z,3.37
2019-04-28T08:04:46.261Z,3.07
2019-04-28T08:07:15.196Z,4.23
2019-04-28T08:09:44.063Z,3.10
2019-04-28T08:12:13.018Z,3.30
2019-04-28T08:14:46.097Z,3.70
2019-04-28T08:17:14.845Z,4.03
2019-04-28T08:19:44.200Z,4.03
2019-04-28T08:22:13.021Z,4.60
2019-04-28T08:24:41.799Z,4.50
2019-04-28T08:27:10.526Z,4.87
2019-04-28T08:29:39.652Z,3.63
2019-04-28T08:32:15.880Z,4.20
2019-04-28T08:34:44.968Z,4.30
2019-04-28T08:37:18.750Z,4.03
2019-04-28T08:39:47.845Z,3.60
2019-04-28T08:42:16.704Z,4.03
2019-04-28T08:44:50.066Z,4.73
2019-04-28T08:47:22.608Z,4.17
2019-04-28T08:49:52.104Z,3.57
2019-04-28T08:52:22.336Z,3.97
2019-04-28T08:54:51.454Z,4.20
2019-04-28T08:57:21.735Z,4.50
2019-04-28T08:59:51.344Z,4.07
2019-04-28T09:02:20.233Z,4.80
2019-04-28T09:04:50.913Z,4.23
2019-04-28T09:07:20.939Z,3.80
2019-04-28T09:09:49.794Z,3.40
2019-04-28T09:12:21.325Z,3.50
2019-04-28T09:14:52.596Z,4.43
2019-04-28T09:17:21.395Z,4.00
2019-04-28T09:19:50.999Z,3.93
2019-04-28T09:22:23.087Z,3.73
2019-04-28T09:24:52.176Z,3.47
2019-04-28T09:27:30.561Z,3.90
2019-04-28T09:29:59.538Z,4.07
2019-04-28T09:32:28.497Z,4.10
2019-04-28T09:34:57.372Z,3.53
2019-04-28T09:37:26.630Z,3.83
2019-04-28T09:40:01.868Z,3.53
2019-04-28T09:42:51.246Z,5.53
2019-04-28T09:45:23.183Z,2.70
2019-04-28T09:47:55.218Z,4.53
2019-04-28T09:50:26.153Z,4.40
2019-04-28T09:52:56.213Z,4.43
2019-04-28T09:55:26.326Z,4.07
2019-04-28T09:57:55.343Z,4.07
2019-04-28T10:00:24.515Z,3.50
2019-04-28T10:02:53.443Z,3.30
2019-04-28T10:05:22.371Z,4.70
2019-04-28T10:07:51.065Z,4.30
2019-04-28T10:10:19.918Z,2.53
2019-04-28T10:12:49.216Z,5.47
2019-04-28T10:15:18.017Z,3.13
2019-04-28T10:17:47.153Z,2.70
2019-04-28T10:20:35.583Z,2.60
2019-04-28T10:32:21.495Z,5.50
2019-04-28T10:34:55.048Z,2.93
2019-04-28T10:37:22.814Z,3.60
2019-04-28T10:43:42.793Z,3.40
2019-04-28T10:46:23.742Z,3.63
2019-04-28T10:49:11.227Z,4.33
2019-04-28T10:51:59.894Z,2.93
2019-04-28T10:54:28.941Z,3.30
2019-04-28T10:56:57.785Z,3.43
2019-04-28T10:59:26.599Z,3.20
2019-04-28T11:01:55.271Z,3.30
2019-04-28T11:04:43.142Z,3.90
2019-04-28T11:07:12.331Z,3.60
2019-04-28T11:09:44.427Z,4.90
2019-04-28T11:12:19.871Z,3.50
2019-04-28T11:14:48.670Z,3.23
2019-04-28T11:17:18.130Z,3.30
2019-04-28T11:19:46.788Z,2.50
2019-04-28T11:22:15.673Z,4.27
2019-04-28T11:24:44.396Z,2.90
2019-04-28T11:27:14.693Z,2.90
2019-04-28T11:29:43.588Z,4.33
2019-04-28T11:32:12.467Z,3.10
2019-04-28T11:35:00.310Z,3.00
2019-04-28T11:37:29.096Z,3.13
2019-04-28T11:39:57.779Z,3.27
2019-04-28T11:42:28.537Z,3.37
2019-04-28T11:44:57.289Z,2.73
2019-04-28T11:47:26.225Z,4.03
2019-04-28T11:49:55.010Z,3.77
2019-04-28T11:52:23.788Z,2.50
2019-04-28T11:54:52.908Z,3.70
2019-04-28T11:57:21.709Z,2.70
2019-04-28T11:59:50.514Z,2.70
2019-04-28T12:02:21.749Z,2.83
2019-04-28T12:04:52.159Z,3.10
2019-04-28T12:07:20.975Z,5.93
2019-04-28T12:10:08.841Z,4.83
2019-04-28T12:12:52.635Z,4.07
2019-04-28T12:15:37.633Z,5.43
2019-04-28T12:18:20.540Z,2.63
2019-04-28T12:20:50.445Z,5.50
2019-04-28T12:23:19.274Z,4.83
2019-04-28T12:25:48.158Z,2.80
2019-04-28T12:28:16.979Z,4.17
2019-04-28T12:30:45.762Z,3.30
2019-04-28T12:33:14.566Z,3.53
2019-04-28T12:35:48.125Z,3.73
2019-04-28T12:38:13.874Z,3.20
2019-04-28T12:40:42.812Z,3.27
2019-04-28T12:43:11.767Z,4.73
2019-04-28T12:45:40.513Z,2.33
2019-04-28T12:48:09.276Z,2.83
2019-04-28T12:50:45.425Z,3.63
2019-04-28T12:53:14.164Z,4.47
2019-04-28T12:55:43.070Z,2.50
2019-04-28T12:58:12.044Z,2.80
2019-04-28T13:00:49.841Z,4.53
2019-04-28T13:03:32.881Z,2.47
2019-04-28T13:06:06.777Z,3.67
2019-04-28T13:08:35.589Z,3.10
2019-04-28T13:11:08.550Z,2.13
2019-04-28T13:13:38.344Z,2.80
2019-04-28T13:16:07.192Z,3.77
2019-04-28T13:18:40.064Z,6.17
2019-04-28T13:21:08.899Z,4.53
2019-04-28T13:23:37.856Z,4.70
2019-04-28T13:26:06.585Z,2.20
2019-04-28T13:28:35.789Z,2.70
2019-04-28T13:31:07.618Z,3.67
2019-04-28T13:33:36.549Z,3.30
2019-04-28T13:36:14.718Z,3.37
2019-04-28T13:38:36.029Z,3.00
2019-04-28T13:41:04.785Z,4.13
2019-04-28T13:43:33.500Z,3.87
2019-04-28T13:46:02.330Z,5.10
2019-04-28T13:48:31.176Z,2.90
2019-04-28T13:51:00.004Z,2.70
2019-04-28T13:53:28.812Z,2.57
2019-04-28T13:56:03.232Z,1.93
2019-04-28T13:58:39.676Z,2.67
2019-04-28T14:01:27.504Z,3.77
2019-04-28T14:04:11.245Z,2.93
2019-04-28T14:06:43.511Z,3.23
2019-04-28T14:09:22.019Z,6.10
2019-04-28T14:11:54.015Z,2.83
2019-04-28T14:14:22.758Z,2.53
2019-04-28T14:16:53.991Z,3.60
2019-04-28T14:19:22.736Z,4.47
2019-04-28T14:21:51.508Z,4.47
2019-04-28T14:24:20.497Z,2.83
2019-04-28T14:26:49.334Z,2.67
2019-04-28T14:29:18.193Z,2.17
2019-04-28T14:31:47.023Z,4.43
2019-04-28T14:34:18.917Z,2.93
2019-04-28T14:36:50.785Z,4.83
2019-04-28T14:39:25.110Z,4.20
2019-04-28T14:41:55.001Z,3.57
2019-04-28T14:44:24.999Z,4.90
2019-04-28T14:46:53.961Z,5.23
2019-04-28T14:49:22.920Z,5.73
2019-04-28T14:51:51.646Z,3.40
2019-04-28T14:54:20.377Z,4.93
2019-04-28T14:56:49.335Z,4.33
2019-04-28T14:59:18.140Z,4.50
2019-04-28T15:02:04.113Z,4.53
2019-04-28T15:04:52.494Z,3.40
2019-04-28T15:07:40.463Z,4.50
2019-04-28T15:10:22.668Z,5.87
2019-04-28T15:12:52.414Z,6.17
2019-04-28T15:15:21.676Z,5.50
2019-04-28T15:17:50.428Z,5.87
2019-04-28T15:20:19.685Z,7.53
2019-04-28T15:22:48.607Z,6.07
2019-04-28T15:25:19.852Z,8.60
2019-04-28T15:27:52.394Z,6.40
2019-04-28T15:30:28.320Z,7.23
2019-04-28T15:32:57.104Z,5.37
2019-04-28T15:35:25.952Z,6.10
2019-04-28T15:37:54.937Z,8.00
2019-04-28T15:40:23.675Z,7.83
2019-04-28T15:42:52.539Z,9.73
2019-04-28T15:45:21.442Z,6.10
2019-04-28T15:47:54.369Z,8.40
2019-04-28T15:50:27.135Z,20.63
2019-04-28T15:52:55.968Z,29.57
2019-04-28T15:55:31.539Z,21.83
2019-04-28T15:58:21.124Z,24.70
2019-04-28T16:00:50.581Z,18.73
2019-04-28T16:03:19.423Z,12.13
2019-04-28T16:05:48.343Z,12.87
2019-04-28T16:08:17.266Z,7.73
2019-04-28T16:10:46.121Z,8.03
2019-04-28T16:13:15.160Z,6.83
2019-04-28T16:15:44.190Z,7.47
2019-04-28T16:18:13.081Z,6.17
2019-04-28T16:20:42.011Z,25.20
2019-04-28T16:23:11.557Z,10.67
2019-04-28T16:25:40.511Z,10.73
2019-04-28T16:28:09.376Z,6.70
2019-04-28T16:30:40.802Z,8.53
2019-04-28T16:33:10.748Z,7.37
2019-04-28T16:35:47.609Z,9.03
2019-04-28T16:38:24.361Z,10.70
2019-04-28T16:40:53.733Z,9.03
2019-04-28T16:43:22.655Z,9.27
2019-04-28T16:45:51.560Z,10.00
2019-04-28T16:48:23.105Z,9.20
2019-04-28T16:50:52.117Z,10.07
2019-04-28T16:53:27.170Z,13.67
2019-04-28T16:56:16.015Z,10.73
2019-04-28T16:58:55.644Z,13.67
2019-04-28T17:01:44.560Z,11.03
2019-04-28T17:04:13.551Z,11.87
2019-04-28T17:06:45.448Z,10.60
2019-04-28T17:09:16.195Z,10.40
2019-04-28T17:11:45.205Z,10.07
2019-04-28T17:14:14.132Z,14.57
2019-04-28T17:16:43.234Z,9.57
2019-04-28T17:19:12.253Z,11.90
2019-04-28T17:21:41.439Z,9.10
2019-04-28T17:24:13.845Z,13.83
2019-04-28T17:26:45.084Z,11.40
2019-04-28T17:29:14.102Z,12.43
2019-04-28T17:31:45.025Z,8.20
2019-04-28T17:34:14.012Z,11.30
2019-04-28T17:36:45.064Z,11.77
2019-04-28T17:39:21.591Z,9.93
2019-04-28T17:41:52.113Z,12.00
2019-04-28T17:44:28.438Z,9.93
2019-04-28T17:47:01.884Z,12.77
2019-04-28T17:52:26.756Z,12.47
2019-04-28T17:54:55.735Z,12.43
2019-04-28T17:57:24.645Z,18.93
2019-04-28T17:59:57.011Z,12.83
2019-04-28T18:02:48.776Z,11.20
2019-04-28T18:05:46.435Z,10.77
2019-04-28T18:08:21.214Z,12.47
2019-04-28T18:10:49.200Z,12.13
2019-04-28T18:13:20.682Z,9.37
2019-04-28T18:16:04.663Z,9.37
2019-04-28T18:18:45.607Z,9.50
2019-04-28T18:21:14.459Z,9.13
2019-04-28T18:38:03.700Z,8.23
2019-04-28T18:40:48.521Z,11.83
2019-04-28T18:43:22.571Z,9.90
2019-04-28T18:45:53.061Z,14.10
2019-04-28T18:48:21.953Z,13.00
2019-04-28T18:50:58.846Z,13.17
2019-04-28T18:53:47.025Z,10.70
2019-04-28T18:56:24.803Z,10.80
2019-04-28T19:05:11.415Z,11.30
2019-04-28T19:08:32.947Z,11.77
2019-04-28T19:11:27.565Z,11.00
2019-04-28T19:17:47.015Z,15.37
2019-04-28T19:20:18.998Z,16.50
2019-04-28T19:23:05.882Z,15.40
2019-04-28T19:25:35.372Z,11.13
2019-04-28T19:28:04.298Z,13.93
2019-04-28T19:30:45.623Z,12.80
2019-04-28T19:33:19.744Z,12.97
2019-04-28T19:35:53.057Z,13.63
2019-04-28T19:38:22.237Z,20.70
2019-04-28T19:40:51.535Z,19.83
2019-04-28T19:43:38.683Z,17.40
2019-04-28T19:46:16.986Z,15.17
2019-04-28T19:48:50.066Z,15.63
2019-04-28T19:51:34.579Z,16.77
2019-04-28T19:53:55.856Z,15.67
2019-04-28T19:56:33.612Z,15.97
2019-04-28T19:59:39.354Z,18.10
2019-04-28T20:02:32.022Z,15.10
2019-04-28T20:05:08.180Z,13.57
2019-04-28T20:07:56.740Z,16.03
2019-04-28T20:10:58.597Z,16.27
2019-04-28T20:13:57.707Z,15.70
2019-04-28T20:16:05.890Z,15.23
2019-04-28T20:18:37.742Z,14.60
2019-04-28T20:21:11.141Z,14.40
2019-04-28T20:23:40.073Z,12.87
2019-04-28T20:26:08.957Z,13.97
2019-04-28T20:28:42.856Z,15.33
2019-04-28T20:31:13.226Z,12.90
2019-04-28T20:33:56.077Z,12.40
2019-04-28T20:37:05.412Z,11.00
2019-04-28T20:39:39.038Z,9.70
2019-04-28T20:42:31.072Z,11.87
2019-04-28T20:44:59.958Z,11.23
2019-04-28T20:47:28.831Z,10.07
2019-04-28T20:49:57.738Z,9.60
2019-04-28T20:52:45.579Z,9.60
2019-04-28T20:55:14.596Z,10.97
2019-04-28T20:57:43.375Z,8.60
2019-04-28T21:00:15.279Z,9.40
2019-04-28T21:20:54.581Z,10.47
2019-04-28T21:23:24.733Z,9.63
2019-04-28T21:25:55.356Z,9.27
2019-04-28T21:28:27.106Z,9.23
2019-04-28T21:30:55.738Z,9.93
2019-04-28T21:33:24.479Z,11.00
2019-04-28T21:35:53.484Z,10.93
2019-04-28T21:38:22.207Z,13.73
2019-04-28T21:40:50.979Z,10.43
2019-04-28T21:43:38.780Z,10.50
2019-04-28T21:46:14.170Z,12.97
2019-04-28T21:48:52.096Z,11.83
2019-04-28T21:51:21.032Z,11.97
2019-04-28T21:53:49.854Z,11.10
2019-04-28T21:56:18.830Z,11.10
2019-04-28T21:58:47.601Z,11.57
2019-04-28T22:01:17.944Z,10.00
2019-04-28T22:03:46.948Z,11.27
2019-04-28T22:06:15.893Z,9.70
2019-04-28T22:08:44.777Z,9.43
2019-04-28T22:11:13.630Z,9.13
2019-04-28T22:13:42.491Z,8.00
2019-04-28T22:16:11.264Z,8.67
2019-04-28T22:18:40.175Z,8.10
2019-04-28T22:21:09.270Z,7.47
2019-04-28T22:23:45.900Z,8.80
2019-04-28T22:26:33.822Z,10.90
2019-04-28T22:29:02.718Z,7.60
2019-04-28T22:31:31.636Z,9.80
2019-04-28T22:34:00.524Z,9.20
2019-04-28T22:36:29.413Z,10.03
2019-04-28T22:38:58.226Z,8.73
2019-04-28T22:41:27.682Z,12.67
2019-04-28T22:43:56.436Z,11.17
2019-04-28T22:46:25.291Z,12.10
2019-04-28T22:48:55.794Z,11.60
2019-04-28T22:51:24.560Z,10.73
2019-04-28T22:53:53.351Z,12.07
2019-04-28T22:56:41.307Z,12.50
2019-04-28T22:59:14.464Z,10.33
2019-04-28T23:01:45.531Z,12.60
2019-04-28T23:04:28.352Z,11.33
2019-04-28T23:06:57.298Z,9.47
2019-04-28T23:09:26.145Z,8.47
2019-04-28T23:11:54.887Z,10.60
2019-04-28T23:14:23.833Z,9.93
2019-04-28T23:16:52.496Z,7.90
2019-04-28T23:19:23.390Z,10.30
2019-04-28T23:21:58.048Z,9.93
2019-04-28T23:24:26.821Z,7.90
2019-04-28T23:26:55.606Z,8.67
2019-04-28T23:29:24.310Z,9.10
2019-04-28T23:31:53.137Z,10.03
2019-04-28T23:34:22.372Z,8.00
2019-04-28T23:36:51.140Z,10.07
2019-04-28T23:39:20.011Z,8.67
2019-04-28T23:41:55.763Z,9.80
2019-04-28T23:44:24.669Z,13.30
2019-04-28T23:46:59.913Z,11.37
2019-04-28T23:49:29.502Z,12.37
2019-04-28T23:52:06.458Z,13.40
2019-04-28T23:54:36.869Z,12.00
2019-04-28T23:57:07.363Z,15.17
2019-04-28T23:59:36.431Z,13.03
