createdAt,value
2023-03-31T00:04:47.244Z,12.11
2023-03-31T00:09:47.133Z,12.09
2023-03-31T00:14:47.064Z,12.02
2023-03-31T00:19:47.002Z,12.05
2023-03-31T00:24:46.940Z,12.06
2023-03-31T00:29:46.875Z,12.20
2023-03-31T00:34:46.825Z,12.12
2023-03-31T00:39:46.731Z,12.21
2023-03-31T00:44:46.663Z,12.26
2023-03-31T00:49:46.601Z,12.16
2023-03-31T00:54:46.524Z,12.21
2023-03-31T00:59:46.464Z,12.20
2023-03-31T01:04:46.389Z,12.12
2023-03-31T01:09:46.351Z,12.11
2023-03-31T01:14:46.259Z,12.11
2023-03-31T01:19:46.220Z,12.38
2023-03-31T01:24:46.125Z,12.29
2023-03-31T01:29:46.061Z,12.12
2023-03-31T01:34:45.994Z,11.96
2023-03-31T01:39:45.928Z,11.82
2023-03-31T01:44:45.857Z,11.71
2023-03-31T01:49:45.812Z,11.67
2023-03-31T01:54:45.733Z,11.52
2023-03-31T01:59:45.656Z,11.56
2023-03-31T02:04:45.592Z,11.65
2023-03-31T02:09:45.528Z,11.67
2023-03-31T02:14:45.478Z,11.53
2023-03-31T02:19:45.408Z,11.36
2023-03-31T02:24:45.322Z,11.24
2023-03-31T02:29:45.265Z,11.14
2023-03-31T02:34:45.189Z,11.06
2023-03-31T02:39:45.132Z,10.96
2023-03-31T02:44:45.070Z,10.95
2023-03-31T02:49:44.997Z,10.84
2023-03-31T02:54:44.929Z,10.73
2023-03-31T02:59:44.866Z,10.59
2023-03-31T03:04:44.801Z,10.37
2023-03-31T03:09:44.744Z,10.25
2023-03-31T03:14:44.659Z,10.15
2023-03-31T03:19:44.599Z,10.12
2023-03-31T03:24:44.526Z,10.03
2023-03-31T03:29:44.458Z,9.96
2023-03-31T03:34:44.391Z,9.99
2023-03-31T03:39:44.319Z,10.10
2023-03-31T03:44:44.265Z,10.22
2023-03-31T03:49:44.181Z,10.36
2023-03-31T03:54:44.120Z,10.52
2023-03-31T03:59:44.041Z,10.62
2023-03-31T04:04:44.015Z,10.59
2023-03-31T04:09:43.961Z,10.71
2023-03-31T04:14:43.888Z,10.74
2023-03-31T04:19:43.786Z,10.74
2023-03-31T04:24:43.716Z,10.77
2023-03-31T04:29:43.655Z,10.83
2023-03-31T04:34:43.577Z,10.77
2023-03-31T04:39:43.538Z,10.66
2023-03-31T04:44:43.481Z,10.66
2023-03-31T04:49:43.364Z,10.84
2023-03-31T04:54:43.301Z,11.10
2023-03-31T04:59:43.254Z,11.13
2023-03-31T05:04:43.159Z,11.35
2023-03-31T05:09:43.116Z,11.50
2023-03-31T05:14:43.044Z,11.32
2023-03-31T05:19:42.976Z,11.25
2023-03-31T05:24:42.918Z,11.24
2023-03-31T05:29:42.863Z,11.16
2023-03-31T05:34:42.783Z,11.11
2023-03-31T05:39:42.719Z,11.25
2023-03-31T05:44:42.663Z,11.53
2023-03-31T05:49:42.583Z,11.97
2023-03-31T05:54:42.526Z,12.93
2023-03-31T05:59:42.448Z,13.25
2023-03-31T06:04:42.492Z,13.52
2023-03-31T06:09:42.322Z,13.70
2023-03-31T06:14:42.255Z,14.09
2023-03-31T06:19:42.188Z,14.24
2023-03-31T06:24:42.134Z,14.29
2023-03-31T06:29:42.049Z,14.44
2023-03-31T06:34:41.970Z,14.50
2023-03-31T06:39:42.024Z,14.61
2023-03-31T06:44:41.834Z,14.62
2023-03-31T06:49:41.793Z,15.86
2023-03-31T06:54:41.703Z,17.15
2023-03-31T06:59:41.642Z,17.71
2023-03-31T07:04:41.570Z,17.81
2023-03-31T07:09:41.496Z,17.87
2023-03-31T07:14:41.428Z,17.70
2023-03-31T07:19:41.364Z,17.22
2023-03-31T07:24:41.293Z,16.75
2023-03-31T07:29:41.230Z,16.33
2023-03-31T07:34:41.156Z,16.25
2023-03-31T07:39:41.101Z,16.48
2023-03-31T07:44:41.022Z,17.40
2023-03-31T07:49:40.961Z,18.43
2023-03-31T07:54:40.889Z,19.15
2023-03-31T07:59:40.840Z,19.21
2023-03-31T08:04:40.812Z,19.02
2023-03-31T08:09:40.693Z,18.58
2023-03-31T08:14:41.682Z,18.27
2023-03-31T08:19:40.565Z,17.82
2023-03-31T08:24:40.491Z,17.50
2023-03-31T08:29:40.427Z,17.15
2023-03-31T08:34:40.408Z,17.13
2023-03-31T08:39:40.291Z,16.70
2023-03-31T08:44:40.273Z,16.68
2023-03-31T08:49:40.159Z,16.48
2023-03-31T08:54:40.122Z,16.34
2023-03-31T08:59:40.056Z,16.16
2023-03-31T09:04:39.967Z,15.99
2023-03-31T09:09:39.900Z,15.92
2023-03-31T09:14:39.834Z,15.76
2023-03-31T09:19:39.765Z,15.48
2023-03-31T09:24:39.697Z,15.57
2023-03-31T09:29:40.921Z,15.41
2023-03-31T09:34:39.573Z,15.52
2023-03-31T09:39:39.554Z,15.54
2023-03-31T09:44:39.444Z,15.64
2023-03-31T09:49:39.368Z,15.57
2023-03-31T09:54:39.306Z,15.54
2023-03-31T09:59:39.232Z,15.41
2023-03-31T10:04:39.319Z,15.27
2023-03-31T10:09:39.105Z,15.03
2023-03-31T10:14:39.033Z,15.15
2023-03-31T10:19:39.140Z,15.26
2023-03-31T10:24:38.957Z,15.23
2023-03-31T10:29:38.825Z,15.30
2023-03-31T10:34:38.759Z,14.99
2023-03-31T10:39:38.726Z,14.95
2023-03-31T10:44:38.661Z,15.01
2023-03-31T10:49:38.583Z,15.11
2023-03-31T10:54:38.476Z,15.13
2023-03-31T10:59:38.416Z,15.13
2023-03-31T11:04:38.338Z,15.28
2023-03-31T11:09:38.290Z,15.33
2023-03-31T11:14:38.213Z,15.28
2023-03-31T11:19:38.138Z,15.24
2023-03-31T11:24:38.110Z,15.09
2023-03-31T11:29:38.028Z,15.09
2023-03-31T11:34:37.934Z,14.99
2023-03-31T11:39:37.887Z,14.75
2023-03-31T11:44:37.806Z,14.69
2023-03-31T11:49:37.732Z,14.67
2023-03-31T11:54:37.686Z,14.62
2023-03-31T11:59:37.603Z,14.44
2023-03-31T12:04:37.530Z,14.29
2023-03-31T12:09:37.476Z,14.13
2023-03-31T12:14:37.412Z,13.95
2023-03-31T12:19:37.338Z,13.84
2023-03-31T12:24:37.275Z,13.65
2023-03-31T12:29:37.208Z,13.27
2023-03-31T12:34:37.123Z,13.15
2023-03-31T12:39:37.105Z,13.06
2023-03-31T12:44:37.018Z,13.12
2023-03-31T12:49:36.953Z,13.07
2023-03-31T12:54:36.872Z,12.99
2023-03-31T12:59:36.820Z,12.89
2023-03-31T13:04:36.740Z,12.81
2023-03-31T13:09:36.673Z,12.77
2023-03-31T13:14:36.594Z,12.79
2023-03-31T13:19:36.519Z,12.81
2023-03-31T13:24:36.468Z,12.79
2023-03-31T13:29:36.396Z,12.87
2023-03-31T13:34:36.329Z,12.99
2023-03-31T13:39:36.250Z,13.20
2023-03-31T13:44:37.173Z,13.61
2023-03-31T13:49:36.113Z,13.98
2023-03-31T13:54:36.064Z,13.94
2023-03-31T13:59:35.985Z,13.84
2023-03-31T14:04:35.924Z,13.77
2023-03-31T14:09:35.879Z,13.99
2023-03-31T14:14:35.799Z,14.42
2023-03-31T14:19:35.725Z,14.94
2023-03-31T14:24:35.663Z,15.49
2023-03-31T14:29:35.602Z,15.89
2023-03-31T14:34:35.582Z,16.33
2023-03-31T14:39:35.472Z,16.52
2023-03-31T14:44:35.497Z,16.55
2023-03-31T14:49:35.334Z,16.62
2023-03-31T14:54:35.271Z,16.65
2023-03-31T14:59:35.197Z,16.18
2023-03-31T15:04:42.127Z,15.45
2023-03-31T15:09:36.088Z,15.02
2023-03-31T15:14:35.033Z,14.87
2023-03-31T15:19:34.965Z,15.43
2023-03-31T15:24:34.873Z,15.19
2023-03-31T15:29:34.808Z,15.21
2023-03-31T15:34:34.738Z,15.74
2023-03-31T15:39:34.702Z,15.31
2023-03-31T15:44:34.635Z,14.67
2023-03-31T15:49:34.523Z,14.46
2023-03-31T15:54:34.454Z,14.21
2023-03-31T15:59:46.112Z,14.42
2023-03-31T16:04:35.365Z,14.32
2023-03-31T16:09:34.284Z,14.47
2023-03-31T16:14:34.348Z,14.84
2023-03-31T16:19:34.123Z,14.72
2023-03-31T16:24:34.401Z,14.29
2023-03-31T16:29:34.137Z,14.27
2023-03-31T16:34:33.915Z,14.04
2023-03-31T16:39:33.850Z,14.46
2023-03-31T16:44:33.790Z,14.75
2023-03-31T16:49:33.717Z,14.72
2023-03-31T16:54:33.671Z,14.54
2023-03-31T16:59:33.591Z,14.07
2023-03-31T17:04:33.532Z,13.95
2023-03-31T17:09:33.451Z,13.61
2023-03-31T17:14:33.398Z,13.06
2023-03-31T17:19:33.325Z,12.67
2023-03-31T17:24:33.269Z,12.34
2023-03-31T17:29:33.225Z,12.12
2023-03-31T17:34:33.212Z,11.72
2023-03-31T17:39:33.052Z,11.43
2023-03-31T17:44:33.015Z,11.39
2023-03-31T17:49:32.916Z,11.25
2023-03-31T17:54:32.847Z,11.11
2023-03-31T17:59:32.836Z,10.83
2023-03-31T18:04:32.826Z,10.84
2023-03-31T18:09:32.674Z,10.84
2023-03-31T18:14:32.704Z,10.98
2023-03-31T18:19:32.493Z,10.98
2023-03-31T18:24:32.475Z,11.07
2023-03-31T18:29:32.388Z,11.13
2023-03-31T18:34:32.316Z,11.32
2023-03-31T18:39:32.228Z,11.43
2023-03-31T18:44:32.287Z,11.54
2023-03-31T18:49:32.090Z,11.44
2023-03-31T18:54:32.021Z,11.49
2023-03-31T18:59:31.948Z,11.61
2023-03-31T19:04:31.904Z,11.67
2023-03-31T19:09:31.830Z,11.70
2023-03-31T19:14:31.875Z,11.61
2023-03-31T19:19:31.753Z,11.47
2023-03-31T19:24:31.659Z,11.77
2023-03-31T19:29:31.620Z,11.96
2023-03-31T19:34:31.513Z,12.49
2023-03-31T19:39:31.435Z,12.48
2023-03-31T19:44:31.371Z,12.51
2023-03-31T19:49:31.422Z,12.60
2023-03-31T19:54:31.263Z,12.62
2023-03-31T19:59:31.203Z,12.56
2023-03-31T20:04:31.202Z,12.57
2023-03-31T20:09:31.083Z,12.39
2023-03-31T20:14:30.980Z,12.44
2023-03-31T20:19:30.904Z,12.51
2023-03-31T20:24:30.843Z,12.84
2023-03-31T20:29:30.781Z,13.33
2023-03-31T20:34:30.704Z,13.20
2023-03-31T20:39:30.628Z,13.29
2023-03-31T20:44:30.568Z,13.52
2023-03-31T20:49:30.494Z,13.41
2023-03-31T20:54:30.435Z,12.85
2023-03-31T20:59:30.365Z,12.62
2023-03-31T21:04:30.311Z,12.29
2023-03-31T21:09:30.225Z,12.41
2023-03-31T21:14:30.174Z,12.19
2023-03-31T21:19:30.101Z,12.20
2023-03-31T21:24:30.039Z,12.20
2023-03-31T21:29:29.979Z,12.19
2023-03-31T21:34:29.927Z,12.24
2023-03-31T21:39:29.837Z,12.26
2023-03-31T21:44:29.781Z,12.24
2023-03-31T21:49:29.702Z,12.06
2023-03-31T21:54:29.642Z,12.15
2023-03-31T21:59:29.575Z,12.34
2023-03-31T22:04:30.777Z,12.23
2023-03-31T22:09:29.434Z,12.30
2023-03-31T22:14:29.374Z,12.49
2023-03-31T22:19:29.295Z,12.45
2023-03-31T22:24:29.255Z,12.81
2023-03-31T22:29:29.174Z,12.39
2023-03-31T22:34:29.114Z,12.70
2023-03-31T22:39:29.035Z,12.52
2023-03-31T22:44:28.966Z,12.46
2023-03-31T22:49:28.955Z,12.41
2023-03-31T22:54:28.835Z,12.48
2023-03-31T22:59:28.767Z,12.74
2023-03-31T23:04:28.718Z,12.70
2023-03-31T23:09:28.632Z,12.56
2023-03-31T23:14:28.573Z,12.71
2023-03-31T23:19:28.499Z,12.69
2023-03-31T23:24:28.439Z,12.74
2023-03-31T23:29:28.363Z,12.31
2023-03-31T23:34:28.301Z,12.31
2023-03-31T23:39:28.226Z,12.78
2023-03-31T23:44:28.179Z,12.88
2023-03-31T23:49:28.094Z,13.04
2023-03-31T23:54:28.027Z,13.41
2023-03-31T23:59:27.962Z,13.36
