createdAt,value
2018-02-17T00:01:17.685Z,99.90
2018-02-17T00:03:46.161Z,99.90
2018-02-17T00:06:14.491Z,99.90
2018-02-17T00:08:43.877Z,99.90
2018-02-17T00:11:14.159Z,99.90
2018-02-17T00:13:43.355Z,99.90
2018-02-17T00:16:11.860Z,99.90
2018-02-17T00:18:40.223Z,99.90
2018-02-17T00:21:08.579Z,99.90
2018-02-17T00:23:36.972Z,99.90
2018-02-17T00:26:05.320Z,99.90
2018-02-17T00:28:33.728Z,99.90
2018-02-17T00:31:02.156Z,99.90
2018-02-17T00:33:30.493Z,99.90
2018-02-17T00:35:58.857Z,99.90
2018-02-17T00:38:27.181Z,99.90
2018-02-17T00:40:55.526Z,99.90
2018-02-17T00:43:24.857Z,99.90
2018-02-17T00:45:53.210Z,99.90
2018-02-17T00:48:21.552Z,99.90
2018-02-17T00:50:50.018Z,99.90
2018-02-17T00:53:20.047Z,99.90
2018-02-17T00:55:48.628Z,99.90
2018-02-17T00:58:16.930Z,99.90
2018-02-17T01:00:45.319Z,99.90
2018-02-17T01:03:13.670Z,99.90
2018-02-17T01:05:42.061Z,99.90
2018-02-17T01:08:10.591Z,99.90
2018-02-17T01:10:49.637Z,99.90
2018-02-17T01:13:18.125Z,99.90
2018-02-17T01:15:46.485Z,99.90
2018-02-17T01:18:14.814Z,99.90
2018-02-17T01:20:43.992Z,99.90
2018-02-17T01:23:12.393Z,99.90
2018-02-17T01:25:40.868Z,99.90
2018-02-17T01:28:11.236Z,99.90
2018-02-17T01:30:39.567Z,99.90
2018-02-17T01:33:12.644Z,99.90
2018-02-17T01:35:41.068Z,99.90
2018-02-17T01:38:09.540Z,99.90
2018-02-17T01:40:37.917Z,99.90
2018-02-17T01:43:06.245Z,99.90
2018-02-17T01:45:36.522Z,99.90
2018-02-17T01:48:04.880Z,99.90
2018-02-17T01:50:34.149Z,99.90
2018-02-17T01:53:03.258Z,99.90
2018-02-17T01:55:31.638Z,99.90
2018-02-17T01:58:00.049Z,99.90
2018-02-17T02:00:28.435Z,99.90
2018-02-17T02:02:56.812Z,99.90
2018-02-17T02:05:25.186Z,99.90
2018-02-17T02:07:53.505Z,99.90
2018-02-17T02:10:21.891Z,99.90
2018-02-17T02:12:50.295Z,99.90
2018-02-17T02:15:20.607Z,99.90
2018-02-17T02:17:49.056Z,99.90
2018-02-17T02:20:17.383Z,99.90
2018-02-17T02:22:45.751Z,99.90
2018-02-17T02:25:15.280Z,99.90
2018-02-17T02:27:43.612Z,99.90
2018-02-17T02:30:11.974Z,99.90
2018-02-17T02:32:40.401Z,99.90
2018-02-17T02:35:08.769Z,99.90
2018-02-17T02:37:37.171Z,99.90
2018-02-17T02:40:05.488Z,99.90
2018-02-17T02:42:33.842Z,99.90
2018-02-17T02:45:02.202Z,99.90
2018-02-17T02:47:31.320Z,99.90
2018-02-17T02:50:00.665Z,99.90
2018-02-17T02:52:29.002Z,99.90
2018-02-17T02:54:57.345Z,99.90
2018-02-17T02:57:25.705Z,99.90
2018-02-17T02:59:54.020Z,99.90
2018-02-17T03:02:22.384Z,99.90
2018-02-17T03:04:50.707Z,99.90
2018-02-17T03:07:19.035Z,99.90
2018-02-17T03:09:47.444Z,99.90
2018-02-17T03:12:16.536Z,99.90
2018-02-17T03:14:44.899Z,99.90
2018-02-17T03:17:13.304Z,99.90
2018-02-17T03:19:41.686Z,99.90
2018-02-17T03:22:10.068Z,99.90
2018-02-17T03:24:38.454Z,99.90
2018-02-17T03:27:06.823Z,99.90
2018-02-17T03:29:35.180Z,99.90
2018-02-17T03:32:03.498Z,99.90
2018-02-17T03:34:37.700Z,99.90
2018-02-17T03:37:06.795Z,99.90
2018-02-17T03:39:35.135Z,99.90
2018-02-17T03:42:04.692Z,99.90
2018-02-17T03:44:33.007Z,99.90
2018-02-17T03:47:01.323Z,99.90
2018-02-17T03:49:29.663Z,99.90
2018-02-17T03:51:58.004Z,99.90
2018-02-17T03:54:26.427Z,99.90
2018-02-17T03:56:54.912Z,99.90
2018-02-17T03:59:23.229Z,99.90
2018-02-17T04:01:51.569Z,99.90
2018-02-17T04:04:19.966Z,99.90
2018-02-17T04:06:48.578Z,99.90
2018-02-17T04:09:16.963Z,99.90
2018-02-17T04:11:45.316Z,99.90
2018-02-17T04:14:13.819Z,99.90
2018-02-17T04:16:42.144Z,99.90
2018-02-17T04:19:10.464Z,99.90
2018-02-17T04:21:40.522Z,99.90
2018-02-17T04:24:08.876Z,99.90
2018-02-17T04:26:37.315Z,99.90
2018-02-17T04:29:05.834Z,99.90
2018-02-17T04:31:34.152Z,99.90
2018-02-17T04:34:03.239Z,99.90
2018-02-17T04:36:31.584Z,99.90
2018-02-17T04:38:59.930Z,99.90
2018-02-17T04:41:28.511Z,99.90
2018-02-17T04:47:19.833Z,99.90
2018-02-17T04:53:20.937Z,99.90
2018-02-17T04:55:55.318Z,99.90
2018-02-17T04:58:29.442Z,99.90
2018-02-17T05:01:01.189Z,99.90
2018-02-17T05:03:30.423Z,99.90
2018-02-17T05:09:10.512Z,99.90
2018-02-17T05:11:39.140Z,99.90
2018-02-17T05:27:59.240Z,99.90
2018-02-17T05:30:33.515Z,99.90
2018-02-17T05:33:08.079Z,99.90
2018-02-17T05:35:36.911Z,99.90
2018-02-17T05:38:05.243Z,99.90
2018-02-17T05:40:34.720Z,99.90
2018-02-17T05:43:03.105Z,99.90
2018-02-17T05:45:47.503Z,99.90
2018-02-17T05:48:16.596Z,99.90
2018-02-17T05:50:44.960Z,99.90
2018-02-17T05:53:13.306Z,99.90
2018-02-17T05:55:41.889Z,99.90
2018-02-17T05:58:10.965Z,99.90
2018-02-17T06:00:39.354Z,99.90
2018-02-17T06:03:07.791Z,99.90
2018-02-17T06:05:36.139Z,99.90
2018-02-17T06:08:04.504Z,99.90
2018-02-17T06:10:32.838Z,99.90
2018-02-17T06:13:01.927Z,99.90
2018-02-17T06:15:30.302Z,99.90
2018-02-17T06:17:59.682Z,99.90
2018-02-17T06:20:28.225Z,99.90
2018-02-17T06:22:57.369Z,99.90
2018-02-17T06:25:26.435Z,99.90
2018-02-17T06:27:55.798Z,99.90
2018-02-17T06:30:24.143Z,99.90
2018-02-17T06:32:52.494Z,99.90
2018-02-17T06:35:20.840Z,99.90
2018-02-17T06:37:49.175Z,99.90
2018-02-17T06:40:21.176Z,99.90
2018-02-17T06:42:49.519Z,99.90
2018-02-17T06:45:17.876Z,99.90
2018-02-17T06:47:46.243Z,99.90
2018-02-17T06:50:15.585Z,99.90
2018-02-17T06:52:43.960Z,99.90
2018-02-17T06:55:12.338Z,99.90
2018-02-17T06:57:40.707Z,99.90
2018-02-17T07:00:10.002Z,99.90
2018-02-17T07:02:38.320Z,99.90
2018-02-17T07:05:25.754Z,99.90
2018-02-17T07:07:54.090Z,99.90
2018-02-17T07:10:22.431Z,99.90
2018-02-17T07:12:51.046Z,99.90
2018-02-17T07:15:19.357Z,99.90
2018-02-17T07:17:47.739Z,99.90
2018-02-17T07:20:16.084Z,99.90
2018-02-17T07:22:44.459Z,99.90
2018-02-17T07:25:12.873Z,99.90
2018-02-17T07:27:41.636Z,99.90
2018-02-17T07:30:10.720Z,99.90
2018-02-17T07:32:39.796Z,99.90
2018-02-17T07:35:11.087Z,99.90
2018-02-17T07:37:39.431Z,99.90
2018-02-17T07:40:08.698Z,99.90
2018-02-17T07:42:37.052Z,99.90
2018-02-17T07:45:05.423Z,99.90
2018-02-17T07:47:33.748Z,99.90
2018-02-17T07:50:02.115Z,99.90
2018-02-17T07:52:30.409Z,99.90
2018-02-17T07:54:58.865Z,99.90
2018-02-17T07:57:27.215Z,99.90
2018-02-17T07:59:55.686Z,99.90
2018-02-17T08:08:45.198Z,99.90
2018-02-17T08:11:13.513Z,99.90
2018-02-17T08:13:41.960Z,99.90
2018-02-17T08:16:10.304Z,99.90
2018-02-17T08:18:40.005Z,99.90
2018-02-17T08:21:09.192Z,99.90
2018-02-17T08:23:37.501Z,99.90
2018-02-17T08:26:05.874Z,99.90
2018-02-17T08:28:35.911Z,99.90
2018-02-17T08:34:08.529Z,99.90
2018-02-17T08:36:36.924Z,99.90
2018-02-17T08:39:05.289Z,99.90
2018-02-17T08:41:33.642Z,99.90
2018-02-17T08:44:07.560Z,99.90
2018-02-17T08:46:36.839Z,99.90
2018-02-17T08:49:05.152Z,99.90
2018-02-17T08:51:33.451Z,99.90
2018-02-17T08:54:01.821Z,99.90
2018-02-17T08:56:30.152Z,99.90
2018-02-17T08:58:59.523Z,99.90
2018-02-17T09:01:27.839Z,99.00
2018-02-17T09:04:11.565Z,99.40
2018-02-17T09:06:39.879Z,99.90
2018-02-17T09:09:08.213Z,99.90
2018-02-17T09:11:39.502Z,99.20
2018-02-17T09:14:09.823Z,99.10
2018-02-17T09:16:39.294Z,98.30
2018-02-17T09:19:07.655Z,98.40
2018-02-17T09:21:40.020Z,98.00
2018-02-17T09:24:09.827Z,96.40
2018-02-17T09:26:39.891Z,97.60
2018-02-17T09:29:11.573Z,97.90
2018-02-17T09:31:41.241Z,97.30
2018-02-17T09:34:10.788Z,95.40
2018-02-17T09:36:40.092Z,94.30
2018-02-17T09:39:08.589Z,93.80
2018-02-17T09:44:46.967Z,93.50
2018-02-17T09:47:23.709Z,94.50
2018-02-17T09:49:52.075Z,94.70
2018-02-17T09:52:20.972Z,94.50
2018-02-17T09:54:50.341Z,94.30
2018-02-17T09:57:19.451Z,95.00
2018-02-17T09:59:48.289Z,97.30
2018-02-17T10:02:16.782Z,94.00
2018-02-17T10:04:45.099Z,92.00
2018-02-17T10:10:23.420Z,91.80
2018-02-17T10:18:22.210Z,91.00
2018-02-17T10:20:51.539Z,90.40
2018-02-17T10:23:49.916Z,89.60
2018-02-17T10:26:19.011Z,89.50
2018-02-17T10:28:51.749Z,87.70
2018-02-17T10:31:21.475Z,87.90
2018-02-17T10:33:49.908Z,87.70
2018-02-17T10:36:21.597Z,87.60
2018-02-17T10:38:50.053Z,86.90
2018-02-17T10:41:20.321Z,87.00
2018-02-17T10:43:49.674Z,85.10
2018-02-17T10:46:18.042Z,86.30
2018-02-17T10:48:51.086Z,85.70
2018-02-17T10:51:21.393Z,85.90
2018-02-17T10:53:51.374Z,84.80
2018-02-17T10:56:19.982Z,84.80
2018-02-17T10:58:48.359Z,85.30
2018-02-17T11:01:18.014Z,86.40
2018-02-17T11:03:46.385Z,85.20
2018-02-17T11:06:14.759Z,85.90
2018-02-17T11:08:43.067Z,84.50
2018-02-17T11:11:11.435Z,85.10
2018-02-17T11:13:40.900Z,85.10
2018-02-17T11:19:20.546Z,82.10
2018-02-17T11:21:49.083Z,82.10
2018-02-17T11:24:21.671Z,84.20
2018-02-17T11:26:53.264Z,82.70
2018-02-17T11:29:22.084Z,82.10
2018-02-17T11:34:35.485Z,81.00
2018-02-17T11:37:05.679Z,82.00
2018-02-17T11:39:36.686Z,81.80
2018-02-17T11:42:05.838Z,81.90
2018-02-17T11:44:36.915Z,82.40
2018-02-17T11:50:07.711Z,82.70
2018-02-17T11:52:36.079Z,81.90
2018-02-17T11:58:04.764Z,79.10
2018-02-17T12:03:42.685Z,79.50
2018-02-17T12:06:11.339Z,78.50
2018-02-17T12:08:51.577Z,78.00
2018-02-17T12:11:21.064Z,77.60
2018-02-17T12:13:52.283Z,76.30
2018-02-17T12:16:20.714Z,74.20
2018-02-17T12:18:51.852Z,75.50
2018-02-17T12:21:20.248Z,74.60
2018-02-17T12:23:48.626Z,73.00
2018-02-17T12:26:17.006Z,72.10
2018-02-17T12:28:47.010Z,71.20
2018-02-17T12:31:15.463Z,71.30
2018-02-17T12:33:44.302Z,72.50
2018-02-17T12:36:12.633Z,70.90
2018-02-17T12:44:54.097Z,68.20
2018-02-17T12:47:22.533Z,69.70
2018-02-17T12:52:49.005Z,68.80
2018-02-17T12:55:38.611Z,68.60
2018-02-17T12:58:07.376Z,68.00
2018-02-17T13:00:35.864Z,68.60
2018-02-17T13:03:04.743Z,67.00
2018-02-17T13:05:33.165Z,67.00
2018-02-17T13:08:01.526Z,65.80
2018-02-17T13:10:29.893Z,65.60
2018-02-17T13:13:02.190Z,65.80
2018-02-17T13:15:30.554Z,66.40
2018-02-17T13:17:58.988Z,66.00
2018-02-17T13:20:27.368Z,66.70
2018-02-17T13:22:55.718Z,66.20
2018-02-17T13:25:24.141Z,66.70
2018-02-17T13:27:52.473Z,65.90
2018-02-17T13:30:20.893Z,66.10
2018-02-17T13:32:51.962Z,67.00
2018-02-17T13:35:20.306Z,65.90
2018-02-17T13:37:48.663Z,66.20
2018-02-17T13:40:17.423Z,66.50
2018-02-17T13:42:46.648Z,66.70
2018-02-17T13:45:14.955Z,67.00
2018-02-17T13:47:43.357Z,66.20
2018-02-17T13:50:14.040Z,64.70
2018-02-17T13:52:42.623Z,65.30
2018-02-17T13:55:38.875Z,65.10
2018-02-17T13:58:07.467Z,65.40
2018-02-17T14:00:35.776Z,65.60
2018-02-17T14:03:19.613Z,65.40
2018-02-17T14:12:11.472Z,64.60
2018-02-17T14:14:39.963Z,65.30
2018-02-17T14:17:09.372Z,66.00
2018-02-17T14:19:37.795Z,66.50
2018-02-17T14:22:06.213Z,67.10
2018-02-17T14:24:34.933Z,67.90
2018-02-17T14:27:03.371Z,68.50
2018-02-17T14:29:34.350Z,68.80
2018-02-17T14:32:02.795Z,68.70
2018-02-17T14:34:31.184Z,68.10
2018-02-17T14:37:01.428Z,68.40
2018-02-17T14:39:29.864Z,68.40
2018-02-17T14:41:58.251Z,68.40
2018-02-17T14:44:26.739Z,68.80
2018-02-17T14:46:55.115Z,68.70
2018-02-17T14:49:23.818Z,69.30
2018-02-17T14:56:57.754Z,69.20
2018-02-17T14:59:26.197Z,69.00
2018-02-17T15:04:27.846Z,68.80
2018-02-17T15:06:58.051Z,68.20
2018-02-17T15:09:26.493Z,68.00
2018-02-17T15:14:55.024Z,67.30
2018-02-17T15:36:05.580Z,68.10
2018-02-17T15:44:55.766Z,67.50
2018-02-17T15:53:12.887Z,69.20
2018-02-17T15:58:42.464Z,68.60
2018-02-17T16:04:39.013Z,68.40
2018-02-17T16:11:09.052Z,67.50
2018-02-17T16:13:43.736Z,68.10
2018-02-17T16:19:22.880Z,67.60
2018-02-17T16:22:03.750Z,67.30
2018-02-17T16:24:32.965Z,67.50
2018-02-17T16:27:02.113Z,66.80
2018-02-17T16:29:30.746Z,67.10
2018-02-17T16:31:59.470Z,68.10
2018-02-17T16:34:28.103Z,67.50
2018-02-17T16:36:56.455Z,67.30
2018-02-17T16:39:24.806Z,67.20
2018-02-17T16:41:54.719Z,67.00
2018-02-17T16:44:23.637Z,67.30
2018-02-17T16:46:52.064Z,68.00
2018-02-17T16:49:20.468Z,67.40
2018-02-17T16:51:51.381Z,67.20
2018-02-17T16:57:37.686Z,66.40
2018-02-17T17:06:16.526Z,66.80
2018-02-17T17:09:00.195Z,67.40
2018-02-17T17:18:03.431Z,68.40
2018-02-17T17:41:46.710Z,68.90
2018-02-17T17:44:15.150Z,68.90
2018-02-17T17:46:43.549Z,69.20
2018-02-17T17:49:40.793Z,69.50
2018-02-17T17:52:19.426Z,68.90
2018-02-17T17:54:58.120Z,69.50
2018-02-17T17:57:39.600Z,69.60
2018-02-17T18:00:08.258Z,69.50
2018-02-17T18:02:37.160Z,70.10
2018-02-17T18:05:05.603Z,70.80
2018-02-17T18:07:45.202Z,71.70
2018-02-17T18:10:13.637Z,70.90
2018-02-17T18:12:42.664Z,70.90
2018-02-17T18:18:20.959Z,70.30
2018-02-17T18:23:48.873Z,70.70
2018-02-17T18:26:17.270Z,70.50
2018-02-17T18:28:45.708Z,70.80
2018-02-17T18:31:14.084Z,70.70
2018-02-17T18:33:42.409Z,70.50
2018-02-17T18:38:43.301Z,70.70
2018-02-17T18:44:21.944Z,71.00
2018-02-17T18:46:50.371Z,71.30
2018-02-17T18:49:18.926Z,71.50
2018-02-17T18:52:11.730Z,72.00
2018-02-17T18:54:44.915Z,71.70
2018-02-17T18:59:59.095Z,72.40
2018-02-17T19:02:27.449Z,72.00
2018-02-17T19:04:56.286Z,72.50
2018-02-17T19:07:25.819Z,73.60
2018-02-17T19:09:54.351Z,74.10
2018-02-17T19:12:23.195Z,73.20
2018-02-17T19:14:55.438Z,73.40
2018-02-17T19:17:25.046Z,73.60
2018-02-17T19:20:02.336Z,75.10
2018-02-17T19:22:42.963Z,74.70
2018-02-17T19:25:15.900Z,74.70
2018-02-17T19:27:44.348Z,74.90
2018-02-17T19:33:11.112Z,74.80
2018-02-17T19:35:43.373Z,75.90
2018-02-17T19:41:44.703Z,76.20
2018-02-17T19:44:13.115Z,77.00
2018-02-17T19:46:41.468Z,76.90
2018-02-17T19:49:14.782Z,77.20
2018-02-17T19:51:43.651Z,77.90
2018-02-17T19:54:14.166Z,79.00
2018-02-17T19:56:42.735Z,78.00
2018-02-17T19:59:12.379Z,78.00
2018-02-17T20:04:52.714Z,78.10
2018-02-17T20:07:21.200Z,79.10
2018-02-17T20:09:54.154Z,78.50
2018-02-17T20:12:22.581Z,78.50
2018-02-17T20:18:14.471Z,78.80
2018-02-17T20:20:42.919Z,79.50
2018-02-17T20:23:41.787Z,79.70
2018-02-17T20:29:09.183Z,79.30
2018-02-17T20:31:37.500Z,79.80
2018-02-17T20:34:13.262Z,79.00
2018-02-17T20:36:41.629Z,79.70
2018-02-17T20:39:09.977Z,79.50
2018-02-17T20:41:38.366Z,79.40
2018-02-17T20:44:10.352Z,79.20
2018-02-17T20:46:43.604Z,79.90
2018-02-17T20:49:11.957Z,79.10
2018-02-17T20:51:40.277Z,79.30
2018-02-17T20:54:08.852Z,79.40
2018-02-17T20:56:39.073Z,79.30
2018-02-17T20:59:12.880Z,79.60
2018-02-17T21:01:49.492Z,80.60
2018-02-17T21:07:30.587Z,79.20
2018-02-17T21:13:09.368Z,79.70
2018-02-17T21:15:42.605Z,80.00
2018-02-17T21:21:11.947Z,80.50
2018-02-17T21:23:43.284Z,81.20
2018-02-17T21:26:12.877Z,81.30
2018-02-17T21:28:42.261Z,80.90
2018-02-17T21:31:14.013Z,80.40
2018-02-17T21:33:42.500Z,80.50
2018-02-17T21:36:29.937Z,80.90
2018-02-17T21:38:59.386Z,80.60
2018-02-17T21:41:29.888Z,80.70
2018-02-17T21:43:59.732Z,82.00
2018-02-17T21:46:42.251Z,81.90
2018-02-17T21:49:10.712Z,81.60
2018-02-17T21:51:43.306Z,82.10
2018-02-17T21:54:11.621Z,82.10
2018-02-17T21:56:40.062Z,82.50
2018-02-17T21:59:08.486Z,82.20
2018-02-17T22:01:36.827Z,82.50
2018-02-17T22:04:05.208Z,82.60
2018-02-17T22:06:33.662Z,82.80
2018-02-17T22:09:12.957Z,83.00
2018-02-17T22:11:44.661Z,83.80
2018-02-17T22:14:12.991Z,83.90
2018-02-17T22:16:41.392Z,84.70
2018-02-17T22:19:11.809Z,85.70
2018-02-17T22:24:42.493Z,86.50
2018-02-17T22:27:31.444Z,86.90
2018-02-17T22:30:12.809Z,86.40
2018-02-17T22:32:41.164Z,86.60
2018-02-17T22:35:09.523Z,87.30
2018-02-17T22:37:38.204Z,87.00
2018-02-17T22:40:12.680Z,87.00
2018-02-17T22:42:41.244Z,87.40
2018-02-17T22:45:09.870Z,88.60
2018-02-17T22:48:13.435Z,89.20
2018-02-17T22:53:37.219Z,88.20
2018-02-17T22:56:29.838Z,88.40
2018-02-17T22:59:07.427Z,88.50
2018-02-17T23:01:35.761Z,89.70
2018-02-17T23:04:38.833Z,89.60
2018-02-17T23:07:24.500Z,89.70
2018-02-17T23:09:53.003Z,89.50
2018-02-17T23:15:31.129Z,90.00
2018-02-17T23:24:25.707Z,90.00
2018-02-17T23:29:55.693Z,91.20
2018-02-17T23:35:47.206Z,92.50
2018-02-17T23:38:15.605Z,93.00
2018-02-17T23:41:00.512Z,93.20
2018-02-17T23:43:28.917Z,93.00
2018-02-17T23:45:58.028Z,94.60
2018-02-17T23:48:28.379Z,94.70
2018-02-17T23:50:57.501Z,94.80
2018-02-17T23:53:25.808Z,94.90
2018-02-17T23:55:54.386Z,95.20
2018-02-17T23:58:22.696Z,95.30
