createdAt,value
2023-05-05T00:01:25.580Z,10.70
2023-05-05T00:03:52.733Z,10.15
2023-05-05T00:06:19.515Z,12.32
2023-05-05T00:08:46.508Z,11.40
2023-05-05T00:11:14.548Z,11.02
2023-05-05T00:13:41.333Z,11.50
2023-05-05T00:16:08.641Z,10.10
2023-05-05T00:18:35.432Z,10.23
2023-05-05T00:21:04.436Z,10.35
2023-05-05T00:23:31.298Z,10.70
2023-05-05T00:25:58.036Z,11.45
2023-05-05T00:28:24.746Z,11.65
2023-05-05T00:30:51.746Z,9.43
2023-05-05T00:33:18.577Z,14.32
2023-05-05T00:35:45.447Z,11.93
2023-05-05T00:38:12.487Z,11.23
2023-05-05T00:40:39.241Z,11.40
2023-05-05T00:43:06.125Z,10.02
2023-05-05T00:45:32.866Z,8.82
2023-05-05T00:48:01.196Z,11.20
2023-05-05T00:50:31.285Z,17.23
2023-05-05T00:55:29.657Z,8.02
2023-05-05T00:57:58.628Z,13.15
2023-05-05T01:00:26.177Z,10.82
2023-05-05T01:02:53.336Z,8.77
2023-05-05T01:05:23.008Z,11.10
2023-05-05T01:08:06.246Z,11.27
2023-05-05T01:10:35.736Z,11.25
2023-05-05T01:13:05.486Z,11.35
2023-05-05T01:15:36.253Z,11.20
2023-05-05T01:18:23.957Z,11.18
2023-05-05T01:21:38.491Z,10.50
2023-05-05T01:24:23.902Z,11.05
2023-05-05T01:27:15.181Z,14.13
2023-05-05T01:30:02.035Z,12.82
2023-05-05T01:32:33.932Z,11.38
2023-05-05T01:35:04.554Z,9.10
2023-05-05T01:37:39.526Z,10.35
2023-05-05T01:40:10.698Z,15.27
2023-05-05T01:42:41.297Z,11.13
2023-05-05T01:45:10.290Z,10.60
2023-05-05T01:47:40.453Z,11.57
2023-05-05T01:50:08.638Z,9.63
2023-05-05T01:52:38.381Z,10.27
2023-05-05T01:55:07.726Z,11.30
2023-05-05T01:57:36.935Z,12.15
2023-05-05T02:00:04.770Z,10.23
2023-05-05T02:02:33.840Z,10.55
2023-05-05T02:05:03.466Z,13.87
2023-05-05T02:07:31.223Z,9.80
2023-05-05T02:09:59.518Z,11.57
2023-05-05T02:12:28.336Z,11.55
2023-05-05T02:14:57.808Z,12.68
2023-05-05T02:17:25.973Z,9.73
2023-05-05T02:19:54.682Z,8.77
2023-05-05T02:22:21.547Z,10.93
2023-05-05T02:24:48.258Z,10.93
2023-05-05T02:27:17.983Z,10.07
2023-05-05T02:30:03.499Z,8.88
2023-05-05T02:33:02.068Z,8.85
2023-05-05T02:35:35.571Z,10.10
2023-05-05T02:38:05.718Z,9.60
2023-05-05T02:40:35.369Z,9.68
2023-05-05T02:43:10.188Z,12.73
2023-05-05T02:45:37.201Z,9.90
2023-05-05T02:48:04.504Z,9.27
2023-05-05T02:50:32.252Z,11.45
2023-05-05T02:53:00.522Z,9.98
2023-05-05T02:55:37.421Z,10.88
2023-05-05T02:58:05.235Z,11.50
2023-05-05T03:00:41.386Z,11.02
2023-05-05T03:03:16.502Z,11.93
2023-05-05T03:06:07.736Z,16.88
2023-05-05T03:09:06.406Z,10.02
2023-05-05T03:11:40.823Z,14.00
2023-05-05T03:14:11.915Z,14.57
2023-05-05T03:16:41.871Z,12.90
2023-05-05T03:21:39.258Z,12.27
2023-05-05T03:24:21.810Z,11.65
2023-05-05T03:26:50.149Z,11.63
2023-05-05T03:29:17.292Z,13.55
2023-05-05T03:31:44.070Z,11.35
2023-05-05T03:34:11.421Z,9.90
2023-05-05T03:36:38.866Z,10.57
2023-05-05T03:39:05.850Z,10.55
2023-05-05T03:41:32.652Z,14.68
2023-05-05T03:43:59.602Z,11.48
2023-05-05T03:46:26.299Z,14.45
2023-05-05T03:48:53.006Z,17.60
2023-05-05T03:51:20.056Z,14.73
2023-05-05T03:53:46.764Z,13.55
2023-05-05T03:56:13.515Z,10.73
2023-05-05T03:58:40.227Z,16.77
2023-05-05T04:01:08.422Z,12.10
2023-05-05T04:03:39.401Z,11.27
2023-05-05T04:06:06.287Z,16.85
2023-05-05T04:08:33.487Z,12.82
2023-05-05T04:11:02.636Z,13.07
2023-05-05T04:13:29.608Z,12.43
2023-05-05T04:15:56.406Z,12.23
2023-05-05T04:18:24.434Z,18.67
2023-05-05T04:20:51.229Z,15.63
2023-05-05T04:23:17.932Z,11.60
2023-05-05T04:25:45.448Z,15.20
2023-05-05T04:28:12.243Z,15.88
2023-05-05T04:30:39.001Z,14.55
2023-05-05T04:33:05.746Z,17.02
2023-05-05T04:35:32.431Z,12.63
2023-05-05T04:37:59.168Z,11.55
2023-05-05T04:40:26.484Z,14.05
2023-05-05T04:42:53.264Z,16.13
2023-05-05T04:45:20.109Z,14.68
2023-05-05T04:47:47.155Z,11.70
2023-05-05T04:50:14.125Z,13.07
2023-05-05T04:52:42.347Z,15.27
2023-05-05T04:55:09.677Z,14.15
2023-05-05T04:57:36.492Z,34.03
2023-05-05T05:00:07.011Z,14.10
2023-05-05T05:02:34.163Z,14.00
2023-05-05T05:05:00.950Z,17.48
2023-05-05T05:07:27.706Z,15.90
2023-05-05T05:09:54.504Z,13.85
2023-05-05T05:12:24.055Z,11.88
2023-05-05T05:14:52.324Z,19.75
2023-05-05T05:17:20.647Z,12.63
2023-05-05T05:19:47.378Z,10.95
2023-05-05T05:22:14.083Z,15.63
2023-05-05T05:24:40.888Z,15.20
2023-05-05T05:27:10.163Z,12.20
2023-05-05T05:29:37.409Z,15.18
2023-05-05T05:32:04.363Z,14.25
2023-05-05T05:34:31.545Z,20.35
2023-05-05T05:36:58.300Z,21.02
2023-05-05T05:39:24.985Z,16.10
2023-05-05T05:41:51.724Z,16.40
2023-05-05T05:44:18.505Z,13.20
2023-05-05T05:46:45.513Z,13.60
2023-05-05T05:49:12.264Z,12.98
2023-05-05T05:51:39.044Z,12.68
2023-05-05T05:54:05.910Z,12.15
2023-05-05T05:56:33.257Z,9.15
2023-05-05T05:59:03.602Z,16.27
2023-05-05T06:01:30.431Z,15.57
2023-05-05T06:03:59.374Z,14.27
2023-05-05T06:06:28.766Z,15.67
2023-05-05T06:08:56.597Z,11.52
2023-05-05T06:11:23.266Z,11.07
2023-05-05T06:13:52.117Z,13.10
2023-05-05T06:16:18.844Z,11.93
2023-05-05T06:18:45.736Z,17.95
2023-05-05T06:21:13.417Z,10.15
2023-05-05T06:23:40.209Z,11.95
2023-05-05T06:26:06.991Z,9.80
2023-05-05T06:28:33.784Z,8.95
2023-05-05T06:31:03.078Z,13.20
2023-05-05T06:33:29.844Z,6.82
2023-05-05T06:35:56.623Z,10.13
2023-05-05T06:38:23.313Z,11.23
2023-05-05T06:40:50.238Z,9.05
2023-05-05T06:43:17.517Z,9.60
2023-05-05T06:45:44.554Z,9.93
2023-05-05T06:48:11.308Z,8.45
2023-05-05T06:50:37.986Z,9.15
2023-05-05T06:53:04.699Z,11.80
2023-05-05T06:55:31.728Z,9.35
2023-05-05T06:57:58.387Z,9.27
2023-05-05T07:00:26.276Z,9.70
2023-05-05T07:02:52.998Z,9.68
2023-05-05T07:05:19.899Z,7.38
2023-05-05T07:07:54.271Z,11.10
2023-05-05T07:10:22.903Z,5.75
2023-05-05T07:12:52.351Z,11.50
2023-05-05T07:15:28.750Z,8.38
2023-05-05T07:17:57.568Z,9.70
2023-05-05T07:20:24.733Z,10.23
2023-05-05T07:22:52.719Z,7.30
2023-05-05T07:25:19.641Z,12.25
2023-05-05T07:27:47.828Z,7.13
2023-05-05T07:32:46.134Z,6.28
2023-05-05T07:35:13.833Z,6.23
2023-05-05T07:37:40.793Z,10.02
2023-05-05T07:40:08.305Z,8.00
2023-05-05T07:42:36.055Z,6.53
2023-05-05T07:45:03.672Z,8.35
2023-05-05T07:47:30.560Z,6.15
2023-05-05T07:49:58.254Z,4.75
2023-05-05T07:52:33.193Z,7.20
2023-05-05T07:55:04.610Z,7.60
2023-05-05T07:57:31.330Z,7.03
2023-05-05T07:59:58.092Z,5.13
2023-05-05T08:02:25.015Z,5.72
2023-05-05T08:04:52.745Z,6.15
2023-05-05T08:07:19.520Z,5.05
2023-05-05T08:09:48.559Z,5.05
2023-05-05T08:12:18.015Z,6.95
2023-05-05T08:14:44.767Z,6.25
2023-05-05T08:17:12.947Z,11.18
2023-05-05T08:22:06.672Z,6.75
2023-05-05T08:24:37.779Z,4.27
2023-05-05T08:27:04.543Z,6.50
2023-05-05T08:29:31.228Z,5.28
2023-05-05T08:31:58.096Z,4.40
2023-05-05T08:34:24.917Z,6.28
2023-05-05T08:36:52.225Z,5.00
2023-05-05T08:39:19.080Z,6.90
2023-05-05T08:41:46.024Z,4.82
2023-05-05T08:44:12.782Z,5.28
2023-05-05T08:46:40.900Z,7.72
2023-05-05T08:51:43.255Z,6.28
2023-05-05T08:54:20.507Z,4.63
2023-05-05T08:56:53.289Z,4.43
2023-05-05T08:59:24.319Z,4.45
2023-05-05T09:01:53.052Z,7.13
2023-05-05T09:04:20.134Z,3.88
2023-05-05T09:06:48.176Z,4.47
2023-05-05T09:09:15.145Z,5.05
2023-05-05T09:11:43.146Z,4.05
2023-05-05T09:14:11.615Z,4.43
2023-05-05T09:16:43.394Z,4.90
2023-05-05T09:19:10.170Z,3.45
2023-05-05T09:21:46.913Z,2.92
2023-05-05T09:24:15.994Z,6.18
2023-05-05T09:26:44.973Z,6.18
2023-05-05T09:29:21.466Z,7.40
2023-05-05T09:32:09.275Z,4.28
2023-05-05T09:34:36.446Z,3.90
2023-05-05T09:37:04.566Z,4.10
2023-05-05T09:39:31.374Z,4.18
2023-05-05T09:41:58.582Z,6.30
2023-05-05T09:44:36.986Z,3.10
2023-05-05T09:47:05.688Z,3.67
2023-05-05T09:49:39.232Z,7.65
2023-05-05T09:52:17.562Z,7.50
2023-05-05T09:54:46.357Z,4.45
2023-05-05T09:57:30.244Z,5.55
2023-05-05T09:59:58.586Z,4.28
2023-05-05T10:02:34.286Z,4.18
2023-05-05T10:05:08.949Z,3.63
2023-05-05T10:07:38.384Z,9.80
2023-05-05T10:10:07.510Z,6.05
2023-05-05T10:12:39.466Z,4.82
2023-05-05T10:15:08.269Z,7.97
2023-05-05T10:20:21.201Z,4.45
2023-05-05T10:22:53.519Z,6.18
2023-05-05T10:25:35.665Z,3.80
2023-05-05T10:28:06.912Z,3.90
2023-05-05T10:30:43.538Z,3.67
2023-05-05T10:33:31.478Z,6.78
2023-05-05T10:36:02.166Z,6.63
2023-05-05T10:38:33.897Z,5.07
2023-05-05T10:41:02.273Z,5.90
2023-05-05T10:43:34.088Z,4.93
2023-05-05T10:46:02.153Z,5.75
2023-05-05T10:48:38.057Z,5.90
2023-05-05T10:51:38.687Z,4.97
2023-05-05T10:54:23.249Z,4.32
2023-05-05T10:56:51.392Z,5.97
2023-05-05T10:59:42.389Z,5.00
2023-05-05T11:02:27.333Z,3.45
2023-05-05T11:05:09.968Z,4.85
2023-05-05T11:07:38.660Z,3.67
2023-05-05T11:10:07.754Z,5.40
2023-05-05T11:13:10.313Z,7.50
2023-05-05T11:15:37.962Z,6.60
2023-05-05T11:18:08.246Z,4.38
2023-05-05T11:20:40.191Z,3.28
2023-05-05T11:23:06.956Z,9.82
2023-05-05T11:25:37.526Z,9.52
2023-05-05T11:28:05.086Z,5.80
2023-05-05T11:30:31.821Z,3.78
2023-05-05T11:33:30.600Z,6.88
2023-05-05T11:36:05.804Z,5.53
2023-05-05T11:38:36.407Z,3.58
2023-05-05T11:41:18.183Z,5.10
2023-05-05T11:43:45.110Z,5.18
2023-05-05T11:46:16.039Z,3.80
2023-05-05T11:48:54.609Z,7.05
2023-05-05T11:51:22.444Z,4.50
2023-05-05T11:53:49.981Z,7.75
2023-05-05T11:56:19.456Z,3.80
2023-05-05T11:58:48.346Z,4.70
2023-05-05T12:01:16.314Z,4.65
2023-05-05T12:03:45.876Z,7.00
2023-05-05T12:06:13.394Z,4.78
2023-05-05T12:08:41.814Z,4.05
2023-05-05T12:11:10.105Z,4.97
2023-05-05T12:13:37.368Z,5.45
2023-05-05T12:16:11.288Z,5.07
2023-05-05T12:18:38.573Z,5.88
2023-05-05T12:21:21.270Z,4.78
2023-05-05T12:23:48.091Z,5.03
2023-05-05T12:26:31.354Z,3.47
2023-05-05T12:28:59.736Z,8.77
2023-05-05T12:31:41.522Z,6.03
2023-05-05T12:34:12.067Z,4.47
2023-05-05T12:36:41.479Z,3.53
2023-05-05T12:39:08.408Z,11.02
2023-05-05T12:41:35.211Z,9.77
2023-05-05T12:44:06.176Z,7.10
2023-05-05T12:46:45.787Z,5.47
2023-05-05T12:51:52.264Z,6.05
2023-05-05T12:54:20.023Z,4.78
2023-05-05T12:56:49.516Z,6.07
2023-05-05T12:59:22.011Z,3.75
2023-05-05T13:01:53.516Z,4.93
2023-05-05T13:04:21.872Z,7.72
2023-05-05T13:06:49.937Z,4.72
2023-05-05T13:09:27.673Z,6.95
2023-05-05T13:11:55.013Z,6.25
2023-05-05T13:14:21.903Z,7.05
2023-05-05T13:16:51.538Z,4.75
2023-05-05T13:21:47.108Z,10.52
2023-05-05T13:24:28.142Z,6.50
2023-05-05T13:27:00.521Z,5.63
2023-05-05T13:29:31.055Z,3.15
2023-05-05T13:31:58.547Z,5.60
2023-05-05T13:34:25.387Z,6.60
2023-05-05T13:36:52.167Z,5.50
2023-05-05T13:39:20.205Z,3.50
2023-05-05T13:41:47.074Z,4.28
2023-05-05T13:44:14.593Z,6.82
2023-05-05T13:46:42.752Z,3.90
2023-05-05T13:49:09.516Z,4.13
2023-05-05T13:51:37.081Z,6.38
2023-05-05T13:54:04.167Z,4.78
2023-05-05T13:56:32.814Z,5.07
2023-05-05T13:58:59.716Z,3.90
2023-05-05T14:01:26.970Z,6.32
2023-05-05T14:03:55.591Z,4.97
2023-05-05T14:06:27.819Z,4.93
2023-05-05T14:08:55.460Z,5.25
2023-05-05T14:11:22.960Z,4.63
2023-05-05T14:13:50.125Z,6.45
2023-05-05T14:16:16.922Z,7.05
2023-05-05T14:18:43.630Z,4.55
2023-05-05T14:21:10.804Z,5.03
2023-05-05T14:23:37.626Z,4.63
2023-05-05T14:26:04.482Z,6.72
2023-05-05T14:28:31.262Z,5.15
2023-05-05T14:30:58.832Z,4.60
2023-05-05T14:33:26.507Z,7.00
2023-05-05T14:35:53.280Z,3.95
2023-05-05T14:38:19.995Z,5.63
2023-05-05T14:40:46.752Z,4.78
2023-05-05T14:43:13.498Z,6.50
2023-05-05T14:45:41.481Z,4.88
2023-05-05T14:48:08.501Z,5.22
2023-05-05T14:50:35.808Z,4.93
2023-05-05T14:53:02.501Z,7.20
2023-05-05T14:55:29.262Z,4.05
2023-05-05T14:57:55.992Z,5.75
2023-05-05T15:00:23.275Z,6.25
2023-05-05T15:02:50.103Z,4.72
2023-05-05T15:05:16.935Z,6.13
2023-05-05T15:07:43.722Z,7.70
2023-05-05T15:10:10.928Z,4.63
2023-05-05T15:12:37.883Z,9.07
2023-05-05T15:15:05.211Z,5.72
2023-05-05T15:17:32.375Z,4.22
2023-05-05T15:19:59.151Z,7.82
2023-05-05T15:22:28.552Z,5.18
2023-05-05T15:24:56.200Z,3.70
2023-05-05T15:27:22.980Z,6.05
2023-05-05T15:29:51.271Z,4.20
2023-05-05T15:32:18.997Z,5.15
2023-05-05T15:34:50.587Z,6.18
2023-05-05T15:37:18.757Z,5.00
2023-05-05T15:39:45.473Z,6.75
2023-05-05T15:42:12.292Z,6.07
2023-05-05T15:44:39.430Z,6.28
2023-05-05T15:47:07.497Z,5.72
2023-05-05T15:49:35.779Z,6.30
2023-05-05T15:52:04.964Z,5.68
2023-05-05T15:54:34.590Z,6.03
2023-05-05T15:57:03.346Z,6.05
2023-05-05T15:59:30.650Z,5.65
2023-05-05T16:01:57.381Z,4.35
2023-05-05T16:04:24.084Z,7.47
2023-05-05T16:06:51.097Z,6.78
2023-05-05T16:09:17.849Z,5.80
2023-05-05T16:11:44.912Z,9.82
2023-05-05T16:14:12.512Z,8.00
2023-05-05T16:16:39.763Z,6.95
2023-05-05T16:19:08.767Z,5.68
2023-05-05T16:21:38.703Z,5.47
2023-05-05T16:24:05.746Z,6.35
2023-05-05T16:26:32.435Z,6.25
2023-05-05T16:28:59.786Z,6.47
2023-05-05T16:31:28.620Z,6.60
2023-05-05T16:33:55.369Z,5.20
2023-05-05T16:36:22.272Z,5.05
2023-05-05T16:38:50.346Z,4.55
2023-05-05T16:41:17.193Z,6.55
2023-05-05T16:43:44.020Z,6.43
2023-05-05T16:46:10.801Z,5.32
2023-05-05T16:48:38.774Z,5.18
2023-05-05T16:51:05.623Z,3.55
2023-05-05T16:53:32.325Z,4.25
2023-05-05T16:55:59.560Z,5.07
2023-05-05T16:58:26.242Z,7.32
2023-05-05T17:00:53.153Z,2.63
2023-05-05T17:03:20.608Z,4.18
2023-05-05T17:05:50.268Z,5.32
2023-05-05T17:08:17.378Z,6.47
2023-05-05T17:10:45.653Z,3.63
2023-05-05T17:13:13.796Z,4.07
2023-05-05T17:15:41.533Z,3.63
2023-05-05T17:18:08.683Z,4.70
2023-05-05T17:20:36.461Z,3.95
2023-05-05T17:23:03.853Z,7.07
2023-05-05T17:25:31.267Z,6.32
2023-05-05T17:27:59.537Z,3.97
2023-05-05T17:30:26.580Z,3.38
2023-05-05T17:32:53.597Z,4.68
2023-05-05T17:35:22.160Z,5.93
2023-05-05T17:37:52.626Z,4.47
2023-05-05T17:40:20.062Z,4.03
2023-05-05T17:42:49.150Z,5.85
2023-05-05T17:45:16.088Z,3.38
2023-05-05T17:47:45.187Z,4.90
2023-05-05T17:50:12.617Z,4.43
2023-05-05T17:52:40.949Z,5.88
2023-05-05T17:55:09.681Z,4.10
2023-05-05T17:57:36.713Z,4.80
2023-05-05T18:00:07.419Z,4.25
2023-05-05T18:02:37.214Z,4.80
2023-05-05T18:05:05.385Z,3.40
2023-05-05T18:07:34.132Z,4.68
2023-05-05T18:10:00.876Z,4.00
2023-05-05T18:12:27.539Z,7.18
2023-05-05T18:14:54.231Z,5.85
2023-05-05T18:17:21.344Z,6.47
2023-05-05T18:19:49.331Z,5.93
2023-05-05T18:22:18.164Z,5.53
2023-05-05T18:24:48.049Z,4.75
2023-05-05T18:27:14.993Z,4.63
2023-05-05T18:29:42.895Z,8.85
2023-05-05T18:32:09.640Z,6.78
2023-05-05T18:34:36.525Z,4.07
2023-05-05T18:37:03.446Z,3.47
2023-05-05T18:39:32.695Z,5.97
2023-05-05T18:41:59.480Z,5.40
2023-05-05T18:44:26.543Z,5.05
2023-05-05T18:46:53.497Z,10.70
2023-05-05T18:49:20.326Z,8.13
2023-05-05T18:51:47.034Z,7.60
2023-05-05T18:54:13.806Z,5.57
2023-05-05T18:56:40.818Z,6.80
2023-05-05T18:59:09.056Z,4.10
2023-05-05T19:01:36.554Z,6.28
2023-05-05T19:04:03.387Z,6.00
2023-05-05T19:06:30.331Z,9.63
2023-05-05T19:08:57.101Z,4.93
2023-05-05T19:11:24.372Z,5.35
2023-05-05T19:13:52.242Z,6.80
2023-05-05T19:16:20.069Z,7.50
2023-05-05T19:18:47.961Z,6.68
2023-05-05T19:21:14.876Z,5.22
2023-05-05T19:23:41.778Z,4.30
2023-05-05T19:26:08.601Z,6.32
2023-05-05T19:28:35.362Z,8.23
2023-05-05T19:31:02.968Z,7.38
2023-05-05T19:33:29.638Z,7.25
2023-05-05T19:35:56.675Z,6.38
2023-05-05T19:38:23.363Z,6.43
2023-05-05T19:40:51.448Z,6.45
2023-05-05T19:43:18.152Z,6.18
2023-05-05T19:45:44.933Z,6.72
2023-05-05T19:48:11.789Z,5.55
2023-05-05T19:50:40.273Z,5.80
2023-05-05T19:53:06.999Z,5.53
2023-05-05T19:55:36.308Z,9.07
2023-05-05T19:58:03.119Z,5.68
2023-05-05T20:00:29.834Z,6.72
2023-05-05T20:02:56.565Z,7.78
2023-05-05T20:05:23.445Z,6.20
2023-05-05T20:07:53.489Z,7.15
2023-05-05T20:10:21.878Z,6.40
2023-05-05T20:12:49.131Z,6.50
2023-05-05T20:15:19.745Z,9.07
2023-05-05T20:17:48.521Z,7.03
2023-05-05T20:20:17.772Z,6.75
2023-05-05T20:22:45.452Z,6.97
2023-05-05T20:25:12.885Z,5.53
2023-05-05T20:27:39.623Z,7.35
2023-05-05T20:30:07.748Z,6.50
2023-05-05T20:32:34.673Z,7.93
2023-05-05T20:35:01.665Z,5.70
2023-05-05T20:37:29.559Z,6.97
2023-05-05T20:39:57.643Z,9.88
2023-05-05T20:42:25.708Z,7.50
2023-05-05T20:44:53.379Z,4.63
2023-05-05T20:47:20.744Z,4.90
2023-05-05T20:49:48.700Z,7.97
2023-05-05T20:52:15.733Z,6.28
2023-05-05T20:54:43.062Z,7.72
2023-05-05T20:57:10.008Z,5.82
2023-05-05T20:59:38.372Z,7.95
2023-05-05T21:02:07.113Z,6.15
2023-05-05T21:04:34.015Z,6.70
2023-05-05T21:07:01.267Z,8.30
2023-05-05T21:09:30.633Z,7.28
2023-05-05T21:12:00.511Z,5.85
2023-05-05T21:16:56.009Z,7.25
2023-05-05T21:19:22.842Z,6.50
2023-05-05T21:21:49.641Z,6.45
2023-05-05T21:24:17.793Z,5.07
2023-05-05T21:26:45.176Z,7.97
2023-05-05T21:29:13.104Z,5.80
2023-05-05T21:31:39.865Z,8.68
2023-05-05T21:34:06.709Z,5.97
2023-05-05T21:36:36.147Z,7.75
2023-05-05T21:39:02.878Z,9.43
2023-05-05T21:41:29.719Z,9.43
2023-05-05T21:43:56.392Z,9.00
2023-05-05T21:46:23.164Z,9.68
2023-05-05T21:48:50.109Z,9.98
2023-05-05T21:51:17.471Z,11.25
2023-05-05T21:53:45.283Z,12.30
2023-05-05T21:56:12.109Z,9.48
2023-05-05T21:58:38.906Z,9.35
2023-05-05T22:01:05.902Z,12.15
2023-05-05T22:03:34.808Z,9.60
2023-05-05T22:06:01.691Z,8.90
2023-05-05T22:08:28.414Z,8.77
2023-05-05T22:10:55.098Z,10.82
2023-05-05T22:13:21.880Z,10.80
2023-05-05T22:15:48.780Z,9.02
2023-05-05T22:18:15.956Z,8.43
2023-05-05T22:20:44.068Z,11.82
2023-05-05T22:23:10.896Z,8.68
2023-05-05T22:25:37.669Z,11.60
2023-05-05T22:28:04.678Z,9.35
2023-05-05T22:30:31.623Z,9.82
2023-05-05T22:32:58.462Z,13.20
2023-05-05T22:35:25.235Z,10.68
2023-05-05T22:37:52.406Z,7.13
2023-05-05T22:40:19.170Z,8.32
2023-05-05T22:42:45.959Z,9.98
2023-05-05T22:45:13.557Z,7.82
2023-05-05T22:47:40.838Z,7.43
2023-05-05T22:50:08.627Z,11.60
2023-05-05T22:52:37.014Z,8.57
2023-05-05T22:55:04.058Z,10.63
2023-05-05T22:57:30.793Z,8.05
2023-05-05T22:59:58.107Z,12.70
2023-05-05T23:02:26.747Z,8.30
2023-05-05T23:04:53.590Z,8.60
2023-05-05T23:07:20.751Z,10.25
2023-05-05T23:09:47.549Z,11.02
2023-05-05T23:12:14.424Z,10.02
2023-05-05T23:14:41.093Z,9.52
2023-05-05T23:17:07.857Z,9.40
2023-05-05T23:19:36.596Z,8.95
2023-05-05T23:22:04.537Z,6.47
2023-05-05T23:24:31.730Z,7.78
2023-05-05T23:27:02.489Z,7.43
2023-05-05T23:29:29.422Z,7.38
2023-05-05T23:31:56.187Z,11.63
2023-05-05T23:34:23.050Z,7.60
2023-05-05T23:36:50.645Z,10.20
2023-05-05T23:39:17.418Z,9.82
2023-05-05T23:41:44.100Z,7.85
2023-05-05T23:44:10.893Z,7.78
2023-05-05T23:46:37.670Z,9.20
2023-05-05T23:49:04.488Z,7.75
2023-05-05T23:51:31.867Z,9.02
2023-05-05T23:53:58.984Z,9.50
2023-05-05T23:56:26.394Z,9.32
2023-05-05T23:58:53.960Z,9.45
