createdAt,value
2023-03-13T00:01:17.867Z,2.70
2023-03-13T00:03:44.968Z,2.43
2023-03-13T00:06:12.507Z,2.37
2023-03-13T00:08:39.679Z,2.23
2023-03-13T00:11:08.350Z,2.10
2023-03-13T00:13:35.309Z,2.63
2023-03-13T00:16:09.691Z,1.87
2023-03-13T00:18:36.804Z,2.43
2023-03-13T00:21:09.213Z,2.67
2023-03-13T00:23:38.172Z,2.50
2023-03-13T00:26:10.628Z,2.57
2023-03-13T00:28:39.198Z,2.30
2023-03-13T00:31:09.490Z,2.50
2023-03-13T00:33:46.210Z,2.13
2023-03-13T00:36:18.919Z,2.77
2023-03-13T00:38:46.696Z,2.60
2023-03-13T00:41:16.517Z,2.60
2023-03-13T00:43:44.786Z,2.97
2023-03-13T00:46:13.257Z,1.80
2023-03-13T00:48:41.255Z,3.17
2023-03-13T00:51:09.524Z,2.20
2023-03-13T00:53:37.164Z,2.93
2023-03-13T00:56:10.387Z,3.03
2023-03-13T00:58:39.757Z,2.77
2023-03-13T01:01:14.218Z,2.80
2023-03-13T01:03:43.757Z,2.30
2023-03-13T01:06:14.062Z,2.47
2023-03-13T01:08:41.065Z,2.90
2023-03-13T01:11:11.977Z,2.30
2023-03-13T01:13:39.600Z,2.20
2023-03-13T01:16:18.641Z,2.60
2023-03-13T01:18:52.119Z,2.90
2023-03-13T01:21:21.272Z,2.80
2023-03-13T01:23:50.175Z,2.10
2023-03-13T01:26:17.574Z,2.10
2023-03-13T01:28:44.997Z,2.10
2023-03-13T01:31:19.210Z,2.50
2023-03-13T01:33:48.605Z,2.00
2023-03-13T01:36:16.551Z,2.63
2023-03-13T01:38:43.822Z,2.27
2023-03-13T01:41:12.739Z,2.60
2023-03-13T01:43:39.728Z,2.23
2023-03-13T01:46:18.780Z,2.00
2023-03-13T01:49:12.093Z,2.27
2023-03-13T01:52:13.166Z,2.70
2023-03-13T01:55:00.522Z,2.00
2023-03-13T01:57:33.538Z,2.23
2023-03-13T02:00:16.511Z,1.87
2023-03-13T02:02:48.617Z,2.10
2023-03-13T02:05:17.256Z,2.17
2023-03-13T02:08:02.084Z,2.47
2023-03-13T02:10:31.761Z,1.90
2023-03-13T02:13:01.122Z,2.73
2023-03-13T02:15:29.859Z,2.03
2023-03-13T02:17:57.831Z,1.97
2023-03-13T02:20:25.502Z,2.27
2023-03-13T02:23:01.281Z,2.03
2023-03-13T02:26:00.615Z,2.10
2023-03-13T02:28:39.395Z,1.50
2023-03-13T02:31:10.778Z,2.10
2023-03-13T02:33:41.279Z,1.57
2023-03-13T02:36:12.654Z,1.77
2023-03-13T02:38:47.571Z,1.30
2023-03-13T02:41:16.271Z,1.50
2023-03-13T02:43:43.340Z,1.27
2023-03-13T02:46:12.064Z,1.20
2023-03-13T02:48:45.370Z,1.60
2023-03-13T02:51:27.761Z,1.70
2023-03-13T02:54:03.149Z,1.37
2023-03-13T02:56:33.823Z,1.93
2023-03-13T02:59:01.309Z,1.30
2023-03-13T03:01:28.899Z,1.27
2023-03-13T03:03:56.669Z,1.30
2023-03-13T03:06:24.707Z,1.23
2023-03-13T03:08:52.049Z,1.23
2023-03-13T03:11:19.128Z,1.00
2023-03-13T03:13:50.784Z,1.03
2023-03-13T03:16:20.986Z,1.00
2023-03-13T03:18:48.081Z,1.07
2023-03-13T03:21:15.163Z,0.70
2023-03-13T03:23:42.316Z,1.00
2023-03-13T03:26:09.742Z,0.70
2023-03-13T03:28:37.000Z,1.07
2023-03-13T03:31:12.623Z,0.93
2023-03-13T03:33:41.037Z,0.70
2023-03-13T03:36:17.807Z,0.80
2023-03-13T03:38:46.220Z,0.60
2023-03-13T03:41:16.571Z,0.60
2023-03-13T03:43:44.141Z,0.50
2023-03-13T03:46:15.477Z,0.60
2023-03-13T03:48:42.500Z,0.60
2023-03-13T03:51:13.701Z,0.80
2023-03-13T03:53:43.095Z,0.80
2023-03-13T03:56:10.110Z,0.70
2023-03-13T03:58:42.292Z,0.80
2023-03-13T04:01:32.162Z,0.60
2023-03-13T04:03:59.421Z,0.60
2023-03-13T04:06:26.407Z,1.30
2023-03-13T04:08:53.458Z,1.00
2023-03-13T04:11:24.041Z,1.50
2023-03-13T04:13:54.322Z,1.40
2023-03-13T04:16:22.235Z,1.20
2023-03-13T04:18:49.751Z,1.57
2023-03-13T04:21:18.701Z,1.90
2023-03-13T04:23:57.550Z,1.80
2023-03-13T04:26:25.241Z,2.03
2023-03-13T04:28:54.718Z,1.50
2023-03-13T04:31:36.652Z,1.57
2023-03-13T04:34:22.558Z,1.80
2023-03-13T04:37:09.784Z,1.93
2023-03-13T04:39:52.039Z,1.97
2023-03-13T04:42:37.444Z,2.07
2023-03-13T04:45:28.475Z,1.37
2023-03-13T04:47:58.519Z,2.03
2023-03-13T04:50:41.299Z,1.70
2023-03-13T04:53:14.091Z,1.53
2023-03-13T04:55:53.302Z,1.90
2023-03-13T04:58:47.072Z,1.57
2023-03-13T05:01:29.242Z,1.97
2023-03-13T05:04:19.565Z,1.73
2023-03-13T05:07:04.898Z,1.50
2023-03-13T05:09:31.964Z,1.93
2023-03-13T05:12:13.215Z,2.30
2023-03-13T05:15:01.006Z,1.70
2023-03-13T05:17:54.986Z,1.10
2023-03-13T05:20:45.523Z,1.20
2023-03-13T05:23:30.754Z,1.50
2023-03-13T05:26:37.596Z,1.17
2023-03-13T05:29:29.860Z,1.00
2023-03-13T05:32:35.307Z,1.00
2023-03-13T05:35:34.676Z,1.20
2023-03-13T05:38:20.166Z,1.13
2023-03-13T05:41:16.511Z,1.40
2023-03-13T05:44:12.757Z,1.90
2023-03-13T05:47:09.891Z,1.77
2023-03-13T05:49:50.400Z,1.40
2023-03-13T05:52:31.609Z,1.87
2023-03-13T05:54:58.527Z,1.73
2023-03-13T05:57:47.955Z,1.40
2023-03-13T06:00:28.501Z,1.60
2023-03-13T06:03:15.508Z,1.67
2023-03-13T06:05:45.205Z,1.60
2023-03-13T06:08:28.621Z,2.20
2023-03-13T06:10:55.697Z,2.20
2023-03-13T06:13:22.662Z,1.70
2023-03-13T06:15:54.161Z,2.30
2023-03-13T06:18:40.084Z,1.80
2023-03-13T06:21:07.254Z,2.10
2023-03-13T06:23:34.126Z,1.77
2023-03-13T06:26:01.582Z,1.93
2023-03-13T06:28:28.888Z,1.33
2023-03-13T06:30:55.751Z,1.27
2023-03-13T06:33:22.688Z,1.30
2023-03-13T06:35:56.591Z,1.20
2023-03-13T06:38:25.769Z,1.90
2023-03-13T06:40:53.072Z,2.00
2023-03-13T06:43:21.173Z,1.77
2023-03-13T06:45:48.233Z,2.40
2023-03-13T06:48:15.117Z,1.33
2023-03-13T06:50:42.270Z,0.93
2023-03-13T06:53:19.594Z,2.27
2023-03-13T06:55:47.092Z,2.20
2023-03-13T06:58:29.147Z,1.67
2023-03-13T07:00:58.990Z,2.03
2023-03-13T07:03:26.249Z,1.63
2023-03-13T07:05:57.801Z,1.67
2023-03-13T07:08:28.080Z,2.13
2023-03-13T07:10:59.636Z,1.47
2023-03-13T07:13:27.133Z,1.50
2023-03-13T07:15:55.181Z,1.93
2023-03-13T07:18:23.237Z,1.57
2023-03-13T07:20:57.287Z,1.90
2023-03-13T07:23:26.221Z,1.47
2023-03-13T07:26:01.443Z,1.90
2023-03-13T07:28:30.868Z,2.17
2023-03-13T07:31:08.214Z,1.00
2023-03-13T07:33:35.513Z,1.90
2023-03-13T07:36:02.682Z,1.80
2023-03-13T07:38:29.713Z,2.07
2023-03-13T07:40:57.864Z,1.10
2023-03-13T07:43:25.959Z,2.40
2023-03-13T07:46:00.218Z,1.50
2023-03-13T07:48:33.010Z,1.73
2023-03-13T07:51:00.444Z,1.70
2023-03-13T07:53:28.817Z,1.50
2023-03-13T07:56:03.596Z,2.00
2023-03-13T07:58:33.593Z,1.83
2023-03-13T08:01:00.834Z,1.90
2023-03-13T08:03:29.080Z,1.40
2023-03-13T08:06:05.863Z,2.10
2023-03-13T08:08:33.168Z,1.47
2023-03-13T08:11:02.188Z,1.30
2023-03-13T08:13:29.686Z,1.60
2023-03-13T08:16:10.268Z,1.47
2023-03-13T08:18:39.341Z,1.43
2023-03-13T08:21:24.369Z,0.93
2023-03-13T08:23:55.571Z,1.87
2023-03-13T08:26:25.460Z,1.50
2023-03-13T08:28:55.360Z,1.77
2023-03-13T08:31:34.317Z,1.57
2023-03-13T08:34:01.324Z,2.30
2023-03-13T08:36:31.895Z,2.00
2023-03-13T08:39:01.509Z,2.60
2023-03-13T08:41:30.495Z,1.73
2023-03-13T08:43:58.446Z,1.80
2023-03-13T08:46:26.251Z,2.23
2023-03-13T08:48:54.720Z,2.57
2023-03-13T08:51:24.609Z,1.70
2023-03-13T08:53:52.309Z,2.30
2023-03-13T08:56:21.903Z,2.23
2023-03-13T08:58:54.567Z,1.63
2023-03-13T09:01:24.470Z,1.70
2023-03-13T09:03:51.720Z,1.73
2023-03-13T09:06:19.165Z,1.50
2023-03-13T09:08:46.255Z,1.07
2023-03-13T09:11:16.004Z,1.40
2023-03-13T09:13:45.685Z,1.63
2023-03-13T09:16:18.200Z,1.90
2023-03-13T09:18:45.826Z,1.30
2023-03-13T09:21:18.703Z,1.23
2023-03-13T09:23:45.738Z,1.50
2023-03-13T09:26:13.000Z,1.53
2023-03-13T09:28:42.276Z,1.77
2023-03-13T09:31:22.329Z,1.47
2023-03-13T09:33:50.374Z,1.27
2023-03-13T09:36:21.387Z,1.60
2023-03-13T09:38:48.829Z,1.87
2023-03-13T09:41:18.685Z,1.70
2023-03-13T09:44:04.310Z,1.30
2023-03-13T09:46:31.294Z,1.07
2023-03-13T09:49:02.743Z,1.20
2023-03-13T09:51:40.228Z,0.93
2023-03-13T09:54:29.204Z,1.30
2023-03-13T09:57:20.157Z,1.90
2023-03-13T10:00:16.657Z,1.10
2023-03-13T10:02:47.814Z,1.47
2023-03-13T10:05:21.970Z,2.07
2023-03-13T10:07:49.388Z,1.77
2023-03-13T10:10:50.129Z,1.40
2023-03-13T10:13:28.100Z,2.30
2023-03-13T10:16:07.159Z,1.97
2023-03-13T10:18:34.219Z,2.27
2023-03-13T10:21:12.407Z,1.73
2023-03-13T10:24:01.399Z,4.40
2023-03-13T10:26:32.027Z,4.00
2023-03-13T10:29:13.538Z,3.80
2023-03-13T10:31:43.620Z,3.27
2023-03-13T10:34:12.936Z,3.40
2023-03-13T10:36:48.520Z,4.50
2023-03-13T10:39:22.205Z,3.70
2023-03-13T10:41:50.771Z,3.77
2023-03-13T10:44:17.760Z,2.77
2023-03-13T10:46:47.231Z,3.93
2023-03-13T10:49:23.650Z,3.20
2023-03-13T10:51:55.885Z,4.27
2023-03-13T10:54:25.593Z,2.60
2023-03-13T10:57:07.918Z,3.40
2023-03-13T10:59:43.069Z,3.93
2023-03-13T11:02:39.175Z,4.90
2023-03-13T11:05:28.996Z,4.70
2023-03-13T11:07:56.704Z,7.53
2023-03-13T11:10:32.629Z,4.27
2023-03-13T11:12:59.756Z,6.93
2023-03-13T11:15:35.411Z,4.17
2023-03-13T11:18:06.241Z,4.03
2023-03-13T11:20:36.851Z,3.23
2023-03-13T11:23:10.419Z,3.93
2023-03-13T11:25:47.283Z,3.87
2023-03-13T11:28:29.213Z,3.27
2023-03-13T11:31:14.390Z,4.90
2023-03-13T11:33:58.434Z,3.60
2023-03-13T11:36:49.822Z,2.60
2023-03-13T11:39:41.511Z,3.47
2023-03-13T11:42:55.767Z,6.47
2023-03-13T11:45:35.014Z,6.17
2023-03-13T11:48:07.684Z,3.27
2023-03-13T11:50:44.936Z,2.70
2023-03-13T11:53:36.426Z,3.53
2023-03-13T11:56:21.949Z,4.43
2023-03-13T11:58:57.674Z,3.93
2023-03-13T12:01:27.941Z,3.10
2023-03-13T12:04:20.154Z,1.97
2023-03-13T12:06:52.303Z,3.77
2023-03-13T12:09:42.355Z,2.83
2023-03-13T12:12:22.301Z,4.47
2023-03-13T12:14:58.534Z,3.53
2023-03-13T12:17:36.239Z,2.37
2023-03-13T12:20:50.377Z,2.63
2023-03-13T12:23:19.009Z,1.53
2023-03-13T12:25:52.408Z,3.73
2023-03-13T12:28:32.112Z,2.70
2023-03-13T12:31:14.063Z,3.30
2023-03-13T12:33:52.223Z,2.03
2023-03-13T12:36:39.075Z,2.10
2023-03-13T12:39:22.868Z,2.80
2023-03-13T12:42:08.517Z,2.80
2023-03-13T12:44:36.289Z,3.63
2023-03-13T12:47:27.940Z,2.07
2023-03-13T12:50:13.282Z,2.17
2023-03-13T12:52:58.859Z,1.93
2023-03-13T12:55:56.129Z,1.90
2023-03-13T12:58:42.159Z,2.20
2023-03-13T13:01:17.457Z,1.70
2023-03-13T13:03:56.593Z,1.77
2023-03-13T13:06:24.175Z,1.93
2023-03-13T13:08:54.367Z,1.87
2023-03-13T13:11:39.588Z,1.33
2023-03-13T13:14:18.596Z,1.07
2023-03-13T13:16:48.330Z,1.40
2023-03-13T13:19:24.601Z,1.10
2023-03-13T13:22:28.926Z,1.57
2023-03-13T13:25:00.395Z,1.50
2023-03-13T13:27:47.279Z,1.50
2023-03-13T13:30:16.994Z,1.30
2023-03-13T13:32:52.241Z,1.90
2023-03-13T13:35:19.720Z,2.60
2023-03-13T13:37:49.412Z,1.30
2023-03-13T13:40:16.686Z,1.47
2023-03-13T13:42:57.259Z,1.93
2023-03-13T13:45:28.688Z,4.40
2023-03-13T13:48:15.968Z,5.17
2023-03-13T13:51:18.779Z,6.07
2023-03-13T13:53:53.059Z,5.40
2023-03-13T13:56:28.835Z,5.27
2023-03-13T13:59:00.814Z,11.20
2023-03-13T14:01:27.867Z,8.47
2023-03-13T14:04:05.745Z,5.70
2023-03-13T14:06:36.726Z,9.83
2023-03-13T14:09:22.833Z,31.93
2023-03-13T14:11:49.778Z,32.17
2023-03-13T14:14:19.515Z,7.63
2023-03-13T14:16:51.200Z,13.17
2023-03-13T14:19:23.869Z,11.00
2023-03-13T14:21:53.436Z,16.23
2023-03-13T14:24:20.409Z,15.70
2023-03-13T14:26:47.479Z,7.27
2023-03-13T14:29:25.403Z,11.33
2023-03-13T14:31:58.094Z,14.57
2023-03-13T14:34:26.924Z,9.20
2023-03-13T14:37:07.451Z,5.07
2023-03-13T14:39:46.449Z,4.33
2023-03-13T14:42:15.955Z,5.37
2023-03-13T14:44:46.660Z,5.00
2023-03-13T14:47:16.937Z,3.13
2023-03-13T14:49:47.241Z,6.47
2023-03-13T14:52:24.255Z,10.10
2023-03-13T14:54:57.480Z,14.00
2023-03-13T14:57:27.605Z,4.83
2023-03-13T14:59:55.988Z,4.03
2023-03-13T15:02:27.198Z,6.77
2023-03-13T15:05:00.376Z,5.37
2023-03-13T15:07:49.162Z,11.43
2023-03-13T15:10:20.369Z,7.00
2023-03-13T15:12:47.618Z,6.33
2023-03-13T15:15:14.777Z,5.23
2023-03-13T15:17:41.767Z,5.30
2023-03-13T15:20:13.420Z,6.87
2023-03-13T15:22:43.267Z,5.33
2023-03-13T15:25:21.909Z,5.13
2023-03-13T15:27:50.228Z,5.57
2023-03-13T15:30:19.092Z,5.77
2023-03-13T15:32:47.169Z,8.67
2023-03-13T15:35:19.944Z,4.57
2023-03-13T15:37:46.864Z,7.17
2023-03-13T15:40:15.412Z,3.10
2023-03-13T15:42:42.907Z,4.83
2023-03-13T15:45:10.063Z,6.20
2023-03-13T15:47:36.984Z,8.23
2023-03-13T15:50:04.528Z,8.13
2023-03-13T15:52:32.152Z,25.50
2023-03-13T15:54:59.157Z,11.70
2023-03-13T15:57:27.042Z,22.73
2023-03-13T15:59:54.662Z,17.73
2023-03-13T16:02:23.704Z,15.67
2023-03-13T16:04:51.720Z,12.27
2023-03-13T16:07:21.305Z,7.60
2023-03-13T16:09:49.088Z,8.57
2023-03-13T16:12:17.409Z,5.77
2023-03-13T16:14:44.443Z,4.97
2023-03-13T16:17:18.944Z,4.77
2023-03-13T16:19:47.009Z,4.40
2023-03-13T16:22:14.860Z,3.90
2023-03-13T16:24:42.281Z,4.97
2023-03-13T16:27:14.488Z,4.33
2023-03-13T16:29:41.992Z,4.50
2023-03-13T16:32:13.111Z,4.07
2023-03-13T16:34:40.248Z,4.40
2023-03-13T16:37:18.110Z,3.43
2023-03-13T16:39:46.240Z,4.33
2023-03-13T16:42:13.298Z,3.70
2023-03-13T16:44:40.549Z,3.07
2023-03-13T16:47:27.741Z,4.13
2023-03-13T16:49:55.063Z,4.07
2023-03-13T16:52:21.943Z,3.77
2023-03-13T16:54:49.044Z,4.23
2023-03-13T16:57:20.236Z,4.20
2023-03-13T16:59:47.404Z,2.97
2023-03-13T17:02:17.062Z,3.43
2023-03-13T17:04:45.281Z,5.60
2023-03-13T17:07:19.469Z,5.13
2023-03-13T17:09:46.968Z,4.30
2023-03-13T17:12:13.880Z,4.50
2023-03-13T17:14:40.821Z,5.93
2023-03-13T17:17:13.251Z,5.37
2023-03-13T17:19:40.286Z,3.57
2023-03-13T17:22:07.159Z,6.00
2023-03-13T17:24:34.169Z,5.43
2023-03-13T17:27:01.032Z,5.83
2023-03-13T17:29:27.853Z,3.40
2023-03-13T17:31:54.983Z,4.90
2023-03-13T17:34:23.729Z,6.40
2023-03-13T17:36:50.595Z,5.50
2023-03-13T17:39:17.682Z,4.67
2023-03-13T17:41:44.631Z,3.37
2023-03-13T17:44:11.491Z,5.47
2023-03-13T17:46:41.974Z,10.10
2023-03-13T17:49:12.658Z,10.27
2023-03-13T17:51:41.575Z,7.47
2023-03-13T17:54:09.096Z,7.23
2023-03-13T17:56:39.064Z,5.67
2023-03-13T17:59:18.093Z,3.40
2023-03-13T18:01:45.708Z,2.93
2023-03-13T18:04:13.247Z,3.50
2023-03-13T18:06:45.736Z,4.20
2023-03-13T18:09:21.508Z,6.60
2023-03-13T18:11:49.574Z,4.20
2023-03-13T18:14:17.486Z,4.83
2023-03-13T18:16:50.607Z,2.80
2023-03-13T18:19:21.216Z,3.03
2023-03-13T18:21:52.642Z,4.70
2023-03-13T18:24:21.507Z,4.07
2023-03-13T18:26:49.610Z,3.63
2023-03-13T18:29:26.727Z,4.10
2023-03-13T18:31:55.542Z,4.03
2023-03-13T18:34:24.845Z,4.00
2023-03-13T18:36:52.617Z,3.90
2023-03-13T18:39:20.297Z,4.23
2023-03-13T18:41:48.747Z,3.37
2023-03-13T18:44:16.386Z,4.07
2023-03-13T18:46:43.948Z,2.97
2023-03-13T18:49:21.579Z,3.20
2023-03-13T18:51:49.769Z,2.27
2023-03-13T18:54:17.181Z,3.63
2023-03-13T18:56:45.660Z,3.00
2023-03-13T18:59:15.666Z,2.40
2023-03-13T19:01:42.912Z,3.03
2023-03-13T19:04:09.757Z,3.37
2023-03-13T19:06:37.017Z,2.20
2023-03-13T19:09:41.221Z,3.27
2023-03-13T19:12:02.931Z,3.00
2023-03-13T19:14:30.384Z,3.50
2023-03-13T19:16:58.377Z,3.30
2023-03-13T19:19:26.357Z,3.20
2023-03-13T19:21:56.388Z,3.73
2023-03-13T19:24:26.711Z,3.37
2023-03-13T19:26:59.129Z,3.00
2023-03-13T19:29:28.497Z,3.30
2023-03-13T19:31:55.711Z,3.20
2023-03-13T19:34:23.214Z,2.67
2023-03-13T19:36:50.748Z,3.17
2023-03-13T19:39:20.447Z,3.30
2023-03-13T19:41:48.482Z,3.70
2023-03-13T19:44:17.085Z,3.03
2023-03-13T19:46:44.611Z,3.50
2023-03-13T19:49:14.240Z,3.50
2023-03-13T19:51:41.541Z,3.40
2023-03-13T19:54:12.192Z,4.57
2023-03-13T19:56:41.627Z,3.57
2023-03-13T19:59:24.334Z,3.23
2023-03-13T20:01:51.476Z,3.77
2023-03-13T20:04:18.970Z,3.37
2023-03-13T20:06:45.935Z,3.73
2023-03-13T20:09:16.482Z,3.50
2023-03-13T20:11:46.823Z,2.87
2023-03-13T20:14:13.842Z,4.30
2023-03-13T20:16:41.043Z,3.13
2023-03-13T20:19:07.913Z,3.87
2023-03-13T20:21:36.907Z,3.70
2023-03-13T20:24:04.562Z,3.37
2023-03-13T20:26:32.619Z,3.63
2023-03-13T20:28:59.610Z,3.53
2023-03-13T20:31:29.687Z,3.43
2023-03-13T20:33:57.942Z,4.17
2023-03-13T20:36:25.009Z,3.40
2023-03-13T20:38:52.704Z,3.13
2023-03-13T20:41:25.692Z,3.67
2023-03-13T20:43:53.927Z,3.57
2023-03-13T20:46:21.400Z,3.60
2023-03-13T20:48:49.155Z,2.87
2023-03-13T20:51:16.875Z,3.20
2023-03-13T20:53:44.213Z,2.73
2023-03-13T20:56:11.676Z,3.23
2023-03-13T20:58:39.368Z,2.67
2023-03-13T21:01:07.278Z,3.57
2023-03-13T21:03:36.066Z,2.97
2023-03-13T21:06:13.591Z,2.90
2023-03-13T21:08:41.346Z,2.53
2023-03-13T21:11:19.816Z,2.93
2023-03-13T21:13:47.685Z,2.87
2023-03-13T21:16:15.753Z,3.67
2023-03-13T21:18:43.700Z,3.07
2023-03-13T21:21:22.179Z,3.13
2023-03-13T21:23:53.510Z,3.03
2023-03-13T21:26:20.995Z,3.17
2023-03-13T21:28:48.112Z,3.63
2023-03-13T21:31:19.643Z,2.50
2023-03-13T21:33:47.649Z,2.77
2023-03-13T21:36:17.267Z,3.30
2023-03-13T21:38:45.096Z,2.83
2023-03-13T21:41:14.665Z,3.30
2023-03-13T21:43:42.609Z,3.00
2023-03-13T21:46:11.340Z,2.90
2023-03-13T21:48:40.931Z,2.80
2023-03-13T21:51:09.091Z,3.30
2023-03-13T21:53:37.227Z,3.47
2023-03-13T21:56:05.370Z,2.63
2023-03-13T21:58:32.384Z,2.47
2023-03-13T22:00:59.527Z,2.43
2023-03-13T22:03:26.925Z,2.63
2023-03-13T22:05:54.611Z,2.90
2023-03-13T22:08:21.572Z,2.87
2023-03-13T22:10:50.518Z,2.17
2023-03-13T22:13:17.592Z,2.30
2023-03-13T22:15:46.666Z,3.00
2023-03-13T22:18:17.721Z,3.37
2023-03-13T22:20:45.181Z,2.33
2023-03-13T22:23:12.547Z,3.00
2023-03-13T22:25:41.064Z,2.90
2023-03-13T22:28:08.353Z,2.73
2023-03-13T22:30:37.400Z,2.90
2023-03-13T22:33:07.116Z,2.77
2023-03-13T22:35:35.734Z,2.43
2023-03-13T22:38:02.897Z,3.03
2023-03-13T22:40:29.882Z,2.57
2023-03-13T22:42:56.981Z,2.33
2023-03-13T22:45:24.797Z,2.30
2023-03-13T22:47:52.542Z,2.53
2023-03-13T22:50:21.057Z,2.53
2023-03-13T22:52:48.143Z,2.63
2023-03-13T22:55:15.160Z,1.97
2023-03-13T22:57:42.081Z,2.57
2023-03-13T23:00:09.751Z,3.03
2023-03-13T23:02:36.719Z,1.93
2023-03-13T23:05:03.731Z,2.07
2023-03-13T23:07:30.923Z,2.57
2023-03-13T23:09:59.050Z,2.93
2023-03-13T23:12:26.196Z,2.13
2023-03-13T23:14:54.255Z,2.03
2023-03-13T23:17:21.111Z,2.47
2023-03-13T23:19:48.099Z,2.43
2023-03-13T23:22:18.083Z,2.27
2023-03-13T23:24:45.288Z,2.50
2023-03-13T23:27:12.189Z,2.63
2023-03-13T23:29:39.604Z,2.17
2023-03-13T23:32:07.120Z,2.43
2023-03-13T23:34:36.001Z,2.43
2023-03-13T23:37:03.248Z,2.40
2023-03-13T23:39:30.183Z,2.00
2023-03-13T23:41:57.165Z,1.63
2023-03-13T23:44:24.414Z,2.47
2023-03-13T23:46:51.359Z,2.27
2023-03-13T23:49:18.314Z,2.30
2023-03-13T23:51:45.357Z,2.37
2023-03-13T23:54:12.752Z,2.77
2023-03-13T23:56:39.867Z,3.23
2023-03-13T23:59:06.721Z,2.40
