createdAt,value
2019-04-11T00:01:12.135Z,24.25
2019-04-11T00:03:44.130Z,19.23
2019-04-11T00:06:15.666Z,22.02
2019-04-11T00:08:47.419Z,18.05
2019-04-11T00:11:21.902Z,19.05
2019-04-11T00:13:55.692Z,20.48
2019-04-11T00:16:27.262Z,18.52
2019-04-11T00:18:59.062Z,20.55
2019-04-11T00:21:31.166Z,15.18
2019-04-11T00:24:02.875Z,18.15
2019-04-11T00:26:34.637Z,20.57
2019-04-11T00:29:06.258Z,22.93
2019-04-11T00:31:38.965Z,24.18
2019-04-11T00:34:11.495Z,21.75
2019-04-11T00:36:44.271Z,27.85
2019-04-11T00:39:16.247Z,23.87
2019-04-11T00:41:48.256Z,24.37
2019-04-11T00:44:20.919Z,24.90
2019-04-11T00:46:53.584Z,29.92
2019-04-11T00:49:26.143Z,30.45
2019-04-11T00:51:58.291Z,30.82
2019-04-11T00:54:30.980Z,32.60
2019-04-11T00:57:05.075Z,38.73
2019-04-11T00:59:36.743Z,46.92
2019-04-11T01:02:09.465Z,54.60
2019-04-11T01:04:43.198Z,59.10
2019-04-11T01:09:46.436Z,61.55
2019-04-11T01:12:18.673Z,59.48
2019-04-11T01:14:51.206Z,66.20
2019-04-11T01:17:23.315Z,56.00
2019-04-11T01:19:55.258Z,64.35
2019-04-11T01:22:27.256Z,61.80
2019-04-11T01:24:59.908Z,62.23
2019-04-11T01:27:32.074Z,57.83
2019-04-11T01:30:08.781Z,62.40
2019-04-11T01:32:42.279Z,70.40
2019-04-11T01:35:15.159Z,62.70
2019-04-11T01:37:48.090Z,67.35
2019-04-11T01:40:19.694Z,63.50
2019-04-11T01:42:51.512Z,73.42
2019-04-11T01:45:25.353Z,73.20
2019-04-11T01:47:59.447Z,65.33
2019-04-11T01:50:32.903Z,67.17
2019-04-11T01:53:04.643Z,65.78
2019-04-11T01:55:36.765Z,71.22
2019-04-11T01:58:10.870Z,75.08
2019-04-11T02:00:50.907Z,76.02
2019-04-11T02:03:39.422Z,76.12
2019-04-11T02:06:11.843Z,78.87
2019-04-11T02:08:43.855Z,77.60
2019-04-11T02:11:15.512Z,82.90
2019-04-11T02:13:48.097Z,81.90
2019-04-11T02:16:20.952Z,63.15
2019-04-11T02:18:53.966Z,60.33
2019-04-11T02:21:27.380Z,59.40
2019-04-11T02:24:17.423Z,68.97
2019-04-11T02:27:03.078Z,63.52
2019-04-11T02:29:35.441Z,61.20
2019-04-11T02:32:07.566Z,68.40
2019-04-11T02:34:39.732Z,58.85
2019-04-11T02:37:13.359Z,52.10
2019-04-11T02:39:47.117Z,51.35
2019-04-11T02:42:18.997Z,53.52
2019-04-11T02:45:03.457Z,60.15
2019-04-11T02:47:30.713Z,56.68
2019-04-11T02:49:59.145Z,64.17
2019-04-11T02:52:31.265Z,57.58
2019-04-11T02:55:05.677Z,56.90
2019-04-11T02:57:38.526Z,53.92
2019-04-11T03:00:13.075Z,55.98
2019-04-11T03:02:45.299Z,57.90
2019-04-11T03:05:18.407Z,58.80
2019-04-11T03:07:50.428Z,55.17
2019-04-11T03:10:22.863Z,63.63
2019-04-11T03:12:56.786Z,56.00
2019-04-11T03:15:43.191Z,58.63
2019-04-11T03:18:08.307Z,57.98
2019-04-11T03:20:47.288Z,59.38
2019-04-11T03:23:14.555Z,55.55
2019-04-11T03:25:46.864Z,57.03
2019-04-11T03:28:23.007Z,52.60
2019-04-11T03:31:13.171Z,42.88
2019-04-11T03:34:12.731Z,44.27
2019-04-11T03:36:50.688Z,42.90
2019-04-11T03:38:56.983Z,46.75
2019-04-11T03:41:25.335Z,45.13
2019-04-11T03:43:51.086Z,46.98
2019-04-11T03:46:34.018Z,42.27
2019-04-11T03:49:00.226Z,39.13
2019-04-11T03:51:22.778Z,38.33
2019-04-11T03:53:54.770Z,41.90
2019-04-11T03:56:28.658Z,34.40
2019-04-11T03:59:01.433Z,38.65
2019-04-11T04:01:34.947Z,37.42
2019-04-11T04:04:13.063Z,41.45
2019-04-11T04:06:47.700Z,38.63
2019-04-11T04:09:20.852Z,36.40
2019-04-11T04:11:54.564Z,36.93
2019-04-11T04:14:32.567Z,35.33
2019-04-11T04:17:10.447Z,32.00
2019-04-11T04:19:54.316Z,33.15
2019-04-11T04:22:31.600Z,30.00
2019-04-11T04:25:04.701Z,31.17
2019-04-11T04:27:38.628Z,31.02
2019-04-11T04:30:10.919Z,28.17
2019-04-11T04:32:47.262Z,26.75
2019-04-11T04:35:21.512Z,31.57
2019-04-11T04:37:52.464Z,25.72
2019-04-11T04:40:42.444Z,30.85
2019-04-11T04:43:02.938Z,35.83
2019-04-11T04:45:55.177Z,36.60
2019-04-11T04:48:11.565Z,56.20
2019-04-11T04:50:42.097Z,64.22
2019-04-11T04:53:15.851Z,99.42
2019-04-11T04:55:47.835Z,141.92
2019-04-11T04:58:21.899Z,29.18
2019-04-11T05:00:54.371Z,41.33
2019-04-11T05:03:29.807Z,52.03
2019-04-11T05:06:03.837Z,34.30
2019-04-11T05:08:35.370Z,30.95
2019-04-11T05:11:07.612Z,39.42
2019-04-11T05:13:41.286Z,43.73
2019-04-11T05:16:17.234Z,45.30
2019-04-11T05:18:46.138Z,40.70
2019-04-11T05:21:18.964Z,33.73
2019-04-11T05:23:50.742Z,39.38
2019-04-11T05:26:23.620Z,29.25
2019-04-11T05:28:55.638Z,27.82
2019-04-11T05:31:27.605Z,26.35
2019-04-11T05:33:59.434Z,32.23
2019-04-11T05:36:32.145Z,31.02
2019-04-11T05:39:06.814Z,32.10
2019-04-11T05:41:42.044Z,27.40
2019-04-11T05:44:13.154Z,31.50
2019-04-11T05:46:53.222Z,32.63
2019-04-11T05:49:21.671Z,27.52
2019-04-11T05:54:41.847Z,32.23
2019-04-11T05:57:20.839Z,26.68
2019-04-11T05:59:53.430Z,30.65
2019-04-11T06:02:29.030Z,29.82
2019-04-11T06:05:09.017Z,31.27
2019-04-11T06:07:57.262Z,33.55
2019-04-11T06:10:30.305Z,30.10
2019-04-11T06:13:18.951Z,31.87
2019-04-11T06:16:03.096Z,30.60
2019-04-11T06:18:52.849Z,31.62
2019-04-11T06:21:26.223Z,34.55
2019-04-11T06:24:18.218Z,31.00
2019-04-11T06:27:08.857Z,31.37
2019-04-11T06:30:01.204Z,33.02
2019-04-11T06:32:52.089Z,27.70
2019-04-11T06:35:35.793Z,28.50
2019-04-11T06:38:26.735Z,24.47
2019-04-11T06:41:16.711Z,28.47
2019-04-11T06:43:50.097Z,30.08
2019-04-11T06:46:31.318Z,29.42
2019-04-11T06:49:18.267Z,30.50
2019-04-11T06:51:53.415Z,29.15
2019-04-11T06:54:32.855Z,28.95
2019-04-11T06:57:07.580Z,29.25
2019-04-11T06:59:48.324Z,31.30
2019-04-11T07:02:24.076Z,30.20
2019-04-11T07:05:00.317Z,37.90
2019-04-11T07:07:35.664Z,42.45
2019-04-11T07:10:07.360Z,36.60
2019-04-11T07:12:40.801Z,39.20
2019-04-11T07:15:18.727Z,37.10
2019-04-11T07:18:08.280Z,33.48
2019-04-11T07:20:54.199Z,40.75
2019-04-11T07:23:44.703Z,31.23
2019-04-11T07:26:27.548Z,25.35
2019-04-11T07:29:17.379Z,28.25
2019-04-11T07:31:57.068Z,22.07
2019-04-11T07:34:47.802Z,25.25
2019-04-11T07:37:33.298Z,26.27
2019-04-11T07:40:17.757Z,20.75
2019-04-11T07:43:03.763Z,28.50
2019-04-11T07:45:38.585Z,22.80
2019-04-11T07:48:15.128Z,18.23
2019-04-11T07:50:46.852Z,24.70
2019-04-11T07:53:21.719Z,22.27
2019-04-11T07:55:53.700Z,23.38
2019-04-11T07:58:26.924Z,34.78
2019-04-11T08:01:10.288Z,47.83
2019-04-11T08:04:02.040Z,38.28
2019-04-11T08:06:35.273Z,42.53
2019-04-11T08:09:27.309Z,48.10
2019-04-11T08:12:04.489Z,48.75
2019-04-11T08:14:55.089Z,42.55
2019-04-11T08:17:36.801Z,54.55
2019-04-11T08:20:21.368Z,76.55
2019-04-11T08:22:57.833Z,48.83
2019-04-11T08:25:31.447Z,49.60
2019-04-11T08:28:07.839Z,47.50
2019-04-11T08:30:50.943Z,42.88
2019-04-11T08:33:24.645Z,26.33
2019-04-11T08:36:07.367Z,20.27
2019-04-11T08:38:42.653Z,20.65
2019-04-11T08:41:27.564Z,24.23
2019-04-11T08:46:33.562Z,19.52
2019-04-11T08:49:09.900Z,19.45
2019-04-11T08:51:43.787Z,24.52
2019-04-11T08:54:33.573Z,17.10
2019-04-11T08:57:10.053Z,21.42
2019-04-11T08:59:49.732Z,20.85
2019-04-11T09:02:24.775Z,26.05
2019-04-11T09:05:07.030Z,21.33
2019-04-11T09:07:49.891Z,27.07
2019-04-11T09:10:44.280Z,33.75
2019-04-11T09:13:37.757Z,34.60
2019-04-11T09:16:23.614Z,36.35
2019-04-11T09:18:59.364Z,41.85
2019-04-11T09:24:40.886Z,35.95
2019-04-11T09:27:33.919Z,28.42
2019-04-11T09:30:12.877Z,35.40
2019-04-11T09:33:02.863Z,36.90
2019-04-11T09:35:52.578Z,30.88
2019-04-11T09:38:26.953Z,26.45
2019-04-11T09:41:00.515Z,30.77
2019-04-11T09:43:34.083Z,29.92
2019-04-11T09:46:08.205Z,35.35
2019-04-11T09:48:58.104Z,29.42
2019-04-11T09:51:40.467Z,21.35
2019-04-11T09:54:17.598Z,40.15
2019-04-11T09:57:10.304Z,28.45
2019-04-11T10:00:01.851Z,19.65
2019-04-11T10:02:56.313Z,24.35
2019-04-11T10:05:34.165Z,29.87
2019-04-11T10:08:13.097Z,29.45
2019-04-11T10:10:53.266Z,29.80
2019-04-11T10:13:37.273Z,16.90
2019-04-11T10:16:24.158Z,15.58
2019-04-11T10:19:11.938Z,20.77
2019-04-11T10:22:13.384Z,16.65
2019-04-11T10:25:05.236Z,18.10
2019-04-11T10:27:38.709Z,10.88
2019-04-11T10:30:29.293Z,15.55
2019-04-11T10:33:06.822Z,16.77
2019-04-11T10:35:43.472Z,16.97
2019-04-11T10:38:31.156Z,10.80
2019-04-11T10:41:21.117Z,9.58
2019-04-11T10:43:53.807Z,11.28
2019-04-11T10:46:43.918Z,11.22
2019-04-11T10:49:30.400Z,12.23
2019-04-11T10:52:04.477Z,10.58
2019-04-11T10:54:36.731Z,12.60
2019-04-11T10:57:11.914Z,14.18
2019-04-11T10:59:47.081Z,18.07
2019-04-11T11:04:59.620Z,27.67
2019-04-11T11:07:33.006Z,27.85
2019-04-11T11:10:09.297Z,28.75
2019-04-11T11:12:45.540Z,34.80
2019-04-11T11:15:25.329Z,33.88
2019-04-11T11:18:35.118Z,22.35
2019-04-11T11:20:48.288Z,20.17
2019-04-11T11:23:33.073Z,29.82
2019-04-11T11:26:09.006Z,30.10
2019-04-11T11:28:43.197Z,17.20
2019-04-11T11:31:22.448Z,13.70
2019-04-11T11:33:57.054Z,10.65
2019-04-11T11:36:53.541Z,28.87
2019-04-11T11:39:28.928Z,17.73
2019-04-11T11:42:18.366Z,11.97
2019-04-11T11:44:55.302Z,8.93
2019-04-11T11:47:46.575Z,8.45
2019-04-11T11:50:26.650Z,12.93
2019-04-11T11:53:16.493Z,9.38
2019-04-11T11:55:51.990Z,11.43
2019-04-11T11:58:28.259Z,11.80
2019-04-11T12:01:05.829Z,11.73
2019-04-11T12:03:55.388Z,10.95
2019-04-11T12:06:29.289Z,9.55
2019-04-11T12:09:18.854Z,10.17
2019-04-11T12:11:54.348Z,11.83
2019-04-11T12:14:43.394Z,7.03
2019-04-11T12:17:19.088Z,10.45
2019-04-11T12:20:06.387Z,9.85
2019-04-11T12:22:34.943Z,9.28
2019-04-11T12:25:19.053Z,12.43
2019-04-11T12:27:56.327Z,8.45
2019-04-11T12:30:39.845Z,9.53
2019-04-11T12:33:17.221Z,10.38
2019-04-11T12:35:50.788Z,10.28
2019-04-11T12:38:24.676Z,5.45
2019-04-11T12:41:10.292Z,8.70
2019-04-11T12:46:48.674Z,8.50
2019-04-11T12:49:25.007Z,8.28
2019-04-11T12:52:13.287Z,8.33
2019-04-11T12:54:46.430Z,10.75
2019-04-11T12:57:39.666Z,13.13
2019-04-11T13:00:20.602Z,8.80
2019-04-11T13:03:05.786Z,10.38
2019-04-11T13:05:40.456Z,6.67
2019-04-11T13:08:13.548Z,10.98
2019-04-11T13:10:46.904Z,10.38
2019-04-11T13:13:36.705Z,9.15
2019-04-11T13:16:12.409Z,15.48
2019-04-11T13:18:50.841Z,13.48
2019-04-11T13:21:24.276Z,7.45
2019-04-11T13:24:01.856Z,6.03
2019-04-11T13:26:52.332Z,7.85
2019-04-11T13:29:31.762Z,9.45
2019-04-11T13:32:04.948Z,6.40
2019-04-11T13:34:38.106Z,8.20
2019-04-11T13:37:27.503Z,14.13
2019-04-11T13:40:05.988Z,9.90
2019-04-11T13:42:55.281Z,10.88
2019-04-11T13:45:34.353Z,12.05
2019-04-11T13:48:27.174Z,12.35
2019-04-11T13:51:00.567Z,10.68
2019-04-11T13:53:43.102Z,7.53
2019-04-11T13:56:14.760Z,10.70
2019-04-11T13:59:04.308Z,6.17
2019-04-11T14:01:37.692Z,7.75
2019-04-11T14:04:20.618Z,10.10
2019-04-11T14:06:52.705Z,9.45
2019-04-11T14:09:32.216Z,6.50
2019-04-11T14:12:06.930Z,9.03
2019-04-11T14:14:40.429Z,8.88
2019-04-11T14:17:13.531Z,10.32
2019-04-11T14:19:52.628Z,13.15
2019-04-11T14:22:29.067Z,8.68
2019-04-11T14:25:19.403Z,13.60
2019-04-11T14:27:54.041Z,15.13
2019-04-11T14:30:37.268Z,10.38
2019-04-11T14:33:08.969Z,12.03
2019-04-11T14:36:00.517Z,12.20
2019-04-11T14:38:33.378Z,11.15
2019-04-11T14:41:16.270Z,8.63
2019-04-11T14:43:56.052Z,13.85
2019-04-11T14:46:47.797Z,9.05
2019-04-11T14:49:19.447Z,8.45
2019-04-11T14:52:04.789Z,6.55
2019-04-11T14:54:51.375Z,11.65
2019-04-11T14:57:38.395Z,10.40
2019-04-11T15:00:15.003Z,10.28
2019-04-11T15:02:48.768Z,9.35
2019-04-11T15:05:25.654Z,19.10
2019-04-11T15:08:02.539Z,13.80
2019-04-11T15:10:53.285Z,9.18
2019-04-11T15:13:26.542Z,9.63
2019-04-11T15:16:27.035Z,9.43
2019-04-11T15:18:59.999Z,9.93
2019-04-11T15:21:36.958Z,10.35
2019-04-11T15:24:09.869Z,10.63
2019-04-11T15:26:44.131Z,6.15
2019-04-11T15:29:18.675Z,10.00
2019-04-11T15:32:02.181Z,8.58
2019-04-11T15:34:35.497Z,10.30
2019-04-11T15:37:25.841Z,11.80
2019-04-11T15:40:08.781Z,15.28
2019-04-11T15:42:50.087Z,11.05
2019-04-11T15:45:29.562Z,9.80
2019-04-11T15:48:23.591Z,11.55
2019-04-11T15:51:12.111Z,10.80
2019-04-11T15:53:48.117Z,13.50
2019-04-11T15:56:41.745Z,8.83
2019-04-11T15:59:14.674Z,14.75
2019-04-11T16:02:04.315Z,15.55
2019-04-11T16:04:37.640Z,9.83
2019-04-11T16:07:17.692Z,15.28
2019-04-11T16:09:57.688Z,12.45
2019-04-11T16:12:44.402Z,13.60
2019-04-11T16:15:18.237Z,14.80
2019-04-11T16:18:08.118Z,15.45
2019-04-11T16:20:41.281Z,13.05
2019-04-11T16:23:18.707Z,18.60
2019-04-11T16:25:55.161Z,17.87
2019-04-11T16:28:46.808Z,17.65
2019-04-11T16:31:26.242Z,29.85
2019-04-11T16:34:16.122Z,25.15
2019-04-11T16:36:52.375Z,26.50
2019-04-11T16:39:33.009Z,30.90
2019-04-11T16:42:11.969Z,30.23
2019-04-11T16:44:58.867Z,29.42
2019-04-11T16:47:47.753Z,32.42
2019-04-11T16:50:27.021Z,31.93
2019-04-11T16:53:00.410Z,36.70
2019-04-11T16:55:50.166Z,30.55
2019-04-11T16:58:19.670Z,27.20
2019-04-11T17:00:53.156Z,27.70
2019-04-11T17:03:26.040Z,36.42
2019-04-11T17:05:59.574Z,32.00
2019-04-11T17:08:35.559Z,36.77
2019-04-11T17:11:10.544Z,29.82
2019-04-11T17:13:42.452Z,31.95
2019-04-11T17:16:15.143Z,34.58
2019-04-11T17:18:46.860Z,34.80
2019-04-11T17:21:18.588Z,30.95
2019-04-11T17:23:50.331Z,31.93
2019-04-11T17:26:23.180Z,32.75
2019-04-11T17:28:56.742Z,32.73
2019-04-11T17:31:28.512Z,31.60
2019-04-11T17:34:01.833Z,37.45
2019-04-11T17:36:34.580Z,41.75
2019-04-11T17:39:07.826Z,44.70
2019-04-11T17:41:42.113Z,36.42
2019-04-11T17:44:13.128Z,39.80
2019-04-11T17:46:45.043Z,39.85
2019-04-11T17:49:16.870Z,38.33
2019-04-11T17:51:55.876Z,46.48
2019-04-11T17:54:24.745Z,38.83
2019-04-11T17:56:58.733Z,43.15
2019-04-11T17:59:29.196Z,45.78
2019-04-11T18:02:01.973Z,39.20
2019-04-11T18:04:33.715Z,45.50
2019-04-11T18:07:05.373Z,48.42
2019-04-11T18:09:38.014Z,48.55
2019-04-11T18:12:09.689Z,63.80
2019-04-11T18:14:41.227Z,53.83
2019-04-11T18:17:12.834Z,44.45
2019-04-11T18:19:44.609Z,50.98
2019-04-11T18:22:16.160Z,52.45
2019-04-11T18:24:50.068Z,60.00
2019-04-11T18:27:22.495Z,59.55
2019-04-11T18:29:54.065Z,58.60
2019-04-11T18:32:25.607Z,59.63
2019-04-11T18:34:57.178Z,65.97
2019-04-11T18:37:29.777Z,56.05
2019-04-11T18:40:06.375Z,55.98
2019-04-11T18:42:35.414Z,57.98
2019-04-11T18:45:08.909Z,55.85
2019-04-11T18:47:41.464Z,56.75
2019-04-11T18:50:14.823Z,48.33
2019-04-11T18:52:46.576Z,51.23
2019-04-11T18:55:20.024Z,53.87
2019-04-11T18:57:51.610Z,52.27
2019-04-11T19:00:24.131Z,51.77
2019-04-11T19:02:56.684Z,60.43
2019-04-11T19:05:29.356Z,65.67
2019-04-11T19:08:01.148Z,68.55
2019-04-11T19:10:32.864Z,68.55
2019-04-11T19:13:04.505Z,64.55
2019-04-11T19:15:36.264Z,77.87
2019-04-11T19:18:07.871Z,82.85
2019-04-11T19:20:39.499Z,88.72
2019-04-11T19:23:11.187Z,89.13
2019-04-11T19:25:45.113Z,88.60
2019-04-11T19:28:17.258Z,90.75
2019-04-11T19:30:48.947Z,92.62
2019-04-11T19:33:20.607Z,104.55
2019-04-11T19:35:52.244Z,91.35
2019-04-11T19:38:25.579Z,102.20
2019-04-11T19:40:57.266Z,91.42
2019-04-11T19:43:28.819Z,83.87
2019-04-11T19:46:01.671Z,87.33
2019-04-11T19:48:33.219Z,75.17
2019-04-11T19:51:04.752Z,78.90
2019-04-11T19:53:37.525Z,76.82
2019-04-11T19:56:19.894Z,70.17
2019-04-11T19:58:51.498Z,61.75
2019-04-11T20:01:23.632Z,67.03
2019-04-11T20:03:55.220Z,58.68
2019-04-11T20:06:26.721Z,65.50
2019-04-11T20:08:58.344Z,61.35
2019-04-11T20:11:32.120Z,71.70
2019-04-11T20:14:04.929Z,58.60
2019-04-11T20:16:42.061Z,66.92
2019-04-11T20:19:09.933Z,65.65
2019-04-11T20:21:42.432Z,74.50
2019-04-11T20:24:14.977Z,67.62
2019-04-11T20:26:49.736Z,59.20
2019-04-11T20:29:21.443Z,64.72
2019-04-11T20:31:54.370Z,60.17
2019-04-11T20:34:27.732Z,73.85
2019-04-11T20:36:59.233Z,64.53
2019-04-11T20:39:30.760Z,63.05
2019-04-11T20:42:02.288Z,54.58
2019-04-11T20:44:33.962Z,62.40
2019-04-11T20:47:05.619Z,63.45
2019-04-11T20:49:38.774Z,57.38
2019-04-11T20:52:11.329Z,60.95
2019-04-11T20:54:45.216Z,64.75
2019-04-11T20:57:25.119Z,66.92
2019-04-11T20:59:49.895Z,65.67
2019-04-11T21:02:21.552Z,65.52
2019-04-11T21:04:53.072Z,61.80
2019-04-11T21:07:25.580Z,59.93
2019-04-11T21:09:57.182Z,61.15
2019-04-11T21:12:28.702Z,65.60
2019-04-11T21:15:00.224Z,62.20
2019-04-11T21:17:31.759Z,55.80
2019-04-11T21:20:05.368Z,61.55
2019-04-11T21:22:36.939Z,74.42
2019-04-11T21:25:11.063Z,66.80
2019-04-11T21:27:42.635Z,73.15
2019-04-11T21:30:14.521Z,72.53
2019-04-11T21:32:46.238Z,70.72
2019-04-11T21:35:17.780Z,71.62
2019-04-11T21:37:49.359Z,67.10
2019-04-11T21:40:21.014Z,78.85
2019-04-11T21:42:52.643Z,71.17
2019-04-11T21:45:24.263Z,86.53
2019-04-11T21:47:56.161Z,90.85
2019-04-11T21:50:28.234Z,87.37
2019-04-11T21:52:59.784Z,101.53
2019-04-11T21:55:31.455Z,98.37
2019-04-11T21:58:03.122Z,94.55
2019-04-11T22:00:41.636Z,92.78
2019-04-11T22:03:14.897Z,97.62
2019-04-11T22:05:46.776Z,105.67
2019-04-11T22:08:18.389Z,90.80
2019-04-11T22:10:50.147Z,80.92
2019-04-11T22:13:21.900Z,82.50
2019-04-11T22:15:54.798Z,82.75
2019-04-11T22:18:26.986Z,71.35
2019-04-11T22:20:58.558Z,72.70
2019-04-11T22:23:30.133Z,75.22
2019-04-11T22:26:01.786Z,77.85
2019-04-11T22:28:33.647Z,79.77
2019-04-11T22:31:05.397Z,76.37
2019-04-11T22:33:42.036Z,78.05
2019-04-11T22:36:13.549Z,78.72
2019-04-11T22:38:45.099Z,75.75
2019-04-11T22:41:16.825Z,75.42
2019-04-11T22:43:48.380Z,84.10
2019-04-11T22:46:21.198Z,79.32
2019-04-11T22:48:55.036Z,88.55
2019-04-11T22:51:26.612Z,81.15
2019-04-11T22:54:00.489Z,90.50
2019-04-11T22:56:31.672Z,85.30
2019-04-11T22:59:03.351Z,82.00
2019-04-11T23:01:35.053Z,85.12
2019-04-11T23:04:07.022Z,71.80
2019-04-11T23:06:38.606Z,70.92
2019-04-11T23:09:11.169Z,64.55
2019-04-11T23:11:45.261Z,65.97
2019-04-11T23:14:16.568Z,56.00
2019-04-11T23:16:48.244Z,57.03
2019-04-11T23:19:19.718Z,59.95
2019-04-11T23:21:51.145Z,53.28
2019-04-11T23:24:22.751Z,47.48
2019-04-11T23:26:54.268Z,49.40
2019-04-11T23:29:25.833Z,54.00
2019-04-11T23:31:57.355Z,47.43
2019-04-11T23:34:28.907Z,46.35
2019-04-11T23:37:01.485Z,49.93
2019-04-11T23:39:32.996Z,51.30
2019-04-11T23:42:04.523Z,49.70
2019-04-11T23:44:36.254Z,51.20
2019-04-11T23:47:07.806Z,49.42
2019-04-11T23:49:41.359Z,51.42
2019-04-11T23:52:13.114Z,54.20
2019-04-11T23:54:44.951Z,59.88
2019-04-11T23:57:16.708Z,52.67
2019-04-11T23:59:48.364Z,48.90
